createdAt,value
2018-07-23T00:01:41.342Z,16.40
2018-07-23T00:04:10.250Z,16.50
2018-07-23T00:06:39.133Z,16.40
2018-07-23T00:09:08.160Z,16.40
2018-07-23T00:11:37.032Z,16.40
2018-07-23T00:14:05.915Z,16.40
2018-07-23T00:16:34.800Z,16.40
2018-07-23T00:19:03.692Z,16.50
2018-07-23T00:21:32.553Z,16.40
2018-07-23T00:24:01.552Z,16.50
2018-07-23T00:26:30.545Z,16.60
2018-07-23T00:28:59.380Z,16.60
2018-07-23T00:31:28.384Z,16.60
2018-07-23T00:33:57.276Z,16.70
2018-07-23T00:36:26.161Z,16.70
2018-07-23T00:38:55.020Z,16.70
2018-07-23T00:41:24.001Z,16.80
2018-07-23T00:43:52.860Z,16.90
2018-07-23T00:46:21.712Z,16.90
2018-07-23T00:48:50.615Z,16.90
2018-07-23T00:51:19.492Z,17.00
2018-07-23T00:53:48.380Z,16.90
2018-07-23T00:56:17.251Z,16.90
2018-07-23T00:58:46.389Z,16.90
2018-07-23T01:01:15.276Z,16.90
2018-07-23T01:03:44.140Z,16.90
2018-07-23T01:06:13.028Z,16.90
2018-07-23T01:08:41.900Z,17.00
2018-07-23T01:11:10.800Z,16.90
2018-07-23T01:13:39.666Z,16.80
2018-07-23T01:16:08.567Z,16.80
2018-07-23T01:18:37.439Z,16.80
2018-07-23T01:21:06.456Z,16.70
2018-07-23T01:23:35.292Z,16.70
2018-07-23T01:26:04.156Z,16.70
2018-07-23T01:28:33.048Z,16.70
2018-07-23T01:31:01.932Z,16.60
2018-07-23T01:33:30.836Z,16.60
2018-07-23T01:35:59.716Z,16.60
2018-07-23T01:38:28.700Z,16.60
2018-07-23T01:40:57.536Z,16.70
2018-07-23T01:43:26.417Z,16.60
2018-07-23T01:45:55.279Z,16.60
2018-07-23T01:48:24.179Z,16.60
2018-07-23T01:50:53.039Z,16.70
2018-07-23T01:53:21.924Z,16.70
2018-07-23T01:55:50.831Z,16.80
2018-07-23T01:58:19.675Z,16.70
2018-07-23T02:00:48.584Z,16.80
2018-07-23T02:03:17.468Z,16.80
2018-07-23T02:05:46.451Z,16.80
2018-07-23T02:08:15.356Z,16.80
2018-07-23T02:10:44.228Z,16.80
2018-07-23T02:13:13.090Z,16.90
2018-07-23T02:15:42.000Z,17.00
2018-07-23T02:18:11.026Z,17.00
2018-07-23T02:20:39.870Z,17.00
2018-07-23T02:23:08.764Z,17.00
2018-07-23T02:25:37.664Z,17.00
2018-07-23T02:28:06.544Z,17.10
2018-07-23T02:30:35.454Z,17.10
2018-07-23T02:33:04.337Z,17.10
2018-07-23T02:35:33.216Z,17.10
2018-07-23T02:38:02.099Z,17.10
2018-07-23T02:40:31.124Z,17.00
2018-07-23T02:43:00.020Z,17.00
2018-07-23T02:45:28.911Z,16.90
2018-07-23T02:47:58.008Z,16.90
2018-07-23T02:50:26.881Z,16.90
2018-07-23T02:52:55.776Z,16.90
2018-07-23T02:55:24.653Z,17.00
2018-07-23T02:57:53.525Z,17.00
2018-07-23T03:00:22.420Z,17.00
2018-07-23T03:02:51.316Z,16.90
2018-07-23T03:05:20.296Z,17.00
2018-07-23T03:07:49.137Z,16.90
2018-07-23T03:10:17.998Z,16.90
2018-07-23T03:12:46.873Z,16.80
2018-07-23T03:15:15.764Z,16.80
2018-07-23T03:17:44.652Z,16.80
2018-07-23T03:20:13.540Z,16.80
2018-07-23T03:22:42.410Z,16.90
2018-07-23T03:25:11.443Z,16.90
2018-07-23T03:27:40.314Z,16.80
2018-07-23T03:30:09.148Z,16.80
2018-07-23T03:32:38.051Z,16.90
2018-07-23T03:35:07.045Z,16.90
2018-07-23T03:37:41.568Z,16.90
2018-07-23T03:40:10.487Z,17.00
2018-07-23T03:42:39.428Z,17.00
2018-07-23T03:45:08.288Z,17.00
2018-07-23T03:47:37.280Z,17.00
2018-07-23T03:50:06.377Z,17.10
2018-07-23T03:52:35.276Z,17.10
2018-07-23T03:55:04.274Z,17.10
2018-07-23T03:57:33.152Z,17.10
2018-07-23T04:00:02.028Z,17.10
2018-07-23T04:02:30.952Z,17.10
2018-07-23T04:07:28.416Z,17.10
2018-07-23T04:09:57.312Z,17.10
2018-07-23T04:12:26.168Z,17.10
2018-07-23T04:14:55.186Z,17.10
2018-07-23T04:17:24.046Z,17.10
2018-07-23T04:19:52.946Z,17.20
2018-07-23T04:22:21.861Z,17.20
2018-07-23T04:24:50.779Z,17.20
2018-07-23T04:27:19.644Z,17.20
2018-07-23T04:29:48.636Z,17.20
2018-07-23T04:32:17.500Z,17.30
2018-07-23T04:34:46.387Z,17.30
2018-07-23T04:37:15.264Z,17.40
2018-07-23T04:39:44.140Z,17.50
2018-07-23T04:42:13.042Z,17.50
2018-07-23T04:44:41.901Z,17.50
2018-07-23T04:47:10.873Z,17.60
2018-07-23T04:49:39.714Z,17.60
2018-07-23T04:52:08.655Z,17.50
2018-07-23T04:54:37.548Z,17.60
2018-07-23T04:57:06.368Z,17.60
2018-07-23T04:59:35.272Z,17.60
2018-07-23T05:02:04.135Z,17.70
2018-07-23T05:04:33.036Z,17.70
2018-07-23T05:09:30.484Z,17.90
2018-07-23T05:11:59.338Z,18.00
2018-07-23T05:14:28.215Z,18.00
2018-07-23T05:16:57.157Z,18.00
2018-07-23T05:19:25.973Z,18.20
2018-07-23T05:21:54.940Z,18.30
2018-07-23T05:24:23.756Z,18.30
2018-07-23T05:26:52.677Z,18.50
2018-07-23T05:29:21.550Z,18.40
2018-07-23T05:31:50.449Z,18.60
2018-07-23T05:34:19.328Z,18.60
2018-07-23T05:36:48.216Z,18.60
2018-07-23T05:39:17.179Z,18.70
2018-07-23T05:41:46.041Z,18.90
2018-07-23T05:44:15.676Z,19.00
2018-07-23T05:46:44.671Z,18.90
2018-07-23T05:49:13.492Z,18.90
2018-07-23T05:51:42.395Z,19.00
2018-07-23T05:54:11.291Z,19.10
2018-07-23T05:56:40.203Z,19.10
2018-07-23T05:59:09.064Z,19.20
2018-07-23T06:01:37.981Z,19.30
2018-07-23T06:04:06.864Z,19.40
2018-07-23T06:06:35.831Z,19.60
2018-07-23T06:09:07.137Z,19.80
2018-07-23T06:11:36.027Z,19.80
2018-07-23T06:14:04.892Z,19.80
2018-07-23T06:16:33.976Z,20.00
2018-07-23T06:19:02.876Z,19.90
2018-07-23T06:21:31.776Z,20.00
2018-07-23T06:24:00.700Z,20.10
2018-07-23T06:26:29.695Z,20.30
2018-07-23T06:28:58.521Z,20.20
2018-07-23T06:31:27.416Z,20.30
2018-07-23T06:33:56.313Z,20.30
2018-07-23T06:36:25.412Z,20.10
2018-07-23T06:38:54.328Z,20.00
2018-07-23T06:41:23.215Z,20.00
2018-07-23T06:43:52.080Z,20.20
2018-07-23T06:46:21.030Z,20.30
2018-07-23T06:48:49.847Z,20.40
2018-07-23T06:51:18.761Z,20.50
2018-07-23T06:53:47.644Z,20.60
2018-07-23T06:56:16.532Z,20.60
2018-07-23T06:58:45.402Z,20.80
2018-07-23T07:01:14.310Z,20.90
2018-07-23T07:03:43.269Z,20.70
2018-07-23T07:06:12.159Z,20.80
2018-07-23T07:08:41.073Z,20.80
2018-07-23T07:11:09.952Z,20.80
2018-07-23T07:13:39.001Z,20.90
2018-07-23T07:16:07.884Z,21.00
2018-07-23T07:18:36.781Z,20.80
2018-07-23T07:21:06.042Z,21.30
2018-07-23T07:23:34.932Z,21.70
2018-07-23T07:26:03.892Z,22.00
2018-07-23T07:28:32.803Z,22.10
2018-07-23T07:33:30.266Z,22.30
2018-07-23T07:35:59.187Z,22.50
2018-07-23T07:38:27.996Z,22.80
2018-07-23T07:40:56.943Z,22.70
2018-07-23T07:43:25.832Z,22.40
2018-07-23T07:45:54.723Z,22.10
2018-07-23T07:48:23.720Z,22.00
2018-07-23T07:50:52.633Z,22.30
2018-07-23T07:53:21.510Z,22.70
2018-07-23T07:55:50.369Z,23.30
2018-07-23T07:58:19.272Z,23.50
2018-07-23T08:00:48.160Z,23.80
2018-07-23T08:03:17.060Z,24.30
2018-07-23T08:05:45.967Z,24.90
2018-07-23T08:08:14.863Z,25.80
2018-07-23T08:10:43.768Z,27.40
2018-07-23T08:13:12.641Z,28.50
2018-07-23T08:15:41.533Z,29.50
2018-07-23T08:18:10.410Z,29.30
2018-07-23T08:20:39.274Z,28.40
2018-07-23T08:23:08.136Z,28.00
2018-07-23T08:25:37.028Z,27.70
2018-07-23T08:28:06.144Z,28.10
2018-07-23T08:30:35.069Z,28.90
2018-07-23T08:33:04.100Z,30.20
2018-07-23T08:35:33.038Z,31.20
2018-07-23T08:38:02.007Z,31.20
2018-07-23T08:40:30.982Z,29.30
2018-07-23T08:42:59.965Z,28.10
2018-07-23T08:45:28.827Z,28.40
2018-07-23T08:47:57.820Z,29.80
2018-07-23T08:50:26.687Z,30.30
2018-07-23T08:52:55.656Z,30.20
2018-07-23T08:55:24.524Z,30.00
2018-07-23T08:57:53.424Z,31.20
2018-07-23T09:00:22.321Z,32.10
2018-07-23T09:02:51.210Z,32.10
2018-07-23T09:05:20.108Z,31.90
2018-07-23T09:07:49.053Z,31.30
2018-07-23T09:10:17.888Z,31.60
2018-07-23T09:12:46.768Z,31.60
2018-07-23T09:15:15.636Z,31.70
2018-07-23T09:17:44.620Z,33.10
2018-07-23T09:20:13.448Z,32.30
2018-07-23T09:22:42.336Z,32.50
2018-07-23T09:25:11.226Z,31.80
2018-07-23T09:30:14.257Z,33.10
2018-07-23T09:32:43.116Z,32.80
2018-07-23T09:35:12.000Z,32.30
2018-07-23T09:37:40.907Z,32.60
2018-07-23T09:40:09.777Z,32.90
2018-07-23T09:42:38.644Z,32.50
2018-07-23T09:45:07.532Z,31.50
2018-07-23T09:47:36.431Z,31.00
2018-07-23T09:50:05.327Z,31.40
2018-07-23T09:52:34.198Z,30.90
2018-07-23T09:55:03.112Z,30.40
2018-07-23T09:57:31.995Z,29.80
2018-07-23T10:00:00.990Z,30.10
2018-07-23T10:02:30.017Z,30.70
2018-07-23T10:04:58.981Z,31.40
2018-07-23T10:07:27.800Z,31.20
2018-07-23T10:09:56.692Z,31.20
2018-07-23T10:12:25.582Z,31.50
2018-07-23T10:14:54.541Z,31.40
2018-07-23T10:17:23.403Z,30.90
2018-07-23T10:19:52.312Z,30.40
2018-07-23T10:22:21.233Z,30.40
2018-07-23T10:24:50.104Z,30.70
2018-07-23T10:27:19.012Z,30.20
2018-07-23T10:29:47.900Z,30.20
2018-07-23T10:32:16.768Z,29.60
2018-07-23T10:34:45.640Z,29.20
2018-07-23T10:37:14.530Z,29.30
2018-07-23T10:39:43.452Z,29.50
2018-07-23T10:42:12.344Z,29.50
2018-07-23T10:44:41.392Z,28.60
2018-07-23T10:47:10.721Z,28.50
2018-07-23T10:49:39.621Z,28.40
2018-07-23T10:52:08.727Z,28.60
2018-07-23T10:54:37.554Z,28.50
2018-07-23T10:57:06.467Z,28.40
2018-07-23T10:59:35.300Z,28.40
2018-07-23T11:02:04.179Z,29.10
2018-07-23T11:04:33.052Z,29.40
2018-07-23T11:07:01.925Z,28.10
2018-07-23T11:09:31.071Z,28.00
2018-07-23T11:11:59.916Z,27.10
2018-07-23T11:14:28.851Z,27.70
2018-07-23T11:16:57.689Z,28.20
2018-07-23T11:19:26.613Z,28.70
2018-07-23T11:21:55.526Z,28.80
2018-07-23T11:24:24.384Z,28.60
2018-07-23T11:26:53.350Z,28.90
2018-07-23T11:29:22.480Z,29.40
2018-07-23T11:31:51.360Z,29.70
2018-07-23T11:34:20.231Z,30.20
2018-07-23T11:36:49.140Z,30.40
2018-07-23T11:39:18.023Z,30.40
2018-07-23T11:41:46.917Z,30.30
2018-07-23T11:44:15.878Z,30.30
2018-07-23T11:46:44.732Z,30.20
2018-07-23T11:49:13.613Z,29.30
2018-07-23T11:51:42.467Z,28.70
2018-07-23T11:54:11.409Z,27.60
2018-07-23T11:56:40.296Z,27.60
2018-07-23T11:59:09.150Z,27.90
2018-07-23T12:01:38.049Z,27.50
2018-07-23T12:04:10.408Z,27.40
2018-07-23T12:06:35.841Z,27.60
2018-07-23T12:09:07.624Z,28.00
2018-07-23T12:11:36.481Z,28.10
2018-07-23T12:14:05.780Z,28.30
2018-07-23T12:16:34.688Z,28.90
2018-07-23T12:19:03.578Z,28.80
2018-07-23T12:21:32.472Z,29.10
2018-07-23T12:24:01.620Z,28.80
2018-07-23T12:26:30.633Z,28.90
2018-07-23T12:28:59.536Z,28.60
2018-07-23T12:31:28.422Z,29.10
2018-07-23T12:33:57.314Z,29.10
2018-07-23T12:36:26.192Z,28.90
2018-07-23T12:38:55.076Z,29.00
2018-07-23T12:41:23.944Z,28.80
2018-07-23T12:43:52.834Z,29.30
2018-07-23T12:46:21.684Z,29.40
2018-07-23T12:48:50.607Z,29.30
2018-07-23T12:51:19.469Z,29.00
2018-07-23T12:53:48.392Z,29.20
2018-07-23T12:56:17.276Z,28.80
2018-07-23T12:58:46.176Z,28.40
2018-07-23T13:01:15.066Z,28.50
2018-07-23T13:03:43.952Z,28.70
2018-07-23T13:06:12.819Z,28.60
2018-07-23T13:08:41.704Z,28.40
2018-07-23T13:11:10.584Z,28.40
2018-07-23T13:13:39.468Z,28.60
2018-07-23T13:16:08.420Z,28.90
2018-07-23T13:18:37.564Z,29.00
2018-07-23T13:21:07.009Z,28.70
2018-07-23T13:23:35.907Z,29.00
2018-07-23T13:26:04.776Z,29.10
2018-07-23T13:28:33.712Z,29.10
2018-07-23T13:31:02.564Z,29.00
2018-07-23T13:33:31.449Z,28.90
2018-07-23T13:36:00.436Z,29.10
2018-07-23T13:38:29.315Z,28.90
2018-07-23T13:40:58.224Z,28.70
2018-07-23T13:43:27.133Z,28.40
2018-07-23T13:45:56.000Z,28.10
2018-07-23T13:48:25.019Z,28.30
2018-07-23T13:50:53.924Z,28.10
2018-07-23T13:53:23.006Z,28.00
2018-07-23T13:55:51.829Z,28.00
2018-07-23T14:03:18.533Z,27.60
2018-07-23T14:05:47.423Z,27.70
2018-07-23T14:08:16.521Z,27.70
2018-07-23T14:10:45.416Z,27.80
2018-07-23T14:13:14.292Z,28.20
2018-07-23T14:15:43.196Z,28.10
2018-07-23T14:18:12.084Z,28.30
2018-07-23T14:20:40.944Z,28.40
2018-07-23T14:23:09.839Z,28.80
2018-07-23T14:25:38.700Z,28.70
2018-07-23T14:28:07.647Z,28.70
2018-07-23T14:30:36.499Z,28.50
2018-07-23T14:33:05.395Z,28.20
2018-07-23T14:38:02.848Z,28.10
2018-07-23T14:40:31.706Z,28.00
2018-07-23T14:43:00.565Z,28.10
2018-07-23T14:45:29.478Z,27.90
2018-07-23T14:47:58.344Z,27.80
2018-07-23T14:50:27.301Z,27.50
2018-07-23T14:52:56.189Z,27.20
2018-07-23T14:55:25.081Z,26.90
2018-07-23T14:57:53.910Z,26.70
2018-07-23T15:00:22.799Z,26.60
2018-07-23T15:02:51.755Z,26.50
2018-07-23T15:05:20.571Z,26.40
2018-07-23T15:07:49.498Z,26.40
2018-07-23T15:10:18.352Z,26.30
2018-07-23T15:12:47.256Z,26.70
2018-07-23T15:15:16.212Z,27.00
2018-07-23T15:17:45.305Z,27.30
2018-07-23T15:20:14.184Z,27.50
2018-07-23T15:22:43.062Z,27.60
2018-07-23T15:25:11.980Z,27.60
2018-07-23T15:27:40.839Z,27.50
2018-07-23T15:30:09.808Z,27.50
2018-07-23T15:32:38.715Z,27.40
2018-07-23T15:35:13.687Z,27.00
2018-07-23T15:37:42.681Z,26.80
2018-07-23T15:40:11.629Z,26.90
2018-07-23T15:42:41.440Z,27.10
2018-07-23T15:45:10.454Z,27.00
2018-07-23T15:47:39.209Z,26.90
2018-07-23T15:50:08.092Z,26.60
2018-07-23T15:52:37.439Z,26.30
2018-07-23T15:55:06.423Z,26.10
2018-07-23T15:57:35.311Z,26.30
2018-07-23T16:00:04.717Z,26.40
2018-07-23T16:02:33.688Z,26.60
2018-07-23T16:05:02.560Z,26.60
2018-07-23T16:07:31.444Z,26.60
2018-07-23T16:10:00.524Z,26.40
2018-07-23T16:12:29.394Z,26.60
2018-07-23T16:14:58.316Z,26.70
2018-07-23T16:17:27.209Z,26.80
2018-07-23T16:19:56.187Z,26.50
2018-07-23T16:22:25.044Z,26.30
2018-07-23T16:24:53.913Z,26.10
2018-07-23T16:27:22.875Z,26.00
2018-07-23T16:29:51.749Z,25.80
2018-07-23T16:32:20.674Z,25.70
2018-07-23T16:34:49.536Z,25.60
2018-07-23T16:37:18.424Z,25.60
2018-07-23T16:39:47.313Z,25.40
2018-07-23T16:42:16.215Z,25.60
2018-07-23T16:44:45.108Z,25.50
2018-07-23T16:47:13.996Z,25.60
2018-07-23T16:52:11.468Z,25.70
2018-07-23T16:54:40.395Z,25.80
2018-07-23T16:57:09.348Z,25.80
2018-07-23T16:59:38.212Z,25.80
2018-07-23T17:02:07.193Z,25.90
2018-07-23T17:04:36.226Z,25.80
2018-07-23T17:07:05.120Z,25.80
2018-07-23T17:09:33.983Z,25.80
2018-07-23T17:12:02.888Z,25.80
2018-07-23T17:14:31.791Z,25.80
2018-07-23T17:17:00.619Z,25.70
2018-07-23T17:19:29.512Z,25.80
2018-07-23T17:21:58.368Z,25.70
2018-07-23T17:24:27.356Z,25.60
2018-07-23T17:26:56.196Z,25.60
2018-07-23T17:29:25.055Z,25.60
2018-07-23T17:31:53.947Z,25.50
2018-07-23T17:34:23.056Z,25.60
2018-07-23T17:36:52.021Z,25.50
2018-07-23T17:39:20.851Z,25.40
2018-07-23T17:41:49.728Z,25.40
2018-07-23T17:44:18.591Z,25.40
2018-07-23T17:46:47.449Z,25.40
2018-07-23T17:49:16.376Z,25.30
2018-07-23T17:51:45.296Z,25.20
2018-07-23T17:54:14.400Z,25.10
2018-07-23T17:56:43.350Z,25.00
2018-07-23T17:59:12.176Z,24.90
2018-07-23T18:01:41.312Z,24.90
2018-07-23T18:04:10.160Z,24.80
2018-07-23T18:06:39.285Z,24.80
2018-07-23T18:09:09.691Z,24.80
2018-07-23T18:11:38.812Z,24.80
2018-07-23T18:14:08.289Z,24.60
2018-07-23T18:16:37.143Z,24.50
2018-07-23T18:19:05.993Z,24.40
2018-07-23T18:21:34.929Z,24.20
2018-07-23T18:24:03.918Z,24.10
2018-07-23T18:26:32.844Z,24.00
2018-07-23T18:29:01.944Z,24.10
2018-07-23T18:31:31.055Z,24.00
2018-07-23T18:34:00.000Z,23.80
2018-07-23T18:36:28.991Z,23.80
2018-07-23T18:38:57.836Z,23.80
2018-07-23T18:41:26.715Z,23.70
2018-07-23T18:43:55.663Z,23.70
2018-07-23T18:46:24.515Z,23.70
2018-07-23T18:49:47.076Z,23.70
2018-07-23T18:52:16.719Z,23.50
2018-07-23T18:54:46.987Z,23.40
2018-07-23T18:57:15.847Z,23.30
2018-07-23T18:59:44.806Z,23.30
2018-07-23T19:02:14.837Z,23.30
2018-07-23T19:04:43.696Z,23.20
2018-07-23T19:07:12.551Z,23.20
2018-07-23T19:09:41.631Z,23.10
2018-07-23T19:12:11.056Z,23.00
2018-07-23T19:14:40.007Z,22.90
2018-07-23T19:17:11.080Z,22.80
2018-07-23T19:19:39.964Z,22.70
2018-07-23T19:22:08.996Z,22.70
2018-07-23T19:24:37.930Z,22.70
2018-07-23T19:27:06.805Z,22.60
2018-07-23T19:29:35.692Z,22.60
2018-07-23T19:32:04.555Z,22.50
2018-07-23T19:34:33.452Z,22.30
2018-07-23T19:37:02.313Z,22.20
2018-07-23T19:39:31.274Z,22.10
2018-07-23T19:42:00.252Z,22.10
2018-07-23T19:44:29.037Z,22.00
2018-07-23T19:46:57.951Z,21.90
2018-07-23T19:49:26.801Z,21.80
2018-07-23T19:51:55.708Z,21.80
2018-07-23T19:54:24.601Z,21.90
2018-07-23T19:56:53.472Z,21.80
2018-07-23T19:59:22.405Z,21.90
2018-07-23T20:01:51.296Z,21.80
2018-07-23T20:04:20.165Z,21.90
2018-07-23T20:06:50.002Z,21.80
2018-07-23T20:09:18.850Z,21.70
2018-07-23T20:11:47.716Z,21.60
2018-07-23T20:14:16.674Z,21.60
2018-07-23T20:16:45.500Z,21.50
2018-07-23T20:19:14.397Z,21.40
2018-07-23T20:21:43.279Z,21.30
2018-07-23T20:24:12.208Z,21.10
2018-07-23T20:26:41.096Z,21.00
2018-07-23T20:29:10.130Z,20.90
2018-07-23T20:31:38.956Z,20.80
2018-07-23T20:34:07.848Z,20.80
2018-07-23T20:36:36.743Z,20.70
2018-07-23T20:39:07.119Z,20.60
2018-07-23T20:41:36.113Z,20.60
2018-07-23T20:44:04.940Z,20.60
2018-07-23T20:46:33.857Z,20.60
2018-07-23T20:49:02.740Z,20.50
2018-07-23T20:51:31.689Z,20.50
2018-07-23T20:54:00.568Z,20.40
2018-07-23T20:56:29.461Z,20.30
2018-07-23T20:58:58.324Z,20.30
2018-07-23T21:01:27.223Z,20.30
2018-07-23T21:03:56.212Z,20.30
2018-07-23T21:06:25.072Z,20.30
2018-07-23T21:08:53.915Z,20.20
2018-07-23T21:11:22.856Z,20.20
2018-07-23T21:13:51.727Z,20.20
2018-07-23T21:16:20.608Z,20.20
2018-07-23T21:18:49.583Z,20.20
2018-07-23T21:21:18.408Z,20.20
2018-07-23T21:23:47.296Z,20.20
2018-07-23T21:26:16.159Z,20.10
2018-07-23T21:28:45.046Z,20.10
2018-07-23T21:31:13.936Z,20.10
2018-07-23T21:33:42.799Z,20.10
2018-07-23T21:36:11.695Z,20.00
2018-07-23T21:38:40.609Z,20.00
2018-07-23T21:41:09.435Z,20.00
2018-07-23T21:43:38.392Z,20.00
2018-07-23T21:46:07.204Z,20.10
2018-07-23T21:48:36.139Z,20.10
2018-07-23T21:51:05.066Z,20.20
2018-07-23T21:53:33.884Z,20.40
2018-07-23T21:56:02.781Z,20.50
2018-07-23T21:58:31.643Z,20.50
2018-07-23T22:01:00.517Z,20.40
2018-07-23T22:03:29.392Z,20.50
2018-07-23T22:05:58.296Z,20.50
2018-07-23T22:08:27.143Z,20.60
2018-07-23T22:10:56.093Z,20.70
2018-07-23T22:13:24.932Z,20.70
2018-07-23T22:15:53.839Z,20.70
2018-07-23T22:18:22.713Z,20.70
2018-07-23T22:20:51.658Z,20.70
2018-07-23T22:23:20.486Z,20.60
2018-07-23T22:25:49.358Z,20.70
2018-07-23T22:30:46.736Z,20.60
2018-07-23T22:33:15.621Z,20.60
2018-07-23T22:35:44.491Z,20.60
2018-07-23T22:38:13.383Z,20.70
2018-07-23T22:40:42.212Z,20.70
2018-07-23T22:43:11.068Z,20.70
2018-07-23T22:45:39.953Z,20.70
2018-07-23T22:48:08.844Z,20.60
2018-07-23T22:50:37.766Z,20.50
2018-07-23T22:53:06.652Z,20.50
2018-07-23T22:58:04.452Z,20.40
2018-07-23T23:00:33.869Z,20.30
2018-07-23T23:03:02.824Z,20.30
2018-07-23T23:05:31.703Z,20.30
2018-07-23T23:08:00.566Z,20.20
2018-07-23T23:10:29.460Z,20.20
2018-07-23T23:12:58.313Z,20.10
2018-07-23T23:15:27.262Z,20.10
2018-07-23T23:17:56.088Z,20.10
2018-07-23T23:20:24.978Z,20.00
2018-07-23T23:22:53.939Z,19.90
2018-07-23T23:25:22.744Z,19.90
2018-07-23T23:27:51.619Z,20.00
2018-07-23T23:30:20.496Z,19.90
2018-07-23T23:32:49.404Z,19.80
2018-07-23T23:35:18.280Z,19.70
2018-07-23T23:37:47.180Z,19.40
2018-07-23T23:40:16.223Z,19.30
2018-07-23T23:42:46.192Z,19.20
2018-07-23T23:45:15.004Z,19.20
2018-07-23T23:47:44.004Z,19.10
2018-07-23T23:50:12.881Z,19.00
2018-07-23T23:52:41.720Z,18.80
2018-07-23T23:55:10.596Z,18.70
2018-07-23T23:57:39.459Z,18.50
