createdAt,value
2018-07-07T00:00:33.145Z,56.58
2018-07-07T00:03:02.403Z,56.71
2018-07-07T00:05:31.806Z,57.52
2018-07-07T00:08:01.215Z,57.91
2018-07-07T00:10:30.544Z,57.99
2018-07-07T00:12:59.865Z,57.91
2018-07-07T00:15:29.234Z,58.03
2018-07-07T00:17:58.525Z,58.09
2018-07-07T00:20:27.806Z,58.24
2018-07-07T00:22:57.051Z,58.23
2018-07-07T00:25:26.303Z,58.04
2018-07-07T00:27:55.609Z,58.16
2018-07-07T00:30:24.880Z,58.43
2018-07-07T00:32:54.151Z,58.01
2018-07-07T00:35:23.476Z,58.94
2018-07-07T00:37:52.552Z,58.62
2018-07-07T00:40:21.625Z,59.07
2018-07-07T00:42:51.005Z,58.85
2018-07-07T00:45:20.251Z,58.76
2018-07-07T00:47:49.634Z,58.69
2018-07-07T00:50:18.975Z,57.94
2018-07-07T00:52:48.309Z,58.58
2018-07-07T00:55:17.585Z,58.07
2018-07-07T00:57:46.882Z,58.56
2018-07-07T01:00:16.237Z,57.53
2018-07-07T01:02:45.628Z,58.66
2018-07-07T01:05:36.760Z,58.90
2018-07-07T01:08:06.266Z,58.67
2018-07-07T01:10:35.522Z,58.77
2018-07-07T01:13:04.828Z,58.58
2018-07-07T01:15:34.244Z,58.24
2018-07-07T01:18:03.640Z,58.85
2018-07-07T01:20:33.042Z,58.01
2018-07-07T01:23:02.460Z,57.59
2018-07-07T01:25:31.581Z,56.62
2018-07-07T01:28:01.101Z,56.24
2018-07-07T01:30:30.523Z,54.17
2018-07-07T01:32:59.909Z,54.29
2018-07-07T01:35:29.162Z,53.59
2018-07-07T01:37:58.462Z,53.84
2018-07-07T01:40:27.696Z,52.67
2018-07-07T01:42:57.085Z,54.08
2018-07-07T01:45:26.339Z,54.09
2018-07-07T01:47:55.665Z,53.34
2018-07-07T01:50:24.888Z,53.17
2018-07-07T01:52:54.653Z,54.30
2018-07-07T01:55:23.887Z,53.30
2018-07-07T01:57:53.164Z,53.91
2018-07-07T02:00:22.493Z,53.60
2018-07-07T02:02:51.776Z,53.47
2018-07-07T02:05:21.081Z,52.42
2018-07-07T02:07:50.351Z,52.76
2018-07-07T02:10:19.699Z,53.09
2018-07-07T02:12:48.977Z,50.83
2018-07-07T02:15:18.275Z,51.72
2018-07-07T02:17:47.593Z,50.99
2018-07-07T02:20:16.852Z,49.89
2018-07-07T02:22:46.188Z,51.07
2018-07-07T02:25:15.542Z,50.73
2018-07-07T02:27:44.785Z,50.48
2018-07-07T02:30:14.038Z,51.14
2018-07-07T02:32:43.270Z,53.71
2018-07-07T02:35:12.387Z,50.49
2018-07-07T02:37:41.685Z,52.34
2018-07-07T02:40:10.950Z,51.37
2018-07-07T02:42:40.220Z,51.42
2018-07-07T02:45:09.603Z,51.16
2018-07-07T02:47:38.847Z,51.47
2018-07-07T02:50:08.169Z,50.73
2018-07-07T02:52:37.376Z,51.59
2018-07-07T02:55:06.654Z,51.51
2018-07-07T02:57:35.925Z,51.56
2018-07-07T03:00:05.336Z,51.21
2018-07-07T03:02:34.720Z,50.64
2018-07-07T03:05:04.090Z,52.39
2018-07-07T03:07:33.457Z,50.75
2018-07-07T03:10:02.837Z,50.40
2018-07-07T03:12:32.204Z,51.14
2018-07-07T03:15:01.631Z,52.17
2018-07-07T03:17:31.137Z,51.21
2018-07-07T03:20:00.447Z,50.39
2018-07-07T03:22:29.480Z,51.66
2018-07-07T03:24:58.777Z,52.18
2018-07-07T03:27:28.030Z,51.61
2018-07-07T03:29:57.274Z,51.52
2018-07-07T03:32:26.533Z,51.10
2018-07-07T03:34:55.803Z,51.65
2018-07-07T03:37:25.148Z,50.29
2018-07-07T03:39:54.411Z,51.38
2018-07-07T03:42:23.690Z,52.83
2018-07-07T03:44:52.949Z,52.29
2018-07-07T03:47:22.231Z,51.22
2018-07-07T03:49:51.532Z,52.08
2018-07-07T03:52:20.834Z,52.02
2018-07-07T03:54:50.079Z,51.82
2018-07-07T03:57:19.430Z,52.70
2018-07-07T03:59:48.735Z,50.75
2018-07-07T04:02:17.997Z,51.62
2018-07-07T04:04:47.299Z,51.75
2018-07-07T04:07:16.589Z,51.67
2018-07-07T04:09:45.883Z,52.53
2018-07-07T04:12:15.240Z,52.77
2018-07-07T04:14:44.514Z,50.74
2018-07-07T04:17:13.817Z,52.60
2018-07-07T04:19:43.169Z,51.18
2018-07-07T04:22:12.420Z,52.20
2018-07-07T04:24:41.830Z,51.87
2018-07-07T04:27:11.073Z,51.91
2018-07-07T04:29:40.352Z,51.42
2018-07-07T04:32:09.646Z,51.37
2018-07-07T04:34:39.055Z,51.47
2018-07-07T04:37:08.334Z,52.50
2018-07-07T04:39:37.699Z,52.18
2018-07-07T04:42:07.023Z,50.15
2018-07-07T04:44:36.397Z,51.04
2018-07-07T04:47:05.747Z,50.84
2018-07-07T04:49:35.120Z,50.34
2018-07-07T04:52:04.446Z,51.10
2018-07-07T04:54:33.706Z,50.46
2018-07-07T04:57:03.130Z,49.96
2018-07-07T04:59:32.591Z,49.41
2018-07-07T05:02:01.953Z,50.11
2018-07-07T05:04:31.636Z,50.25
2018-07-07T05:07:00.946Z,49.18
2018-07-07T05:09:30.305Z,49.34
2018-07-07T05:11:59.728Z,50.00
2018-07-07T05:14:29.090Z,50.02
2018-07-07T05:16:58.349Z,50.53
2018-07-07T05:19:27.698Z,50.32
2018-07-07T05:21:57.164Z,51.12
2018-07-07T05:24:26.321Z,50.03
2018-07-07T05:26:55.698Z,48.70
2018-07-07T05:29:24.952Z,50.04
2018-07-07T05:31:54.542Z,48.67
2018-07-07T05:34:23.847Z,47.20
2018-07-07T05:36:53.266Z,47.09
2018-07-07T05:39:22.367Z,47.04
2018-07-07T05:41:51.643Z,44.25
2018-07-07T05:44:20.967Z,43.17
2018-07-07T05:46:50.283Z,43.30
2018-07-07T05:49:19.682Z,42.95
2018-07-07T05:51:48.948Z,42.81
2018-07-07T05:54:18.286Z,40.73
2018-07-07T05:56:47.642Z,41.52
2018-07-07T05:59:17.065Z,42.25
2018-07-07T06:01:46.576Z,42.08
2018-07-07T06:04:15.966Z,40.59
2018-07-07T06:06:45.274Z,40.94
2018-07-07T06:09:14.672Z,40.43
2018-07-07T06:11:43.960Z,39.38
2018-07-07T06:14:13.213Z,37.96
2018-07-07T06:16:42.465Z,37.43
2018-07-07T06:19:11.732Z,39.97
2018-07-07T06:21:41.034Z,39.08
2018-07-07T06:24:10.396Z,38.04
2018-07-07T06:26:39.685Z,38.06
2018-07-07T06:29:08.969Z,37.10
2018-07-07T06:31:38.269Z,38.18
2018-07-07T06:34:07.652Z,36.61
2018-07-07T06:36:37.058Z,35.76
2018-07-07T06:39:07.513Z,36.28
2018-07-07T06:41:36.797Z,35.82
2018-07-07T06:44:06.022Z,35.09
2018-07-07T06:46:35.284Z,35.08
2018-07-07T06:49:04.565Z,34.54
2018-07-07T06:51:33.883Z,34.27
2018-07-07T06:54:03.264Z,34.11
2018-07-07T06:56:32.515Z,34.12
2018-07-07T06:59:02.020Z,32.94
2018-07-07T07:01:32.112Z,32.82
2018-07-07T07:04:01.535Z,32.58
2018-07-07T07:06:30.900Z,31.86
2018-07-07T07:09:00.269Z,33.42
2018-07-07T07:11:29.669Z,33.34
2018-07-07T07:13:59.034Z,32.70
2018-07-07T07:16:28.383Z,37.45
2018-07-07T07:18:57.722Z,33.55
2018-07-07T07:21:27.061Z,31.64
2018-07-07T07:23:56.403Z,32.79
2018-07-07T07:26:25.709Z,31.22
2018-07-07T07:28:55.562Z,30.39
2018-07-07T07:31:24.929Z,30.01
2018-07-07T07:33:54.310Z,30.66
2018-07-07T07:36:39.048Z,29.46
2018-07-07T07:39:08.342Z,29.47
2018-07-07T07:41:37.692Z,29.74
2018-07-07T07:44:07.061Z,27.61
2018-07-07T07:46:36.399Z,27.89
2018-07-07T07:49:05.756Z,27.87
2018-07-07T07:51:35.100Z,28.51
2018-07-07T07:54:04.377Z,27.75
2018-07-07T07:56:33.726Z,27.03
2018-07-07T07:59:03.198Z,26.08
2018-07-07T08:01:32.600Z,26.29
2018-07-07T08:04:02.085Z,25.12
2018-07-07T08:06:31.441Z,26.38
2018-07-07T08:09:00.918Z,23.83
2018-07-07T08:11:31.775Z,26.42
2018-07-07T08:14:01.088Z,24.66
2018-07-07T08:16:30.360Z,24.90
2018-07-07T08:18:59.861Z,25.67
2018-07-07T08:21:29.159Z,24.67
2018-07-07T08:24:01.065Z,25.96
2018-07-07T08:26:30.507Z,24.94
2018-07-07T08:28:59.981Z,24.03
2018-07-07T08:31:29.384Z,25.36
2018-07-07T08:33:58.776Z,23.73
2018-07-07T08:36:28.866Z,23.18
2018-07-07T08:38:58.391Z,23.15
2018-07-07T08:41:27.830Z,24.45
2018-07-07T08:43:57.245Z,24.08
2018-07-07T08:46:26.616Z,23.06
2018-07-07T08:48:55.967Z,24.30
2018-07-07T08:51:25.441Z,23.28
2018-07-07T08:53:54.831Z,22.42
2018-07-07T08:56:24.108Z,22.41
2018-07-07T08:58:53.526Z,22.77
2018-07-07T09:01:22.836Z,22.49
2018-07-07T09:03:52.348Z,23.52
2018-07-07T09:06:21.686Z,23.70
2018-07-07T09:08:50.986Z,22.99
2018-07-07T09:11:20.358Z,23.14
2018-07-07T09:13:50.183Z,22.97
2018-07-07T09:16:19.557Z,22.81
2018-07-07T09:18:50.996Z,22.68
2018-07-07T09:21:20.368Z,22.55
2018-07-07T09:23:49.718Z,22.53
2018-07-07T09:26:19.179Z,22.07
2018-07-07T09:28:48.513Z,21.98
2018-07-07T09:31:17.793Z,22.30
2018-07-07T09:33:47.046Z,21.26
2018-07-07T09:36:16.645Z,21.55
2018-07-07T09:38:46.021Z,21.83
2018-07-07T09:41:15.316Z,21.54
2018-07-07T09:43:44.631Z,22.49
2018-07-07T09:46:13.906Z,21.84
2018-07-07T09:48:43.288Z,20.61
2018-07-07T09:51:12.579Z,20.75
2018-07-07T09:53:41.830Z,21.33
2018-07-07T09:56:11.161Z,21.36
2018-07-07T09:58:40.399Z,20.67
2018-07-07T10:01:09.758Z,20.37
2018-07-07T10:03:39.049Z,19.97
2018-07-07T10:06:08.425Z,20.06
2018-07-07T10:08:37.727Z,19.94
2018-07-07T10:11:07.094Z,20.50
2018-07-07T10:13:36.507Z,20.62
2018-07-07T10:16:05.901Z,20.11
2018-07-07T10:18:35.478Z,20.46
2018-07-07T10:21:04.969Z,21.27
2018-07-07T10:23:34.670Z,21.28
2018-07-07T10:26:04.118Z,21.38
2018-07-07T10:28:33.562Z,20.13
2018-07-07T10:31:02.985Z,19.96
2018-07-07T10:33:32.430Z,20.97
2018-07-07T10:36:01.921Z,21.15
2018-07-07T10:38:31.380Z,20.16
2018-07-07T10:41:00.913Z,20.18
2018-07-07T10:43:30.065Z,21.14
2018-07-07T10:45:59.598Z,20.73
2018-07-07T10:48:29.011Z,20.55
2018-07-07T10:50:58.414Z,19.65
2018-07-07T10:53:28.381Z,20.29
2018-07-07T10:55:57.718Z,20.64
2018-07-07T10:58:27.042Z,19.27
2018-07-07T11:00:56.337Z,20.77
2018-07-07T11:03:25.441Z,21.39
2018-07-07T11:05:54.769Z,20.89
2018-07-07T11:08:24.345Z,20.61
2018-07-07T11:10:53.895Z,21.19
2018-07-07T11:13:25.201Z,22.00
2018-07-07T11:15:54.492Z,22.01
2018-07-07T11:18:23.760Z,20.52
2018-07-07T11:20:53.083Z,21.30
2018-07-07T11:23:22.331Z,21.43
2018-07-07T11:25:51.672Z,21.65
2018-07-07T11:28:20.933Z,21.71
2018-07-07T11:30:50.324Z,21.36
2018-07-07T11:33:19.618Z,22.00
2018-07-07T11:35:49.001Z,20.87
2018-07-07T11:38:18.421Z,21.83
2018-07-07T11:40:47.728Z,21.56
2018-07-07T11:43:17.049Z,21.37
2018-07-07T11:45:46.332Z,21.40
2018-07-07T11:48:15.639Z,22.81
2018-07-07T11:50:45.023Z,22.37
2018-07-07T11:53:14.271Z,22.43
2018-07-07T11:55:43.564Z,22.78
2018-07-07T11:58:12.984Z,22.30
2018-07-07T12:00:42.228Z,22.29
2018-07-07T12:03:11.560Z,22.62
2018-07-07T12:05:40.980Z,21.87
2018-07-07T12:08:13.989Z,21.75
2018-07-07T12:10:39.300Z,22.56
2018-07-07T12:13:08.638Z,22.58
2018-07-07T12:15:37.901Z,23.21
2018-07-07T12:18:07.253Z,22.75
2018-07-07T12:20:36.604Z,22.36
2018-07-07T12:23:05.906Z,21.71
2018-07-07T12:25:35.189Z,22.37
2018-07-07T12:28:04.503Z,22.32
2018-07-07T12:30:33.923Z,22.33
2018-07-07T12:33:03.367Z,21.48
2018-07-07T12:35:32.760Z,21.75
2018-07-07T12:38:02.036Z,22.84
2018-07-07T12:40:31.524Z,23.46
2018-07-07T12:43:01.112Z,22.88
2018-07-07T12:45:30.500Z,23.09
2018-07-07T12:47:59.997Z,21.61
2018-07-07T12:50:29.361Z,22.09
2018-07-07T12:52:58.877Z,23.30
2018-07-07T12:55:28.235Z,21.44
2018-07-07T12:57:57.622Z,21.94
2018-07-07T13:00:26.962Z,23.48
2018-07-07T13:02:56.340Z,23.95
2018-07-07T13:05:25.630Z,22.91
2018-07-07T13:07:54.695Z,23.25
2018-07-07T13:10:23.969Z,22.95
2018-07-07T13:12:53.287Z,23.48
2018-07-07T13:15:22.570Z,22.95
2018-07-07T13:17:51.915Z,23.41
2018-07-07T13:20:22.168Z,24.08
2018-07-07T13:22:54.072Z,23.80
2018-07-07T13:25:23.451Z,24.18
2018-07-07T13:27:52.833Z,24.32
2018-07-07T13:30:22.282Z,23.20
2018-07-07T13:32:51.681Z,23.29
2018-07-07T13:35:20.802Z,23.90
2018-07-07T13:37:50.258Z,24.22
2018-07-07T13:40:19.707Z,24.52
2018-07-07T13:42:49.028Z,24.45
2018-07-07T13:45:18.599Z,23.53
2018-07-07T13:47:47.888Z,24.58
2018-07-07T13:50:17.249Z,24.04
2018-07-07T13:52:46.579Z,24.71
2018-07-07T13:55:15.968Z,24.93
2018-07-07T13:57:45.407Z,24.94
2018-07-07T14:00:14.690Z,24.69
2018-07-07T14:02:44.051Z,25.61
2018-07-07T14:05:13.397Z,25.75
2018-07-07T14:07:42.685Z,25.63
2018-07-07T14:10:12.149Z,24.96
2018-07-07T14:12:41.649Z,25.15
2018-07-07T14:15:11.000Z,25.23
2018-07-07T14:17:41.168Z,25.16
2018-07-07T14:20:10.411Z,26.38
2018-07-07T14:22:39.743Z,25.91
2018-07-07T14:25:09.121Z,26.71
2018-07-07T14:27:38.585Z,25.72
2018-07-07T14:30:07.971Z,26.24
2018-07-07T14:32:37.285Z,26.12
2018-07-07T14:35:06.693Z,26.75
2018-07-07T14:37:36.616Z,26.85
2018-07-07T14:40:06.151Z,25.72
2018-07-07T14:42:57.508Z,27.25
2018-07-07T14:45:31.100Z,27.29
2018-07-07T14:48:02.798Z,28.71
2018-07-07T14:50:32.167Z,28.76
2018-07-07T14:53:01.519Z,27.31
2018-07-07T14:55:31.028Z,28.02
2018-07-07T14:58:00.363Z,29.06
2018-07-07T15:00:29.834Z,29.65
2018-07-07T15:02:59.247Z,27.99
2018-07-07T15:05:28.706Z,29.71
2018-07-07T15:07:58.055Z,29.03
2018-07-07T15:10:27.425Z,28.78
2018-07-07T15:12:56.732Z,29.22
2018-07-07T15:15:26.151Z,29.06
2018-07-07T15:17:55.434Z,29.42
2018-07-07T15:20:24.789Z,29.58
2018-07-07T15:22:54.098Z,29.32
2018-07-07T15:25:23.374Z,30.30
2018-07-07T15:27:52.757Z,30.20
2018-07-07T15:30:22.091Z,31.00
2018-07-07T15:32:51.455Z,30.45
2018-07-07T15:35:20.759Z,29.60
2018-07-07T15:37:50.113Z,29.83
2018-07-07T15:40:20.958Z,29.54
2018-07-07T15:42:50.343Z,30.21
2018-07-07T15:45:19.932Z,29.92
2018-07-07T15:47:49.266Z,30.53
2018-07-07T15:50:18.625Z,31.47
2018-07-07T15:52:48.883Z,30.75
2018-07-07T15:55:18.163Z,31.20
2018-07-07T15:57:47.551Z,31.38
2018-07-07T16:00:16.899Z,31.71
2018-07-07T16:02:46.450Z,31.40
2018-07-07T16:05:15.730Z,32.51
2018-07-07T16:07:45.023Z,32.33
2018-07-07T16:10:14.349Z,32.49
2018-07-07T16:12:44.514Z,32.55
2018-07-07T16:15:13.773Z,31.85
2018-07-07T16:17:43.191Z,32.66
2018-07-07T16:20:12.528Z,32.86
2018-07-07T16:22:41.820Z,31.86
2018-07-07T16:25:11.098Z,33.59
2018-07-07T16:27:40.369Z,32.89
2018-07-07T16:30:09.638Z,33.22
2018-07-07T16:32:38.917Z,32.78
2018-07-07T16:35:08.208Z,33.04
2018-07-07T16:37:37.469Z,32.93
2018-07-07T16:40:06.871Z,32.98
2018-07-07T16:42:38.306Z,33.59
2018-07-07T16:45:07.745Z,34.10
2018-07-07T16:47:37.298Z,33.48
2018-07-07T16:50:07.662Z,34.16
2018-07-07T16:52:36.993Z,34.19
2018-07-07T16:55:06.317Z,33.90
2018-07-07T16:57:36.192Z,34.34
2018-07-07T17:00:05.513Z,34.61
2018-07-07T17:02:34.972Z,34.34
2018-07-07T17:05:04.394Z,34.80
2018-07-07T17:07:34.010Z,34.52
2018-07-07T17:10:03.853Z,34.69
2018-07-07T17:12:33.257Z,34.81
2018-07-07T17:15:03.285Z,34.02
2018-07-07T17:17:34.087Z,34.00
2018-07-07T17:20:03.467Z,33.80
2018-07-07T17:22:32.779Z,34.76
2018-07-07T17:25:02.038Z,33.73
2018-07-07T17:27:31.564Z,34.42
2018-07-07T17:30:00.991Z,34.36
2018-07-07T17:32:31.374Z,35.38
2018-07-07T17:35:01.695Z,34.97
2018-07-07T17:37:30.930Z,34.96
2018-07-07T17:40:00.450Z,35.14
2018-07-07T17:42:31.009Z,34.65
2018-07-07T17:45:01.240Z,36.55
2018-07-07T17:47:30.806Z,35.86
2018-07-07T17:50:02.457Z,36.54
2018-07-07T17:52:33.294Z,35.98
2018-07-07T17:55:03.770Z,36.69
2018-07-07T17:57:33.225Z,35.89
2018-07-07T18:00:02.692Z,36.07
2018-07-07T18:02:32.138Z,37.39
2018-07-07T18:05:01.560Z,36.41
2018-07-07T18:07:30.991Z,36.25
2018-07-07T18:10:00.299Z,36.28
2018-07-07T18:12:29.789Z,37.41
2018-07-07T18:14:59.403Z,36.92
2018-07-07T18:17:28.819Z,36.43
2018-07-07T18:19:58.202Z,36.90
2018-07-07T18:22:27.512Z,36.40
2018-07-07T18:24:56.792Z,36.24
2018-07-07T18:27:26.084Z,36.90
2018-07-07T18:29:55.390Z,37.15
2018-07-07T18:32:24.658Z,36.58
2018-07-07T18:34:53.922Z,37.16
2018-07-07T18:37:23.254Z,36.96
2018-07-07T18:39:52.502Z,37.14
2018-07-07T18:42:21.824Z,37.72
2018-07-07T18:44:51.157Z,38.21
2018-07-07T18:47:20.465Z,37.05
2018-07-07T18:49:49.767Z,37.58
2018-07-07T18:52:19.046Z,37.78
2018-07-07T18:54:48.401Z,37.96
2018-07-07T18:57:17.710Z,38.95
2018-07-07T18:59:46.985Z,38.38
2018-07-07T19:02:16.246Z,38.91
2018-07-07T19:04:45.613Z,38.14
2018-07-07T19:07:14.843Z,38.50
2018-07-07T19:09:44.197Z,38.39
2018-07-07T19:12:13.449Z,37.51
2018-07-07T19:14:42.703Z,37.59
2018-07-07T19:17:12.284Z,37.50
2018-07-07T19:19:41.603Z,38.05
2018-07-07T19:22:16.263Z,38.01
2018-07-07T19:24:50.830Z,38.40
2018-07-07T19:27:20.077Z,38.33
2018-07-07T19:29:49.397Z,38.59
2018-07-07T19:32:24.185Z,38.96
2018-07-07T19:34:58.721Z,39.16
2018-07-07T19:37:28.239Z,39.53
2018-07-07T19:39:57.993Z,39.25
2018-07-07T19:42:27.352Z,39.15
2018-07-07T19:44:56.740Z,40.46
2018-07-07T19:47:26.054Z,40.77
2018-07-07T19:49:55.393Z,40.61
2018-07-07T19:52:24.734Z,42.19
2018-07-07T19:54:55.538Z,41.77
2018-07-07T19:57:26.440Z,42.97
2018-07-07T19:59:56.035Z,43.01
2018-07-07T20:02:25.272Z,43.40
2018-07-07T20:04:54.840Z,44.44
2018-07-07T20:07:24.075Z,44.60
2018-07-07T20:09:53.318Z,44.95
2018-07-07T20:12:22.604Z,45.81
2018-07-07T20:14:51.658Z,45.85
2018-07-07T20:18:35.506Z,46.35
2018-07-07T20:21:27.117Z,47.18
2018-07-07T20:23:56.416Z,47.09
2018-07-07T20:26:25.737Z,47.26
2018-07-07T20:28:57.419Z,48.58
2018-07-07T20:31:26.692Z,48.38
2018-07-07T20:33:56.047Z,48.49
2018-07-07T20:36:25.342Z,48.76
2018-07-07T20:38:54.631Z,48.67
2018-07-07T20:41:24.022Z,48.90
2018-07-07T20:43:55.580Z,49.75
2018-07-07T20:46:25.030Z,49.90
2018-07-07T20:48:54.474Z,49.06
2018-07-07T20:51:23.832Z,49.14
2018-07-07T20:53:53.225Z,50.32
2018-07-07T20:56:22.615Z,49.88
2018-07-07T20:58:52.259Z,50.79
2018-07-07T21:01:21.677Z,50.19
2018-07-07T21:03:50.976Z,51.14
2018-07-07T21:06:20.165Z,51.35
2018-07-07T21:08:49.522Z,51.43
2018-07-07T21:11:18.933Z,51.19
2018-07-07T21:13:48.377Z,51.11
2018-07-07T21:16:17.729Z,51.24
2018-07-07T21:18:47.183Z,51.81
2018-07-07T21:21:16.663Z,52.14
2018-07-07T21:23:46.173Z,51.89
2018-07-07T21:26:15.253Z,52.13
2018-07-07T21:28:44.805Z,52.73
2018-07-07T21:31:14.324Z,53.09
2018-07-07T21:33:43.759Z,52.20
2018-07-07T21:36:13.307Z,52.11
2018-07-07T21:38:42.672Z,52.01
2018-07-07T21:41:12.068Z,52.46
2018-07-07T21:43:41.462Z,52.38
2018-07-07T21:46:10.839Z,53.03
2018-07-07T21:48:40.540Z,52.41
2018-07-07T21:51:10.058Z,52.32
2018-07-07T21:53:39.532Z,52.36
2018-07-07T21:56:08.792Z,52.16
2018-07-07T21:58:38.307Z,52.68
2018-07-07T22:01:49.478Z,52.31
2018-07-07T22:04:24.138Z,53.14
2018-07-07T22:06:58.747Z,53.33
2018-07-07T22:09:28.173Z,53.79
2018-07-07T22:11:57.750Z,53.56
2018-07-07T22:14:26.962Z,54.35
2018-07-07T22:16:56.253Z,53.65
2018-07-07T22:19:25.624Z,54.61
2018-07-07T22:22:02.461Z,53.82
2018-07-07T22:24:32.039Z,54.43
2018-07-07T22:27:04.430Z,54.07
2018-07-07T22:29:33.841Z,54.93
2018-07-07T22:32:05.435Z,54.76
2018-07-07T22:34:37.072Z,54.43
2018-07-07T22:37:06.542Z,54.50
2018-07-07T22:39:36.923Z,55.68
2018-07-07T22:42:08.262Z,55.18
2018-07-07T22:44:38.304Z,55.47
2018-07-07T22:47:07.441Z,55.98
2018-07-07T22:49:36.749Z,55.77
2018-07-07T22:52:08.001Z,56.09
2018-07-07T22:54:37.328Z,56.03
2018-07-07T22:57:06.604Z,56.46
2018-07-07T22:59:35.951Z,55.41
2018-07-07T23:02:05.293Z,55.99
2018-07-07T23:04:34.726Z,55.85
2018-07-07T23:07:04.128Z,56.07
2018-07-07T23:09:33.422Z,56.64
2018-07-07T23:12:02.989Z,56.47
2018-07-07T23:14:32.417Z,56.67
2018-07-07T23:17:02.396Z,56.74
2018-07-07T23:19:31.788Z,56.19
2018-07-07T23:22:01.317Z,56.33
2018-07-07T23:24:30.682Z,56.52
2018-07-07T23:27:00.060Z,57.69
2018-07-07T23:29:29.384Z,56.89
2018-07-07T23:31:58.669Z,56.72
2018-07-07T23:34:28.066Z,57.06
2018-07-07T23:36:57.350Z,57.24
2018-07-07T23:39:26.614Z,58.35
2018-07-07T23:41:55.901Z,57.31
2018-07-07T23:44:25.154Z,57.25
2018-07-07T23:46:54.481Z,58.34
2018-07-07T23:49:23.787Z,58.87
2018-07-07T23:51:53.059Z,58.33
2018-07-07T23:54:22.386Z,58.66
2018-07-07T23:56:51.637Z,58.82
2018-07-07T23:59:21.027Z,59.48
