createdAt,value
2019-03-13T00:01:40.558Z,59.17
2019-03-13T00:04:10.215Z,59.53
2019-03-13T00:06:42.922Z,59.66
2019-03-13T00:09:13.271Z,59.47
2019-03-13T00:11:46.817Z,60.08
2019-03-13T00:14:16.475Z,60.53
2019-03-13T00:16:48.161Z,62.64
2019-03-13T00:19:17.842Z,63.23
2019-03-13T00:21:47.440Z,64.29
2019-03-13T00:24:17.136Z,64.66
2019-03-13T00:26:46.742Z,65.22
2019-03-13T00:29:16.342Z,65.59
2019-03-13T00:31:45.955Z,66.26
2019-03-13T00:34:15.564Z,67.34
2019-03-13T00:36:45.146Z,68.06
2019-03-13T00:39:14.834Z,68.38
2019-03-13T00:41:44.314Z,69.84
2019-03-13T00:44:13.861Z,70.49
2019-03-13T00:46:43.530Z,70.77
2019-03-13T00:49:14.632Z,70.34
2019-03-13T00:51:44.370Z,70.13
2019-03-13T00:54:14.081Z,70.84
2019-03-13T00:56:43.691Z,71.90
2019-03-13T00:59:14.425Z,71.51
2019-03-13T01:01:51.476Z,70.30
2019-03-13T01:04:22.658Z,70.34
2019-03-13T01:06:53.915Z,70.22
2019-03-13T01:09:23.499Z,69.84
2019-03-13T01:11:53.058Z,69.69
2019-03-13T01:14:22.816Z,69.83
2019-03-13T01:16:52.479Z,69.22
2019-03-13T01:19:22.068Z,70.06
2019-03-13T01:21:51.637Z,69.28
2019-03-13T01:24:21.339Z,69.66
2019-03-13T01:26:50.941Z,69.85
2019-03-13T01:29:23.393Z,70.11
2019-03-13T01:31:54.766Z,70.16
2019-03-13T01:34:31.857Z,70.36
2019-03-13T01:37:01.784Z,69.81
2019-03-13T01:39:31.461Z,69.36
2019-03-13T01:42:01.087Z,68.78
2019-03-13T01:44:31.015Z,68.90
2019-03-13T01:47:00.574Z,69.11
2019-03-13T01:49:30.156Z,68.98
2019-03-13T01:52:01.155Z,69.42
2019-03-13T01:54:31.163Z,68.83
2019-03-13T01:57:00.917Z,69.12
2019-03-13T01:59:30.440Z,68.71
2019-03-13T02:02:00.103Z,68.05
2019-03-13T02:04:29.613Z,67.52
2019-03-13T02:06:59.162Z,68.07
2019-03-13T02:09:28.847Z,67.13
2019-03-13T02:11:58.435Z,66.51
2019-03-13T02:14:28.280Z,67.20
2019-03-13T02:16:57.785Z,67.01
2019-03-13T02:19:27.506Z,66.87
2019-03-13T02:21:59.289Z,67.08
2019-03-13T02:24:28.919Z,66.81
2019-03-13T02:26:58.423Z,66.98
2019-03-13T02:29:28.121Z,66.76
2019-03-13T02:31:57.772Z,66.50
2019-03-13T02:34:27.352Z,66.41
2019-03-13T02:36:57.298Z,66.56
2019-03-13T02:39:27.044Z,65.95
2019-03-13T02:41:56.906Z,66.70
2019-03-13T02:44:26.666Z,66.95
2019-03-13T02:46:56.245Z,67.24
2019-03-13T02:49:25.769Z,66.82
2019-03-13T02:51:55.533Z,67.06
2019-03-13T02:54:25.118Z,66.97
2019-03-13T02:56:54.627Z,66.53
2019-03-13T02:59:24.323Z,67.07
2019-03-13T03:01:55.643Z,67.29
2019-03-13T03:04:25.328Z,67.75
2019-03-13T03:06:54.972Z,67.72
2019-03-13T03:09:24.517Z,67.37
2019-03-13T03:11:54.014Z,67.21
2019-03-13T03:14:23.628Z,67.20
2019-03-13T03:16:54.386Z,67.87
2019-03-13T03:19:25.485Z,68.13
2019-03-13T03:21:58.861Z,68.09
2019-03-13T03:24:28.609Z,68.07
2019-03-13T03:26:58.660Z,67.96
2019-03-13T03:29:28.453Z,68.09
2019-03-13T03:31:59.163Z,67.55
2019-03-13T03:34:28.710Z,68.52
2019-03-13T03:36:58.303Z,68.43
2019-03-13T03:39:27.895Z,67.71
2019-03-13T03:41:58.477Z,68.27
2019-03-13T03:44:28.463Z,68.11
2019-03-13T03:46:57.971Z,68.37
2019-03-13T03:49:27.575Z,68.54
2019-03-13T03:51:57.237Z,67.01
2019-03-13T03:54:26.854Z,66.34
2019-03-13T03:56:56.468Z,67.86
2019-03-13T03:59:26.214Z,67.45
2019-03-13T04:01:55.890Z,67.73
2019-03-13T04:04:25.483Z,67.27
2019-03-13T04:06:55.495Z,67.95
2019-03-13T04:09:27.713Z,68.19
2019-03-13T04:11:57.555Z,69.37
2019-03-13T04:14:27.108Z,69.73
2019-03-13T04:16:56.780Z,70.04
2019-03-13T04:19:26.352Z,69.24
2019-03-13T04:21:55.981Z,68.99
2019-03-13T04:24:25.510Z,68.20
2019-03-13T04:26:57.787Z,68.77
2019-03-13T04:29:28.402Z,68.43
2019-03-13T04:31:57.957Z,69.08
2019-03-13T04:34:27.546Z,69.49
2019-03-13T04:36:57.089Z,69.70
2019-03-13T04:39:28.353Z,68.85
2019-03-13T04:41:58.022Z,68.90
2019-03-13T04:44:30.983Z,69.46
2019-03-13T04:47:00.568Z,68.81
2019-03-13T04:49:30.098Z,68.06
2019-03-13T04:51:59.644Z,68.52
2019-03-13T04:54:29.589Z,67.34
2019-03-13T04:56:59.493Z,67.74
2019-03-13T04:59:29.144Z,67.34
2019-03-13T05:01:58.785Z,67.24
2019-03-13T05:04:28.725Z,67.54
2019-03-13T05:07:01.481Z,67.47
2019-03-13T05:09:39.199Z,67.56
2019-03-13T05:12:08.895Z,66.98
2019-03-13T05:14:40.032Z,67.58
2019-03-13T05:17:09.715Z,68.00
2019-03-13T05:19:39.249Z,67.74
2019-03-13T05:22:08.773Z,67.77
2019-03-13T05:24:38.288Z,67.79
2019-03-13T05:27:08.176Z,67.99
2019-03-13T05:29:37.926Z,67.49
2019-03-13T05:32:07.950Z,67.82
2019-03-13T05:34:37.724Z,67.93
2019-03-13T05:37:07.254Z,67.88
2019-03-13T05:39:37.074Z,66.95
2019-03-13T05:42:07.090Z,67.24
2019-03-13T05:44:36.771Z,67.63
2019-03-13T05:47:06.638Z,68.37
2019-03-13T05:49:36.846Z,68.13
2019-03-13T05:52:07.980Z,68.20
2019-03-13T05:54:37.590Z,67.87
2019-03-13T05:57:07.366Z,68.36
2019-03-13T05:59:39.666Z,68.34
2019-03-13T06:02:09.189Z,68.24
2019-03-13T06:04:39.622Z,66.97
2019-03-13T06:07:09.307Z,66.57
2019-03-13T06:09:38.885Z,66.60
2019-03-13T06:12:08.470Z,66.81
2019-03-13T06:14:38.103Z,66.39
2019-03-13T06:17:07.810Z,66.04
2019-03-13T06:19:37.667Z,66.16
2019-03-13T06:22:07.334Z,66.54
2019-03-13T06:24:36.920Z,66.52
2019-03-13T06:27:06.705Z,66.07
2019-03-13T06:29:36.668Z,65.88
2019-03-13T06:32:06.319Z,65.93
2019-03-13T06:34:35.889Z,65.99
2019-03-13T06:37:05.528Z,65.63
2019-03-13T06:39:35.270Z,65.77
2019-03-13T06:42:04.887Z,65.43
2019-03-13T06:44:34.410Z,64.83
2019-03-13T06:47:04.396Z,65.11
2019-03-13T06:49:36.978Z,65.13
2019-03-13T06:52:06.552Z,65.20
2019-03-13T06:54:36.288Z,65.37
2019-03-13T06:57:05.911Z,65.74
2019-03-13T06:59:37.048Z,64.85
2019-03-13T07:02:08.939Z,65.07
2019-03-13T07:04:56.642Z,65.36
2019-03-13T07:07:36.767Z,65.73
2019-03-13T07:10:20.364Z,65.53
2019-03-13T07:12:51.612Z,65.26
2019-03-13T07:15:28.592Z,64.74
2019-03-13T07:17:59.759Z,64.43
2019-03-13T07:20:36.822Z,64.76
2019-03-13T07:26:01.284Z,65.08
2019-03-13T07:28:32.432Z,63.69
2019-03-13T07:31:07.803Z,63.28
2019-03-13T07:33:54.068Z,63.88
2019-03-13T07:36:23.631Z,63.91
2019-03-13T07:38:54.788Z,64.12
2019-03-13T07:41:25.967Z,63.02
2019-03-13T07:43:57.171Z,63.32
2019-03-13T07:46:44.732Z,63.60
2019-03-13T07:49:16.451Z,62.78
2019-03-13T07:51:53.249Z,63.34
2019-03-13T07:54:28.080Z,62.92
2019-03-13T07:57:16.883Z,62.87
2019-03-13T07:59:48.598Z,63.11
2019-03-13T08:02:20.299Z,62.70
2019-03-13T08:04:54.002Z,62.31
2019-03-13T08:07:31.439Z,62.24
2019-03-13T08:10:02.605Z,61.84
2019-03-13T08:12:44.287Z,61.32
2019-03-13T08:15:30.388Z,61.12
2019-03-13T08:18:01.669Z,61.09
2019-03-13T08:20:39.196Z,61.55
2019-03-13T08:23:16.379Z,61.23
2019-03-13T08:25:53.678Z,60.01
2019-03-13T08:28:32.001Z,58.81
2019-03-13T08:31:03.220Z,55.23
2019-03-13T08:33:40.201Z,56.29
2019-03-13T08:36:17.620Z,55.37
2019-03-13T08:38:49.093Z,56.66
2019-03-13T08:41:23.185Z,57.97
2019-03-13T08:43:58.417Z,57.47
2019-03-13T08:46:35.373Z,56.53
2019-03-13T08:49:06.641Z,56.40
2019-03-13T08:51:46.976Z,56.10
2019-03-13T08:54:20.654Z,55.94
2019-03-13T08:56:57.946Z,55.74
2019-03-13T08:59:29.639Z,55.69
2019-03-13T09:02:06.560Z,54.43
2019-03-13T09:04:44.870Z,54.68
2019-03-13T09:07:14.166Z,55.02
2019-03-13T09:10:01.578Z,56.33
2019-03-13T09:12:44.751Z,57.34
2019-03-13T09:15:23.022Z,57.78
2019-03-13T09:17:57.116Z,57.69
2019-03-13T09:20:26.840Z,58.74
2019-03-13T09:23:13.234Z,58.29
2019-03-13T09:25:59.561Z,59.24
2019-03-13T09:28:36.591Z,59.85
2019-03-13T09:31:14.976Z,59.61
2019-03-13T09:33:48.261Z,59.98
2019-03-13T09:36:19.421Z,60.51
2019-03-13T09:38:48.747Z,60.21
2019-03-13T09:41:27.374Z,60.43
2019-03-13T09:43:59.986Z,60.72
2019-03-13T09:46:29.549Z,60.68
2019-03-13T09:49:06.971Z,61.11
2019-03-13T09:51:38.169Z,61.27
2019-03-13T09:54:21.580Z,61.73
2019-03-13T09:57:04.710Z,62.11
2019-03-13T09:59:43.511Z,62.41
2019-03-13T10:02:29.965Z,62.79
2019-03-13T10:05:07.230Z,63.14
2019-03-13T10:07:39.643Z,63.29
2019-03-13T10:10:26.244Z,63.96
2019-03-13T10:13:09.303Z,64.55
2019-03-13T10:15:49.463Z,65.14
2019-03-13T10:18:18.805Z,65.98
2019-03-13T10:21:07.863Z,65.86
2019-03-13T10:23:37.228Z,65.17
2019-03-13T10:26:23.434Z,65.04
2019-03-13T10:29:10.572Z,64.24
2019-03-13T10:31:39.958Z,64.60
2019-03-13T10:34:17.805Z,64.06
2019-03-13T10:36:52.253Z,63.71
2019-03-13T10:39:23.578Z,62.70
2019-03-13T10:42:10.693Z,62.32
2019-03-13T10:44:47.959Z,64.32
2019-03-13T10:47:20.179Z,65.66
2019-03-13T10:50:01.877Z,65.79
2019-03-13T10:52:36.316Z,66.74
2019-03-13T10:55:11.431Z,66.58
2019-03-13T10:57:42.636Z,66.39
2019-03-13T11:00:32.559Z,66.30
2019-03-13T11:03:01.973Z,67.01
2019-03-13T11:05:49.512Z,67.20
2019-03-13T11:08:22.330Z,67.71
2019-03-13T11:10:56.339Z,67.20
2019-03-13T11:13:35.246Z,67.83
2019-03-13T11:16:12.357Z,67.14
2019-03-13T11:18:55.721Z,65.86
2019-03-13T11:21:41.992Z,65.32
2019-03-13T11:24:25.832Z,67.02
2019-03-13T11:27:08.801Z,69.04
2019-03-13T11:29:46.275Z,67.63
2019-03-13T11:32:23.907Z,67.98
2019-03-13T11:35:11.349Z,67.43
2019-03-13T11:37:58.666Z,69.58
2019-03-13T11:40:46.477Z,69.43
2019-03-13T11:43:20.255Z,69.31
2019-03-13T11:45:57.162Z,69.49
2019-03-13T11:48:41.773Z,72.43
2019-03-13T11:51:29.270Z,72.85
2019-03-13T11:54:09.339Z,73.25
2019-03-13T11:56:39.457Z,73.85
2019-03-13T11:59:22.900Z,74.03
2019-03-13T12:02:01.195Z,74.18
2019-03-13T12:04:30.576Z,75.62
2019-03-13T12:07:07.407Z,74.24
2019-03-13T12:09:38.698Z,73.97
2019-03-13T12:12:18.531Z,71.20
2019-03-13T12:14:58.466Z,71.27
2019-03-13T12:17:35.462Z,70.17
2019-03-13T12:20:08.634Z,70.11
2019-03-13T12:22:44.302Z,69.06
2019-03-13T12:25:16.206Z,68.37
2019-03-13T12:27:50.496Z,67.87
2019-03-13T12:30:21.794Z,67.13
2019-03-13T12:32:56.328Z,67.88
2019-03-13T12:35:47.525Z,67.99
2019-03-13T12:38:20.293Z,68.99
2019-03-13T12:41:03.116Z,67.97
2019-03-13T12:43:55.047Z,67.78
2019-03-13T12:46:42.120Z,70.71
2019-03-13T12:49:16.198Z,69.61
2019-03-13T12:51:48.232Z,71.04
2019-03-13T12:54:34.968Z,72.42
2019-03-13T12:57:07.342Z,70.52
2019-03-13T12:59:43.982Z,72.70
2019-03-13T13:02:15.843Z,71.87
2019-03-13T13:04:45.207Z,71.61
2019-03-13T13:07:16.446Z,70.83
2019-03-13T13:09:47.789Z,71.66
2019-03-13T13:12:23.181Z,71.23
2019-03-13T13:14:57.279Z,69.40
2019-03-13T13:17:43.971Z,68.80
2019-03-13T13:20:15.524Z,68.42
2019-03-13T13:22:45.199Z,68.00
2019-03-13T13:25:14.838Z,68.66
2019-03-13T13:27:44.610Z,67.96
2019-03-13T13:30:16.996Z,67.82
2019-03-13T13:32:48.412Z,68.96
2019-03-13T13:35:18.071Z,69.51
2019-03-13T13:37:47.850Z,68.65
2019-03-13T13:40:18.583Z,69.25
2019-03-13T13:42:50.131Z,70.20
2019-03-13T13:45:36.606Z,70.46
2019-03-13T13:48:06.510Z,70.40
2019-03-13T13:50:36.392Z,70.37
2019-03-13T13:53:06.295Z,70.15
2019-03-13T13:55:35.834Z,69.79
2019-03-13T13:58:05.474Z,70.22
2019-03-13T14:00:35.277Z,70.51
2019-03-13T14:03:05.941Z,70.35
2019-03-13T14:05:35.528Z,70.81
2019-03-13T14:08:05.213Z,70.90
2019-03-13T14:10:34.806Z,70.75
2019-03-13T14:13:04.470Z,70.83
2019-03-13T14:15:36.120Z,71.54
2019-03-13T14:18:05.950Z,71.22
2019-03-13T14:20:35.737Z,70.99
2019-03-13T14:23:05.719Z,70.74
2019-03-13T14:25:35.275Z,71.74
2019-03-13T14:28:05.056Z,72.15
2019-03-13T14:30:34.737Z,72.29
2019-03-13T14:33:04.314Z,72.34
2019-03-13T14:35:33.875Z,71.55
2019-03-13T14:38:03.703Z,70.62
2019-03-13T14:40:33.360Z,70.96
2019-03-13T14:43:02.953Z,70.75
2019-03-13T14:45:32.480Z,70.21
2019-03-13T14:48:02.057Z,69.72
2019-03-13T14:50:31.958Z,70.48
2019-03-13T14:53:01.571Z,69.94
2019-03-13T14:55:31.222Z,70.22
2019-03-13T14:58:01.120Z,69.49
2019-03-13T15:00:30.891Z,70.39
2019-03-13T15:03:00.472Z,70.43
2019-03-13T15:05:30.381Z,70.72
2019-03-13T15:08:00.043Z,70.91
2019-03-13T15:10:29.613Z,71.07
2019-03-13T15:12:59.133Z,71.46
2019-03-13T15:15:28.746Z,72.43
2019-03-13T15:18:00.337Z,72.12
2019-03-13T15:20:30.673Z,72.79
2019-03-13T15:23:00.640Z,71.91
2019-03-13T15:25:30.252Z,72.49
2019-03-13T15:27:59.870Z,72.07
2019-03-13T15:30:31.636Z,72.41
2019-03-13T15:33:01.224Z,72.51
2019-03-13T15:35:31.962Z,71.71
2019-03-13T15:38:02.737Z,71.67
2019-03-13T15:40:32.332Z,71.14
2019-03-13T15:43:02.013Z,70.88
2019-03-13T15:45:34.680Z,70.75
2019-03-13T15:48:04.701Z,70.64
2019-03-13T15:50:34.379Z,71.23
2019-03-13T15:53:05.344Z,71.16
2019-03-13T15:55:34.891Z,72.42
2019-03-13T15:58:04.463Z,74.17
2019-03-13T16:00:34.172Z,76.05
2019-03-13T16:03:03.771Z,76.89
2019-03-13T16:05:33.444Z,77.27
2019-03-13T16:08:03.046Z,77.12
2019-03-13T16:10:32.708Z,77.66
2019-03-13T16:13:04.064Z,77.13
2019-03-13T16:15:36.759Z,77.40
2019-03-13T16:18:06.489Z,77.50
2019-03-13T16:20:36.086Z,77.54
2019-03-13T16:23:05.756Z,77.44
2019-03-13T16:25:35.436Z,77.75
2019-03-13T16:28:05.019Z,77.96
2019-03-13T16:30:52.904Z,77.32
2019-03-13T16:33:22.415Z,76.86
2019-03-13T16:35:52.271Z,76.57
2019-03-13T16:38:24.030Z,76.54
2019-03-13T16:40:53.541Z,75.38
2019-03-13T16:43:23.115Z,76.34
2019-03-13T16:45:52.708Z,75.92
2019-03-13T16:48:22.386Z,76.48
2019-03-13T16:50:51.913Z,76.70
2019-03-13T16:53:23.855Z,76.77
2019-03-13T16:55:53.422Z,78.40
2019-03-13T16:58:23.148Z,78.07
2019-03-13T17:00:54.056Z,79.00
2019-03-13T17:03:25.333Z,78.37
2019-03-13T17:05:55.062Z,79.43
2019-03-13T17:08:25.964Z,79.11
2019-03-13T17:10:55.483Z,78.83
2019-03-13T17:13:25.119Z,78.48
2019-03-13T17:15:54.927Z,79.83
2019-03-13T17:18:24.468Z,79.95
2019-03-13T17:20:53.989Z,80.83
2019-03-13T17:23:23.547Z,81.65
2019-03-13T17:25:53.116Z,81.67
2019-03-13T17:28:23.161Z,82.08
2019-03-13T17:30:52.836Z,81.91
2019-03-13T17:33:22.662Z,81.73
2019-03-13T17:35:52.199Z,82.18
2019-03-13T17:38:22.277Z,82.00
2019-03-13T17:40:51.834Z,81.94
2019-03-13T17:43:21.352Z,81.01
2019-03-13T17:45:51.047Z,81.10
2019-03-13T17:48:20.853Z,80.36
2019-03-13T17:50:50.491Z,80.97
2019-03-13T17:53:20.190Z,80.93
2019-03-13T17:55:49.748Z,81.32
2019-03-13T17:58:22.456Z,80.76
2019-03-13T18:00:55.245Z,81.13
2019-03-13T18:03:25.692Z,80.38
2019-03-13T18:05:55.279Z,80.54
2019-03-13T18:08:27.857Z,79.71
2019-03-13T18:10:57.450Z,80.09
2019-03-13T18:13:26.942Z,81.15
2019-03-13T18:15:56.916Z,81.40
2019-03-13T18:18:27.063Z,81.45
2019-03-13T18:20:58.975Z,80.87
2019-03-13T18:23:32.276Z,81.55
2019-03-13T18:26:01.885Z,80.92
2019-03-13T18:28:31.476Z,81.46
2019-03-13T18:31:02.157Z,81.07
2019-03-13T18:33:32.005Z,82.04
2019-03-13T18:36:01.511Z,82.75
2019-03-13T18:38:31.123Z,82.81
2019-03-13T18:41:00.781Z,82.80
2019-03-13T18:43:30.359Z,83.80
2019-03-13T18:46:00.432Z,84.00
2019-03-13T18:48:30.179Z,83.79
2019-03-13T18:50:59.763Z,83.40
2019-03-13T18:53:29.385Z,84.28
2019-03-13T18:55:58.902Z,85.30
2019-03-13T18:58:30.049Z,86.04
2019-03-13T19:00:59.651Z,85.93
2019-03-13T19:03:29.302Z,86.20
2019-03-13T19:05:58.809Z,87.05
2019-03-13T19:08:31.905Z,85.41
2019-03-13T19:11:01.493Z,85.12
2019-03-13T19:13:31.079Z,86.71
2019-03-13T19:16:00.788Z,86.49
2019-03-13T19:18:30.322Z,87.12
2019-03-13T19:20:59.982Z,87.03
2019-03-13T19:23:29.583Z,88.07
2019-03-13T19:25:59.655Z,87.02
2019-03-13T19:28:29.368Z,86.18
2019-03-13T19:30:59.114Z,87.03
2019-03-13T19:33:30.352Z,86.09
2019-03-13T19:35:59.874Z,85.81
2019-03-13T19:38:32.272Z,85.20
2019-03-13T19:41:02.528Z,84.50
2019-03-13T19:43:32.045Z,85.32
2019-03-13T19:46:01.787Z,87.20
2019-03-13T19:48:31.413Z,86.26
2019-03-13T19:51:01.009Z,86.24
2019-03-13T19:53:30.715Z,86.50
2019-03-13T19:56:00.348Z,87.56
2019-03-13T19:58:29.933Z,87.45
2019-03-13T20:00:59.686Z,87.47
2019-03-13T20:03:29.407Z,87.27
2019-03-13T20:05:59.000Z,86.39
2019-03-13T20:08:31.769Z,85.52
2019-03-13T20:11:02.309Z,86.08
2019-03-13T20:13:31.895Z,87.11
2019-03-13T20:16:02.004Z,86.65
2019-03-13T20:18:31.777Z,86.51
2019-03-13T20:21:01.594Z,86.63
2019-03-13T20:23:31.148Z,86.85
2019-03-13T20:26:00.807Z,86.74
2019-03-13T20:28:30.327Z,86.46
2019-03-13T20:31:00.445Z,85.95
2019-03-13T20:33:30.120Z,85.46
2019-03-13T20:35:59.689Z,85.63
2019-03-13T20:38:29.516Z,84.53
2019-03-13T20:40:59.219Z,83.74
2019-03-13T20:43:28.960Z,82.97
2019-03-13T20:45:59.441Z,82.92
2019-03-13T20:48:29.129Z,83.24
2019-03-13T20:50:59.041Z,83.39
2019-03-13T20:53:29.658Z,83.20
2019-03-13T20:55:59.483Z,83.29
2019-03-13T20:58:29.534Z,83.74
2019-03-13T21:00:59.493Z,83.71
2019-03-13T21:03:29.209Z,84.58
2019-03-13T21:06:00.653Z,84.10
2019-03-13T21:08:30.832Z,83.60
2019-03-13T21:11:00.600Z,84.30
2019-03-13T21:13:30.190Z,83.81
2019-03-13T21:15:59.859Z,83.19
2019-03-13T21:18:29.508Z,83.71
2019-03-13T21:20:59.132Z,83.18
2019-03-13T21:23:28.840Z,82.68
2019-03-13T21:25:58.370Z,82.19
2019-03-13T21:28:27.914Z,82.06
2019-03-13T21:30:57.706Z,81.77
2019-03-13T21:33:27.210Z,81.29
2019-03-13T21:35:56.936Z,81.76
2019-03-13T21:38:26.648Z,82.07
2019-03-13T21:40:56.362Z,81.85
2019-03-13T21:43:26.610Z,81.83
2019-03-13T21:45:56.230Z,81.58
2019-03-13T21:48:26.225Z,81.48
2019-03-13T21:50:56.021Z,81.57
2019-03-13T21:53:26.202Z,83.06
2019-03-13T21:55:56.059Z,83.62
2019-03-13T21:58:25.585Z,83.95
2019-03-13T22:00:55.520Z,84.67
2019-03-13T22:03:29.730Z,83.99
2019-03-13T22:05:56.606Z,83.07
2019-03-13T22:08:26.297Z,83.03
2019-03-13T22:10:55.963Z,83.20
2019-03-13T22:13:25.701Z,83.49
2019-03-13T22:15:58.851Z,84.25
2019-03-13T22:18:27.747Z,84.23
2019-03-13T22:20:57.309Z,83.87
2019-03-13T22:23:27.559Z,83.65
2019-03-13T22:25:57.247Z,82.86
2019-03-13T22:28:26.826Z,83.63
2019-03-13T22:30:56.999Z,82.69
2019-03-13T22:33:26.536Z,82.26
2019-03-13T22:35:56.323Z,83.32
2019-03-13T22:38:27.525Z,82.63
2019-03-13T22:40:57.303Z,82.79
2019-03-13T22:43:28.324Z,83.01
2019-03-13T22:45:57.941Z,83.44
2019-03-13T22:48:27.532Z,84.08
2019-03-13T22:50:57.129Z,83.39
2019-03-13T22:53:29.043Z,83.44
2019-03-13T22:55:58.700Z,82.93
2019-03-13T22:58:28.724Z,82.64
2019-03-13T23:01:03.690Z,82.63
2019-03-13T23:03:33.419Z,82.65
2019-03-13T23:06:03.279Z,82.39
2019-03-13T23:08:34.373Z,81.27
2019-03-13T23:11:04.141Z,81.41
2019-03-13T23:13:33.790Z,80.64
2019-03-13T23:16:03.407Z,79.92
2019-03-13T23:18:33.014Z,80.36
2019-03-13T23:21:02.669Z,79.80
2019-03-13T23:23:32.212Z,80.00
2019-03-13T23:26:01.980Z,79.71
2019-03-13T23:28:31.533Z,79.46
2019-03-13T23:31:01.307Z,79.21
2019-03-13T23:33:30.884Z,79.69
2019-03-13T23:36:00.477Z,80.18
2019-03-13T23:38:30.112Z,80.02
2019-03-13T23:40:59.833Z,79.68
2019-03-13T23:43:29.449Z,79.49
2019-03-13T23:45:59.247Z,78.99
2019-03-13T23:48:29.107Z,78.81
2019-03-13T23:51:00.294Z,79.73
2019-03-13T23:53:29.918Z,79.46
2019-03-13T23:55:59.470Z,78.94
2019-03-13T23:58:29.000Z,79.15
