createdAt,value
2017-05-28T00:00:11.502Z,19.95
2017-05-28T00:10:11.491Z,19.66
2017-05-28T00:20:11.538Z,19.53
2017-05-28T00:30:11.519Z,19.31
2017-05-28T00:40:11.532Z,19.11
2017-05-28T00:50:11.481Z,18.94
2017-05-28T01:00:11.495Z,18.77
2017-05-28T01:10:11.506Z,18.61
2017-05-28T01:20:11.498Z,18.55
2017-05-28T01:30:11.492Z,18.33
2017-05-28T01:40:11.498Z,18.22
2017-05-28T01:50:11.501Z,18.07
2017-05-28T02:00:11.487Z,18.02
2017-05-28T02:10:11.505Z,17.92
2017-05-28T02:20:11.501Z,17.85
2017-05-28T02:30:11.494Z,17.69
2017-05-28T02:40:11.484Z,17.53
2017-05-28T02:50:11.487Z,17.5
2017-05-28T03:00:11.516Z,17.36
2017-05-28T03:10:11.516Z,17.36
2017-05-28T03:20:11.504Z,17.36
2017-05-28T03:30:11.497Z,17.62
2017-05-28T03:40:11.516Z,17.67
2017-05-28T03:50:11.490Z,18.1
2017-05-28T04:00:11.500Z,18.76
2017-05-28T04:10:11.513Z,19.25
2017-05-28T04:20:11.502Z,19.86
2017-05-28T04:30:11.490Z,20
2017-05-28T04:40:11.494Z,20.18
2017-05-28T04:50:11.498Z,20.16
2017-05-28T05:00:11.503Z,20.27
2017-05-28T05:10:11.507Z,20.25
2017-05-28T05:20:11.492Z,20.3
2017-05-28T05:30:11.506Z,20.34
2017-05-28T05:40:11.498Z,20.28
2017-05-28T05:50:11.497Z,20.2
2017-05-28T06:00:11.500Z,20.16
2017-05-28T06:10:11.506Z,20.3
2017-05-28T06:20:11.506Z,20.86
2017-05-28T06:30:11.497Z,21.19
2017-05-28T06:40:11.511Z,20.54
2017-05-28T06:50:11.504Z,20.06
2017-05-28T07:00:11.512Z,19.87
2017-05-28T07:10:11.519Z,20.46
2017-05-28T07:20:11.520Z,21.3
2017-05-28T07:30:11.517Z,22.39
2017-05-28T07:40:11.519Z,29.18
2017-05-28T07:50:11.522Z,32.84
2017-05-28T08:00:11.583Z,34.54
2017-05-28T08:10:11.550Z,32.79
2017-05-28T08:20:12.745Z,35.1
2017-05-28T08:30:11.632Z,35.42
2017-05-28T08:40:11.591Z,35.4
2017-05-28T08:50:11.554Z,35.23
2017-05-28T09:00:11.627Z,35.74
2017-05-28T09:10:11.587Z,32.21
2017-05-28T09:20:11.646Z,30.14
2017-05-28T09:30:11.615Z,29
2017-05-28T09:40:11.616Z,28.13
2017-05-28T09:50:11.641Z,27.79
2017-05-28T10:00:11.611Z,25.56
2017-05-28T10:10:11.685Z,24.08
2017-05-28T10:20:11.603Z,25.39
2017-05-28T10:30:11.690Z,26.25
2017-05-28T10:40:11.716Z,26.55
2017-05-28T10:50:11.616Z,27.01
2017-05-28T11:00:11.742Z,26.95
2017-05-28T11:10:11.637Z,26.57
2017-05-28T11:20:11.602Z,26.42
2017-05-28T11:30:11.661Z,27.31
2017-05-28T11:40:11.688Z,26.74
2017-05-28T11:50:11.673Z,26.83
2017-05-28T12:00:31.365Z,27.04
2017-05-28T12:10:11.770Z,27.16
2017-05-28T12:20:13.699Z,27.2
2017-05-28T12:30:13.827Z,27.04
2017-05-28T12:40:11.708Z,27.02
2017-05-28T12:50:11.664Z,26.74
2017-05-28T13:00:11.714Z,26.64
2017-05-28T13:10:11.670Z,26.86
2017-05-28T13:20:11.659Z,26.99
2017-05-28T13:30:11.692Z,27.17
2017-05-28T13:40:11.661Z,27.26
2017-05-28T13:50:11.700Z,27.57
2017-05-28T14:00:11.688Z,27.66
2017-05-28T14:10:11.640Z,27.82
2017-05-28T14:20:11.692Z,28.14
2017-05-28T14:30:11.705Z,28.29
2017-05-28T14:40:11.726Z,28.58
2017-05-28T14:50:11.683Z,28.53
2017-05-28T15:00:11.643Z,28.73
2017-05-28T15:10:11.707Z,28.63
2017-05-28T15:20:11.668Z,28.62
2017-05-28T15:30:11.734Z,28.72
2017-05-28T15:40:11.640Z,28.7
2017-05-28T15:50:11.695Z,28.72
2017-05-28T16:00:11.703Z,28.29
2017-05-28T16:10:11.683Z,28.23
2017-05-28T16:20:11.739Z,28.44
2017-05-28T16:30:11.803Z,28.6
2017-05-28T16:40:11.656Z,28.81
2017-05-28T16:50:11.732Z,28.95
2017-05-28T17:00:11.715Z,28.48
2017-05-28T17:10:11.745Z,28.41
2017-05-28T17:20:11.708Z,28.26
2017-05-28T17:30:11.751Z,27.66
2017-05-28T17:40:11.699Z,27.09
2017-05-28T17:50:11.798Z,26.52
2017-05-28T18:00:11.756Z,26.35
2017-05-28T18:10:11.700Z,26.22
2017-05-28T18:20:11.733Z,26.2
2017-05-28T18:30:11.704Z,25.93
2017-05-28T18:40:11.784Z,25.71
2017-05-28T18:50:11.740Z,25.62
2017-05-28T19:00:11.706Z,25.52
2017-05-28T19:10:11.816Z,25.28
2017-05-28T19:20:11.728Z,24.91
2017-05-28T19:30:11.798Z,24.35
2017-05-28T19:40:11.763Z,24.02
2017-05-28T19:50:11.735Z,23.76
2017-05-28T20:00:11.816Z,23.24
2017-05-28T20:10:11.861Z,23.04
2017-05-28T20:20:15.752Z,22.75
2017-05-28T20:30:11.860Z,22.6
2017-05-28T20:40:11.750Z,22.1
2017-05-28T20:50:11.846Z,22.32
2017-05-28T21:00:11.735Z,22.31
2017-05-28T21:10:12.029Z,22.14
2017-05-28T21:20:11.772Z,21.9
2017-05-28T21:30:12.112Z,21.48
2017-05-28T21:40:11.776Z,21.19
2017-05-28T21:50:11.775Z,21.29
2017-05-28T22:00:11.726Z,21.17
2017-05-28T22:10:11.769Z,21.04
2017-05-28T22:20:11.726Z,21.01
2017-05-28T22:30:11.779Z,20.93
2017-05-28T22:40:13.814Z,20.93
2017-05-28T22:50:11.679Z,20.95
2017-05-28T23:00:11.780Z,20.93
2017-05-28T23:10:13.779Z,20.91
2017-05-28T23:20:11.773Z,20.8
2017-05-28T23:30:13.816Z,20.68
2017-05-28T23:40:14.812Z,20.58
2017-05-28T23:50:12.800Z,20.31
