createdAt,value
2023-04-30T00:00:15.579Z,10.40
2023-04-30T00:21:01.651Z,3.58
2023-04-30T00:31:25.150Z,7.22
2023-04-30T00:41:47.596Z,6.45
2023-04-30T00:52:11.125Z,7.65
2023-04-30T01:02:35.310Z,7.00
2023-04-30T01:13:08.482Z,5.93
2023-04-30T01:23:43.638Z,3.35
2023-04-30T01:34:07.176Z,5.05
2023-04-30T01:44:49.757Z,8.13
2023-04-30T01:55:17.242Z,7.28
2023-04-30T02:05:39.443Z,4.93
2023-04-30T02:16:02.873Z,7.88
2023-04-30T02:26:26.556Z,8.82
2023-04-30T02:36:49.893Z,8.70
2023-04-30T02:47:14.793Z,5.28
2023-04-30T02:57:38.080Z,8.23
2023-04-30T03:07:59.823Z,15.48
2023-04-30T03:18:26.494Z,6.30
2023-04-30T03:28:48.439Z,8.40
2023-04-30T03:39:14.552Z,3.70
2023-04-30T03:49:36.431Z,15.57
2023-04-30T04:00:03.819Z,10.10
2023-04-30T04:10:37.510Z,7.00
2023-04-30T04:21:03.951Z,9.63
2023-04-30T04:41:49.794Z,6.38
2023-04-30T04:52:14.707Z,6.25
2023-04-30T05:02:45.687Z,8.68
2023-04-30T05:13:07.393Z,9.38
2023-04-30T05:23:32.428Z,5.15
2023-04-30T05:33:58.939Z,11.35
2023-04-30T05:54:43.862Z,7.30
2023-04-30T06:05:10.355Z,6.68
2023-04-30T06:15:33.419Z,7.45
2023-04-30T06:25:56.541Z,5.53
2023-04-30T06:36:19.510Z,6.43
2023-04-30T06:46:42.745Z,9.30
2023-04-30T06:57:04.879Z,5.38
2023-04-30T07:07:28.713Z,11.63
2023-04-30T07:17:50.863Z,4.75
2023-04-30T07:28:14.547Z,8.82
2023-04-30T07:38:46.973Z,5.05
2023-04-30T07:49:11.433Z,10.07
2023-04-30T07:59:35.069Z,8.13
2023-04-30T08:10:01.779Z,4.68
2023-04-30T08:20:26.395Z,7.75
2023-04-30T08:30:49.638Z,8.85
2023-04-30T08:41:14.086Z,8.52
2023-04-30T08:51:39.261Z,7.75
2023-04-30T09:02:02.349Z,4.90
2023-04-30T09:12:25.272Z,3.40
2023-04-30T09:22:47.300Z,6.05
2023-04-30T09:33:18.226Z,7.03
2023-04-30T09:43:46.574Z,6.70
2023-04-30T09:54:14.558Z,6.35
2023-04-30T10:04:38.209Z,3.97
2023-04-30T10:15:07.758Z,3.95
2023-04-30T10:25:33.554Z,3.35
2023-04-30T10:35:59.997Z,5.30
2023-04-30T10:46:25.965Z,5.90
2023-04-30T10:56:52.798Z,4.60
2023-04-30T11:07:21.007Z,5.90
2023-04-30T11:17:46.219Z,8.88
2023-04-30T11:28:09.255Z,7.63
2023-04-30T11:38:36.305Z,7.35
2023-04-30T11:48:58.584Z,5.85
2023-04-30T11:59:24.505Z,6.85
2023-04-30T12:09:56.165Z,6.57
2023-04-30T12:20:43.432Z,6.03
2023-04-30T12:31:12.162Z,5.13
2023-04-30T12:41:37.987Z,4.47
2023-04-30T12:52:01.663Z,4.32
2023-04-30T13:02:27.119Z,5.40
2023-04-30T13:12:49.199Z,7.95
2023-04-30T13:23:12.967Z,7.57
2023-04-30T13:33:34.427Z,4.68
2023-04-30T13:43:57.542Z,5.53
2023-04-30T13:54:22.080Z,5.15
2023-04-30T14:05:02.129Z,5.28
2023-04-30T14:15:32.423Z,7.75
2023-04-30T14:25:55.744Z,3.20
2023-04-30T14:36:20.423Z,5.00
2023-04-30T14:46:46.771Z,9.07
2023-04-30T14:57:09.050Z,4.00
2023-04-30T15:07:31.994Z,7.50
2023-04-30T15:17:53.482Z,7.70
2023-04-30T15:28:16.983Z,8.57
2023-04-30T15:38:38.649Z,8.55
2023-04-30T15:49:03.382Z,6.15
2023-04-30T15:59:25.181Z,7.78
2023-04-30T16:09:49.161Z,6.40
2023-04-30T16:20:16.271Z,8.80
2023-04-30T16:30:40.594Z,5.85
2023-04-30T16:41:02.566Z,4.95
2023-04-30T16:51:28.355Z,4.72
2023-04-30T17:01:50.305Z,9.85
2023-04-30T17:12:13.964Z,9.40
2023-04-30T17:22:35.642Z,6.37
2023-04-30T17:33:00.266Z,8.77
2023-04-30T17:43:22.813Z,5.82
2023-04-30T17:53:46.393Z,10.30
2023-04-30T18:04:09.265Z,4.65
2023-04-30T18:14:33.740Z,7.57
2023-04-30T18:24:59.571Z,6.13
2023-04-30T18:35:23.068Z,14.27
2023-04-30T18:45:44.779Z,10.95
2023-04-30T18:56:14.523Z,8.93
2023-04-30T19:06:44.244Z,85.90
2023-04-30T19:17:22.073Z,68.53
2023-04-30T19:27:44.376Z,20.45
2023-04-30T19:38:08.065Z,24.35
2023-04-30T19:48:31.124Z,27.17
2023-04-30T19:58:54.234Z,26.70
2023-04-30T20:09:16.263Z,17.58
2023-04-30T20:19:39.381Z,20.67
2023-04-30T20:30:01.538Z,18.17
2023-04-30T20:40:25.209Z,37.25
2023-04-30T20:50:50.686Z,79.10
2023-04-30T21:01:13.467Z,22.40
2023-04-30T21:11:35.410Z,18.67
2023-04-30T21:21:58.287Z,21.55
2023-04-30T21:32:19.891Z,22.10
2023-04-30T21:42:42.963Z,24.20
2023-04-30T21:53:04.965Z,20.58
2023-04-30T22:03:28.143Z,25.17
2023-04-30T22:13:51.244Z,24.58
2023-04-30T22:24:15.449Z,21.27
2023-04-30T22:34:41.944Z,31.15
2023-04-30T22:45:05.683Z,25.85
2023-04-30T22:55:27.705Z,26.27
2023-04-30T23:05:53.681Z,19.85
2023-04-30T23:16:15.645Z,23.48
2023-04-30T23:26:41.586Z,25.77
2023-04-30T23:37:03.584Z,25.63
2023-04-30T23:47:27.315Z,23.02
2023-04-30T23:57:49.152Z,23.05
