createdAt,value
2022-07-29T00:02:16.603Z,20.00
2022-07-29T00:04:43.502Z,19.90
2022-07-29T00:07:10.336Z,19.90
2022-07-29T00:09:44.870Z,19.90
2022-07-29T00:12:21.384Z,19.90
2022-07-29T00:14:54.827Z,19.90
2022-07-29T00:17:21.646Z,19.90
2022-07-29T00:19:48.252Z,19.80
2022-07-29T00:22:15.174Z,19.80
2022-07-29T00:24:42.010Z,19.80
2022-07-29T00:27:08.708Z,19.80
2022-07-29T00:29:35.631Z,19.80
2022-07-29T00:32:03.740Z,19.70
2022-07-29T00:34:51.228Z,19.70
2022-07-29T00:37:17.918Z,19.70
2022-07-29T00:39:44.880Z,19.70
2022-07-29T00:42:11.568Z,19.70
2022-07-29T00:44:39.820Z,19.70
2022-07-29T00:47:07.546Z,19.70
2022-07-29T00:49:35.270Z,19.60
2022-07-29T00:52:06.064Z,19.60
2022-07-29T00:54:34.349Z,19.60
2022-07-29T00:57:01.835Z,19.60
2022-07-29T00:59:35.121Z,19.60
2022-07-29T01:02:03.632Z,19.60
2022-07-29T01:04:31.844Z,19.60
2022-07-29T01:06:59.083Z,19.60
2022-07-29T01:09:42.106Z,19.50
2022-07-29T01:12:17.713Z,19.50
2022-07-29T01:14:45.298Z,19.50
2022-07-29T01:17:19.659Z,19.50
2022-07-29T01:19:56.947Z,19.50
2022-07-29T01:22:37.419Z,19.40
2022-07-29T01:25:32.205Z,19.40
2022-07-29T01:28:12.443Z,19.40
2022-07-29T01:30:40.866Z,19.40
2022-07-29T01:33:36.258Z,19.40
2022-07-29T01:36:12.949Z,19.40
2022-07-29T01:38:42.790Z,19.40
2022-07-29T01:41:32.317Z,19.30
2022-07-29T01:44:09.917Z,19.30
2022-07-29T01:46:40.706Z,19.30
2022-07-29T01:49:12.371Z,19.30
2022-07-29T01:51:51.288Z,19.30
2022-07-29T01:54:43.888Z,19.30
2022-07-29T01:57:15.165Z,19.30
2022-07-29T01:59:44.292Z,19.30
2022-07-29T02:02:12.490Z,19.20
2022-07-29T02:04:41.262Z,19.20
2022-07-29T02:07:11.643Z,19.20
2022-07-29T02:09:40.512Z,19.20
2022-07-29T02:12:08.930Z,19.20
2022-07-29T02:14:39.386Z,19.20
2022-07-29T02:17:06.539Z,19.20
2022-07-29T02:19:34.632Z,19.20
2022-07-29T02:22:02.886Z,19.20
2022-07-29T02:24:31.745Z,19.20
2022-07-29T02:27:00.114Z,19.20
2022-07-29T02:29:29.350Z,19.20
2022-07-29T02:31:57.992Z,19.20
2022-07-29T02:34:25.861Z,19.20
2022-07-29T02:36:55.162Z,19.10
2022-07-29T02:39:23.673Z,19.10
2022-07-29T02:41:55.405Z,19.10
2022-07-29T02:44:25.082Z,19.10
2022-07-29T02:47:11.289Z,19.10
2022-07-29T02:49:41.554Z,19.10
2022-07-29T02:52:17.448Z,19.10
2022-07-29T02:54:52.816Z,19.10
2022-07-29T02:57:54.603Z,19.10
2022-07-29T03:00:27.670Z,19.00
2022-07-29T03:02:57.640Z,19.00
2022-07-29T03:05:24.673Z,18.90
2022-07-29T03:08:04.692Z,18.90
2022-07-29T03:10:32.096Z,18.90
2022-07-29T03:12:59.835Z,18.90
2022-07-29T03:15:27.469Z,18.90
2022-07-29T03:17:57.487Z,18.80
2022-07-29T03:20:24.852Z,18.80
2022-07-29T03:22:52.180Z,18.80
2022-07-29T03:25:20.906Z,18.80
2022-07-29T03:27:48.819Z,18.80
2022-07-29T03:30:21.726Z,18.80
2022-07-29T03:32:52.220Z,18.70
2022-07-29T03:35:20.575Z,18.70
2022-07-29T03:37:47.553Z,18.70
2022-07-29T03:40:20.760Z,18.70
2022-07-29T03:42:49.595Z,18.70
2022-07-29T03:45:19.816Z,18.60
2022-07-29T03:47:54.727Z,18.60
2022-07-29T03:50:24.181Z,18.60
2022-07-29T03:52:51.364Z,18.60
2022-07-29T03:55:18.163Z,18.60
2022-07-29T03:57:46.484Z,18.60
2022-07-29T04:00:14.292Z,18.60
2022-07-29T04:02:41.280Z,18.50
2022-07-29T04:05:13.740Z,18.60
2022-07-29T04:07:41.752Z,18.50
2022-07-29T04:10:09.467Z,18.60
2022-07-29T04:12:36.638Z,18.50
2022-07-29T04:15:06.609Z,18.50
2022-07-29T04:17:33.205Z,18.50
2022-07-29T04:19:59.921Z,18.50
2022-07-29T04:22:26.758Z,18.50
2022-07-29T04:24:57.085Z,18.50
2022-07-29T04:27:25.982Z,18.50
2022-07-29T04:29:57.067Z,18.50
2022-07-29T04:32:25.372Z,18.50
2022-07-29T04:34:52.083Z,18.50
2022-07-29T04:37:19.104Z,18.50
2022-07-29T04:39:45.871Z,18.50
2022-07-29T04:42:13.780Z,18.40
2022-07-29T04:44:43.260Z,18.50
2022-07-29T04:47:10.434Z,18.50
2022-07-29T04:49:39.556Z,18.50
2022-07-29T04:52:06.903Z,18.50
2022-07-29T04:54:34.063Z,18.50
2022-07-29T04:57:00.809Z,18.50
2022-07-29T04:59:27.975Z,18.50
2022-07-29T05:01:54.783Z,18.50
2022-07-29T05:04:21.561Z,18.50
2022-07-29T05:06:49.093Z,18.50
2022-07-29T05:09:16.062Z,18.50
2022-07-29T05:11:42.722Z,18.50
2022-07-29T05:14:09.375Z,18.50
2022-07-29T05:16:36.105Z,18.50
2022-07-29T05:19:02.830Z,18.50
2022-07-29T05:21:29.470Z,18.50
2022-07-29T05:23:56.260Z,18.60
2022-07-29T05:26:23.295Z,18.50
2022-07-29T05:28:49.952Z,18.50
2022-07-29T05:31:16.846Z,18.60
2022-07-29T05:33:43.548Z,18.60
2022-07-29T05:36:10.406Z,18.60
2022-07-29T05:38:37.431Z,18.60
2022-07-29T05:41:05.624Z,18.60
2022-07-29T05:43:32.760Z,18.60
2022-07-29T05:45:59.543Z,18.60
2022-07-29T05:48:26.459Z,18.60
2022-07-29T05:50:53.133Z,18.70
2022-07-29T05:53:20.785Z,18.70
2022-07-29T05:55:48.629Z,18.70
2022-07-29T05:58:15.797Z,18.70
2022-07-29T06:00:42.953Z,18.80
2022-07-29T06:03:09.651Z,18.80
2022-07-29T06:05:36.401Z,18.80
2022-07-29T06:10:35.668Z,18.90
2022-07-29T06:13:02.344Z,18.90
2022-07-29T06:15:29.029Z,18.90
2022-07-29T06:17:59.043Z,18.90
2022-07-29T06:20:31.873Z,18.90
2022-07-29T06:22:59.445Z,18.90
2022-07-29T06:25:27.229Z,18.90
2022-07-29T06:27:54.528Z,19.00
2022-07-29T06:30:21.156Z,19.00
2022-07-29T06:32:48.187Z,19.00
2022-07-29T06:35:41.447Z,19.00
2022-07-29T06:38:02.130Z,19.00
2022-07-29T06:40:47.716Z,19.10
2022-07-29T06:43:14.536Z,19.10
2022-07-29T06:45:42.492Z,19.10
2022-07-29T06:48:10.092Z,19.10
2022-07-29T06:50:37.085Z,19.20
2022-07-29T06:53:04.247Z,19.20
2022-07-29T06:55:30.924Z,19.30
2022-07-29T06:57:57.578Z,19.30
2022-07-29T07:00:24.311Z,19.40
2022-07-29T07:02:51.181Z,19.40
2022-07-29T07:05:17.955Z,19.50
2022-07-29T07:07:44.549Z,19.50
2022-07-29T07:10:11.231Z,19.50
2022-07-29T07:12:37.915Z,19.60
2022-07-29T07:15:05.073Z,19.60
2022-07-29T07:17:31.712Z,19.70
2022-07-29T07:19:58.322Z,19.70
2022-07-29T07:22:24.965Z,19.80
2022-07-29T07:24:51.624Z,19.90
2022-07-29T07:27:18.276Z,20.10
2022-07-29T07:29:44.914Z,20.20
2022-07-29T07:32:11.859Z,20.30
2022-07-29T07:34:38.988Z,20.50
2022-07-29T07:37:06.211Z,20.70
2022-07-29T07:39:32.949Z,20.90
2022-07-29T07:41:59.695Z,21.10
2022-07-29T07:44:26.532Z,21.30
2022-07-29T07:46:54.668Z,21.50
2022-07-29T07:49:21.678Z,21.70
2022-07-29T07:51:50.676Z,22.00
2022-07-29T07:54:18.531Z,22.20
2022-07-29T07:56:50.002Z,22.40
2022-07-29T07:59:20.082Z,22.70
2022-07-29T08:01:47.573Z,23.00
2022-07-29T08:04:27.357Z,23.20
2022-07-29T08:06:56.414Z,23.50
2022-07-29T08:09:31.180Z,23.70
2022-07-29T08:12:00.092Z,24.00
2022-07-29T08:14:26.777Z,24.20
2022-07-29T08:16:53.586Z,24.50
2022-07-29T08:19:20.582Z,24.70
2022-07-29T08:21:47.447Z,25.00
2022-07-29T08:24:32.539Z,25.20
2022-07-29T08:26:59.445Z,25.50
2022-07-29T08:29:26.100Z,25.80
2022-07-29T08:31:52.986Z,26.00
2022-07-29T08:34:24.453Z,26.20
2022-07-29T08:36:54.981Z,26.50
2022-07-29T08:39:21.703Z,26.80
2022-07-29T08:41:48.787Z,27.10
2022-07-29T08:44:30.600Z,27.30
2022-07-29T08:46:57.741Z,27.60
2022-07-29T08:49:24.587Z,27.80
2022-07-29T08:51:52.446Z,28.00
2022-07-29T08:54:19.776Z,28.20
2022-07-29T08:56:50.907Z,28.50
2022-07-29T08:59:22.145Z,28.70
2022-07-29T09:01:54.675Z,29.00
2022-07-29T09:04:22.307Z,29.20
2022-07-29T09:06:52.408Z,29.40
2022-07-29T09:09:19.571Z,29.60
2022-07-29T09:11:46.381Z,29.80
2022-07-29T09:14:14.417Z,30.10
2022-07-29T09:16:56.227Z,30.30
2022-07-29T09:19:25.895Z,30.60
2022-07-29T09:21:59.550Z,30.80
2022-07-29T09:24:28.436Z,31.10
2022-07-29T09:26:55.549Z,31.30
2022-07-29T09:29:25.552Z,31.50
2022-07-29T09:31:54.948Z,31.70
2022-07-29T09:34:32.068Z,32.00
2022-07-29T09:36:59.138Z,32.20
2022-07-29T09:39:34.301Z,32.40
2022-07-29T09:42:06.663Z,32.70
2022-07-29T09:44:49.363Z,32.90
2022-07-29T09:47:18.050Z,33.10
2022-07-29T09:49:59.964Z,33.30
2022-07-29T09:52:27.880Z,33.60
2022-07-29T09:55:04.793Z,33.70
2022-07-29T09:57:31.537Z,33.90
2022-07-29T10:00:01.577Z,34.10
2022-07-29T10:02:33.223Z,34.40
2022-07-29T10:05:01.471Z,34.60
2022-07-29T10:07:57.371Z,34.70
2022-07-29T10:10:32.143Z,34.90
2022-07-29T10:13:15.343Z,35.10
2022-07-29T10:15:46.803Z,35.30
2022-07-29T10:18:15.346Z,35.50
2022-07-29T10:20:42.581Z,35.70
2022-07-29T10:23:09.927Z,35.80
2022-07-29T10:25:36.597Z,36.00
2022-07-29T10:28:03.918Z,36.20
2022-07-29T10:30:31.860Z,36.40
2022-07-29T10:33:19.842Z,36.50
2022-07-29T10:36:01.566Z,36.60
2022-07-29T10:38:34.022Z,36.80
2022-07-29T10:41:29.086Z,37.00
2022-07-29T10:44:06.520Z,37.10
2022-07-29T10:46:39.054Z,37.20
2022-07-29T10:49:16.421Z,37.40
2022-07-29T10:52:06.586Z,37.60
2022-07-29T10:54:48.499Z,37.60
2022-07-29T10:57:53.463Z,37.80
2022-07-29T11:00:16.755Z,37.90
2022-07-29T11:02:45.490Z,38.10
2022-07-29T11:05:20.436Z,38.20
2022-07-29T11:08:20.181Z,38.30
2022-07-29T11:11:22.024Z,38.50
2022-07-29T11:13:52.389Z,38.60
2022-07-29T11:16:25.103Z,38.70
2022-07-29T11:19:14.395Z,38.80
2022-07-29T11:21:54.030Z,38.90
2022-07-29T11:24:28.775Z,39.10
2022-07-29T11:27:18.084Z,39.20
2022-07-29T11:29:58.912Z,39.40
2022-07-29T11:32:38.628Z,39.40
2022-07-29T11:35:17.784Z,39.50
2022-07-29T11:37:52.566Z,39.60
2022-07-29T11:40:22.942Z,39.70
2022-07-29T11:42:52.221Z,39.80
2022-07-29T11:45:41.495Z,39.90
2022-07-29T11:48:31.405Z,40.00
2022-07-29T11:50:59.775Z,40.10
2022-07-29T11:53:29.197Z,40.30
2022-07-29T11:56:33.297Z,40.40
2022-07-29T11:59:08.402Z,40.50
2022-07-29T12:01:35.417Z,40.60
2022-07-29T12:04:08.951Z,40.70
2022-07-29T12:06:36.217Z,40.80
2022-07-29T12:09:14.466Z,40.90
2022-07-29T12:11:41.545Z,41.00
2022-07-29T12:14:32.143Z,41.10
2022-07-29T12:17:01.570Z,41.10
2022-07-29T12:19:30.162Z,41.20
2022-07-29T12:22:00.853Z,41.20
2022-07-29T12:24:44.991Z,41.40
2022-07-29T12:27:12.769Z,41.40
2022-07-29T12:29:41.998Z,41.50
2022-07-29T12:32:19.824Z,41.50
2022-07-29T12:34:47.278Z,41.60
2022-07-29T12:37:14.316Z,41.60
2022-07-29T12:39:41.325Z,41.70
2022-07-29T12:42:19.039Z,41.70
2022-07-29T12:44:50.701Z,41.80
2022-07-29T12:47:19.312Z,41.80
2022-07-29T12:49:48.351Z,41.90
2022-07-29T12:52:28.872Z,41.90
2022-07-29T12:54:58.980Z,42.00
2022-07-29T12:57:29.213Z,42.00
2022-07-29T13:00:14.231Z,42.00
2022-07-29T13:02:43.375Z,42.10
2022-07-29T13:05:12.327Z,42.10
2022-07-29T13:07:54.534Z,42.10
2022-07-29T13:10:23.884Z,42.10
2022-07-29T13:13:11.596Z,42.00
2022-07-29T13:15:43.641Z,42.00
2022-07-29T13:18:39.221Z,41.90
2022-07-29T13:21:16.674Z,41.80
2022-07-29T13:23:45.529Z,41.90
2022-07-29T13:26:13.017Z,41.90
2022-07-29T13:28:44.224Z,41.90
2022-07-29T13:31:11.299Z,41.90
2022-07-29T13:33:38.025Z,42.00
2022-07-29T13:36:04.996Z,42.00
2022-07-29T13:38:31.728Z,42.00
2022-07-29T13:40:58.789Z,42.00
2022-07-29T13:43:25.598Z,42.10
2022-07-29T13:45:53.017Z,42.10
2022-07-29T13:48:19.789Z,42.10
2022-07-29T13:50:47.713Z,42.10
2022-07-29T13:53:18.177Z,42.10
2022-07-29T13:55:45.351Z,42.10
2022-07-29T14:00:37.531Z,42.00
2022-07-29T14:03:04.201Z,41.90
2022-07-29T14:05:30.847Z,41.70
2022-07-29T14:07:57.467Z,41.60
2022-07-29T14:10:24.331Z,41.40
2022-07-29T14:12:53.761Z,41.20
2022-07-29T14:15:21.242Z,41.10
2022-07-29T14:17:47.865Z,41.00
2022-07-29T14:20:17.088Z,40.90
2022-07-29T14:22:45.131Z,40.80
2022-07-29T14:25:15.797Z,40.60
2022-07-29T14:27:44.233Z,40.60
2022-07-29T14:30:11.883Z,40.50
2022-07-29T14:32:38.627Z,40.40
2022-07-29T14:35:06.776Z,40.30
2022-07-29T14:37:40.170Z,40.20
2022-07-29T14:40:08.192Z,40.10
2022-07-29T14:42:34.846Z,40.10
2022-07-29T14:45:01.533Z,40.10
2022-07-29T14:47:28.203Z,40.00
2022-07-29T14:49:54.874Z,40.00
2022-07-29T14:52:21.701Z,40.00
2022-07-29T14:54:48.386Z,39.90
2022-07-29T14:57:15.060Z,39.80
2022-07-29T14:59:41.691Z,39.70
2022-07-29T15:02:08.485Z,39.50
2022-07-29T15:04:35.537Z,39.40
2022-07-29T15:07:02.871Z,39.20
2022-07-29T15:09:29.517Z,39.00
2022-07-29T15:11:56.864Z,38.80
2022-07-29T15:14:23.901Z,38.70
2022-07-29T15:16:52.934Z,38.60
2022-07-29T15:19:19.956Z,38.50
2022-07-29T15:21:48.402Z,38.50
2022-07-29T15:24:16.569Z,38.50
2022-07-29T15:26:44.721Z,38.50
2022-07-29T15:29:11.442Z,38.40
2022-07-29T15:31:38.296Z,38.50
2022-07-29T15:34:06.551Z,38.50
2022-07-29T15:36:51.328Z,38.50
2022-07-29T15:39:19.412Z,38.40
2022-07-29T15:41:46.570Z,38.40
2022-07-29T15:44:13.244Z,38.40
2022-07-29T15:46:59.203Z,38.30
2022-07-29T15:49:47.289Z,38.20
2022-07-29T15:52:25.223Z,38.10
2022-07-29T15:54:56.639Z,38.00
2022-07-29T15:57:24.596Z,37.80
2022-07-29T15:59:51.966Z,37.70
2022-07-29T16:02:18.913Z,37.60
2022-07-29T16:04:45.584Z,37.40
2022-07-29T16:07:12.372Z,37.20
2022-07-29T16:09:41.243Z,37.00
2022-07-29T16:12:15.053Z,36.80
2022-07-29T16:14:44.981Z,36.60
2022-07-29T16:17:14.334Z,36.40
2022-07-29T16:19:41.401Z,36.20
2022-07-29T16:22:08.007Z,36.00
2022-07-29T16:24:34.647Z,35.70
2022-07-29T16:27:01.848Z,35.60
2022-07-29T16:29:29.205Z,35.40
2022-07-29T16:31:55.948Z,35.20
2022-07-29T16:34:22.726Z,35.00
2022-07-29T16:36:49.379Z,34.70
2022-07-29T16:39:16.231Z,34.60
2022-07-29T16:41:42.933Z,34.40
2022-07-29T16:44:09.656Z,34.20
2022-07-29T16:46:37.556Z,34.10
2022-07-29T16:49:06.585Z,33.90
2022-07-29T16:51:33.242Z,33.70
2022-07-29T16:53:59.910Z,33.60
2022-07-29T16:56:26.709Z,33.40
2022-07-29T16:58:53.366Z,33.20
2022-07-29T17:01:20.165Z,33.10
2022-07-29T17:04:05.681Z,33.00
2022-07-29T17:06:42.048Z,32.80
2022-07-29T17:09:10.812Z,32.60
2022-07-29T17:11:53.087Z,32.50
2022-07-29T17:14:25.464Z,32.30
2022-07-29T17:17:00.140Z,32.20
2022-07-29T17:19:34.014Z,32.10
2022-07-29T17:22:15.598Z,31.90
2022-07-29T17:24:45.900Z,31.70
2022-07-29T17:27:12.997Z,31.60
2022-07-29T17:29:39.997Z,31.50
2022-07-29T17:32:08.120Z,31.30
2022-07-29T17:34:39.225Z,31.20
2022-07-29T17:37:11.093Z,31.10
2022-07-29T17:39:41.002Z,30.90
2022-07-29T17:42:13.610Z,30.80
2022-07-29T17:44:40.658Z,30.60
2022-07-29T17:47:15.644Z,30.50
2022-07-29T17:49:43.673Z,30.40
2022-07-29T17:52:10.489Z,30.20
2022-07-29T17:54:37.203Z,30.10
2022-07-29T17:57:06.100Z,30.00
2022-07-29T17:59:32.908Z,29.90
2022-07-29T18:02:00.347Z,29.70
2022-07-29T18:04:28.550Z,29.60
2022-07-29T18:06:55.545Z,29.60
2022-07-29T18:09:22.549Z,29.40
2022-07-29T18:11:49.304Z,29.30
2022-07-29T18:14:16.350Z,29.10
2022-07-29T18:16:43.057Z,29.10
2022-07-29T18:19:09.776Z,28.90
2022-07-29T18:21:43.798Z,28.80
2022-07-29T18:24:17.591Z,28.70
2022-07-29T18:26:44.401Z,28.60
2022-07-29T18:29:11.042Z,28.40
2022-07-29T18:31:37.763Z,28.30
2022-07-29T18:34:04.403Z,28.20
2022-07-29T18:36:31.038Z,28.10
2022-07-29T18:38:57.688Z,28.00
2022-07-29T18:41:26.816Z,27.90
2022-07-29T18:43:55.708Z,27.70
2022-07-29T18:46:22.384Z,27.60
2022-07-29T18:48:49.747Z,27.60
2022-07-29T18:51:18.887Z,27.40
2022-07-29T18:53:45.594Z,27.30
2022-07-29T18:56:12.405Z,27.20
2022-07-29T18:58:41.556Z,27.20
2022-07-29T19:01:08.217Z,27.10
2022-07-29T19:03:35.060Z,27.00
2022-07-29T19:06:01.959Z,26.90
2022-07-29T19:08:28.765Z,26.80
2022-07-29T19:10:55.538Z,26.70
2022-07-29T19:13:23.208Z,26.60
2022-07-29T19:15:49.931Z,26.50
2022-07-29T19:18:16.543Z,26.40
2022-07-29T19:20:43.499Z,26.40
2022-07-29T19:23:10.360Z,26.30
2022-07-29T19:25:37.413Z,26.20
2022-07-29T19:28:20.921Z,26.10
2022-07-29T19:30:47.725Z,26.10
2022-07-29T19:33:18.926Z,25.90
2022-07-29T19:35:47.627Z,25.90
2022-07-29T19:38:15.990Z,25.80
2022-07-29T19:40:42.887Z,25.70
2022-07-29T19:43:51.327Z,25.60
2022-07-29T19:45:58.941Z,25.50
2022-07-29T19:48:25.828Z,25.50
2022-07-29T19:50:52.453Z,25.40
2022-07-29T19:53:19.144Z,25.30
2022-07-29T19:55:48.235Z,25.20
2022-07-29T19:58:15.298Z,25.20
2022-07-29T20:00:42.226Z,25.10
2022-07-29T20:03:13.310Z,25.00
2022-07-29T20:05:40.103Z,24.90
2022-07-29T20:08:06.689Z,24.80
2022-07-29T20:10:33.604Z,24.80
2022-07-29T20:13:00.411Z,24.70
2022-07-29T20:15:27.100Z,24.70
2022-07-29T20:17:57.218Z,24.60
2022-07-29T20:20:25.305Z,24.50
2022-07-29T20:22:52.991Z,24.40
2022-07-29T20:25:19.686Z,24.30
2022-07-29T20:27:46.357Z,24.30
2022-07-29T20:30:14.138Z,24.20
2022-07-29T20:32:43.785Z,24.20
2022-07-29T20:35:11.975Z,24.10
2022-07-29T20:37:52.499Z,24.00
2022-07-29T20:40:25.025Z,24.00
2022-07-29T20:42:52.201Z,23.90
2022-07-29T20:45:20.018Z,23.80
2022-07-29T20:47:46.760Z,23.70
2022-07-29T20:50:15.724Z,23.70
2022-07-29T20:52:44.065Z,23.60
2022-07-29T20:55:11.012Z,23.60
2022-07-29T20:57:38.895Z,23.60
2022-07-29T21:00:07.250Z,23.60
2022-07-29T21:02:34.160Z,23.50
2022-07-29T21:05:01.200Z,23.50
2022-07-29T21:07:27.929Z,23.40
2022-07-29T21:09:54.645Z,23.40
2022-07-29T21:12:21.527Z,23.30
2022-07-29T21:14:48.603Z,23.30
2022-07-29T21:17:16.578Z,23.20
2022-07-29T21:19:43.367Z,23.20
2022-07-29T21:22:10.408Z,23.20
2022-07-29T21:24:37.188Z,23.10
2022-07-29T21:27:22.771Z,23.10
2022-07-29T21:29:50.063Z,23.00
2022-07-29T21:32:27.563Z,23.00
2022-07-29T21:34:56.690Z,22.90
2022-07-29T21:37:28.937Z,22.90
2022-07-29T21:39:55.641Z,22.90
2022-07-29T21:42:22.632Z,22.80
2022-07-29T21:44:51.155Z,22.80
2022-07-29T21:47:17.815Z,22.70
2022-07-29T21:49:46.320Z,22.70
2022-07-29T21:52:13.299Z,22.60
2022-07-29T21:54:41.688Z,22.60
2022-07-29T21:57:08.929Z,22.60
2022-07-29T21:59:35.761Z,22.50
2022-07-29T22:02:02.531Z,22.50
2022-07-29T22:04:30.329Z,22.50
2022-07-29T22:06:58.309Z,22.40
2022-07-29T22:09:25.687Z,22.40
2022-07-29T22:11:52.419Z,22.40
2022-07-29T22:14:19.324Z,22.30
2022-07-29T22:16:46.880Z,22.30
2022-07-29T22:19:14.317Z,22.20
2022-07-29T22:21:41.561Z,22.20
2022-07-29T22:24:09.849Z,22.20
2022-07-29T22:26:36.665Z,22.20
2022-07-29T22:29:03.355Z,22.10
2022-07-29T22:31:30.026Z,22.10
2022-07-29T22:33:56.728Z,22.10
2022-07-29T22:36:23.321Z,22.10
2022-07-29T22:38:51.975Z,22.00
2022-07-29T22:41:19.205Z,22.00
2022-07-29T22:43:46.048Z,22.00
2022-07-29T22:46:12.885Z,21.90
2022-07-29T22:48:40.173Z,21.90
2022-07-29T22:51:07.351Z,21.90
2022-07-29T22:53:34.081Z,21.80
2022-07-29T22:56:00.718Z,21.80
2022-07-29T22:58:27.572Z,21.80
2022-07-29T23:00:54.641Z,21.70
2022-07-29T23:03:21.973Z,21.70
2022-07-29T23:05:50.688Z,21.70
2022-07-29T23:08:18.245Z,21.70
2022-07-29T23:10:45.332Z,21.70
2022-07-29T23:13:11.997Z,21.60
2022-07-29T23:15:38.676Z,21.60
2022-07-29T23:18:05.385Z,21.60
2022-07-29T23:20:32.159Z,21.60
2022-07-29T23:22:58.878Z,21.50
2022-07-29T23:25:25.543Z,21.50
2022-07-29T23:27:52.187Z,21.40
2022-07-29T23:30:19.057Z,21.40
2022-07-29T23:32:45.827Z,21.40
2022-07-29T23:35:12.628Z,21.30
2022-07-29T23:37:39.740Z,21.40
2022-07-29T23:40:10.830Z,21.30
2022-07-29T23:42:42.290Z,21.30
2022-07-29T23:45:10.544Z,21.20
2022-07-29T23:47:37.254Z,21.20
2022-07-29T23:50:05.523Z,21.20
2022-07-29T23:52:32.316Z,21.20
2022-07-29T23:55:37.809Z,21.10
2022-07-29T23:57:46.209Z,21.10
