createdAt,value
2023-08-12T00:00:55.197Z,101838.44
2023-08-12T00:03:22.210Z,101850.00
2023-08-12T00:05:48.828Z,101851.81
2023-08-12T00:08:15.317Z,101845.63
2023-08-12T00:10:41.939Z,101835.06
2023-08-12T00:13:08.424Z,101835.91
2023-08-12T00:15:35.456Z,101842.25
2023-08-12T00:18:02.257Z,101841.41
2023-08-12T00:20:29.028Z,101842.38
2023-08-12T00:22:55.502Z,101834.34
2023-08-12T00:25:22.006Z,101834.34
2023-08-12T00:27:48.525Z,101838.00
2023-08-12T00:30:15.395Z,101837.16
2023-08-12T00:32:42.166Z,101831.81
2023-08-12T00:35:09.059Z,101819.41
2023-08-12T00:37:35.633Z,101824.75
2023-08-12T00:40:02.186Z,101819.41
2023-08-12T00:42:28.762Z,101818.69
2023-08-12T00:44:55.264Z,101812.50
2023-08-12T00:47:23.401Z,101812.34
2023-08-12T00:49:50.911Z,101802.63
2023-08-12T00:52:19.066Z,101797.41
2023-08-12T00:54:45.797Z,101800.09
2023-08-12T00:57:12.648Z,101800.09
2023-08-12T00:59:42.922Z,101801.94
2023-08-12T01:02:09.761Z,101793.06
2023-08-12T01:04:36.565Z,101797.56
2023-08-12T01:07:04.646Z,101791.38
2023-08-12T01:09:31.554Z,101781.50
2023-08-12T01:12:37.567Z,101777.81
2023-08-12T01:15:15.567Z,101769.94
2023-08-12T01:17:44.145Z,101781.63
2023-08-12T01:20:15.723Z,101774.56
2023-08-12T01:22:45.055Z,101777.25
2023-08-12T01:25:11.599Z,101768.38
2023-08-12T01:27:39.081Z,101772.88
2023-08-12T01:30:07.214Z,101760.34
2023-08-12T01:32:42.585Z,101769.22
2023-08-12T01:35:42.516Z,101763.84
2023-08-12T01:38:10.594Z,101756.81
2023-08-12T01:40:39.232Z,101758.66
2023-08-12T01:43:06.086Z,101747.94
2023-08-12T01:45:33.313Z,101748.94
2023-08-12T01:47:59.893Z,101748.94
2023-08-12T01:50:26.929Z,101748.09
2023-08-12T01:52:54.317Z,101740.06
2023-08-12T01:55:20.912Z,101737.38
2023-08-12T01:57:47.428Z,101735.53
2023-08-12T02:00:14.134Z,101737.53
2023-08-12T02:02:40.827Z,101724.97
2023-08-12T02:05:07.683Z,101726.81
2023-08-12T02:07:34.178Z,101721.44
2023-08-12T02:10:00.767Z,101724.13
2023-08-12T02:12:27.277Z,101721.59
2023-08-12T02:14:56.707Z,101725.13
2023-08-12T02:17:23.568Z,101725.25
2023-08-12T02:19:50.026Z,101720.75
2023-08-12T02:22:16.579Z,101716.25
2023-08-12T02:24:43.214Z,101725.13
2023-08-12T02:27:10.028Z,101716.25
2023-08-12T02:29:36.763Z,101711.84
2023-08-12T02:32:03.381Z,101711.00
2023-08-12T02:34:29.916Z,101706.50
2023-08-12T02:36:56.387Z,101711.00
2023-08-12T02:39:23.417Z,101705.66
2023-08-12T02:41:50.072Z,101701.13
2023-08-12T02:44:16.679Z,101699.44
2023-08-12T02:46:43.260Z,101694.94
2023-08-12T02:49:09.768Z,101700.28
2023-08-12T02:51:36.284Z,101698.59
2023-08-12T02:54:02.789Z,101695.25
2023-08-12T02:56:29.310Z,101688.03
2023-08-12T02:58:55.935Z,101693.41
2023-08-12T03:01:25.463Z,101687.22
2023-08-12T03:03:52.007Z,101683.69
2023-08-12T03:06:18.804Z,101675.66
2023-08-12T03:08:45.324Z,101668.47
2023-08-12T03:11:11.862Z,101674.81
2023-08-12T03:13:38.407Z,101670.28
2023-08-12T03:16:05.138Z,101668.59
2023-08-12T03:18:31.707Z,101663.25
2023-08-12T03:20:58.265Z,101663.25
2023-08-12T03:23:25.427Z,101659.72
2023-08-12T03:25:51.934Z,101655.22
2023-08-12T03:28:18.476Z,101661.41
2023-08-12T03:30:52.542Z,101659.72
2023-08-12T03:33:19.767Z,101656.06
2023-08-12T03:35:47.591Z,101653.53
2023-08-12T03:38:14.524Z,101654.38
2023-08-12T03:40:42.476Z,101642.81
2023-08-12T03:43:09.059Z,101636.63
2023-08-12T03:45:43.149Z,101637.47
2023-08-12T03:48:09.999Z,101641.97
2023-08-12T03:50:38.116Z,101633.09
2023-08-12T03:53:05.365Z,101626.75
2023-08-12T03:55:33.268Z,101630.44
2023-08-12T03:58:03.384Z,101626.91
2023-08-12T04:00:29.980Z,101620.72
2023-08-12T04:02:56.743Z,101618.88
2023-08-12T04:05:23.586Z,101618.88
2023-08-12T04:07:50.137Z,101613.50
2023-08-12T04:10:16.815Z,101615.19
2023-08-12T04:12:44.716Z,101611.53
2023-08-12T04:15:11.695Z,101597.28
2023-08-12T04:17:38.543Z,101598.13
2023-08-12T04:20:07.529Z,101597.28
2023-08-12T04:22:34.127Z,101600.97
2023-08-12T04:25:00.647Z,101599.97
2023-08-12T04:27:27.139Z,101610.69
2023-08-12T04:29:53.610Z,101603.66
2023-08-12T04:32:20.066Z,101600.81
2023-08-12T04:34:47.368Z,101596.44
2023-08-12T04:37:14.116Z,101599.97
2023-08-12T04:39:41.426Z,101597.44
2023-08-12T04:42:07.922Z,101591.09
2023-08-12T04:44:34.515Z,101575.03
2023-08-12T04:47:00.981Z,101569.66
2023-08-12T04:49:28.262Z,101561.63
2023-08-12T04:51:55.039Z,101558.97
2023-08-12T04:54:21.767Z,101558.97
2023-08-12T04:56:48.282Z,101552.75
2023-08-12T04:59:14.757Z,101550.06
2023-08-12T05:01:54.449Z,101543.03
2023-08-12T05:04:27.882Z,101549.25
2023-08-12T05:06:56.601Z,101544.00
2023-08-12T05:09:23.116Z,101533.28
2023-08-12T05:11:49.606Z,101533.28
2023-08-12T05:14:16.104Z,101540.38
2023-08-12T05:16:42.688Z,101552.88
2023-08-12T05:19:09.261Z,101553.75
2023-08-12T05:21:35.916Z,101561.78
2023-08-12T05:24:02.499Z,101551.91
2023-08-12T05:26:29.290Z,101550.19
2023-08-12T05:28:56.693Z,101550.34
2023-08-12T05:31:23.313Z,101545.00
2023-08-12T05:33:49.993Z,101541.47
2023-08-12T05:36:16.567Z,101544.00
2023-08-12T05:38:43.152Z,101554.88
2023-08-12T05:41:09.761Z,101558.38
2023-08-12T05:43:36.305Z,101553.75
2023-08-12T05:46:02.891Z,101547.69
2023-08-12T05:48:29.800Z,101549.50
2023-08-12T05:50:56.637Z,101555.72
2023-08-12T05:53:24.079Z,101547.69
2023-08-12T05:55:50.658Z,101545.00
2023-08-12T05:58:17.355Z,101549.50
2023-08-12T06:00:46.575Z,101541.31
2023-08-12T06:03:13.819Z,101540.50
2023-08-12T06:05:42.425Z,101544.16
2023-08-12T06:08:09.055Z,101547.69
2023-08-12T06:10:37.643Z,101539.81
2023-08-12T06:13:06.245Z,101543.16
2023-08-12T06:15:34.175Z,101539.66
2023-08-12T06:18:02.005Z,101545.84
2023-08-12T06:20:28.587Z,101542.16
2023-08-12T06:22:55.617Z,101540.50
2023-08-12T06:25:22.203Z,101542.31
2023-08-12T06:27:48.772Z,101542.31
2023-08-12T06:30:15.393Z,101544.16
2023-08-12T06:32:42.116Z,101550.19
2023-08-12T06:35:09.266Z,101548.53
2023-08-12T06:37:35.791Z,101555.56
2023-08-12T06:40:02.308Z,101556.44
2023-08-12T06:42:28.827Z,101549.34
2023-08-12T06:44:58.337Z,101552.75
2023-08-12T06:47:25.878Z,101552.75
2023-08-12T06:49:52.430Z,101545.56
2023-08-12T06:52:19.063Z,101541.03
2023-08-12T06:54:45.598Z,101529.50
2023-08-12T06:57:12.761Z,101527.66
2023-08-12T06:59:39.730Z,101533.69
2023-08-12T07:02:07.908Z,101526.50
2023-08-12T07:04:34.406Z,101528.19
2023-08-12T07:07:01.054Z,101516.31
2023-08-12T07:09:27.618Z,101522.53
2023-08-12T07:11:54.082Z,101525.06
2023-08-12T07:14:20.653Z,101530.13
2023-08-12T07:16:47.165Z,101517.56
2023-08-12T07:19:16.596Z,101518.41
2023-08-12T07:21:43.603Z,101507.53
2023-08-12T07:24:10.177Z,101507.41
2023-08-12T07:26:36.696Z,101508.09
2023-08-12T07:29:03.253Z,101504.41
2023-08-12T07:31:30.043Z,101505.41
2023-08-12T07:33:57.797Z,101503.56
2023-08-12T07:36:24.291Z,101500.72
2023-08-12T07:38:50.820Z,101499.72
2023-08-12T07:41:17.297Z,101492.84
2023-08-12T07:43:43.947Z,101489.34
2023-08-12T07:46:10.714Z,101487.50
2023-08-12T07:48:38.428Z,101481.28
2023-08-12T07:51:05.106Z,101490.34
2023-08-12T07:53:31.605Z,101491.00
2023-08-12T07:55:58.072Z,101485.81
2023-08-12T07:58:24.585Z,101486.50
2023-08-12T08:00:55.090Z,101492.69
2023-08-12T08:03:21.895Z,101497.22
2023-08-12T08:05:49.126Z,101498.06
2023-08-12T08:08:15.720Z,101495.53
2023-08-12T08:10:42.303Z,101499.22
2023-08-12T08:13:08.885Z,101500.88
2023-08-12T08:15:35.410Z,101491.00
2023-08-12T08:18:03.506Z,101500.06
2023-08-12T08:20:30.024Z,101497.38
2023-08-12T08:22:56.887Z,101494.69
2023-08-12T08:25:23.713Z,101490.84
2023-08-12T08:27:50.506Z,101495.53
2023-08-12T08:30:17.116Z,101490.16
2023-08-12T08:32:43.795Z,101490.16
2023-08-12T08:35:10.359Z,101494.69
2023-08-12T08:37:36.913Z,101500.06
2023-08-12T08:40:04.349Z,101498.38
2023-08-12T08:42:32.051Z,101503.72
2023-08-12T08:45:02.892Z,101510.75
2023-08-12T08:47:29.642Z,101504.41
2023-08-12T08:49:59.797Z,101512.44
2023-08-12T08:52:27.249Z,101513.13
2023-08-12T08:54:54.359Z,101512.28
2023-08-12T08:57:38.931Z,101511.59
2023-08-12T09:02:44.163Z,101524.44
2023-08-12T09:05:12.381Z,101533.47
2023-08-12T09:07:40.199Z,101543.91
2023-08-12T09:10:08.642Z,101551.78
2023-08-12T09:12:35.502Z,101557.00
2023-08-12T09:15:02.034Z,101552.31
2023-08-12T09:17:28.889Z,101563.88
2023-08-12T09:19:55.938Z,101557.69
2023-08-12T09:22:25.462Z,101547.81
2023-08-12T09:24:59.108Z,101540.47
2023-08-12T09:27:26.613Z,101534.97
2023-08-12T09:29:58.764Z,101534.81
2023-08-12T09:32:25.822Z,101544.69
2023-08-12T09:34:55.901Z,101548.19
2023-08-12T09:37:24.851Z,101556.09
2023-08-12T09:39:52.886Z,101555.78
2023-08-12T09:42:19.892Z,101567.06
2023-08-12T09:44:47.374Z,101566.59
2023-08-12T09:47:14.233Z,101580.72
2023-08-12T09:49:41.280Z,101577.88
2023-08-12T09:52:09.179Z,101572.22
2023-08-12T09:54:36.388Z,101587.00
2023-08-12T09:57:06.782Z,101586.13
2023-08-12T09:59:36.241Z,101592.50
2023-08-12T10:02:08.508Z,101593.66
2023-08-12T10:04:42.583Z,101593.66
2023-08-12T10:07:10.927Z,101596.16
2023-08-12T10:09:38.780Z,101596.41
2023-08-12T10:12:07.906Z,101588.63
2023-08-12T10:14:40.364Z,101589.69
2023-08-12T10:17:07.588Z,101573.72
2023-08-12T10:19:35.732Z,101564.28
2023-08-12T10:22:04.537Z,101574.75
2023-08-12T10:24:32.387Z,101582.91
2023-08-12T10:27:02.489Z,101595.03
2023-08-12T10:29:31.928Z,101580.59
2023-08-12T10:32:02.171Z,101581.66
2023-08-12T10:34:29.614Z,101580.50
2023-08-12T10:37:03.003Z,101575.00
2023-08-12T10:39:33.277Z,101570.06
2023-08-12T10:42:00.309Z,101577.34
2023-08-12T10:44:39.271Z,101578.00
2023-08-12T10:47:12.952Z,101580.84
2023-08-12T10:49:43.698Z,101591.44
2023-08-12T10:52:27.020Z,101589.25
2023-08-12T10:54:53.778Z,101586.28
2023-08-12T10:57:36.476Z,101583.75
2023-08-12T11:00:04.563Z,101582.19
2023-08-12T11:02:34.956Z,101570.13
2023-08-12T11:05:08.162Z,101578.72
2023-08-12T11:07:39.946Z,101583.63
2023-08-12T11:10:28.085Z,101583.00
2023-08-12T11:12:57.427Z,101576.03
2023-08-12T11:15:36.251Z,101573.66
2023-08-12T11:18:07.164Z,101568.97
2023-08-12T11:20:34.351Z,101576.63
2023-08-12T11:23:02.120Z,101577.38
2023-08-12T11:25:35.669Z,101567.72
2023-08-12T11:28:02.578Z,101566.97
2023-08-12T11:30:32.278Z,101564.31
2023-08-12T11:33:01.162Z,101562.22
2023-08-12T11:35:28.510Z,101571.91
2023-08-12T11:37:57.308Z,101579.13
2023-08-12T11:40:25.310Z,101581.94
2023-08-12T11:42:52.795Z,101575.50
2023-08-12T11:45:24.930Z,101572.41
2023-08-12T11:47:55.562Z,101569.97
2023-08-12T11:50:24.450Z,101570.19
2023-08-12T11:52:52.051Z,101574.84
2023-08-12T11:55:19.399Z,101574.72
2023-08-12T11:57:46.568Z,101576.63
2023-08-12T12:00:19.864Z,101573.28
2023-08-12T12:02:51.136Z,101570.47
2023-08-12T12:05:20.935Z,101574.50
2023-08-12T12:07:50.522Z,101579.91
2023-08-12T12:10:35.838Z,101582.75
2023-08-12T12:13:04.628Z,101580.13
2023-08-12T12:15:32.395Z,101578.88
2023-08-12T12:18:00.020Z,101589.28
2023-08-12T12:20:28.637Z,101585.56
2023-08-12T12:22:56.097Z,101579.41
2023-08-12T12:25:22.807Z,101579.50
2023-08-12T12:27:49.435Z,101585.69
2023-08-12T12:30:18.560Z,101585.28
2023-08-12T12:32:46.325Z,101586.44
2023-08-12T12:35:13.328Z,101582.84
2023-08-12T12:37:39.884Z,101586.81
2023-08-12T12:40:07.083Z,101584.91
2023-08-12T12:42:33.719Z,101588.88
2023-08-12T12:45:00.552Z,101581.59
2023-08-12T12:47:27.164Z,101575.03
2023-08-12T12:49:53.717Z,101590.63
2023-08-12T12:52:20.206Z,101574.63
2023-08-12T12:54:46.717Z,101584.72
2023-08-12T12:57:13.212Z,101573.25
2023-08-12T12:59:39.753Z,101587.72
2023-08-12T13:02:06.335Z,101579.41
2023-08-12T13:04:32.950Z,101582.81
2023-08-12T13:06:59.620Z,101581.81
2023-08-12T13:09:26.151Z,101577.16
2023-08-12T13:11:52.670Z,101587.59
2023-08-12T13:14:22.226Z,101587.41
2023-08-12T13:16:49.145Z,101589.44
2023-08-12T13:19:15.846Z,101591.03
2023-08-12T13:21:42.401Z,101592.50
2023-08-12T13:24:08.908Z,101593.16
2023-08-12T13:26:35.533Z,101591.94
2023-08-12T13:29:02.107Z,101595.81
2023-08-12T13:31:37.578Z,101592.63
2023-08-12T13:34:04.376Z,101591.88
2023-08-12T13:36:31.775Z,101596.13
2023-08-12T13:39:00.125Z,101606.59
2023-08-12T13:41:29.721Z,101591.91
2023-08-12T13:43:56.380Z,101600.63
2023-08-12T13:46:23.019Z,101602.75
2023-08-12T13:48:49.699Z,101605.28
2023-08-12T13:51:16.179Z,101606.69
2023-08-12T13:53:42.654Z,101606.63
2023-08-12T13:56:09.431Z,101596.06
2023-08-12T13:58:35.948Z,101605.06
2023-08-12T14:01:04.747Z,101604.28
2023-08-12T14:03:31.792Z,101601.75
2023-08-12T14:05:58.916Z,101611.06
2023-08-12T14:08:25.661Z,101606.38
2023-08-12T14:10:52.342Z,101607.22
2023-08-12T14:13:21.192Z,101611.81
2023-08-12T14:15:47.669Z,101615.69
2023-08-12T14:18:14.231Z,101615.72
2023-08-12T14:20:40.908Z,101620.75
2023-08-12T14:23:07.582Z,101623.97
2023-08-12T14:25:34.090Z,101621.25
2023-08-12T14:28:00.918Z,101623.59
2023-08-12T14:30:27.676Z,101625.81
2023-08-12T14:32:54.681Z,101619.75
2023-08-12T14:35:21.637Z,101624.63
2023-08-12T14:37:50.560Z,101618.06
2023-08-12T14:40:17.240Z,101608.97
2023-08-12T14:42:43.844Z,101618.72
2023-08-12T14:45:11.328Z,101623.91
2023-08-12T14:47:37.978Z,101620.91
2023-08-12T14:50:05.383Z,101628.09
2023-08-12T14:52:32.034Z,101625.94
2023-08-12T14:54:59.001Z,101633.94
2023-08-12T14:57:25.749Z,101621.84
2023-08-12T14:59:52.503Z,101626.69
2023-08-12T15:02:21.871Z,101633.06
2023-08-12T15:04:48.461Z,101630.72
2023-08-12T15:07:15.698Z,101631.34
2023-08-12T15:09:42.761Z,101638.59
2023-08-12T15:12:09.431Z,101635.22
2023-08-12T15:14:36.011Z,101631.31
2023-08-12T15:17:02.579Z,101629.16
2023-08-12T15:19:30.257Z,101623.06
2023-08-12T15:21:57.204Z,101629.44
2023-08-12T15:24:23.733Z,101634.81
2023-08-12T15:26:50.466Z,101635.31
2023-08-12T15:29:16.990Z,101625.72
2023-08-12T15:31:43.640Z,101623.88
2023-08-12T15:34:10.281Z,101628.41
2023-08-12T15:36:37.469Z,101629.94
2023-08-12T15:39:04.056Z,101634.31
2023-08-12T15:41:30.670Z,101634.47
2023-08-12T15:43:57.182Z,101638.00
2023-08-12T15:46:23.751Z,101643.03
2023-08-12T15:48:50.405Z,101633.47
2023-08-12T15:51:16.935Z,101631.94
2023-08-12T15:53:43.425Z,101642.16
2023-08-12T15:56:09.974Z,101638.97
2023-08-12T15:58:36.834Z,101633.06
2023-08-12T16:01:03.333Z,101639.44
2023-08-12T16:03:30.709Z,101639.78
2023-08-12T16:06:01.757Z,101640.91
2023-08-12T16:08:28.790Z,101636.72
2023-08-12T16:10:55.709Z,101635.00
2023-08-12T16:13:22.437Z,101630.81
2023-08-12T16:15:51.804Z,101629.25
2023-08-12T16:18:18.426Z,101639.16
2023-08-12T16:20:45.070Z,101639.31
2023-08-12T16:23:11.835Z,101629.59
2023-08-12T16:25:38.381Z,101634.13
2023-08-12T16:28:05.291Z,101632.28
2023-08-12T16:30:32.929Z,101634.63
2023-08-12T16:33:00.264Z,101629.13
2023-08-12T16:35:26.935Z,101628.41
2023-08-12T16:37:54.284Z,101626.56
2023-08-12T16:40:21.010Z,101627.56
2023-08-12T16:42:47.686Z,101636.47
2023-08-12T16:45:14.389Z,101622.19
2023-08-12T16:47:41.211Z,101639.16
2023-08-12T16:50:08.266Z,101633.78
2023-08-12T16:52:34.881Z,101629.59
2023-08-12T16:55:01.710Z,101636.63
2023-08-12T16:57:28.656Z,101634.78
2023-08-12T16:59:55.204Z,101636.81
2023-08-12T17:02:21.944Z,101635.13
2023-08-12T17:04:48.526Z,101632.28
2023-08-12T17:07:15.155Z,101631.59
2023-08-12T17:09:41.727Z,101632.28
2023-08-12T17:12:08.520Z,101626.91
2023-08-12T17:14:35.094Z,101624.22
2023-08-12T17:17:02.530Z,101633.94
2023-08-12T17:19:31.890Z,101630.44
2023-08-12T17:21:58.663Z,101633.28
2023-08-12T17:24:25.248Z,101625.38
2023-08-12T17:26:51.861Z,101630.75
2023-08-12T17:29:19.349Z,101627.41
2023-08-12T17:31:45.839Z,101624.72
2023-08-12T17:34:12.416Z,101620.31
2023-08-12T17:36:39.028Z,101624.84
2023-08-12T17:39:05.867Z,101619.47
2023-08-12T17:41:32.438Z,101616.78
2023-08-12T17:44:02.194Z,101623.16
2023-08-12T17:46:29.840Z,101626.69
2023-08-12T17:48:56.497Z,101625.84
2023-08-12T17:51:23.239Z,101629.53
2023-08-12T17:53:49.903Z,101627.84
2023-08-12T17:56:17.428Z,101634.06
2023-08-12T17:58:45.354Z,101636.75
2023-08-12T18:01:13.124Z,101636.75
2023-08-12T18:03:40.240Z,101639.59
2023-08-12T18:06:06.954Z,101644.13
2023-08-12T18:08:34.580Z,101639.75
2023-08-12T18:11:04.733Z,101647.16
2023-08-12T18:13:34.731Z,101647.16
2023-08-12T18:16:01.440Z,101648.00
2023-08-12T18:18:28.547Z,101653.50
2023-08-12T18:20:56.952Z,101659.69
2023-08-12T18:23:23.657Z,101656.34
2023-08-12T18:25:50.286Z,101662.72
2023-08-12T18:28:16.919Z,101662.88
2023-08-12T18:30:43.583Z,101672.78
2023-08-12T18:33:11.282Z,101673.63
2023-08-12T18:35:37.844Z,101672.78
2023-08-12T18:38:04.572Z,101681.00
2023-08-12T18:40:33.601Z,101678.47
2023-08-12T18:43:01.121Z,101672.38
2023-08-12T18:45:30.006Z,101674.91
2023-08-12T18:47:56.534Z,101680.44
2023-08-12T18:50:24.090Z,101684.13
2023-08-12T18:52:50.641Z,101685.13
2023-08-12T18:55:17.496Z,101691.50
2023-08-12T18:57:44.058Z,101694.19
2023-08-12T19:00:14.613Z,101703.25
2023-08-12T19:02:42.012Z,101699.88
2023-08-12T19:05:09.644Z,101698.03
2023-08-12T19:07:36.144Z,101699.88
2023-08-12T19:10:06.893Z,101704.25
2023-08-12T19:12:33.696Z,101712.31
2023-08-12T19:15:00.549Z,101708.78
2023-08-12T19:17:27.205Z,101715.16
2023-08-12T19:19:53.691Z,101706.94
2023-08-12T19:22:20.429Z,101713.16
2023-08-12T19:24:46.973Z,101713.16
2023-08-12T19:27:13.497Z,101708.63
2023-08-12T19:29:40.097Z,101716.66
2023-08-12T19:32:06.648Z,101714.00
2023-08-12T19:34:34.508Z,101714.00
2023-08-12T19:37:01.398Z,101718.53
2023-08-12T19:39:28.072Z,101721.19
2023-08-12T19:41:54.740Z,101717.69
2023-08-12T19:44:24.629Z,101718.69
2023-08-12T19:46:51.419Z,101722.19
2023-08-12T19:49:17.941Z,101719.53
2023-08-12T19:51:44.440Z,101722.19
2023-08-12T19:54:11.004Z,101728.41
2023-08-12T19:56:37.508Z,101728.69
2023-08-12T19:59:04.325Z,101730.38
2023-08-12T20:01:30.892Z,101732.22
2023-08-12T20:03:58.170Z,101732.22
2023-08-12T20:06:24.756Z,101726.19
2023-08-12T20:08:51.552Z,101733.38
2023-08-12T20:11:18.022Z,101727.19
2023-08-12T20:13:45.045Z,101726.34
2023-08-12T20:16:12.169Z,101723.81
2023-08-12T20:18:38.780Z,101719.44
2023-08-12T20:21:05.605Z,101724.97
2023-08-12T20:23:32.226Z,101725.94
2023-08-12T20:25:59.482Z,101724.25
2023-08-12T20:28:26.001Z,101722.59
2023-08-12T20:30:52.530Z,101726.94
2023-08-12T20:33:24.675Z,101721.75
2023-08-12T20:35:51.372Z,101729.78
2023-08-12T20:38:19.486Z,101720.06
2023-08-12T20:40:46.848Z,101729.13
2023-08-12T20:43:13.354Z,101724.75
2023-08-12T20:45:40.015Z,101722.06
2023-08-12T20:48:06.991Z,101720.22
2023-08-12T20:50:33.581Z,101723.06
2023-08-12T20:53:06.157Z,101716.84
2023-08-12T20:55:32.732Z,101716.84
2023-08-12T20:57:59.429Z,101721.38
2023-08-12T21:00:26.012Z,101725.88
2023-08-12T21:02:52.561Z,101721.50
2023-08-12T21:05:19.516Z,101717.13
2023-08-12T21:07:46.203Z,101719.81
2023-08-12T21:10:13.321Z,101723.34
2023-08-12T21:12:40.026Z,101724.34
2023-08-12T21:15:07.193Z,101728.03
2023-08-12T21:17:33.809Z,101720.97
2023-08-12T21:20:00.442Z,101720.97
2023-08-12T21:22:26.983Z,101728.19
2023-08-12T21:24:53.562Z,101731.88
2023-08-12T21:27:20.297Z,101722.97
2023-08-12T21:29:46.859Z,101728.34
2023-08-12T21:32:13.788Z,101725.84
2023-08-12T21:34:43.353Z,101736.41
2023-08-12T21:37:09.945Z,101729.34
2023-08-12T21:39:36.453Z,101735.56
2023-08-12T21:42:03.231Z,101736.56
2023-08-12T21:44:29.946Z,101731.19
2023-08-12T21:46:56.495Z,101734.84
2023-08-12T21:49:23.681Z,101730.31
2023-08-12T21:51:50.272Z,101740.22
2023-08-12T21:54:17.848Z,101728.63
2023-08-12T21:56:44.403Z,101740.38
2023-08-12T21:59:10.935Z,101741.38
2023-08-12T22:01:37.403Z,101739.69
2023-08-12T22:04:04.285Z,101743.38
2023-08-12T22:06:30.960Z,101736.31
2023-08-12T22:09:00.295Z,101739.16
2023-08-12T22:11:29.301Z,101734.06
2023-08-12T22:13:56.032Z,101734.06
2023-08-12T22:16:22.627Z,101734.06
2023-08-12T22:18:49.183Z,101735.63
2023-08-12T22:21:15.704Z,101734.75
2023-08-12T22:23:42.240Z,101735.63
2023-08-12T22:26:08.830Z,101733.78
2023-08-12T22:28:35.347Z,101736.47
2023-08-12T22:31:01.996Z,101734.63
2023-08-12T22:33:29.407Z,101732.78
2023-08-12T22:35:55.937Z,101727.59
2023-08-12T22:38:22.524Z,101726.72
2023-08-12T22:40:49.115Z,101729.53
2023-08-12T22:43:15.675Z,101732.38
2023-08-12T22:45:44.416Z,101731.69
2023-08-12T22:48:10.958Z,101732.13
2023-08-12T22:50:38.154Z,101735.81
2023-08-12T22:53:04.977Z,101735.13
2023-08-12T22:55:31.539Z,101737.97
2023-08-12T22:57:58.660Z,101737.28
2023-08-12T23:00:25.360Z,101737.41
2023-08-12T23:02:52.176Z,101735.88
2023-08-12T23:05:19.036Z,101737.88
2023-08-12T23:07:45.571Z,101733.50
2023-08-12T23:10:12.257Z,101734.50
2023-08-12T23:12:38.839Z,101726.75
2023-08-12T23:15:05.969Z,101727.75
2023-08-12T23:17:32.596Z,101735.09
2023-08-12T23:19:59.504Z,101735.25
2023-08-12T23:22:26.088Z,101730.88
2023-08-12T23:24:52.593Z,101731.00
2023-08-12T23:27:19.199Z,101726.66
2023-08-12T23:29:45.686Z,101730.50
2023-08-12T23:32:12.593Z,101725.97
2023-08-12T23:34:39.352Z,101732.31
2023-08-12T23:37:05.956Z,101732.63
2023-08-12T23:39:32.547Z,101737.16
2023-08-12T23:41:59.545Z,101727.56
2023-08-12T23:44:26.080Z,101732.06
2023-08-12T23:46:52.677Z,101730.38
2023-08-12T23:49:19.800Z,101732.22
2023-08-12T23:51:46.444Z,101725.34
2023-08-12T23:54:13.116Z,101727.19
2023-08-12T23:56:39.659Z,101730.84
2023-08-12T23:59:06.202Z,101730.00
