createdAt,value
2018-09-16T00:00:46.941Z,99.90
2018-09-16T00:03:19.403Z,99.90
2018-09-16T00:05:51.916Z,99.90
2018-09-16T00:08:24.369Z,99.90
2018-09-16T00:10:57.084Z,99.90
2018-09-16T00:13:29.459Z,99.90
2018-09-16T00:16:01.873Z,99.90
2018-09-16T00:18:34.483Z,99.90
2018-09-16T00:21:07.007Z,99.90
2018-09-16T00:23:39.390Z,99.90
2018-09-16T00:26:11.854Z,99.90
2018-09-16T00:28:44.249Z,99.90
2018-09-16T00:31:16.678Z,99.90
2018-09-16T00:33:49.186Z,99.90
2018-09-16T00:36:21.636Z,99.90
2018-09-16T00:38:54.196Z,99.90
2018-09-16T00:41:26.631Z,99.90
2018-09-16T00:43:58.986Z,99.90
2018-09-16T00:46:31.434Z,99.90
2018-09-16T00:49:03.933Z,99.90
2018-09-16T00:51:36.428Z,99.90
2018-09-16T00:54:08.774Z,99.90
2018-09-16T00:56:41.225Z,99.90
2018-09-16T00:59:13.799Z,99.90
2018-09-16T01:01:46.339Z,99.90
2018-09-16T01:04:18.732Z,99.90
2018-09-16T01:06:51.207Z,99.90
2018-09-16T01:09:23.667Z,99.90
2018-09-16T01:11:56.142Z,99.90
2018-09-16T01:14:28.541Z,99.90
2018-09-16T01:17:01.449Z,99.90
2018-09-16T01:19:33.934Z,99.90
2018-09-16T01:22:06.799Z,99.90
2018-09-16T01:24:39.246Z,99.90
2018-09-16T01:27:11.694Z,99.90
2018-09-16T01:29:44.121Z,99.90
2018-09-16T01:32:16.787Z,99.90
2018-09-16T01:34:49.194Z,99.90
2018-09-16T01:37:27.338Z,99.90
2018-09-16T01:39:59.846Z,99.90
2018-09-16T01:42:32.298Z,99.90
2018-09-16T01:45:04.725Z,99.90
2018-09-16T01:47:37.399Z,99.90
2018-09-16T01:50:09.834Z,99.90
2018-09-16T01:52:42.485Z,99.90
2018-09-16T01:55:14.926Z,99.90
2018-09-16T01:57:47.570Z,99.90
2018-09-16T02:00:23.754Z,99.90
2018-09-16T02:02:56.265Z,99.90
2018-09-16T02:05:34.623Z,99.90
2018-09-16T02:08:07.038Z,99.90
2018-09-16T02:10:39.710Z,99.90
2018-09-16T02:13:12.192Z,99.90
2018-09-16T02:15:45.193Z,99.90
2018-09-16T02:18:17.609Z,99.90
2018-09-16T02:20:50.137Z,99.90
2018-09-16T02:23:22.591Z,99.90
2018-09-16T02:25:55.050Z,99.90
2018-09-16T02:28:27.531Z,99.90
2018-09-16T02:30:59.955Z,99.90
2018-09-16T02:33:32.500Z,99.90
2018-09-16T02:36:05.249Z,99.90
2018-09-16T02:38:37.710Z,99.90
2018-09-16T02:41:10.324Z,99.90
2018-09-16T02:43:42.967Z,99.90
2018-09-16T02:46:15.354Z,99.90
2018-09-16T02:48:47.820Z,99.90
2018-09-16T02:51:20.230Z,99.90
2018-09-16T02:53:52.672Z,99.90
2018-09-16T02:56:25.097Z,99.90
2018-09-16T02:58:57.518Z,99.90
2018-09-16T03:01:30.012Z,99.90
2018-09-16T03:04:02.503Z,99.90
2018-09-16T03:06:34.993Z,99.90
2018-09-16T03:09:07.522Z,99.90
2018-09-16T03:11:40.011Z,99.90
2018-09-16T03:14:12.430Z,99.90
2018-09-16T03:16:44.866Z,99.90
2018-09-16T03:19:17.286Z,99.90
2018-09-16T03:24:22.491Z,99.90
2018-09-16T03:26:54.959Z,99.90
2018-09-16T03:29:27.368Z,99.90
2018-09-16T03:31:59.838Z,99.90
2018-09-16T03:34:32.297Z,99.90
2018-09-16T03:37:04.974Z,99.90
2018-09-16T03:39:37.571Z,99.90
2018-09-16T03:42:10.091Z,99.90
2018-09-16T03:44:42.948Z,99.90
2018-09-16T03:47:15.426Z,99.90
2018-09-16T03:49:47.855Z,99.90
2018-09-16T03:52:20.307Z,99.90
2018-09-16T03:54:52.750Z,99.90
2018-09-16T03:59:58.158Z,99.90
2018-09-16T04:02:31.442Z,99.90
2018-09-16T04:05:03.892Z,99.90
2018-09-16T04:07:36.318Z,99.90
2018-09-16T04:10:09.092Z,99.90
2018-09-16T04:12:41.527Z,99.90
2018-09-16T04:15:13.978Z,99.90
2018-09-16T04:17:46.384Z,99.90
2018-09-16T04:20:18.967Z,99.90
2018-09-16T04:22:51.405Z,99.90
2018-09-16T04:25:24.129Z,99.90
2018-09-16T04:27:56.503Z,99.90
2018-09-16T04:30:28.894Z,99.90
2018-09-16T04:33:01.313Z,99.90
2018-09-16T04:35:33.917Z,99.90
2018-09-16T04:38:06.276Z,99.90
2018-09-16T04:40:39.075Z,99.90
2018-09-16T04:43:11.519Z,99.90
2018-09-16T04:45:44.087Z,99.90
2018-09-16T04:48:16.488Z,99.90
2018-09-16T04:50:48.997Z,99.90
2018-09-16T04:53:21.395Z,99.90
2018-09-16T04:55:53.836Z,99.90
2018-09-16T04:58:26.283Z,99.90
2018-09-16T05:00:58.733Z,99.90
2018-09-16T05:03:31.262Z,99.90
2018-09-16T05:06:03.698Z,99.90
2018-09-16T05:08:36.050Z,99.90
2018-09-16T05:11:08.467Z,99.90
2018-09-16T05:13:40.848Z,99.90
2018-09-16T05:16:13.601Z,99.90
2018-09-16T05:18:46.003Z,99.90
2018-09-16T05:21:18.394Z,99.90
2018-09-16T05:23:52.210Z,99.90
2018-09-16T05:26:24.593Z,99.90
2018-09-16T05:28:57.005Z,99.90
2018-09-16T05:31:29.494Z,99.90
2018-09-16T05:34:01.843Z,99.90
2018-09-16T05:36:34.228Z,99.90
2018-09-16T05:39:07.891Z,99.90
2018-09-16T05:41:40.262Z,99.90
2018-09-16T05:44:12.767Z,99.90
2018-09-16T05:46:45.197Z,99.90
2018-09-16T05:49:17.581Z,99.90
2018-09-16T05:51:50.382Z,99.90
2018-09-16T05:54:22.744Z,99.90
2018-09-16T05:56:55.451Z,99.90
2018-09-16T05:59:27.841Z,99.90
2018-09-16T06:02:00.386Z,99.90
2018-09-16T06:04:32.834Z,99.90
2018-09-16T06:07:05.285Z,99.90
2018-09-16T06:09:37.707Z,99.90
2018-09-16T06:12:10.459Z,99.90
2018-09-16T06:14:42.869Z,99.90
2018-09-16T06:17:15.290Z,99.90
2018-09-16T06:19:47.746Z,99.90
2018-09-16T06:22:20.139Z,99.90
2018-09-16T06:24:52.735Z,99.90
2018-09-16T06:27:25.155Z,99.90
2018-09-16T06:29:57.609Z,99.90
2018-09-16T06:32:30.021Z,99.90
2018-09-16T06:35:02.461Z,99.90
2018-09-16T06:37:34.920Z,99.90
2018-09-16T06:40:07.332Z,99.90
2018-09-16T06:42:39.771Z,99.90
2018-09-16T06:45:12.283Z,99.90
2018-09-16T06:47:44.674Z,99.90
2018-09-16T06:50:17.099Z,99.90
2018-09-16T06:52:49.526Z,99.90
2018-09-16T06:55:22.013Z,99.90
2018-09-16T06:57:54.384Z,99.90
2018-09-16T07:00:26.827Z,99.90
2018-09-16T07:02:59.169Z,99.90
2018-09-16T07:05:31.709Z,99.90
2018-09-16T07:08:04.247Z,99.90
2018-09-16T07:10:36.667Z,99.90
2018-09-16T07:13:09.079Z,99.90
2018-09-16T07:15:41.535Z,99.90
2018-09-16T07:18:13.926Z,99.90
2018-09-16T07:20:46.338Z,99.90
2018-09-16T07:23:18.746Z,99.90
2018-09-16T07:25:51.241Z,99.90
2018-09-16T07:28:23.684Z,99.90
2018-09-16T07:30:56.096Z,99.90
2018-09-16T07:33:28.910Z,99.90
2018-09-16T07:36:01.289Z,99.90
2018-09-16T07:38:33.737Z,99.90
2018-09-16T07:41:06.166Z,99.90
2018-09-16T07:43:38.587Z,99.90
2018-09-16T07:46:11.172Z,99.90
2018-09-16T07:48:43.683Z,99.90
2018-09-16T07:51:16.166Z,99.90
2018-09-16T07:53:48.558Z,99.90
2018-09-16T07:56:20.903Z,99.90
2018-09-16T07:58:53.374Z,99.90
2018-09-16T08:01:25.778Z,99.90
2018-09-16T08:06:32.132Z,99.70
2018-09-16T08:09:06.605Z,99.90
2018-09-16T08:11:39.189Z,99.90
2018-09-16T08:14:11.878Z,99.50
2018-09-16T08:16:44.415Z,99.60
2018-09-16T08:19:16.846Z,99.40
2018-09-16T08:21:49.281Z,99.40
2018-09-16T08:24:21.961Z,99.50
2018-09-16T08:26:54.661Z,99.50
2018-09-16T08:29:27.047Z,99.00
2018-09-16T08:31:59.666Z,99.70
2018-09-16T08:34:32.049Z,99.20
2018-09-16T08:37:04.731Z,99.00
2018-09-16T08:39:37.166Z,98.90
2018-09-16T08:42:09.787Z,98.70
2018-09-16T08:44:42.466Z,98.40
2018-09-16T08:47:14.952Z,98.40
2018-09-16T08:49:47.408Z,98.50
2018-09-16T08:52:20.026Z,98.60
2018-09-16T08:54:52.445Z,98.60
2018-09-16T08:57:24.866Z,98.30
2018-09-16T08:59:57.323Z,98.30
2018-09-16T09:02:29.760Z,98.10
2018-09-16T09:05:02.272Z,97.90
2018-09-16T09:07:34.812Z,97.90
2018-09-16T09:10:07.225Z,98.30
2018-09-16T09:12:39.958Z,97.60
2018-09-16T09:15:12.393Z,97.30
2018-09-16T09:17:44.905Z,96.90
2018-09-16T09:20:17.352Z,96.70
2018-09-16T09:22:50.092Z,96.80
2018-09-16T09:25:22.707Z,96.60
2018-09-16T09:27:56.261Z,96.20
2018-09-16T09:30:28.895Z,96.40
2018-09-16T09:33:01.454Z,96.20
2018-09-16T09:35:34.050Z,95.70
2018-09-16T09:38:06.473Z,95.70
2018-09-16T09:40:39.030Z,95.30
2018-09-16T09:43:11.496Z,95.00
2018-09-16T09:45:43.909Z,94.70
2018-09-16T09:48:16.417Z,94.20
2018-09-16T09:50:48.924Z,94.00
2018-09-16T09:53:22.970Z,94.00
2018-09-16T09:55:55.728Z,94.00
2018-09-16T09:58:28.611Z,93.60
2018-09-16T10:01:01.222Z,93.60
2018-09-16T10:03:33.742Z,93.80
2018-09-16T10:06:06.473Z,93.10
2018-09-16T10:08:38.957Z,93.40
2018-09-16T10:11:11.342Z,92.40
2018-09-16T10:13:43.814Z,92.40
2018-09-16T10:16:16.368Z,92.20
2018-09-16T10:18:48.762Z,92.30
2018-09-16T10:21:21.265Z,92.00
2018-09-16T10:23:54.034Z,92.40
2018-09-16T10:26:26.443Z,92.50
2018-09-16T10:28:58.948Z,92.20
2018-09-16T10:31:31.379Z,92.00
2018-09-16T10:34:03.810Z,92.20
2018-09-16T10:36:36.284Z,92.10
2018-09-16T10:39:10.006Z,98.50
2018-09-16T10:44:14.769Z,90.80
2018-09-16T10:46:47.144Z,91.30
2018-09-16T10:49:20.972Z,91.30
2018-09-16T10:51:53.409Z,91.10
2018-09-16T10:54:25.802Z,91.50
2018-09-16T10:56:58.258Z,91.10
2018-09-16T10:59:30.623Z,90.80
2018-09-16T11:02:03.010Z,90.20
2018-09-16T11:04:35.465Z,90.20
2018-09-16T11:07:07.896Z,90.20
2018-09-16T11:09:40.698Z,91.20
2018-09-16T11:12:13.123Z,90.10
2018-09-16T11:14:45.917Z,90.70
2018-09-16T11:17:18.319Z,90.80
2018-09-16T11:19:50.783Z,89.50
2018-09-16T11:22:23.218Z,90.00
2018-09-16T11:24:55.812Z,90.30
2018-09-16T11:27:28.428Z,90.00
2018-09-16T11:30:01.939Z,90.30
2018-09-16T11:32:34.393Z,90.10
2018-09-16T11:35:06.914Z,89.80
2018-09-16T11:37:39.325Z,90.00
2018-09-16T11:40:11.739Z,89.50
2018-09-16T11:42:44.131Z,90.10
2018-09-16T11:45:16.595Z,90.10
2018-09-16T11:47:49.034Z,90.20
2018-09-16T11:50:21.532Z,89.20
2018-09-16T11:52:53.928Z,89.60
2018-09-16T11:55:26.442Z,90.00
2018-09-16T11:57:58.824Z,90.10
2018-09-16T12:00:31.251Z,89.00
2018-09-16T12:03:03.759Z,88.90
2018-09-16T12:05:36.289Z,89.00
2018-09-16T12:08:08.777Z,89.00
2018-09-16T12:10:41.297Z,88.40
2018-09-16T12:13:13.773Z,89.70
2018-09-16T12:15:46.284Z,89.10
2018-09-16T12:18:18.715Z,88.10
2018-09-16T12:20:51.104Z,87.50
2018-09-16T12:23:23.522Z,88.40
2018-09-16T12:25:56.014Z,86.90
2018-09-16T12:28:28.434Z,88.30
2018-09-16T12:31:00.887Z,86.70
2018-09-16T12:33:33.327Z,87.40
2018-09-16T12:36:05.803Z,88.50
2018-09-16T12:38:38.613Z,86.70
2018-09-16T12:41:11.146Z,87.00
2018-09-16T12:43:43.647Z,87.20
2018-09-16T12:46:16.077Z,85.80
2018-09-16T12:48:48.524Z,85.10
2018-09-16T12:51:21.170Z,84.80
2018-09-16T12:53:53.579Z,86.10
2018-09-16T12:56:26.651Z,85.90
2018-09-16T12:58:59.102Z,86.60
2018-09-16T13:01:31.601Z,87.60
2018-09-16T13:04:04.226Z,85.90
2018-09-16T13:06:36.721Z,86.70
2018-09-16T13:09:10.543Z,86.40
2018-09-16T13:11:42.999Z,86.30
2018-09-16T13:14:15.360Z,84.90
2018-09-16T13:16:48.077Z,89.20
2018-09-16T13:19:20.486Z,86.10
2018-09-16T13:21:53.011Z,88.30
2018-09-16T13:24:25.455Z,88.60
2018-09-16T13:26:57.859Z,86.70
2018-09-16T13:29:30.399Z,86.90
2018-09-16T13:32:02.886Z,87.80
2018-09-16T13:34:35.322Z,87.30
2018-09-16T13:37:07.733Z,87.80
2018-09-16T13:39:40.475Z,87.00
2018-09-16T13:42:12.890Z,86.70
2018-09-16T13:44:45.341Z,85.00
2018-09-16T13:47:17.740Z,85.10
2018-09-16T13:49:50.158Z,84.40
2018-09-16T13:52:22.655Z,83.70
2018-09-16T13:54:55.076Z,84.40
2018-09-16T13:57:27.456Z,85.50
2018-09-16T14:00:00.071Z,84.40
2018-09-16T14:02:32.576Z,84.40
2018-09-16T14:05:05.241Z,82.90
2018-09-16T14:07:37.618Z,84.10
2018-09-16T14:10:10.074Z,84.90
2018-09-16T14:12:42.542Z,84.90
2018-09-16T14:15:15.018Z,82.30
2018-09-16T14:17:47.456Z,84.20
2018-09-16T14:20:19.899Z,82.80
2018-09-16T14:22:52.358Z,84.00
2018-09-16T14:25:24.806Z,83.60
2018-09-16T14:27:57.506Z,82.00
2018-09-16T14:30:29.875Z,83.30
2018-09-16T14:33:02.333Z,82.30
2018-09-16T14:35:34.744Z,82.30
2018-09-16T14:38:07.198Z,82.20
2018-09-16T14:40:39.742Z,82.50
2018-09-16T14:43:12.112Z,82.80
2018-09-16T14:45:44.583Z,82.30
2018-09-16T14:48:17.230Z,83.20
2018-09-16T14:50:49.642Z,83.80
2018-09-16T14:53:22.110Z,82.80
2018-09-16T14:55:54.515Z,82.80
2018-09-16T14:58:26.918Z,84.30
2018-09-16T15:00:59.468Z,85.10
2018-09-16T15:03:31.862Z,84.60
2018-09-16T15:06:04.333Z,85.10
2018-09-16T15:08:36.777Z,82.20
2018-09-16T15:11:09.234Z,81.80
2018-09-16T15:13:41.744Z,83.40
2018-09-16T15:16:14.456Z,82.70
2018-09-16T15:18:46.873Z,82.00
2018-09-16T15:21:19.378Z,84.30
2018-09-16T15:23:52.082Z,81.90
2018-09-16T15:26:24.523Z,81.40
2018-09-16T15:28:57.033Z,80.70
2018-09-16T15:31:29.511Z,81.10
2018-09-16T15:34:01.886Z,82.20
2018-09-16T15:36:34.298Z,83.80
2018-09-16T15:39:07.572Z,85.10
2018-09-16T15:41:40.090Z,83.90
2018-09-16T15:44:12.538Z,82.20
2018-09-16T15:46:44.946Z,83.00
2018-09-16T15:49:17.426Z,82.80
2018-09-16T15:51:49.788Z,85.20
2018-09-16T15:54:23.876Z,85.60
2018-09-16T15:56:56.348Z,86.60
2018-09-16T15:59:29.223Z,87.40
2018-09-16T16:02:01.724Z,89.00
2018-09-16T16:04:34.523Z,88.40
2018-09-16T16:07:06.947Z,87.60
2018-09-16T16:09:39.867Z,89.00
2018-09-16T16:12:12.326Z,90.00
2018-09-16T16:14:44.883Z,90.10
2018-09-16T16:17:17.293Z,90.40
2018-09-16T16:19:49.714Z,90.20
2018-09-16T16:22:22.185Z,90.30
2018-09-16T16:24:54.637Z,90.10
2018-09-16T16:27:27.187Z,90.30
2018-09-16T16:29:59.653Z,90.40
2018-09-16T16:32:32.118Z,90.20
2018-09-16T16:35:04.611Z,90.60
2018-09-16T16:37:37.336Z,91.00
2018-09-16T16:40:09.765Z,91.30
2018-09-16T16:42:42.242Z,91.10
2018-09-16T16:45:14.722Z,91.20
2018-09-16T16:47:47.168Z,91.50
2018-09-16T16:50:19.608Z,91.70
2018-09-16T16:52:52.066Z,91.70
2018-09-16T16:55:24.538Z,91.40
2018-09-16T16:57:56.958Z,91.50
2018-09-16T17:00:29.404Z,91.80
2018-09-16T17:03:01.818Z,92.30
2018-09-16T17:05:34.247Z,92.00
2018-09-16T17:08:06.774Z,92.00
2018-09-16T17:10:39.367Z,92.20
2018-09-16T17:13:13.793Z,92.40
2018-09-16T17:15:46.519Z,92.00
2018-09-16T17:18:18.921Z,92.70
2018-09-16T17:20:51.344Z,92.60
2018-09-16T17:23:24.136Z,92.80
2018-09-16T17:25:56.587Z,92.80
2018-09-16T17:28:29.063Z,92.80
2018-09-16T17:31:01.458Z,92.90
2018-09-16T17:33:33.920Z,93.30
2018-09-16T17:36:06.638Z,92.80
2018-09-16T17:38:39.129Z,93.20
2018-09-16T17:41:11.673Z,92.70
2018-09-16T17:43:45.741Z,93.20
2018-09-16T17:46:16.723Z,93.40
2018-09-16T17:48:49.271Z,93.30
2018-09-16T17:51:23.637Z,93.30
2018-09-16T17:53:56.347Z,93.40
2018-09-16T17:56:29.198Z,93.40
2018-09-16T17:59:01.888Z,93.50
2018-09-16T18:01:34.361Z,93.30
2018-09-16T18:04:06.846Z,93.20
2018-09-16T18:06:39.292Z,93.50
2018-09-16T18:09:12.144Z,93.60
2018-09-16T18:11:44.927Z,93.60
2018-09-16T18:14:17.457Z,93.50
2018-09-16T18:16:50.664Z,93.30
2018-09-16T18:19:23.511Z,93.00
2018-09-16T18:21:56.038Z,93.00
2018-09-16T18:24:28.523Z,93.40
2018-09-16T18:27:01.470Z,93.40
2018-09-16T18:29:34.021Z,93.40
2018-09-16T18:32:06.424Z,93.40
2018-09-16T18:34:38.850Z,93.20
2018-09-16T18:37:12.466Z,93.60
2018-09-16T18:39:45.031Z,93.70
2018-09-16T18:42:18.082Z,93.60
2018-09-16T18:44:50.556Z,93.70
2018-09-16T18:47:23.232Z,93.90
2018-09-16T18:49:55.914Z,93.80
2018-09-16T18:52:28.563Z,93.90
2018-09-16T18:55:01.471Z,94.00
2018-09-16T18:57:34.000Z,94.00
2018-09-16T19:00:06.691Z,94.30
2018-09-16T19:02:39.106Z,94.30
2018-09-16T19:05:11.565Z,94.30
2018-09-16T19:07:44.022Z,94.50
2018-09-16T19:10:16.453Z,94.90
2018-09-16T19:12:49.170Z,94.40
2018-09-16T19:15:21.587Z,94.30
2018-09-16T19:17:54.168Z,94.40
2018-09-16T19:20:26.690Z,94.40
2018-09-16T19:22:59.218Z,94.40
2018-09-16T19:25:31.753Z,94.50
2018-09-16T19:28:04.203Z,94.50
2018-09-16T19:30:36.582Z,95.00
2018-09-16T19:33:09.072Z,94.60
2018-09-16T19:35:41.491Z,94.80
2018-09-16T19:38:13.974Z,94.80
2018-09-16T19:40:46.375Z,94.80
2018-09-16T19:43:18.806Z,94.80
2018-09-16T19:45:51.331Z,95.00
2018-09-16T19:48:24.118Z,94.90
2018-09-16T19:50:56.584Z,95.20
2018-09-16T19:53:28.975Z,95.30
2018-09-16T19:56:01.410Z,95.40
2018-09-16T19:58:33.971Z,95.40
2018-09-16T20:01:06.675Z,95.20
2018-09-16T20:03:39.076Z,95.80
2018-09-16T20:06:11.728Z,95.80
2018-09-16T20:08:44.666Z,95.60
2018-09-16T20:11:17.276Z,95.80
2018-09-16T20:13:49.731Z,95.70
2018-09-16T20:16:22.209Z,95.70
2018-09-16T20:18:54.701Z,95.70
2018-09-16T20:21:27.141Z,96.10
2018-09-16T20:23:59.548Z,96.00
2018-09-16T20:26:32.017Z,96.00
2018-09-16T20:29:04.488Z,95.80
2018-09-16T20:31:36.930Z,95.80
2018-09-16T20:34:09.887Z,96.10
2018-09-16T20:36:42.326Z,96.10
2018-09-16T20:39:18.034Z,96.30
2018-09-16T20:41:50.516Z,96.10
2018-09-16T20:44:23.052Z,96.40
2018-09-16T20:46:55.493Z,96.40
2018-09-16T20:49:27.930Z,96.40
2018-09-16T20:52:00.378Z,96.50
2018-09-16T20:54:32.852Z,96.40
2018-09-16T20:57:05.364Z,96.90
2018-09-16T20:59:39.244Z,96.90
2018-09-16T21:02:11.810Z,97.30
2018-09-16T21:04:44.287Z,97.10
2018-09-16T21:07:16.947Z,97.20
2018-09-16T21:09:49.935Z,97.30
2018-09-16T21:12:22.405Z,97.40
2018-09-16T21:14:54.958Z,97.30
2018-09-16T21:17:27.382Z,97.20
2018-09-16T21:20:00.554Z,97.50
2018-09-16T21:22:32.856Z,97.50
2018-09-16T21:25:05.394Z,97.60
2018-09-16T21:27:37.833Z,97.60
2018-09-16T21:30:10.292Z,97.70
2018-09-16T21:32:42.660Z,97.60
2018-09-16T21:35:15.063Z,97.80
2018-09-16T21:37:47.499Z,97.90
2018-09-16T21:40:20.037Z,97.80
2018-09-16T21:42:52.515Z,97.60
2018-09-16T21:45:24.995Z,97.90
2018-09-16T21:47:57.455Z,97.60
2018-09-16T21:50:29.931Z,97.80
2018-09-16T21:53:02.395Z,97.90
2018-09-16T21:55:34.879Z,97.70
2018-09-16T21:58:07.286Z,97.70
2018-09-16T22:00:44.397Z,98.00
2018-09-16T22:03:16.930Z,97.90
2018-09-16T22:05:49.716Z,97.60
2018-09-16T22:08:22.111Z,97.90
2018-09-16T22:10:54.530Z,97.80
2018-09-16T22:13:27.098Z,97.80
2018-09-16T22:15:59.631Z,97.90
2018-09-16T22:18:32.065Z,97.80
2018-09-16T22:21:04.661Z,97.80
2018-09-16T22:23:37.045Z,98.00
2018-09-16T22:26:09.481Z,98.00
2018-09-16T22:28:41.853Z,97.90
2018-09-16T22:31:14.285Z,98.00
2018-09-16T22:33:46.967Z,98.00
2018-09-16T22:36:19.403Z,98.20
2018-09-16T22:38:51.801Z,98.20
2018-09-16T22:41:24.267Z,98.20
2018-09-16T22:43:56.675Z,98.40
2018-09-16T22:46:29.114Z,98.40
2018-09-16T22:49:01.786Z,98.60
2018-09-16T22:51:34.226Z,98.60
2018-09-16T22:54:06.750Z,98.50
2018-09-16T22:56:39.199Z,98.80
2018-09-16T22:59:11.735Z,98.90
2018-09-16T23:01:44.239Z,99.00
2018-09-16T23:04:16.682Z,99.00
2018-09-16T23:06:49.106Z,98.90
2018-09-16T23:09:21.873Z,98.90
2018-09-16T23:11:54.262Z,99.00
2018-09-16T23:14:26.747Z,98.90
2018-09-16T23:16:59.197Z,99.10
2018-09-16T23:19:31.616Z,98.80
2018-09-16T23:22:04.252Z,99.10
2018-09-16T23:24:36.675Z,98.80
2018-09-16T23:27:09.167Z,98.80
2018-09-16T23:29:41.583Z,99.00
2018-09-16T23:32:13.972Z,99.00
2018-09-16T23:34:46.447Z,99.10
2018-09-16T23:37:18.838Z,98.90
2018-09-16T23:39:51.563Z,99.00
2018-09-16T23:42:24.166Z,98.80
2018-09-16T23:44:56.585Z,99.00
2018-09-16T23:47:29.048Z,99.20
2018-09-16T23:50:01.793Z,98.90
2018-09-16T23:52:34.168Z,98.80
2018-09-16T23:55:06.639Z,99.00
2018-09-16T23:57:39.102Z,98.90
