createdAt,value
2023-04-16T00:00:15.223Z,92
2023-04-16T00:03:40.665Z,93
2023-04-16T00:07:05.676Z,93
2023-04-16T00:10:30.914Z,93
2023-04-16T00:13:56.165Z,93
2023-04-16T00:17:21.358Z,93
2023-04-16T00:20:46.582Z,93
2023-04-16T00:24:11.812Z,93
2023-04-16T00:27:37.061Z,93
2023-04-16T00:31:02.338Z,93
2023-04-16T00:34:27.522Z,93
2023-04-16T00:37:52.741Z,93
2023-04-16T00:41:17.966Z,93
2023-04-16T00:44:43.204Z,93
2023-04-16T00:48:08.593Z,93
2023-04-16T00:51:33.649Z,93
2023-04-16T00:54:58.880Z,93
2023-04-16T00:58:24.103Z,93
2023-04-16T01:01:49.482Z,93
2023-04-16T01:05:14.586Z,93
2023-04-16T01:08:39.818Z,93
2023-04-16T01:12:05.065Z,93
2023-04-16T01:15:30.289Z,93
2023-04-16T01:18:55.548Z,93
2023-04-16T01:22:20.840Z,93
2023-04-16T01:25:46.055Z,93
2023-04-16T01:29:11.445Z,93
2023-04-16T01:32:36.514Z,93
2023-04-16T01:36:01.745Z,93
2023-04-16T01:39:26.998Z,92
2023-04-16T01:42:52.177Z,93
2023-04-16T01:46:17.396Z,93
2023-04-16T01:49:42.621Z,92
2023-04-16T01:53:07.872Z,92
2023-04-16T01:56:33.135Z,92
2023-04-16T01:59:58.369Z,93
2023-04-16T02:03:23.753Z,93
2023-04-16T02:06:48.872Z,93
2023-04-16T02:10:14.112Z,93
2023-04-16T02:13:39.382Z,93
2023-04-16T02:17:04.613Z,93
2023-04-16T02:20:29.861Z,93
2023-04-16T02:23:55.097Z,93
2023-04-16T02:27:20.323Z,92
2023-04-16T02:30:45.630Z,93
2023-04-16T02:34:10.854Z,93
2023-04-16T02:37:36.089Z,93
2023-04-16T02:41:01.324Z,93
2023-04-16T02:44:26.538Z,93
2023-04-16T02:47:51.855Z,93
2023-04-16T02:51:17.038Z,93
2023-04-16T02:54:42.391Z,93
2023-04-16T02:58:07.677Z,93
2023-04-16T03:01:32.950Z,93
2023-04-16T03:04:58.217Z,93
2023-04-16T03:08:23.441Z,93
2023-04-16T03:11:48.644Z,93
2023-04-16T03:15:14.240Z,93
2023-04-16T03:18:39.476Z,92
2023-04-16T03:22:04.871Z,92
2023-04-16T03:25:29.948Z,92
2023-04-16T03:28:55.188Z,92
2023-04-16T03:32:20.441Z,92
2023-04-16T03:35:45.663Z,92
2023-04-16T03:39:11.073Z,92
2023-04-16T03:42:36.169Z,92
2023-04-16T03:46:01.388Z,92
2023-04-16T03:49:26.604Z,92
2023-04-16T03:52:51.831Z,92
2023-04-16T03:56:17.063Z,92
2023-04-16T03:59:42.531Z,92
2023-04-16T04:03:08.028Z,92
2023-04-16T04:06:32.983Z,92
2023-04-16T04:09:58.211Z,92
2023-04-16T04:13:23.465Z,92
2023-04-16T04:16:48.701Z,92
2023-04-16T04:20:13.876Z,92
2023-04-16T04:23:39.080Z,92
2023-04-16T04:27:04.285Z,92
2023-04-16T04:30:29.526Z,92
2023-04-16T04:33:54.724Z,92
2023-04-16T04:37:19.949Z,92
2023-04-16T04:40:45.155Z,92
2023-04-16T04:44:10.371Z,92
2023-04-16T04:47:35.638Z,92
2023-04-16T04:51:01.584Z,92
2023-04-16T04:54:26.006Z,92
2023-04-16T04:57:51.218Z,93
2023-04-16T05:01:16.480Z,92
2023-04-16T05:04:41.800Z,92
2023-04-16T05:08:06.849Z,92
2023-04-16T05:11:32.060Z,92
2023-04-16T05:14:57.288Z,92
2023-04-16T05:18:22.522Z,92
2023-04-16T05:21:47.761Z,92
2023-04-16T05:25:12.945Z,92
2023-04-16T05:28:38.161Z,92
2023-04-16T05:32:03.352Z,92
2023-04-16T05:35:28.588Z,92
2023-04-16T05:38:53.817Z,92
2023-04-16T05:42:18.997Z,91
2023-04-16T05:45:44.212Z,91
2023-04-16T05:49:09.628Z,92
2023-04-16T05:52:34.632Z,92
2023-04-16T05:55:59.861Z,92
2023-04-16T05:59:25.043Z,92
2023-04-16T06:02:50.324Z,92
2023-04-16T06:06:15.466Z,93
2023-04-16T06:09:40.683Z,92
2023-04-16T06:13:05.906Z,93
2023-04-16T06:16:31.123Z,92
2023-04-16T06:19:56.323Z,92
2023-04-16T06:23:21.541Z,92
2023-04-16T06:26:46.755Z,92
2023-04-16T06:30:11.983Z,93
2023-04-16T06:33:37.180Z,92
2023-04-16T06:37:02.385Z,92
2023-04-16T06:40:27.642Z,92
2023-04-16T06:43:52.823Z,92
2023-04-16T06:47:18.070Z,92
2023-04-16T06:50:43.263Z,92
2023-04-16T06:54:08.471Z,92
2023-04-16T06:57:35.155Z,92
2023-04-16T07:00:58.952Z,92
2023-04-16T07:04:24.149Z,92
2023-04-16T07:07:49.282Z,92
2023-04-16T07:11:14.470Z,92
2023-04-16T07:14:39.679Z,92
2023-04-16T07:18:04.923Z,92
2023-04-16T07:21:30.113Z,93
2023-04-16T07:24:55.298Z,93
2023-04-16T07:28:20.499Z,93
2023-04-16T07:31:45.723Z,92
2023-04-16T07:35:10.931Z,92
2023-04-16T07:38:36.267Z,91
2023-04-16T07:42:01.354Z,91
2023-04-16T07:45:26.568Z,91
2023-04-16T07:48:51.764Z,91
2023-04-16T07:52:16.953Z,91
2023-04-16T07:55:42.185Z,92
2023-04-16T07:59:18.997Z,91
2023-04-16T08:02:32.640Z,91
2023-04-16T08:05:57.759Z,91
2023-04-16T08:09:22.961Z,91
2023-04-16T08:12:48.160Z,91
2023-04-16T08:16:13.393Z,91
2023-04-16T08:19:38.566Z,91
2023-04-16T08:23:03.745Z,91
2023-04-16T08:26:28.938Z,90
2023-04-16T08:29:54.205Z,90
2023-04-16T08:33:19.381Z,90
2023-04-16T08:36:44.556Z,90
2023-04-16T08:40:09.754Z,91
2023-04-16T08:43:34.964Z,90
2023-04-16T08:47:00.287Z,89
2023-04-16T08:50:25.411Z,89
2023-04-16T08:53:50.588Z,89
2023-04-16T08:57:15.778Z,89
2023-04-16T09:00:41.021Z,90
2023-04-16T09:04:06.499Z,90
2023-04-16T09:07:31.490Z,90
2023-04-16T09:10:56.712Z,89
2023-04-16T09:14:21.954Z,89
2023-04-16T09:17:47.225Z,89
2023-04-16T09:21:12.411Z,88
2023-04-16T09:24:37.619Z,87
2023-04-16T09:28:02.815Z,88
2023-04-16T09:31:28.108Z,88
2023-04-16T09:34:53.341Z,89
2023-04-16T09:38:18.683Z,89
2023-04-16T09:41:43.898Z,88
2023-04-16T09:45:09.167Z,89
2023-04-16T09:48:34.458Z,87
2023-04-16T09:51:59.742Z,87
2023-04-16T09:55:25.073Z,88
2023-04-16T09:58:50.339Z,88
2023-04-16T10:02:16.485Z,89
2023-04-16T10:05:40.912Z,89
2023-04-16T10:09:06.168Z,88
2023-04-16T10:12:31.414Z,90
2023-04-16T10:15:56.598Z,90
2023-04-16T10:19:21.815Z,89
2023-04-16T10:22:47.067Z,89
2023-04-16T10:26:12.275Z,89
2023-04-16T10:29:37.497Z,89
2023-04-16T10:33:02.687Z,89
2023-04-16T10:36:27.925Z,89
2023-04-16T10:39:53.296Z,90
2023-04-16T10:43:18.675Z,89
2023-04-16T10:46:44.045Z,89
2023-04-16T10:50:09.214Z,90
2023-04-16T10:53:34.440Z,90
2023-04-16T10:57:00.400Z,90
2023-04-16T11:00:24.853Z,91
2023-04-16T11:03:50.237Z,90
2023-04-16T11:07:15.354Z,90
2023-04-16T11:10:40.555Z,90
2023-04-16T11:14:05.766Z,90
2023-04-16T11:17:31.062Z,89
2023-04-16T11:20:56.294Z,90
2023-04-16T11:24:21.500Z,90
2023-04-16T11:27:46.732Z,91
2023-04-16T11:31:11.966Z,91
2023-04-16T11:34:37.169Z,91
2023-04-16T11:38:02.508Z,91
2023-04-16T11:41:27.635Z,91
2023-04-16T11:44:52.849Z,91
2023-04-16T11:48:18.088Z,91
2023-04-16T11:51:43.279Z,91
2023-04-16T11:55:08.513Z,91
2023-04-16T11:58:33.700Z,91
2023-04-16T12:01:58.980Z,91
2023-04-16T12:05:24.115Z,91
2023-04-16T12:08:49.335Z,92
2023-04-16T12:12:14.565Z,92
2023-04-16T12:15:39.754Z,92
2023-04-16T12:19:05.067Z,91
2023-04-16T12:22:30.265Z,92
2023-04-16T12:25:55.491Z,93
2023-04-16T12:29:20.717Z,92
2023-04-16T12:32:45.951Z,92
2023-04-16T12:36:11.133Z,93
2023-04-16T12:39:36.330Z,92
2023-04-16T12:43:01.541Z,92
2023-04-16T12:46:26.815Z,92
2023-04-16T12:49:51.982Z,92
2023-04-16T12:53:17.160Z,93
2023-04-16T12:56:42.500Z,92
2023-04-16T13:00:07.704Z,92
2023-04-16T13:03:32.973Z,91
2023-04-16T13:06:58.130Z,92
2023-04-16T13:10:23.340Z,93
2023-04-16T13:13:48.550Z,93
2023-04-16T13:17:13.802Z,92
2023-04-16T13:20:39.149Z,92
2023-04-16T13:24:04.353Z,92
2023-04-16T13:27:29.579Z,93
2023-04-16T13:30:54.875Z,93
2023-04-16T13:34:20.066Z,93
2023-04-16T13:37:45.515Z,93
2023-04-16T13:41:10.693Z,92
2023-04-16T13:44:35.917Z,92
2023-04-16T13:48:01.129Z,93
2023-04-16T13:51:26.336Z,93
2023-04-16T13:54:51.639Z,92
2023-04-16T13:58:16.887Z,92
2023-04-16T14:01:42.115Z,93
2023-04-16T14:05:08.508Z,92
2023-04-16T14:08:33.737Z,92
2023-04-16T14:11:59.063Z,92
2023-04-16T14:15:24.275Z,92
2023-04-16T14:18:49.494Z,91
2023-04-16T14:22:14.699Z,92
2023-04-16T14:25:39.920Z,92
2023-04-16T14:29:05.157Z,92
2023-04-16T14:32:30.339Z,91
2023-04-16T14:35:55.558Z,91
2023-04-16T14:39:20.765Z,91
2023-04-16T14:42:45.967Z,90
2023-04-16T14:46:11.345Z,90
2023-04-16T14:49:36.503Z,91
2023-04-16T14:53:01.684Z,90
2023-04-16T14:56:26.911Z,90
2023-04-16T14:59:52.151Z,89
2023-04-16T15:03:17.446Z,89
2023-04-16T15:40:31.659Z,91
2023-04-16T15:43:56.847Z,91
2023-04-16T15:47:22.091Z,90
2023-04-16T15:50:47.256Z,90
2023-04-16T15:54:12.471Z,90
2023-04-16T15:57:37.743Z,89
2023-04-16T16:01:02.960Z,90
2023-04-16T16:04:30.305Z,90
2023-04-16T16:07:55.345Z,89
2023-04-16T16:11:20.572Z,90
2023-04-16T16:14:45.847Z,91
2023-04-16T16:18:11.077Z,90
2023-04-16T16:21:36.281Z,90
2023-04-16T16:25:01.479Z,91
2023-04-16T16:28:49.156Z,90
2023-04-16T16:32:14.424Z,90
2023-04-16T16:35:39.591Z,91
2023-04-16T16:39:04.789Z,90
2023-04-16T16:42:30.018Z,90
2023-04-16T16:45:55.234Z,90
2023-04-16T16:49:20.505Z,90
2023-04-16T16:52:45.690Z,90
2023-04-16T16:56:10.899Z,90
2023-04-16T16:59:36.130Z,90
2023-04-16T17:03:01.534Z,90
2023-04-16T17:06:26.640Z,90
2023-04-16T17:09:51.781Z,90
2023-04-16T17:13:16.999Z,90
2023-04-16T17:16:42.260Z,90
2023-04-16T17:20:07.484Z,90
2023-04-16T17:23:32.699Z,90
2023-04-16T17:26:57.873Z,90
2023-04-16T17:30:23.071Z,90
2023-04-16T17:33:48.332Z,90
2023-04-16T17:37:13.735Z,90
2023-04-16T17:40:39.154Z,90
2023-04-16T17:44:04.536Z,90
2023-04-16T17:47:30.034Z,90
2023-04-16T17:50:55.417Z,90
2023-04-16T17:54:20.749Z,90
2023-04-16T17:57:46.248Z,90
2023-04-16T18:01:11.574Z,90
2023-04-16T18:04:37.036Z,90
2023-04-16T18:08:02.295Z,90
2023-04-16T18:11:28.887Z,90
2023-04-16T18:14:53.091Z,90
2023-04-16T18:18:18.427Z,91
2023-04-16T18:21:43.758Z,91
2023-04-16T18:25:09.117Z,92
2023-04-16T18:28:34.499Z,91
2023-04-16T18:32:00.292Z,91
2023-04-16T18:35:25.195Z,91
2023-04-16T18:39:00.757Z,91
2023-04-16T18:42:15.880Z,91
2023-04-16T18:45:41.212Z,91
2023-04-16T18:49:06.557Z,91
2023-04-16T18:52:31.914Z,91
2023-04-16T18:55:57.244Z,91
2023-04-16T18:59:22.610Z,90
2023-04-16T19:02:48.091Z,91
2023-04-16T19:06:13.329Z,91
2023-04-16T19:09:38.685Z,91
2023-04-16T19:13:04.034Z,91
2023-04-16T19:16:29.405Z,91
2023-04-16T19:19:54.606Z,91
2023-04-16T19:23:19.964Z,91
2023-04-16T19:26:45.155Z,91
2023-04-16T19:30:10.400Z,91
2023-04-16T19:33:35.618Z,91
2023-04-16T19:37:00.827Z,91
2023-04-16T19:40:26.057Z,90
2023-04-16T19:43:51.247Z,91
2023-04-16T19:47:16.452Z,91
2023-04-16T19:50:41.665Z,91
2023-04-16T19:54:06.936Z,91
2023-04-16T19:57:32.180Z,92
2023-04-16T20:00:57.376Z,92
2023-04-16T20:04:22.597Z,91
2023-04-16T20:07:47.818Z,91
2023-04-16T20:11:13.033Z,91
2023-04-16T20:14:38.271Z,91
2023-04-16T20:18:03.487Z,91
2023-04-16T20:21:29.017Z,91
2023-04-16T20:24:54.256Z,91
2023-04-16T20:28:19.458Z,91
2023-04-16T20:31:44.690Z,91
2023-04-16T20:35:09.860Z,91
2023-04-16T20:38:35.080Z,92
2023-04-16T20:42:00.312Z,91
2023-04-16T20:45:25.546Z,91
2023-04-16T20:48:50.831Z,91
2023-04-16T20:52:15.994Z,91
2023-04-16T20:55:41.236Z,91
2023-04-16T20:59:06.454Z,91
2023-04-16T21:02:31.824Z,91
2023-04-16T21:05:56.930Z,91
2023-04-16T21:09:22.107Z,91
2023-04-16T21:12:47.315Z,91
2023-04-16T21:16:12.630Z,91
2023-04-16T21:19:37.744Z,91
2023-04-16T21:23:02.974Z,91
2023-04-16T21:26:28.160Z,91
2023-04-16T21:29:53.365Z,91
2023-04-16T21:33:18.580Z,91
2023-04-16T21:36:43.793Z,91
2023-04-16T21:40:09.019Z,91
2023-04-16T21:43:34.184Z,91
2023-04-16T21:46:59.447Z,91
2023-04-16T21:50:24.605Z,91
2023-04-16T21:53:49.848Z,91
2023-04-16T21:57:15.057Z,91
2023-04-16T22:00:40.276Z,91
2023-04-16T22:04:05.461Z,91
2023-04-16T22:07:30.653Z,91
2023-04-16T22:10:55.879Z,91
2023-04-16T22:14:21.105Z,91
2023-04-16T22:17:46.305Z,91
2023-04-16T22:21:11.467Z,92
2023-04-16T22:24:36.678Z,93
2023-04-16T22:28:01.903Z,93
2023-04-16T22:31:27.136Z,93
2023-04-16T22:34:52.312Z,93
2023-04-16T22:38:17.506Z,93
2023-04-16T22:41:42.728Z,94
2023-04-16T22:45:07.953Z,93
2023-04-16T22:48:33.232Z,94
2023-04-16T22:51:58.395Z,94
2023-04-16T22:55:23.604Z,94
2023-04-16T22:58:48.822Z,94
2023-04-16T23:02:14.052Z,94
2023-04-16T23:05:39.231Z,94
2023-04-16T23:09:04.425Z,94
2023-04-16T23:12:29.604Z,93
2023-04-16T23:15:54.917Z,93
2023-04-16T23:19:20.032Z,93
2023-04-16T23:22:45.261Z,94
2023-04-16T23:26:10.432Z,94
2023-04-16T23:29:35.633Z,93
2023-04-16T23:33:00.870Z,93
2023-04-16T23:36:26.043Z,93
2023-04-16T23:39:51.279Z,93
2023-04-16T23:43:16.432Z,93
2023-04-16T23:46:41.639Z,93
2023-04-16T23:50:06.886Z,94
2023-04-16T23:53:32.092Z,94
2023-04-16T23:56:57.306Z,94
