createdAt,value
2018-12-15T00:00:55.654Z,3.63
2018-12-15T00:03:01.891Z,3.50
2018-12-15T00:05:07.877Z,3.80
2018-12-15T00:07:12.149Z,3.67
2018-12-15T00:09:18.985Z,3.67
2018-12-15T00:11:24.746Z,3.67
2018-12-15T00:13:30.909Z,3.87
2018-12-15T00:15:35.861Z,3.80
2018-12-15T00:17:41.282Z,4.47
2018-12-15T00:19:46.604Z,3.47
2018-12-15T00:21:52.062Z,3.40
2018-12-15T00:23:57.973Z,3.80
2018-12-15T00:26:05.360Z,3.70
2018-12-15T00:28:13.093Z,4.07
2018-12-15T00:30:18.662Z,4.20
2018-12-15T00:32:24.938Z,4.47
2018-12-15T00:34:32.432Z,4.20
2018-12-15T00:36:40.189Z,3.87
2018-12-15T00:38:46.533Z,4.23
2018-12-15T00:40:52.986Z,4.33
2018-12-15T00:43:00.398Z,3.90
2018-12-15T00:45:05.620Z,4.10
2018-12-15T00:47:13.962Z,3.57
2018-12-15T00:49:19.881Z,3.90
2018-12-15T00:51:27.658Z,4.20
2018-12-15T00:53:34.197Z,4.23
2018-12-15T00:55:42.125Z,3.50
2018-12-15T00:57:49.061Z,4.40
2018-12-15T00:59:55.402Z,3.83
2018-12-15T01:02:01.383Z,4.03
2018-12-15T01:04:06.525Z,3.53
2018-12-15T01:06:12.720Z,3.90
2018-12-15T01:08:17.525Z,3.80
2018-12-15T01:10:23.405Z,3.57
2018-12-15T01:12:29.126Z,3.83
2018-12-15T01:14:35.338Z,4.10
2018-12-15T01:16:43.656Z,3.40
2018-12-15T01:18:51.334Z,3.77
2018-12-15T01:21:00.359Z,3.63
2018-12-15T01:23:07.046Z,3.87
2018-12-15T01:25:14.021Z,3.03
2018-12-15T01:27:22.277Z,3.13
2018-12-15T01:29:28.366Z,3.83
2018-12-15T01:31:34.193Z,3.40
2018-12-15T01:33:40.942Z,3.80
2018-12-15T01:35:48.262Z,3.93
2018-12-15T01:37:54.573Z,3.77
2018-12-15T01:40:01.086Z,3.77
2018-12-15T01:42:07.462Z,3.67
2018-12-15T01:44:14.058Z,3.77
2018-12-15T01:46:22.086Z,3.53
2018-12-15T01:48:28.595Z,3.93
2018-12-15T01:50:35.308Z,3.87
2018-12-15T01:52:42.250Z,3.70
2018-12-15T01:54:52.610Z,4.13
2018-12-15T01:56:57.945Z,4.47
2018-12-15T01:59:04.201Z,3.90
2018-12-15T02:01:11.369Z,4.03
2018-12-15T02:03:18.531Z,3.70
2018-12-15T02:05:24.359Z,3.83
2018-12-15T02:07:28.822Z,4.37
2018-12-15T02:09:34.239Z,4.27
2018-12-15T02:11:40.277Z,4.00
2018-12-15T02:13:51.301Z,3.90
2018-12-15T02:16:02.910Z,4.20
2018-12-15T02:18:08.625Z,4.53
2018-12-15T02:20:14.914Z,3.87
2018-12-15T02:22:21.638Z,4.70
2018-12-15T02:24:28.838Z,4.13
2018-12-15T02:26:34.694Z,4.37
2018-12-15T02:28:39.167Z,4.73
2018-12-15T02:30:45.693Z,4.37
2018-12-15T02:32:51.422Z,4.27
2018-12-15T02:34:56.169Z,4.30
2018-12-15T02:37:02.249Z,4.63
2018-12-15T02:39:09.222Z,4.27
2018-12-15T02:41:16.647Z,4.37
2018-12-15T02:43:23.002Z,5.03
2018-12-15T02:45:30.469Z,4.30
2018-12-15T02:47:41.626Z,5.17
2018-12-15T02:49:47.406Z,4.77
2018-12-15T02:51:53.805Z,4.50
2018-12-15T02:53:59.619Z,5.37
2018-12-15T02:56:06.863Z,6.00
2018-12-15T02:58:13.031Z,6.20
2018-12-15T03:00:20.559Z,5.73
2018-12-15T03:02:27.173Z,6.37
2018-12-15T03:04:34.950Z,6.37
2018-12-15T03:06:41.769Z,6.30
2018-12-15T03:08:46.773Z,6.50
2018-12-15T03:10:51.321Z,6.33
2018-12-15T03:12:57.754Z,6.57
2018-12-15T03:15:03.655Z,6.60
2018-12-15T03:17:10.114Z,6.53
2018-12-15T03:19:15.885Z,7.03
2018-12-15T03:21:23.238Z,6.10
2018-12-15T03:23:29.120Z,5.63
2018-12-15T03:25:36.745Z,6.27
2018-12-15T03:27:41.137Z,5.43
2018-12-15T03:29:47.014Z,5.30
2018-12-15T03:31:53.727Z,5.20
2018-12-15T03:34:00.323Z,5.10
2018-12-15T03:36:05.066Z,5.40
2018-12-15T03:38:11.941Z,4.80
2018-12-15T03:40:19.595Z,5.97
2018-12-15T03:42:24.321Z,7.13
2018-12-15T03:44:29.814Z,5.40
2018-12-15T03:46:35.821Z,6.03
2018-12-15T03:48:42.601Z,5.50
2018-12-15T03:50:50.085Z,5.50
2018-12-15T03:52:55.983Z,5.77
2018-12-15T03:55:02.093Z,5.30
2018-12-15T03:57:08.419Z,5.53
2018-12-15T03:59:13.246Z,5.60
2018-12-15T04:01:18.494Z,4.57
2018-12-15T04:03:25.056Z,5.00
2018-12-15T04:05:31.185Z,4.73
2018-12-15T04:07:36.945Z,4.70
2018-12-15T04:09:42.954Z,4.60
2018-12-15T04:11:50.504Z,4.83
2018-12-15T04:13:56.975Z,4.93
2018-12-15T04:16:06.370Z,4.50
2018-12-15T04:18:12.139Z,4.77
2018-12-15T04:20:18.315Z,4.87
2018-12-15T04:22:26.214Z,5.03
2018-12-15T04:24:31.919Z,4.60
2018-12-15T04:26:38.325Z,4.90
2018-12-15T04:28:45.161Z,5.00
2018-12-15T04:30:49.721Z,5.03
2018-12-15T04:32:54.077Z,5.10
2018-12-15T04:35:01.138Z,4.33
2018-12-15T04:37:08.038Z,4.77
2018-12-15T04:39:14.356Z,4.37
2018-12-15T04:41:20.743Z,4.73
2018-12-15T04:43:26.982Z,4.40
2018-12-15T04:45:32.392Z,4.50
2018-12-15T04:47:39.726Z,4.67
2018-12-15T04:49:46.077Z,4.27
2018-12-15T04:51:53.929Z,4.10
2018-12-15T04:53:58.653Z,4.23
2018-12-15T04:56:03.638Z,4.60
2018-12-15T04:58:09.255Z,4.90
2018-12-15T05:00:14.662Z,4.67
2018-12-15T05:02:20.373Z,4.60
2018-12-15T05:04:25.918Z,3.83
2018-12-15T05:06:33.067Z,4.37
2018-12-15T05:08:39.645Z,5.07
2018-12-15T05:10:46.533Z,3.93
2018-12-15T05:12:52.566Z,4.23
2018-12-15T05:14:57.322Z,3.87
2018-12-15T05:17:03.465Z,4.23
2018-12-15T05:19:11.078Z,4.03
2018-12-15T05:21:17.174Z,3.20
2018-12-15T05:23:22.053Z,3.70
2018-12-15T05:25:27.397Z,3.60
2018-12-15T05:27:33.669Z,3.83
2018-12-15T05:29:39.687Z,4.27
2018-12-15T05:31:46.458Z,3.90
2018-12-15T05:33:52.649Z,3.73
2018-12-15T05:35:57.869Z,4.23
2018-12-15T05:38:04.117Z,3.80
2018-12-15T05:40:09.962Z,3.83
2018-12-15T05:42:16.490Z,3.43
2018-12-15T05:44:22.877Z,3.73
2018-12-15T05:46:29.738Z,4.20
2018-12-15T05:48:34.078Z,4.00
2018-12-15T05:50:40.429Z,4.20
2018-12-15T05:52:46.630Z,3.50
2018-12-15T05:54:52.069Z,3.03
2018-12-15T05:56:57.514Z,2.93
2018-12-15T05:59:03.612Z,3.10
2018-12-15T06:01:08.748Z,3.17
2018-12-15T06:03:16.487Z,2.93
2018-12-15T06:05:23.658Z,2.97
2018-12-15T06:07:28.101Z,2.60
2018-12-15T06:09:34.109Z,2.70
2018-12-15T06:11:39.801Z,2.30
2018-12-15T06:13:46.985Z,2.63
2018-12-15T06:15:52.810Z,2.73
2018-12-15T06:18:02.166Z,2.50
2018-12-15T06:20:08.007Z,2.77
2018-12-15T06:22:12.937Z,3.00
2018-12-15T06:24:19.877Z,3.33
2018-12-15T06:26:26.216Z,3.27
2018-12-15T06:28:32.454Z,3.20
2018-12-15T06:30:37.508Z,3.20
2018-12-15T06:32:44.839Z,3.00
2018-12-15T06:34:52.049Z,3.00
2018-12-15T06:36:58.007Z,2.97
2018-12-15T06:39:07.077Z,2.53
2018-12-15T06:41:12.829Z,2.53
2018-12-15T06:43:22.765Z,3.13
2018-12-15T06:45:29.079Z,2.80
2018-12-15T06:47:35.562Z,2.70
2018-12-15T06:49:41.381Z,2.80
2018-12-15T06:51:48.076Z,2.50
2018-12-15T06:53:54.953Z,2.90
2018-12-15T06:56:00.933Z,2.73
2018-12-15T06:58:08.038Z,2.50
2018-12-15T07:00:14.882Z,2.57
2018-12-15T07:02:19.149Z,2.77
2018-12-15T07:04:25.605Z,3.13
2018-12-15T07:06:32.007Z,3.07
2018-12-15T07:08:38.009Z,2.73
2018-12-15T07:10:42.466Z,3.03
2018-12-15T07:12:46.291Z,3.00
2018-12-15T07:14:51.557Z,3.07
2018-12-15T07:16:55.793Z,3.00
2018-12-15T07:19:07.087Z,3.63
2018-12-15T07:21:13.573Z,2.67
2018-12-15T07:23:19.437Z,2.87
2018-12-15T07:25:25.298Z,3.50
2018-12-15T07:27:31.568Z,3.07
2018-12-15T07:29:38.302Z,3.27
2018-12-15T07:31:48.095Z,3.10
2018-12-15T07:33:54.437Z,3.63
2018-12-15T07:35:59.525Z,3.50
2018-12-15T07:38:04.773Z,3.40
2018-12-15T07:40:11.177Z,3.57
2018-12-15T07:42:17.989Z,3.63
2018-12-15T07:44:24.103Z,4.30
2018-12-15T07:46:32.229Z,3.60
2018-12-15T07:48:38.406Z,3.60
2018-12-15T07:50:44.165Z,4.27
2018-12-15T07:52:50.538Z,4.00
2018-12-15T07:54:56.453Z,3.87
2018-12-15T07:57:02.790Z,4.13
2018-12-15T07:59:09.449Z,4.77
2018-12-15T08:01:15.718Z,4.53
2018-12-15T08:03:21.805Z,4.60
2018-12-15T08:05:28.234Z,4.60
2018-12-15T08:07:33.806Z,4.53
2018-12-15T08:09:40.294Z,4.00
2018-12-15T08:11:51.659Z,4.30
2018-12-15T08:14:07.686Z,3.27
2018-12-15T08:16:15.014Z,4.13
2018-12-15T08:18:22.214Z,3.47
2018-12-15T08:20:28.520Z,4.17
2018-12-15T08:22:35.004Z,4.33
2018-12-15T08:24:45.734Z,4.73
2018-12-15T08:26:49.930Z,4.90
2018-12-15T08:28:54.354Z,4.30
2018-12-15T08:31:00.477Z,3.43
2018-12-15T08:33:05.818Z,5.10
2018-12-15T08:35:11.781Z,4.37
2018-12-15T08:37:18.482Z,5.33
2018-12-15T08:39:24.007Z,5.17
2018-12-15T08:41:30.598Z,5.33
2018-12-15T08:43:36.810Z,5.73
2018-12-15T08:45:43.834Z,4.17
2018-12-15T08:47:50.086Z,5.93
2018-12-15T08:49:58.153Z,5.80
2018-12-15T08:52:02.739Z,5.57
2018-12-15T08:54:09.010Z,5.63
2018-12-15T08:56:14.538Z,5.57
2018-12-15T08:58:21.387Z,5.27
2018-12-15T09:00:27.910Z,5.30
2018-12-15T09:02:34.634Z,5.83
2018-12-15T09:04:40.710Z,5.07
2018-12-15T09:06:48.088Z,5.70
2018-12-15T09:08:55.657Z,5.37
2018-12-15T09:11:01.989Z,5.43
2018-12-15T09:13:07.232Z,5.63
2018-12-15T09:15:12.827Z,6.20
2018-12-15T09:17:20.070Z,5.30
2018-12-15T09:19:26.591Z,5.43
2018-12-15T09:21:32.999Z,6.00
2018-12-15T09:23:40.101Z,5.50
2018-12-15T09:25:45.006Z,5.53
2018-12-15T09:27:50.826Z,5.70
2018-12-15T09:29:57.748Z,5.10
2018-12-15T09:32:03.022Z,3.27
2018-12-15T09:34:09.764Z,5.93
2018-12-15T09:36:16.175Z,6.47
2018-12-15T09:38:23.146Z,6.13
2018-12-15T09:40:28.713Z,5.97
2018-12-15T09:42:34.762Z,5.77
2018-12-15T09:44:41.373Z,5.53
2018-12-15T09:46:48.199Z,6.60
2018-12-15T09:48:53.238Z,5.87
2018-12-15T09:50:59.820Z,6.17
2018-12-15T09:53:05.769Z,6.63
2018-12-15T09:55:12.998Z,4.87
2018-12-15T09:57:17.389Z,5.77
2018-12-15T09:59:23.938Z,6.83
2018-12-15T10:01:28.955Z,6.20
2018-12-15T10:03:33.354Z,5.70
2018-12-15T10:05:39.167Z,4.80
2018-12-15T10:07:46.080Z,5.13
2018-12-15T10:09:52.455Z,6.13
2018-12-15T10:11:58.982Z,6.40
2018-12-15T10:14:05.098Z,6.33
2018-12-15T10:16:11.502Z,6.10
2018-12-15T10:18:18.497Z,5.77
2018-12-15T10:20:25.773Z,5.07
2018-12-15T10:22:32.689Z,6.17
2018-12-15T10:24:39.046Z,6.37
2018-12-15T10:26:45.992Z,5.70
2018-12-15T10:28:52.923Z,7.60
2018-12-15T10:32:05.032Z,7.40
2018-12-15T10:34:11.666Z,6.87
2018-12-15T10:36:18.474Z,6.07
2018-12-15T10:38:24.107Z,6.73
2018-12-15T10:40:31.337Z,6.70
2018-12-15T10:42:39.246Z,6.97
2018-12-15T10:44:45.477Z,6.53
2018-12-15T10:46:51.114Z,7.30
2018-12-15T10:48:57.281Z,7.13
2018-12-15T10:51:03.257Z,7.33
2018-12-15T10:53:09.246Z,6.90
2018-12-15T10:55:15.218Z,7.63
2018-12-15T10:57:23.085Z,6.67
2018-12-15T10:59:29.417Z,6.57
2018-12-15T11:01:35.324Z,6.70
2018-12-15T11:03:41.714Z,4.10
2018-12-15T11:05:48.037Z,6.77
2018-12-15T11:07:54.025Z,6.10
2018-12-15T11:09:59.402Z,3.47
2018-12-15T11:12:04.461Z,6.93
2018-12-15T11:14:09.758Z,6.23
2018-12-15T11:16:17.066Z,6.53
2018-12-15T11:18:22.838Z,5.20
2018-12-15T11:20:30.310Z,5.17
2018-12-15T11:22:36.450Z,5.80
2018-12-15T11:24:41.738Z,4.83
2018-12-15T11:26:51.099Z,5.30
2018-12-15T11:28:56.741Z,5.00
2018-12-15T11:31:01.561Z,5.47
2018-12-15T11:33:09.065Z,5.43
2018-12-15T11:35:15.579Z,4.57
2018-12-15T11:37:22.666Z,4.97
2018-12-15T11:39:28.874Z,4.97
2018-12-15T11:41:37.670Z,4.87
2018-12-15T11:43:43.468Z,3.07
2018-12-15T11:45:51.509Z,5.00
2018-12-15T11:47:59.625Z,4.13
2018-12-15T11:50:07.488Z,4.23
2018-12-15T11:52:17.853Z,4.33
2018-12-15T11:54:23.754Z,5.10
2018-12-15T11:56:33.158Z,3.50
2018-12-15T11:58:41.132Z,5.03
2018-12-15T12:00:47.593Z,5.57
2018-12-15T12:02:55.018Z,4.77
2018-12-15T12:05:02.054Z,4.83
2018-12-15T12:07:08.029Z,4.53
2018-12-15T12:09:14.821Z,3.90
2018-12-15T12:11:21.735Z,3.80
2018-12-15T12:13:28.025Z,4.63
2018-12-15T12:15:34.306Z,4.57
2018-12-15T12:17:43.184Z,4.80
2018-12-15T12:19:50.381Z,5.20
2018-12-15T12:22:00.233Z,5.27
2018-12-15T12:24:07.041Z,4.43
2018-12-15T12:26:11.858Z,4.43
2018-12-15T12:28:16.373Z,3.70
2018-12-15T12:30:20.554Z,4.70
2018-12-15T12:32:26.886Z,4.57
2018-12-15T12:34:33.193Z,4.80
2018-12-15T12:36:39.058Z,5.13
2018-12-15T12:38:44.948Z,4.87
2018-12-15T12:40:52.293Z,4.47
2018-12-15T12:42:59.781Z,4.97
2018-12-15T12:47:18.281Z,5.07
2018-12-15T12:49:22.946Z,4.83
2018-12-15T12:51:28.943Z,5.40
2018-12-15T12:53:35.886Z,5.50
2018-12-15T12:55:41.323Z,4.97
2018-12-15T12:57:49.607Z,5.37
2018-12-15T12:59:55.986Z,4.30
2018-12-15T13:02:00.929Z,5.30
2018-12-15T13:04:05.445Z,4.50
2018-12-15T13:06:10.225Z,5.00
2018-12-15T13:08:15.396Z,5.30
2018-12-15T13:10:20.817Z,5.23
2018-12-15T13:12:25.631Z,5.70
2018-12-15T13:14:33.181Z,5.20
2018-12-15T13:16:39.662Z,4.97
2018-12-15T13:18:49.662Z,5.23
2018-12-15T13:20:55.138Z,5.63
2018-12-15T13:23:00.144Z,4.60
2018-12-15T13:25:06.526Z,5.80
2018-12-15T13:27:13.337Z,5.33
2018-12-15T13:29:20.590Z,5.30
2018-12-15T13:31:28.042Z,6.03
2018-12-15T13:33:39.213Z,5.33
2018-12-15T13:35:47.173Z,5.23
2018-12-15T13:37:54.182Z,5.33
2018-12-15T13:40:00.629Z,4.47
2018-12-15T13:42:07.142Z,5.37
2018-12-15T13:44:13.541Z,5.10
2018-12-15T13:46:18.149Z,5.87
2018-12-15T13:48:22.254Z,5.40
2018-12-15T13:50:26.653Z,6.03
2018-12-15T13:52:32.234Z,5.53
2018-12-15T13:54:39.244Z,6.43
2018-12-15T13:56:45.514Z,6.87
2018-12-15T13:58:53.357Z,6.33
2018-12-15T14:01:00.683Z,6.77
2018-12-15T14:03:06.539Z,6.37
2018-12-15T14:05:14.538Z,7.23
2018-12-15T14:07:20.879Z,7.00
2018-12-15T14:09:27.444Z,7.67
2018-12-15T14:11:33.395Z,6.73
2018-12-15T14:13:39.794Z,4.63
2018-12-15T14:15:46.405Z,5.23
2018-12-15T14:17:52.816Z,6.23
2018-12-15T14:19:59.710Z,5.70
2018-12-15T14:22:05.374Z,6.13
2018-12-15T14:24:10.032Z,5.87
2018-12-15T14:26:15.378Z,6.67
2018-12-15T14:28:20.797Z,5.47
2018-12-15T14:30:26.991Z,5.83
2018-12-15T14:32:34.248Z,5.87
2018-12-15T14:34:39.518Z,5.90
2018-12-15T14:36:46.182Z,5.57
2018-12-15T14:38:51.769Z,5.63
2018-12-15T14:40:56.090Z,5.67
2018-12-15T14:43:01.550Z,6.27
2018-12-15T14:45:10.156Z,6.17
2018-12-15T14:47:17.061Z,5.70
2018-12-15T14:49:23.397Z,5.40
2018-12-15T14:51:29.643Z,6.07
2018-12-15T14:53:35.074Z,5.47
2018-12-15T14:55:41.046Z,5.83
2018-12-15T14:57:48.330Z,6.37
2018-12-15T14:59:55.016Z,5.97
2018-12-15T15:02:00.797Z,6.23
2018-12-15T15:04:07.310Z,6.50
2018-12-15T15:06:12.602Z,5.70
2018-12-15T15:08:19.558Z,6.43
2018-12-15T15:10:27.048Z,6.80
2018-12-15T15:12:32.778Z,5.23
2018-12-15T15:14:37.608Z,7.83
2018-12-15T15:16:43.518Z,7.00
2018-12-15T15:18:50.054Z,5.87
2018-12-15T15:20:55.781Z,7.30
2018-12-15T15:23:02.662Z,6.07
2018-12-15T15:25:08.998Z,6.97
2018-12-15T15:27:16.677Z,6.10
2018-12-15T15:29:22.685Z,6.40
2018-12-15T15:31:27.397Z,6.40
2018-12-15T15:33:33.742Z,5.60
2018-12-15T15:35:44.585Z,5.80
2018-12-15T15:37:50.776Z,6.27
2018-12-15T15:39:59.015Z,6.07
2018-12-15T15:42:04.933Z,5.90
2018-12-15T15:44:09.829Z,4.77
2018-12-15T15:46:14.652Z,6.37
2018-12-15T15:48:19.442Z,6.30
2018-12-15T15:50:26.247Z,6.00
2018-12-15T15:52:32.988Z,5.97
2018-12-15T15:54:38.750Z,6.43
2018-12-15T15:56:45.061Z,5.47
2018-12-15T15:58:50.341Z,4.43
2018-12-15T16:00:58.523Z,6.10
2018-12-15T16:03:03.621Z,5.80
2018-12-15T16:05:08.665Z,5.27
2018-12-15T16:07:13.785Z,6.70
2018-12-15T16:09:21.268Z,4.27
2018-12-15T16:11:27.078Z,4.43
2018-12-15T16:13:34.790Z,6.87
2018-12-15T16:15:43.983Z,5.63
2018-12-15T16:17:49.948Z,7.23
2018-12-15T16:19:57.416Z,5.90
2018-12-15T16:22:04.158Z,6.83
2018-12-15T16:24:10.698Z,7.17
2018-12-15T16:26:17.925Z,6.87
2018-12-15T16:28:26.869Z,4.37
2018-12-15T16:30:34.032Z,5.23
2018-12-15T16:32:40.873Z,6.93
2018-12-15T16:34:47.493Z,5.03
2018-12-15T16:36:54.030Z,5.93
2018-12-15T16:39:01.274Z,4.50
2018-12-15T16:41:06.329Z,5.10
2018-12-15T16:43:13.082Z,4.30
2018-12-15T16:45:20.338Z,7.43
2018-12-15T16:47:28.233Z,5.90
2018-12-15T16:49:35.134Z,6.07
2018-12-15T16:51:42.217Z,6.60
2018-12-15T16:53:49.197Z,6.40
2018-12-15T16:55:54.990Z,6.90
2018-12-15T16:58:00.210Z,7.47
2018-12-15T17:00:07.302Z,5.77
2018-12-15T17:02:12.405Z,8.10
2018-12-15T17:04:18.826Z,7.47
2018-12-15T17:06:25.515Z,8.27
2018-12-15T17:08:31.850Z,7.23
2018-12-15T17:10:37.271Z,7.90
2018-12-15T17:12:42.178Z,5.73
2018-12-15T17:14:46.754Z,7.63
2018-12-15T17:16:54.569Z,7.17
2018-12-15T17:19:02.223Z,5.33
2018-12-15T17:21:10.531Z,7.37
2018-12-15T17:23:18.350Z,7.57
2018-12-15T17:25:29.474Z,6.77
2018-12-15T17:27:36.399Z,7.40
2018-12-15T17:29:47.225Z,7.63
2018-12-15T17:31:51.969Z,8.10
2018-12-15T17:33:59.179Z,7.40
2018-12-15T17:36:05.842Z,7.53
2018-12-15T17:38:12.206Z,7.77
2018-12-15T17:40:18.945Z,8.23
2018-12-15T17:42:26.523Z,8.70
2018-12-15T17:44:33.146Z,5.87
2018-12-15T17:46:39.557Z,6.67
2018-12-15T17:48:45.521Z,6.63
2018-12-15T17:50:53.426Z,7.73
2018-12-15T17:53:00.369Z,6.57
2018-12-15T17:55:08.206Z,6.60
2018-12-15T17:57:14.729Z,5.77
2018-12-15T17:59:20.477Z,6.70
2018-12-15T18:01:24.882Z,6.20
2018-12-15T18:03:28.893Z,5.90
2018-12-15T18:05:35.378Z,5.60
2018-12-15T18:07:41.533Z,6.60
2018-12-15T18:09:49.685Z,5.63
2018-12-15T18:11:57.320Z,5.90
2018-12-15T18:14:04.550Z,5.67
2018-12-15T18:16:11.139Z,3.80
2018-12-15T18:18:17.866Z,4.03
2018-12-15T18:20:23.600Z,5.83
2018-12-15T18:22:31.461Z,2.80
2018-12-15T18:24:38.725Z,6.13
2018-12-15T18:26:48.047Z,5.00
2018-12-15T18:28:54.758Z,5.50
2018-12-15T18:31:01.098Z,4.93
2018-12-15T18:33:07.557Z,5.37
2018-12-15T18:35:13.765Z,4.53
2018-12-15T18:37:19.849Z,5.10
2018-12-15T18:39:29.546Z,4.67
2018-12-15T18:41:36.820Z,4.03
2018-12-15T18:43:43.064Z,3.37
2018-12-15T18:45:47.647Z,3.67
2018-12-15T18:47:54.630Z,4.43
2018-12-15T18:50:00.106Z,4.47
2018-12-15T18:52:06.669Z,4.83
2018-12-15T18:54:13.009Z,4.40
2018-12-15T18:56:18.961Z,5.20
2018-12-15T18:58:29.088Z,5.37
2018-12-15T19:00:35.642Z,4.37
2018-12-15T19:02:42.123Z,4.63
2018-12-15T19:04:51.501Z,4.30
2018-12-15T19:07:00.018Z,5.13
2018-12-15T19:09:09.046Z,4.87
2018-12-15T19:11:15.578Z,4.67
2018-12-15T19:13:21.587Z,5.30
2018-12-15T19:15:28.525Z,5.80
2018-12-15T19:17:35.962Z,5.57
2018-12-15T19:19:42.427Z,5.13
2018-12-15T19:21:47.370Z,5.63
2018-12-15T19:23:51.978Z,5.60
2018-12-15T19:25:59.623Z,5.57
2018-12-15T19:28:04.297Z,5.67
2018-12-15T19:30:09.562Z,6.57
2018-12-15T19:32:14.498Z,8.07
2018-12-15T19:34:19.486Z,6.40
2018-12-15T19:36:29.306Z,6.67
2018-12-15T19:38:35.579Z,7.20
2018-12-15T19:40:41.229Z,8.07
2018-12-15T19:42:47.657Z,8.17
2018-12-15T19:44:53.514Z,6.57
2018-12-15T19:46:59.945Z,6.40
2018-12-15T19:49:05.998Z,7.77
2018-12-15T19:51:11.582Z,7.70
2018-12-15T19:53:18.050Z,8.23
2018-12-15T19:55:24.874Z,8.07
2018-12-15T19:57:30.410Z,7.47
2018-12-15T19:59:41.300Z,6.87
2018-12-15T20:01:48.273Z,7.27
2018-12-15T20:03:56.617Z,8.80
2018-12-15T20:06:01.586Z,9.10
2018-12-15T20:08:08.074Z,9.87
2018-12-15T20:10:13.269Z,9.40
2018-12-15T20:12:18.549Z,8.63
2018-12-15T20:14:25.098Z,6.83
2018-12-15T20:16:32.017Z,6.73
2018-12-15T20:18:39.183Z,7.00
2018-12-15T20:20:46.141Z,9.13
2018-12-15T20:22:52.969Z,8.07
2018-12-15T20:24:59.353Z,8.90
2018-12-15T20:27:06.473Z,9.17
2018-12-15T20:29:13.377Z,8.67
2018-12-15T20:31:20.495Z,9.50
2018-12-15T20:33:27.306Z,8.00
2018-12-15T20:35:34.117Z,6.13
2018-12-15T20:37:39.454Z,8.67
2018-12-15T20:39:44.905Z,9.77
2018-12-15T20:41:51.528Z,9.93
2018-12-15T20:43:58.634Z,9.00
2018-12-15T20:46:06.450Z,9.50
2018-12-15T20:48:14.117Z,7.30
2018-12-15T20:50:21.643Z,8.77
2018-12-15T20:52:28.010Z,9.87
2018-12-15T20:54:32.607Z,8.67
2018-12-15T20:56:39.889Z,9.80
2018-12-15T20:58:47.472Z,9.43
2018-12-15T21:00:53.838Z,9.90
2018-12-15T21:03:00.467Z,9.83
2018-12-15T21:05:07.005Z,6.67
2018-12-15T21:07:13.193Z,10.60
2018-12-15T21:09:21.066Z,9.33
2018-12-15T21:11:28.133Z,7.97
2018-12-15T21:13:34.599Z,8.73
2018-12-15T21:15:43.551Z,8.70
2018-12-15T21:17:48.029Z,8.40
2018-12-15T21:19:52.662Z,9.77
2018-12-15T21:21:57.189Z,9.13
2018-12-15T21:24:03.398Z,9.47
2018-12-15T21:26:09.849Z,8.53
2018-12-15T21:28:15.749Z,7.30
2018-12-15T21:30:23.174Z,6.90
2018-12-15T21:32:30.614Z,6.17
2018-12-15T21:34:37.120Z,5.83
2018-12-15T21:36:42.891Z,6.60
2018-12-15T21:38:52.687Z,7.30
2018-12-15T21:40:59.750Z,6.27
2018-12-15T21:43:06.921Z,6.13
2018-12-15T21:45:12.777Z,6.70
2018-12-15T21:47:20.139Z,6.67
2018-12-15T21:49:24.026Z,4.03
2018-12-15T21:51:28.135Z,5.97
2018-12-15T21:53:32.129Z,4.70
2018-12-15T21:55:37.797Z,8.60
2018-12-15T21:57:44.194Z,6.87
2018-12-15T21:59:50.032Z,7.00
2018-12-15T22:01:56.458Z,7.77
2018-12-15T22:04:03.750Z,7.10
2018-12-15T22:06:09.773Z,8.27
2018-12-15T22:08:17.121Z,6.50
2018-12-15T22:10:24.115Z,7.73
2018-12-15T22:12:29.415Z,8.37
2018-12-15T22:14:36.738Z,7.93
2018-12-15T22:16:41.293Z,7.77
2018-12-15T22:18:48.714Z,8.30
2018-12-15T22:20:53.662Z,8.20
2018-12-15T22:22:59.211Z,8.13
2018-12-15T22:25:07.181Z,8.57
2018-12-15T22:27:13.102Z,9.37
2018-12-15T22:29:19.377Z,9.20
2018-12-15T22:31:25.703Z,7.77
2018-12-15T22:33:32.937Z,6.03
2018-12-15T22:35:39.818Z,4.93
2018-12-15T22:37:50.885Z,7.63
2018-12-15T22:39:56.438Z,8.53
2018-12-15T22:42:03.878Z,6.70
2018-12-15T22:44:10.671Z,7.00
2018-12-15T22:46:17.719Z,7.67
2018-12-15T22:48:24.254Z,7.27
2018-12-15T22:50:30.509Z,7.30
2018-12-15T22:52:38.154Z,8.30
2018-12-15T22:54:44.981Z,7.03
2018-12-15T22:56:53.722Z,9.13
2018-12-15T22:59:00.385Z,8.73
2018-12-15T23:01:10.901Z,8.97
2018-12-15T23:03:17.446Z,9.03
2018-12-15T23:05:23.977Z,8.23
2018-12-15T23:07:30.255Z,8.50
2018-12-15T23:09:37.107Z,9.27
2018-12-15T23:11:48.782Z,9.60
2018-12-15T23:13:55.849Z,9.70
2018-12-15T23:16:02.901Z,9.33
2018-12-15T23:18:09.364Z,8.83
2018-12-15T23:20:15.311Z,9.97
2018-12-15T23:22:21.326Z,7.90
2018-12-15T23:24:28.148Z,8.67
2018-12-15T23:26:33.951Z,7.77
2018-12-15T23:28:39.946Z,8.73
2018-12-15T23:30:46.268Z,8.70
2018-12-15T23:32:51.946Z,9.10
2018-12-15T23:34:59.938Z,8.30
2018-12-15T23:37:05.510Z,8.33
2018-12-15T23:39:11.722Z,8.30
2018-12-15T23:41:18.182Z,7.60
2018-12-15T23:43:25.690Z,8.87
2018-12-15T23:45:32.494Z,9.50
2018-12-15T23:47:38.605Z,6.67
2018-12-15T23:49:46.325Z,9.87
2018-12-15T23:51:53.501Z,9.57
2018-12-15T23:54:00.034Z,9.43
2018-12-15T23:56:06.441Z,9.90
2018-12-15T23:58:12.454Z,9.33
