createdAt,value
2018-09-28T00:00:10.638Z,210
2018-09-28T00:00:23.053Z,210
2018-09-28T00:00:35.460Z,210
2018-09-28T00:00:47.879Z,210
2018-09-28T00:01:00.277Z,210
2018-09-28T00:01:12.683Z,210
2018-09-28T00:01:25.093Z,210
2018-09-28T00:01:37.487Z,210
2018-09-28T00:01:49.898Z,210
2018-09-28T00:02:02.300Z,210
2018-09-28T00:02:14.708Z,210
2018-09-28T00:02:27.145Z,210
2018-09-28T00:02:39.599Z,210
2018-09-28T00:02:51.973Z,210
2018-09-28T00:03:04.367Z,210
2018-09-28T00:03:16.747Z,210
2018-09-28T00:03:29.191Z,210
2018-09-28T00:03:41.906Z,210
2018-09-28T00:03:54.315Z,210
2018-09-28T00:04:06.705Z,210
2018-09-28T00:04:19.213Z,210
2018-09-28T00:04:31.666Z,210
2018-09-28T00:04:44.298Z,210
2018-09-28T00:04:57.011Z,210
2018-09-28T00:05:09.441Z,210
2018-09-28T00:05:21.880Z,210
2018-09-28T00:05:34.274Z,210
2018-09-28T00:05:46.666Z,210
2018-09-28T00:05:59.195Z,210
2018-09-28T00:06:11.627Z,210
2018-09-28T00:06:24.090Z,210
2018-09-28T00:06:36.469Z,210
2018-09-28T00:06:48.860Z,210
2018-09-28T00:07:01.244Z,210
2018-09-28T00:07:13.654Z,210
2018-09-28T00:07:26.047Z,210
2018-09-28T00:07:38.646Z,210
2018-09-28T00:07:51.093Z,210
2018-09-28T00:08:03.487Z,210
2018-09-28T00:08:15.870Z,210
2018-09-28T00:08:28.378Z,210
2018-09-28T00:08:40.774Z,210
2018-09-28T00:08:53.403Z,210
2018-09-28T00:09:05.808Z,210
2018-09-28T00:09:18.245Z,210
2018-09-28T00:09:30.625Z,210
2018-09-28T00:09:43.015Z,210
2018-09-28T00:09:55.410Z,210
2018-09-28T00:10:07.897Z,210
2018-09-28T00:10:20.381Z,210
2018-09-28T00:10:32.809Z,210
2018-09-28T00:10:45.358Z,210
2018-09-28T00:10:57.811Z,210
2018-09-28T00:11:10.286Z,210
2018-09-28T00:11:22.759Z,210
2018-09-28T00:11:35.221Z,210
2018-09-28T00:11:47.612Z,210
2018-09-28T00:12:00.005Z,210
2018-09-28T00:12:12.449Z,210
2018-09-28T00:12:24.829Z,210
2018-09-28T00:12:37.219Z,210
2018-09-28T00:12:49.635Z,210
2018-09-28T00:13:02.111Z,210
2018-09-28T00:13:14.587Z,210
2018-09-28T00:13:27.035Z,210
2018-09-28T00:13:39.479Z,210
2018-09-28T00:13:51.864Z,210
2018-09-28T00:14:04.260Z,210
2018-09-28T00:14:16.722Z,210
2018-09-28T00:14:29.186Z,210
2018-09-28T00:14:41.707Z,210
2018-09-28T00:14:54.105Z,210
2018-09-28T00:15:06.534Z,210
2018-09-28T00:15:18.917Z,210
2018-09-28T00:15:31.338Z,210
2018-09-28T00:15:43.727Z,210
2018-09-28T00:15:56.202Z,210
2018-09-28T00:16:08.598Z,210
2018-09-28T00:16:21.109Z,210
2018-09-28T00:16:33.568Z,210
2018-09-28T00:16:45.993Z,210
2018-09-28T00:16:58.373Z,210
2018-09-28T00:17:10.794Z,210
2018-09-28T00:17:23.180Z,210
2018-09-28T00:17:35.631Z,254
2018-09-28T00:17:48.011Z,254
2018-09-28T00:18:00.486Z,254
2018-09-28T00:18:12.911Z,255
2018-09-28T00:18:25.310Z,255
2018-09-28T00:18:37.729Z,255
2018-09-28T00:18:50.119Z,255
2018-09-28T00:19:02.522Z,255
2018-09-28T00:19:14.960Z,262
2018-09-28T00:19:27.339Z,266
2018-09-28T00:19:39.724Z,266
2018-09-28T00:19:52.115Z,266
2018-09-28T00:20:04.507Z,266
2018-09-28T00:20:17.603Z,266
2018-09-28T00:20:29.992Z,266
2018-09-28T00:20:42.388Z,266
2018-09-28T00:20:54.780Z,266
2018-09-28T00:21:07.183Z,266
2018-09-28T00:21:19.562Z,266
2018-09-28T00:21:31.943Z,266
2018-09-28T00:21:44.330Z,266
2018-09-28T00:21:56.778Z,266
2018-09-28T00:22:09.290Z,266
2018-09-28T00:22:21.758Z,266
2018-09-28T00:22:34.233Z,266
2018-09-28T00:22:46.653Z,266
2018-09-28T00:22:59.188Z,266
2018-09-28T00:23:11.663Z,266
2018-09-28T00:23:24.054Z,266
2018-09-28T00:23:36.434Z,266
2018-09-28T00:23:48.966Z,266
2018-09-28T00:24:01.344Z,266
2018-09-28T00:24:13.723Z,266
2018-09-28T00:24:26.282Z,266
2018-09-28T00:24:38.815Z,266
2018-09-28T00:24:51.205Z,266
2018-09-28T00:25:03.610Z,266
2018-09-28T00:25:16.029Z,266
2018-09-28T00:25:28.456Z,266
2018-09-28T00:25:40.859Z,266
2018-09-28T00:25:53.603Z,266
2018-09-28T00:26:07.379Z,266
2018-09-28T00:26:20.072Z,266
2018-09-28T00:26:32.496Z,266
2018-09-28T00:26:44.879Z,266
2018-09-28T00:26:57.267Z,266
2018-09-28T00:27:10.107Z,266
2018-09-28T00:27:22.493Z,266
2018-09-28T00:27:34.891Z,266
2018-09-28T00:27:47.381Z,266
2018-09-28T00:27:59.994Z,266
2018-09-28T00:28:12.415Z,266
2018-09-28T00:28:24.801Z,266
2018-09-28T00:28:37.183Z,266
2018-09-28T00:28:49.570Z,266
2018-09-28T00:29:01.979Z,266
2018-09-28T00:29:14.409Z,266
2018-09-28T00:29:27.011Z,266
2018-09-28T00:29:39.419Z,266
2018-09-28T00:29:51.820Z,266
2018-09-28T00:30:04.219Z,266
2018-09-28T00:30:16.615Z,266
2018-09-28T00:30:29.057Z,266
2018-09-28T00:30:41.455Z,266
2018-09-28T00:30:54.044Z,266
2018-09-28T00:31:06.452Z,266
2018-09-28T00:31:18.843Z,266
2018-09-28T00:31:31.269Z,266
2018-09-28T00:31:43.672Z,266
2018-09-28T00:31:56.080Z,266
2018-09-28T00:32:08.514Z,266
2018-09-28T00:32:20.926Z,266
2018-09-28T00:32:33.319Z,266
2018-09-28T00:32:45.718Z,266
2018-09-28T00:32:58.122Z,266
2018-09-28T00:33:11.148Z,266
2018-09-28T00:33:23.547Z,266
2018-09-28T00:33:35.942Z,266
2018-09-28T00:33:48.323Z,266
2018-09-28T00:34:00.738Z,266
2018-09-28T00:34:13.131Z,266
2018-09-28T00:34:25.517Z,266
2018-09-28T00:34:38.066Z,266
2018-09-28T00:34:50.448Z,266
2018-09-28T00:35:02.840Z,266
2018-09-28T00:35:15.278Z,266
2018-09-28T00:35:27.698Z,266
2018-09-28T00:35:40.084Z,266
2018-09-28T00:35:53.009Z,266
2018-09-28T00:36:06.529Z,266
2018-09-28T00:36:18.939Z,266
2018-09-28T00:36:31.343Z,266
2018-09-28T00:36:43.767Z,266
2018-09-28T00:36:56.156Z,266
2018-09-28T00:37:08.575Z,266
2018-09-28T00:37:21.160Z,266
2018-09-28T00:37:33.570Z,266
2018-09-28T00:37:45.960Z,266
2018-09-28T00:37:58.675Z,266
2018-09-28T00:38:11.084Z,266
2018-09-28T00:38:23.546Z,267
2018-09-28T00:38:35.928Z,267
2018-09-28T00:38:48.343Z,267
2018-09-28T00:39:00.742Z,267
2018-09-28T00:39:13.135Z,267
2018-09-28T00:39:25.527Z,267
2018-09-28T00:39:37.958Z,267
2018-09-28T00:39:50.356Z,267
2018-09-28T00:40:02.747Z,267
2018-09-28T00:40:15.161Z,267
2018-09-28T00:40:27.696Z,267
2018-09-28T00:40:40.093Z,268
2018-09-28T00:40:52.477Z,268
2018-09-28T00:41:04.870Z,268
2018-09-28T00:41:17.291Z,268
2018-09-28T00:41:29.695Z,268
2018-09-28T00:41:42.101Z,268
2018-09-28T00:41:54.547Z,268
2018-09-28T00:42:06.930Z,271
2018-09-28T00:42:19.335Z,284
2018-09-28T00:42:31.735Z,284
2018-09-28T00:42:44.179Z,284
2018-09-28T00:42:56.591Z,284
2018-09-28T00:43:08.981Z,284
2018-09-28T00:43:21.366Z,284
2018-09-28T00:43:33.779Z,284
2018-09-28T00:43:46.195Z,284
2018-09-28T00:43:58.584Z,271
2018-09-28T00:44:10.979Z,271
2018-09-28T00:44:23.567Z,271
2018-09-28T00:44:35.973Z,271
2018-09-28T00:44:48.380Z,271
2018-09-28T00:45:00.788Z,214
2018-09-28T00:45:13.224Z,184
2018-09-28T00:45:25.622Z,188
2018-09-28T00:45:38.395Z,238
2018-09-28T00:45:50.800Z,244
2018-09-28T00:46:03.209Z,197
2018-09-28T00:46:15.608Z,224
2018-09-28T00:46:28.010Z,225
2018-09-28T00:46:40.429Z,225
2018-09-28T00:46:52.834Z,225
2018-09-28T00:47:05.400Z,225
2018-09-28T00:47:17.790Z,229
2018-09-28T00:47:30.333Z,229
2018-09-28T00:47:42.718Z,235
2018-09-28T00:47:55.109Z,235
2018-09-28T00:48:07.503Z,235
2018-09-28T00:48:19.904Z,235
2018-09-28T00:48:32.312Z,235
2018-09-28T00:48:44.712Z,235
2018-09-28T00:48:57.115Z,235
2018-09-28T00:49:09.513Z,235
2018-09-28T00:49:22.103Z,235
2018-09-28T00:49:35.095Z,235
2018-09-28T00:49:47.526Z,235
2018-09-28T00:49:59.944Z,235
2018-09-28T00:50:12.348Z,235
2018-09-28T00:50:24.961Z,235
2018-09-28T00:50:37.411Z,235
2018-09-28T00:50:49.823Z,235
2018-09-28T00:51:02.218Z,235
2018-09-28T00:51:14.612Z,235
2018-09-28T00:51:26.998Z,235
2018-09-28T00:51:39.420Z,235
2018-09-28T00:51:51.810Z,235
2018-09-28T00:52:04.373Z,235
2018-09-28T00:52:16.796Z,235
2018-09-28T00:52:29.211Z,235
2018-09-28T00:52:41.638Z,234
2018-09-28T00:52:54.046Z,216
2018-09-28T00:53:06.509Z,226
2018-09-28T00:53:18.973Z,248
2018-09-28T00:53:31.432Z,248
2018-09-28T00:53:43.811Z,248
2018-09-28T00:53:56.214Z,248
2018-09-28T00:54:08.613Z,248
2018-09-28T00:54:21.000Z,248
2018-09-28T00:54:33.669Z,248
2018-09-28T00:54:46.068Z,315
2018-09-28T00:54:58.458Z,315
2018-09-28T00:55:10.860Z,315
2018-09-28T00:55:23.559Z,315
2018-09-28T00:55:36.011Z,315
2018-09-28T00:55:48.464Z,315
2018-09-28T00:56:00.893Z,315
2018-09-28T00:56:13.311Z,315
2018-09-28T00:56:25.694Z,315
2018-09-28T00:56:38.069Z,315
2018-09-28T00:56:50.490Z,315
2018-09-28T00:57:02.873Z,252
2018-09-28T00:57:15.276Z,252
2018-09-28T00:57:27.747Z,252
2018-09-28T00:57:40.206Z,252
2018-09-28T00:57:52.687Z,252
2018-09-28T00:58:05.211Z,252
2018-09-28T00:58:17.667Z,252
2018-09-28T00:58:30.054Z,252
2018-09-28T00:58:42.483Z,252
2018-09-28T00:58:54.948Z,273
2018-09-28T00:59:07.401Z,273
2018-09-28T00:59:19.825Z,273
2018-09-28T00:59:32.228Z,273
2018-09-28T00:59:44.719Z,273
2018-09-28T00:59:57.179Z,273
2018-09-28T01:00:09.621Z,273
2018-09-28T01:00:22.019Z,273
2018-09-28T01:00:34.464Z,273
2018-09-28T01:00:46.959Z,226
2018-09-28T01:00:59.471Z,226
2018-09-28T01:01:11.916Z,225
2018-09-28T01:01:24.332Z,225
2018-09-28T01:01:36.741Z,225
2018-09-28T01:01:49.165Z,225
2018-09-28T01:02:01.637Z,314
2018-09-28T01:02:14.075Z,355
2018-09-28T01:02:26.482Z,332
2018-09-28T01:02:38.893Z,332
2018-09-28T01:02:51.316Z,332
2018-09-28T01:03:03.718Z,332
2018-09-28T01:03:16.123Z,292
2018-09-28T01:03:28.551Z,302
2018-09-28T01:03:41.551Z,302
2018-09-28T01:03:53.961Z,302
2018-09-28T01:04:06.387Z,302
2018-09-28T01:04:18.816Z,302
2018-09-28T01:04:31.209Z,302
2018-09-28T01:04:43.613Z,302
2018-09-28T01:04:56.128Z,302
2018-09-28T01:05:08.718Z,302
2018-09-28T01:05:21.135Z,302
2018-09-28T01:05:33.601Z,302
2018-09-28T01:05:46.045Z,302
2018-09-28T01:05:58.585Z,302
2018-09-28T01:06:10.980Z,302
2018-09-28T01:06:23.401Z,302
2018-09-28T01:06:35.805Z,302
2018-09-28T01:06:48.217Z,302
2018-09-28T01:07:00.667Z,302
2018-09-28T01:07:13.091Z,302
2018-09-28T01:07:25.482Z,302
2018-09-28T01:07:37.895Z,302
2018-09-28T01:07:50.302Z,302
2018-09-28T01:08:02.696Z,302
2018-09-28T01:08:15.098Z,176
2018-09-28T01:08:27.496Z,170
2018-09-28T01:08:39.955Z,209
2018-09-28T01:08:52.534Z,173
2018-09-28T01:09:04.938Z,174
2018-09-28T01:09:17.335Z,174
2018-09-28T01:09:29.780Z,174
2018-09-28T01:09:42.190Z,174
2018-09-28T01:09:54.581Z,213
2018-09-28T01:10:07.006Z,213
2018-09-28T01:10:19.593Z,213
2018-09-28T01:10:32.011Z,213
2018-09-28T01:10:44.414Z,213
2018-09-28T01:10:56.807Z,213
2018-09-28T01:11:09.208Z,213
2018-09-28T01:11:21.604Z,213
2018-09-28T01:11:34.025Z,213
2018-09-28T01:11:46.429Z,213
2018-09-28T01:11:58.813Z,175
2018-09-28T01:12:11.261Z,175
2018-09-28T01:12:23.660Z,175
2018-09-28T01:12:36.055Z,175
2018-09-28T01:12:48.472Z,175
2018-09-28T01:13:00.880Z,175
2018-09-28T01:13:13.309Z,175
2018-09-28T01:13:25.708Z,175
2018-09-28T01:13:38.098Z,175
2018-09-28T01:13:50.478Z,184
2018-09-28T01:14:02.869Z,277
2018-09-28T01:14:15.268Z,284
2018-09-28T01:14:27.672Z,252
2018-09-28T01:14:40.057Z,263
2018-09-28T01:14:52.448Z,263
2018-09-28T01:15:05.062Z,209
2018-09-28T01:15:17.463Z,202
2018-09-28T01:15:30.024Z,225
2018-09-28T01:15:42.419Z,240
2018-09-28T01:15:54.848Z,240
2018-09-28T01:16:07.250Z,240
2018-09-28T01:16:19.736Z,240
2018-09-28T01:16:32.172Z,240
2018-09-28T01:16:44.554Z,240
2018-09-28T01:16:56.980Z,240
2018-09-28T01:17:09.384Z,225
2018-09-28T01:17:21.774Z,225
2018-09-28T01:17:34.167Z,225
2018-09-28T01:17:46.579Z,180
2018-09-28T01:17:59.117Z,180
2018-09-28T01:18:11.526Z,180
2018-09-28T01:18:23.977Z,180
2018-09-28T01:18:36.374Z,180
2018-09-28T01:18:48.773Z,180
2018-09-28T01:19:01.159Z,180
2018-09-28T01:19:13.579Z,180
2018-09-28T01:19:25.974Z,180
2018-09-28T01:19:38.381Z,180
2018-09-28T01:19:50.772Z,180
2018-09-28T01:20:03.182Z,201
2018-09-28T01:20:15.575Z,201
2018-09-28T01:20:28.142Z,201
2018-09-28T01:20:40.535Z,201
2018-09-28T01:20:52.990Z,201
2018-09-28T01:21:05.397Z,201
2018-09-28T01:21:17.805Z,201
2018-09-28T01:21:30.231Z,201
2018-09-28T01:21:42.743Z,264
2018-09-28T01:21:55.129Z,265
2018-09-28T01:22:07.515Z,265
2018-09-28T01:22:19.915Z,265
2018-09-28T01:22:32.312Z,265
2018-09-28T01:22:44.717Z,265
2018-09-28T01:22:57.261Z,265
2018-09-28T01:23:10.082Z,265
2018-09-28T01:23:22.486Z,265
2018-09-28T01:23:34.913Z,265
2018-09-28T01:23:47.364Z,195
2018-09-28T01:23:59.744Z,195
2018-09-28T01:24:12.167Z,195
2018-09-28T01:24:24.575Z,190
2018-09-28T01:24:37.237Z,190
2018-09-28T01:24:49.633Z,190
2018-09-28T01:25:02.043Z,190
2018-09-28T01:25:14.551Z,190
2018-09-28T01:25:26.965Z,190
2018-09-28T01:25:39.368Z,190
2018-09-28T01:25:51.752Z,190
2018-09-28T01:26:04.147Z,190
2018-09-28T01:26:16.600Z,190
2018-09-28T01:26:29.003Z,190
2018-09-28T01:26:41.409Z,190
2018-09-28T01:26:53.801Z,190
2018-09-28T01:27:06.361Z,190
2018-09-28T01:27:18.771Z,197
2018-09-28T01:27:31.229Z,244
2018-09-28T01:27:43.655Z,246
2018-09-28T01:27:56.208Z,246
2018-09-28T01:28:08.608Z,246
2018-09-28T01:28:21.020Z,246
2018-09-28T01:28:33.451Z,250
2018-09-28T01:28:45.860Z,250
2018-09-28T01:28:58.247Z,256
2018-09-28T01:29:10.707Z,268
2018-09-28T01:29:23.094Z,268
2018-09-28T01:29:35.959Z,268
2018-09-28T01:29:48.355Z,268
2018-09-28T01:30:00.747Z,268
2018-09-28T01:30:13.138Z,268
2018-09-28T01:30:25.537Z,268
2018-09-28T01:30:37.933Z,268
2018-09-28T01:30:50.351Z,268
2018-09-28T01:31:02.736Z,268
2018-09-28T01:31:15.143Z,281
2018-09-28T01:31:27.579Z,281
2018-09-28T01:31:39.983Z,281
2018-09-28T01:31:52.383Z,281
2018-09-28T01:32:04.928Z,281
2018-09-28T01:32:17.493Z,28
2018-09-28T01:32:29.879Z,263
2018-09-28T01:32:42.281Z,287
2018-09-28T01:32:54.709Z,275
2018-09-28T01:33:07.218Z,275
2018-09-28T01:33:19.632Z,275
2018-09-28T01:33:32.028Z,275
2018-09-28T01:33:44.422Z,275
2018-09-28T01:33:56.815Z,275
2018-09-28T01:34:09.211Z,275
2018-09-28T01:34:21.602Z,275
2018-09-28T01:34:34.022Z,275
2018-09-28T01:34:46.427Z,275
2018-09-28T01:34:58.827Z,275
2018-09-28T01:35:11.280Z,275
2018-09-28T01:35:23.665Z,275
2018-09-28T01:35:36.081Z,275
2018-09-28T01:35:48.512Z,275
2018-09-28T01:36:00.892Z,275
2018-09-28T01:36:13.299Z,275
2018-09-28T01:36:25.688Z,275
2018-09-28T01:36:38.085Z,275
2018-09-28T01:36:50.476Z,275
2018-09-28T01:37:02.911Z,275
2018-09-28T01:37:15.310Z,275
2018-09-28T01:37:27.710Z,275
2018-09-28T01:37:40.111Z,275
2018-09-28T01:37:52.622Z,275
2018-09-28T01:38:05.022Z,275
2018-09-28T01:38:17.410Z,275
2018-09-28T01:38:29.823Z,275
2018-09-28T01:38:42.219Z,275
2018-09-28T01:38:54.622Z,275
2018-09-28T01:39:07.018Z,275
2018-09-28T01:39:19.419Z,275
2018-09-28T01:39:31.810Z,275
2018-09-28T01:39:44.193Z,275
2018-09-28T01:39:56.635Z,275
2018-09-28T01:40:09.035Z,275
2018-09-28T01:40:21.422Z,275
2018-09-28T01:40:33.872Z,267
2018-09-28T01:40:46.262Z,267
2018-09-28T01:40:58.661Z,266
2018-09-28T01:41:11.058Z,266
2018-09-28T01:41:23.460Z,244
2018-09-28T01:41:35.889Z,218
2018-09-28T01:41:48.280Z,199
2018-09-28T01:42:00.674Z,194
2018-09-28T01:42:13.073Z,194
2018-09-28T01:42:25.475Z,194
2018-09-28T01:42:37.905Z,187
2018-09-28T01:42:50.324Z,187
2018-09-28T01:43:02.734Z,187
2018-09-28T01:43:15.703Z,187
2018-09-28T01:43:28.113Z,187
2018-09-28T01:43:40.525Z,187
2018-09-28T01:43:52.934Z,187
2018-09-28T01:44:05.325Z,187
2018-09-28T01:44:17.708Z,187
2018-09-28T01:44:30.135Z,187
2018-09-28T01:44:42.710Z,187
2018-09-28T01:44:55.121Z,187
2018-09-28T01:45:07.788Z,187
2018-09-28T01:45:20.200Z,223
2018-09-28T01:45:32.708Z,223
2018-09-28T01:45:45.100Z,223
2018-09-28T01:45:57.525Z,223
2018-09-28T01:46:09.945Z,223
2018-09-28T01:46:22.341Z,223
2018-09-28T01:46:34.758Z,223
2018-09-28T01:46:47.151Z,198
2018-09-28T01:46:59.554Z,198
2018-09-28T01:47:12.197Z,198
2018-09-28T01:47:24.598Z,190
2018-09-28T01:47:36.995Z,190
2018-09-28T01:47:49.400Z,190
2018-09-28T01:48:01.786Z,190
2018-09-28T01:48:14.187Z,190
2018-09-28T01:48:26.591Z,190
2018-09-28T01:48:38.999Z,190
2018-09-28T01:48:51.421Z,190
2018-09-28T01:49:03.837Z,220
2018-09-28T01:49:16.240Z,220
2018-09-28T01:49:28.948Z,220
2018-09-28T01:49:41.340Z,220
2018-09-28T01:49:53.738Z,220
2018-09-28T01:50:06.127Z,220
2018-09-28T01:50:18.532Z,220
2018-09-28T01:50:31.084Z,220
2018-09-28T01:50:43.491Z,220
2018-09-28T01:50:55.876Z,220
2018-09-28T01:51:08.264Z,220
2018-09-28T01:51:20.651Z,220
2018-09-28T01:51:33.032Z,220
2018-09-28T01:51:45.419Z,269
2018-09-28T01:51:57.971Z,269
2018-09-28T01:52:10.397Z,269
2018-09-28T01:52:22.790Z,269
2018-09-28T01:52:35.194Z,269
2018-09-28T01:52:47.604Z,269
2018-09-28T01:53:00.105Z,273
2018-09-28T01:53:12.505Z,273
2018-09-28T01:53:24.910Z,273
2018-09-28T01:53:37.311Z,273
2018-09-28T01:53:49.714Z,273
2018-09-28T01:54:02.111Z,273
2018-09-28T01:54:14.804Z,273
2018-09-28T01:54:27.203Z,273
2018-09-28T01:54:39.671Z,273
2018-09-28T01:54:52.127Z,273
2018-09-28T01:55:04.544Z,273
2018-09-28T01:55:16.945Z,273
2018-09-28T01:55:29.339Z,273
2018-09-28T01:55:41.757Z,273
2018-09-28T01:55:54.149Z,273
2018-09-28T01:56:06.705Z,273
2018-09-28T01:56:19.104Z,273
2018-09-28T01:56:31.514Z,273
2018-09-28T01:56:43.910Z,273
2018-09-28T01:56:56.371Z,273
2018-09-28T01:57:08.749Z,273
2018-09-28T01:57:21.161Z,273
2018-09-28T01:57:33.547Z,273
2018-09-28T01:57:45.949Z,273
2018-09-28T01:57:58.342Z,273
2018-09-28T01:58:10.741Z,273
2018-09-28T01:58:23.122Z,273
2018-09-28T01:58:35.532Z,273
2018-09-28T01:58:47.972Z,273
2018-09-28T01:59:00.354Z,273
2018-09-28T01:59:12.768Z,273
2018-09-28T01:59:25.178Z,273
2018-09-28T01:59:37.585Z,273
2018-09-28T01:59:50.012Z,273
2018-09-28T02:00:02.429Z,273
2018-09-28T02:00:14.864Z,273
2018-09-28T02:00:27.341Z,273
2018-09-28T02:00:39.826Z,273
2018-09-28T02:00:52.303Z,273
2018-09-28T02:01:04.832Z,273
2018-09-28T02:01:17.317Z,273
2018-09-28T02:01:29.771Z,273
2018-09-28T02:01:42.156Z,273
2018-09-28T02:01:54.535Z,273
2018-09-28T02:02:06.920Z,273
2018-09-28T02:02:19.312Z,273
2018-09-28T02:02:31.733Z,273
2018-09-28T02:02:44.173Z,273
2018-09-28T02:02:56.607Z,273
2018-09-28T02:03:09.028Z,273
2018-09-28T02:03:21.439Z,273
2018-09-28T02:03:33.839Z,273
2018-09-28T02:03:46.307Z,273
2018-09-28T02:03:58.714Z,273
2018-09-28T02:04:11.129Z,273
2018-09-28T02:04:23.591Z,273
2018-09-28T02:04:35.982Z,273
2018-09-28T02:04:48.385Z,273
2018-09-28T02:05:00.810Z,273
2018-09-28T02:05:13.268Z,273
2018-09-28T02:05:25.674Z,273
2018-09-28T02:05:38.094Z,273
2018-09-28T02:05:50.486Z,273
2018-09-28T02:06:03.401Z,273
2018-09-28T02:06:15.805Z,273
2018-09-28T02:06:28.212Z,273
2018-09-28T02:06:40.618Z,273
2018-09-28T02:06:53.017Z,273
2018-09-28T02:07:05.423Z,273
2018-09-28T02:07:17.822Z,273
2018-09-28T02:07:30.242Z,273
2018-09-28T02:07:42.651Z,290
2018-09-28T02:07:55.055Z,290
2018-09-28T02:08:07.464Z,342
2018-09-28T02:08:19.870Z,342
2018-09-28T02:08:32.266Z,340
2018-09-28T02:08:44.824Z,340
2018-09-28T02:08:57.374Z,340
2018-09-28T02:09:09.782Z,340
2018-09-28T02:09:22.191Z,340
2018-09-28T02:09:34.646Z,340
2018-09-28T02:09:47.057Z,340
2018-09-28T02:09:59.467Z,340
2018-09-28T02:10:11.903Z,340
2018-09-28T02:10:24.535Z,340
2018-09-28T02:10:36.963Z,340
2018-09-28T02:10:49.372Z,340
2018-09-28T02:11:01.785Z,225
2018-09-28T02:11:14.315Z,250
2018-09-28T02:11:26.703Z,257
2018-09-28T02:11:39.083Z,257
2018-09-28T02:11:51.473Z,257
2018-09-28T02:12:03.880Z,257
2018-09-28T02:12:16.279Z,257
2018-09-28T02:12:29.204Z,257
2018-09-28T02:12:42.921Z,257
2018-09-28T02:12:55.337Z,257
2018-09-28T02:13:07.775Z,289
2018-09-28T02:13:20.175Z,301
2018-09-28T02:13:32.584Z,301
2018-09-28T02:13:45.001Z,301
2018-09-28T02:13:57.397Z,301
2018-09-28T02:14:09.803Z,301
2018-09-28T02:14:22.193Z,301
2018-09-28T02:14:34.595Z,301
2018-09-28T02:14:47.003Z,301
2018-09-28T02:14:59.398Z,227
2018-09-28T02:15:11.832Z,227
2018-09-28T02:15:24.242Z,227
2018-09-28T02:15:36.816Z,227
2018-09-28T02:15:49.978Z,227
2018-09-28T02:16:03.284Z,227
2018-09-28T02:16:15.802Z,227
2018-09-28T02:16:28.219Z,227
2018-09-28T02:16:40.641Z,227
2018-09-28T02:16:53.086Z,227
2018-09-28T02:17:05.481Z,227
2018-09-28T02:17:18.035Z,227
2018-09-28T02:17:30.820Z,227
2018-09-28T02:17:43.283Z,227
2018-09-28T02:17:55.711Z,227
2018-09-28T02:18:08.217Z,227
2018-09-28T02:18:20.611Z,227
2018-09-28T02:18:33.009Z,227
2018-09-28T02:18:45.439Z,227
2018-09-28T02:18:57.835Z,227
2018-09-28T02:19:10.267Z,227
2018-09-28T02:19:22.665Z,227
2018-09-28T02:19:35.154Z,227
2018-09-28T02:19:47.568Z,227
2018-09-28T02:19:59.956Z,227
2018-09-28T02:20:12.380Z,227
2018-09-28T02:20:24.776Z,227
2018-09-28T02:20:37.208Z,227
2018-09-28T02:20:49.626Z,227
2018-09-28T02:21:02.055Z,227
2018-09-28T02:21:14.464Z,227
2018-09-28T02:21:26.908Z,227
2018-09-28T02:21:39.358Z,227
2018-09-28T02:21:51.772Z,227
2018-09-28T02:22:04.186Z,227
2018-09-28T02:22:16.617Z,187
2018-09-28T02:22:29.069Z,201
2018-09-28T02:22:41.485Z,182
2018-09-28T02:22:54.010Z,183
2018-09-28T02:23:06.764Z,185
2018-09-28T02:23:19.159Z,185
2018-09-28T02:23:31.555Z,185
2018-09-28T02:23:44.022Z,185
2018-09-28T02:23:56.416Z,185
2018-09-28T02:24:08.844Z,185
2018-09-28T02:24:21.243Z,194
2018-09-28T02:24:33.983Z,194
2018-09-28T02:24:46.392Z,194
2018-09-28T02:24:58.784Z,194
2018-09-28T02:25:11.193Z,194
2018-09-28T02:25:23.571Z,194
2018-09-28T02:25:35.981Z,194
2018-09-28T02:25:48.425Z,197
2018-09-28T02:26:00.849Z,197
2018-09-28T02:26:13.311Z,197
2018-09-28T02:26:25.770Z,197
2018-09-28T02:26:38.189Z,197
2018-09-28T02:26:50.592Z,197
2018-09-28T02:27:03.165Z,197
2018-09-28T02:27:15.543Z,197
2018-09-28T02:27:27.925Z,197
2018-09-28T02:27:40.328Z,197
2018-09-28T02:27:52.926Z,198
2018-09-28T02:28:05.318Z,198
2018-09-28T02:28:17.708Z,197
2018-09-28T02:28:30.101Z,197
2018-09-28T02:28:42.501Z,280
2018-09-28T02:28:54.926Z,318
2018-09-28T02:29:07.339Z,317
2018-09-28T02:29:19.744Z,212
2018-09-28T02:29:32.144Z,212
2018-09-28T02:29:44.558Z,212
2018-09-28T02:29:57.031Z,272
2018-09-28T02:30:09.502Z,281
2018-09-28T02:30:22.007Z,281
2018-09-28T02:30:34.405Z,281
2018-09-28T02:30:46.861Z,281
2018-09-28T02:30:59.337Z,281
2018-09-28T02:31:11.824Z,281
2018-09-28T02:31:24.310Z,281
2018-09-28T02:31:36.812Z,281
2018-09-28T02:31:49.329Z,281
2018-09-28T02:32:01.817Z,286
2018-09-28T02:32:14.325Z,286
2018-09-28T02:32:26.834Z,232
2018-09-28T02:32:39.327Z,232
2018-09-28T02:32:51.778Z,232
2018-09-28T02:33:04.346Z,232
2018-09-28T02:33:16.961Z,232
2018-09-28T02:33:29.374Z,245
2018-09-28T02:33:42.102Z,265
2018-09-28T02:33:54.534Z,269
2018-09-28T02:34:06.999Z,275
2018-09-28T02:34:19.440Z,275
2018-09-28T02:34:31.817Z,276
2018-09-28T02:34:44.325Z,277
2018-09-28T02:34:56.803Z,277
2018-09-28T02:35:09.337Z,277
2018-09-28T02:35:21.758Z,277
2018-09-28T02:35:34.166Z,277
2018-09-28T02:35:46.599Z,277
2018-09-28T02:35:59.017Z,277
2018-09-28T02:36:11.485Z,277
2018-09-28T02:36:23.900Z,277
2018-09-28T02:36:36.333Z,277
2018-09-28T02:36:48.762Z,277
2018-09-28T02:37:01.232Z,277
2018-09-28T02:37:13.648Z,277
2018-09-28T02:37:26.079Z,277
2018-09-28T02:37:38.509Z,277
2018-09-28T02:37:51.025Z,277
2018-09-28T02:38:03.447Z,277
2018-09-28T02:38:15.867Z,277
2018-09-28T02:38:28.275Z,277
2018-09-28T02:38:40.672Z,277
2018-09-28T02:38:53.090Z,277
2018-09-28T02:39:05.506Z,277
2018-09-28T02:39:17.908Z,277
2018-09-28T02:39:30.375Z,277
2018-09-28T02:39:43.487Z,277
2018-09-28T02:39:55.939Z,277
2018-09-28T02:40:08.364Z,277
2018-09-28T02:40:20.833Z,277
2018-09-28T02:40:33.475Z,277
2018-09-28T02:40:45.898Z,277
2018-09-28T02:40:58.312Z,277
2018-09-28T02:41:10.720Z,277
2018-09-28T02:41:23.157Z,277
2018-09-28T02:41:35.561Z,277
2018-09-28T02:41:47.954Z,277
2018-09-28T02:42:00.374Z,277
2018-09-28T02:42:12.789Z,277
2018-09-28T02:42:25.230Z,277
2018-09-28T02:42:37.801Z,277
2018-09-28T02:42:50.407Z,277
2018-09-28T02:43:02.870Z,277
2018-09-28T02:43:15.280Z,277
2018-09-28T02:43:27.700Z,277
2018-09-28T02:43:40.113Z,277
2018-09-28T02:43:52.527Z,277
2018-09-28T02:44:04.930Z,277
2018-09-28T02:44:17.340Z,277
2018-09-28T02:44:29.750Z,275
2018-09-28T02:44:42.152Z,275
2018-09-28T02:44:54.569Z,275
2018-09-28T02:45:06.966Z,275
2018-09-28T02:45:19.530Z,275
2018-09-28T02:45:31.935Z,275
2018-09-28T02:45:44.499Z,287
2018-09-28T02:45:56.921Z,284
2018-09-28T02:46:09.322Z,284
2018-09-28T02:46:21.729Z,244
2018-09-28T02:46:34.129Z,244
2018-09-28T02:46:46.528Z,244
2018-09-28T02:46:58.961Z,244
2018-09-28T02:47:11.568Z,244
2018-09-28T02:47:23.984Z,245
2018-09-28T02:47:36.391Z,249
2018-09-28T02:47:48.805Z,263
2018-09-28T02:48:01.223Z,282
2018-09-28T02:48:13.616Z,288
2018-09-28T02:48:26.023Z,288
2018-09-28T02:48:38.430Z,288
2018-09-28T02:48:50.874Z,288
2018-09-28T02:49:03.366Z,288
2018-09-28T02:49:15.789Z,288
2018-09-28T02:49:28.965Z,288
2018-09-28T02:49:41.610Z,288
2018-09-28T02:49:54.040Z,288
2018-09-28T02:50:06.468Z,288
2018-09-28T02:50:18.883Z,288
2018-09-28T02:50:31.392Z,288
2018-09-28T02:50:43.808Z,288
2018-09-28T02:50:56.232Z,288
2018-09-28T02:51:08.656Z,288
2018-09-28T02:51:21.054Z,288
2018-09-28T02:51:33.452Z,331