createdAt,value
2023-03-30T00:00:18.525Z,99422.81
2023-03-30T00:02:49.494Z,99417.66
2023-03-30T00:05:19.959Z,99409.41
2023-03-30T00:07:48.915Z,99400.31
2023-03-30T00:10:19.373Z,99404.44
2023-03-30T00:12:50.607Z,99406.34
2023-03-30T00:15:21.777Z,99392.03
2023-03-30T00:17:51.349Z,99393.13
2023-03-30T00:20:22.292Z,99401.38
2023-03-30T00:22:51.100Z,99395.06
2023-03-30T00:25:20.238Z,99379.66
2023-03-30T00:27:48.844Z,99383.25
2023-03-30T00:30:19.304Z,99375.84
2023-03-30T00:32:48.421Z,99380.78
2023-03-30T00:35:17.295Z,99375.84
2023-03-30T00:37:49.561Z,99378.34
2023-03-30T00:40:21.800Z,99383.84
2023-03-30T00:42:50.469Z,99384.13
2023-03-30T00:45:25.717Z,99378.91
2023-03-30T00:48:02.962Z,99368.19
2023-03-30T00:50:37.655Z,99367.03
2023-03-30T00:53:17.388Z,99365.91
2023-03-30T00:55:48.465Z,99363.13
2023-03-30T00:58:18.753Z,99364.50
2023-03-30T01:00:48.573Z,99366.69
2023-03-30T01:03:23.281Z,99366.41
2023-03-30T01:05:54.453Z,99369.97
2023-03-30T01:08:27.291Z,99372.75
2023-03-30T01:10:56.637Z,99368.38
2023-03-30T01:13:25.185Z,99366.47
2023-03-30T01:16:08.070Z,99358.56
2023-03-30T01:18:55.533Z,99361.06
2023-03-30T01:22:24.091Z,99348.69
2023-03-30T01:25:39.580Z,99356.41
2023-03-30T01:28:36.477Z,99348.72
2023-03-30T01:31:35.963Z,99354.25
2023-03-30T01:34:52.518Z,99347.72
2023-03-30T01:38:09.495Z,99350.44
2023-03-30T01:40:44.059Z,99346.91
2023-03-30T01:43:19.722Z,99354.09
2023-03-30T01:45:56.805Z,99343.91
2023-03-30T01:48:33.682Z,99352.47
2023-03-30T01:51:08.149Z,99346.19
2023-03-30T01:53:47.197Z,99346.44
2023-03-30T01:56:21.942Z,99344.00
2023-03-30T01:58:54.915Z,99345.41
2023-03-30T02:01:24.377Z,99349.25
2023-03-30T02:03:57.821Z,99347.88
2023-03-30T02:06:38.755Z,99340.72
2023-03-30T02:09:11.130Z,99341.53
2023-03-30T02:11:45.949Z,99339.06
2023-03-30T02:14:17.516Z,99327.25
2023-03-30T02:16:50.380Z,99334.38
2023-03-30T02:19:19.911Z,99343.16
2023-03-30T02:21:50.549Z,99341.25
2023-03-30T02:24:25.712Z,99343.72
2023-03-30T02:26:55.945Z,99356.31
2023-03-30T02:29:24.407Z,99354.09
2023-03-30T02:31:57.409Z,99355.72
2023-03-30T02:34:47.984Z,99354.06
2023-03-30T02:37:41.806Z,99357.91
2023-03-30T02:40:40.799Z,99352.38
2023-03-30T02:43:26.228Z,99352.06
2023-03-30T02:46:07.060Z,99349.03
2023-03-30T02:48:45.603Z,99359.16
2023-03-30T02:51:33.412Z,99348.75
2023-03-30T02:54:12.840Z,99341.84
2023-03-30T02:56:49.131Z,99342.94
2023-03-30T02:59:23.145Z,99336.59
2023-03-30T03:01:58.187Z,99333.06
2023-03-30T03:04:29.879Z,99334.41
2023-03-30T03:06:59.203Z,99326.16
2023-03-30T03:09:27.719Z,99312.13
2023-03-30T03:11:56.574Z,99301.94
2023-03-30T03:14:27.202Z,99307.41
2023-03-30T03:16:55.968Z,99300.50
2023-03-30T03:19:24.726Z,99304.94
2023-03-30T03:21:53.561Z,99301.91
2023-03-30T03:24:22.006Z,99308.50
2023-03-30T03:26:50.519Z,99309.06
2023-03-30T03:29:18.931Z,99300.81
2023-03-30T03:31:48.758Z,99300.28
2023-03-30T03:34:18.128Z,99296.72
2023-03-30T03:36:46.535Z,99295.31
2023-03-30T03:39:15.216Z,99295.84
2023-03-30T03:41:43.619Z,99292.28
2023-03-30T03:44:12.056Z,99299.44
2023-03-30T03:46:40.713Z,99305.75
2023-03-30T03:49:10.753Z,99306.31
2023-03-30T03:51:39.274Z,99300.28
2023-03-30T03:54:08.136Z,99294.25
2023-03-30T03:56:36.542Z,99290.41
2023-03-30T03:59:05.607Z,99277.50
2023-03-30T04:01:34.397Z,99287.66
2023-03-30T04:04:02.850Z,99282.16
2023-03-30T04:06:32.660Z,99275.00
2023-03-30T04:09:01.805Z,99275.56
2023-03-30T04:11:30.210Z,99287.91
2023-03-30T04:13:58.583Z,99284.63
2023-03-30T04:16:28.688Z,99287.34
2023-03-30T04:18:58.106Z,99289.22
2023-03-30T04:21:29.808Z,99297.97
2023-03-30T04:23:59.777Z,99306.50
2023-03-30T04:26:28.863Z,99299.38
2023-03-30T04:28:57.276Z,99298.22
2023-03-30T04:31:25.764Z,99288.59
2023-03-30T04:33:54.682Z,99293.53
2023-03-30T04:36:23.369Z,99287.75
2023-03-30T04:38:59.864Z,99278.97
2023-03-30T04:41:33.524Z,99277.56
2023-03-30T04:44:07.556Z,99265.19
2023-03-30T04:46:36.682Z,99250.34
2023-03-30T04:49:06.002Z,99258.00
2023-03-30T04:51:34.520Z,99267.63
2023-03-30T04:54:03.280Z,99270.38
2023-03-30T04:56:33.042Z,99269.78
2023-03-30T04:59:01.466Z,99264.56
2023-03-30T05:01:29.876Z,99264.00
2023-03-30T05:03:58.418Z,99257.13
2023-03-30T05:06:27.235Z,99258.22
2023-03-30T05:08:55.650Z,99250.25
2023-03-30T05:11:24.092Z,99255.47
2023-03-30T05:13:55.159Z,99255.97
2023-03-30T05:16:23.763Z,99246.91
2023-03-30T05:18:52.164Z,99248.31
2023-03-30T05:21:20.660Z,99235.13
2023-03-30T05:23:49.182Z,99243.69
2023-03-30T05:26:17.794Z,99252.75
2023-03-30T05:28:47.868Z,99250.88
2023-03-30T05:31:18.329Z,99249.25
2023-03-30T05:33:47.016Z,99261.94
2023-03-30T05:36:16.182Z,99262.22
2023-03-30T05:38:44.655Z,99257.00
2023-03-30T05:41:13.079Z,99256.75
2023-03-30T05:43:41.520Z,99253.72
2023-03-30T05:46:10.019Z,99263.38
2023-03-30T05:48:39.797Z,99248.56
2023-03-30T05:51:09.176Z,99247.50
2023-03-30T05:53:37.673Z,99235.16
2023-03-30T05:56:07.324Z,99234.06
2023-03-30T05:58:35.740Z,99237.34
2023-03-30T06:01:05.924Z,99238.47
2023-03-30T06:03:34.742Z,99249.78
2023-03-30T06:06:05.110Z,99249.78
2023-03-30T06:08:33.641Z,99245.16
2023-03-30T06:11:02.522Z,99232.53
2023-03-30T06:13:31.854Z,99228.16
2023-03-30T06:16:03.141Z,99230.91
2023-03-30T06:18:32.164Z,99227.34
2023-03-30T06:21:02.915Z,99230.13
2023-03-30T06:23:32.998Z,99222.16
2023-03-30T06:26:01.559Z,99227.94
2023-03-30T06:28:30.143Z,99219.69
2023-03-30T06:30:58.789Z,99223.78
2023-03-30T06:33:27.674Z,99229.31
2023-03-30T06:35:56.402Z,99228.47
2023-03-30T06:38:25.424Z,99229.56
2023-03-30T06:40:55.279Z,99209.44
2023-03-30T06:43:25.897Z,99219.88
2023-03-30T06:45:57.190Z,99212.13
2023-03-30T06:48:26.770Z,99220.38
2023-03-30T06:50:55.808Z,99215.94
2023-03-30T06:53:25.752Z,99214.53
2023-03-30T06:55:57.878Z,99212.59
2023-03-30T06:58:28.339Z,99210.13
2023-03-30T07:00:58.116Z,99220.84
2023-03-30T07:03:29.990Z,99222.16
2023-03-30T07:05:58.543Z,99224.06
2023-03-30T07:08:27.076Z,99218.81
2023-03-30T07:10:57.066Z,99221.28
2023-03-30T07:13:25.802Z,99219.06
2023-03-30T07:15:54.327Z,99219.03
2023-03-30T07:18:22.824Z,99219.56
2023-03-30T07:20:51.401Z,99224.75
2023-03-30T07:23:19.912Z,99217.28
2023-03-30T07:25:48.437Z,99221.41
2023-03-30T07:28:18.474Z,99213.97
2023-03-30T07:30:47.133Z,99215.03
2023-03-30T07:33:15.887Z,99209.75
2023-03-30T07:35:46.153Z,99210.84
2023-03-30T07:38:15.340Z,99211.09
2023-03-30T07:40:43.838Z,99217.69
2023-03-30T07:43:12.338Z,99209.34
2023-03-30T07:45:42.261Z,99216.72
2023-03-30T07:48:10.753Z,99216.03
2023-03-30T07:50:39.342Z,99211.22
2023-03-30T07:53:08.060Z,99228.81
2023-03-30T07:55:37.746Z,99199.78
2023-03-30T07:58:07.897Z,99222.22
2023-03-30T08:00:36.604Z,99216.72
2023-03-30T08:03:06.540Z,99215.00
2023-03-30T08:05:35.058Z,99214.38
2023-03-30T08:08:03.794Z,99229.53
2023-03-30T08:10:32.378Z,99218.34
2023-03-30T08:13:01.300Z,99206.31
2023-03-30T08:15:29.893Z,99221.28
2023-03-30T08:17:59.032Z,99215.75
2023-03-30T08:20:29.035Z,99213.28
2023-03-30T08:22:57.650Z,99214.88
2023-03-30T08:25:27.261Z,99215.47
2023-03-30T08:27:56.305Z,99211.91
2023-03-30T08:30:25.081Z,99202.31
2023-03-30T08:32:54.343Z,99215.13
2023-03-30T08:35:23.709Z,99189.50
2023-03-30T08:37:53.988Z,99198.53
2023-03-30T08:40:23.345Z,99192.59
2023-03-30T08:43:30.617Z,99201.84
2023-03-30T08:46:01.753Z,99194.91
2023-03-30T08:48:37.930Z,99178.91
2023-03-30T08:51:20.124Z,99187.94
2023-03-30T08:53:54.360Z,99192.78
2023-03-30T08:56:26.285Z,99187.84
2023-03-30T08:59:06.379Z,99196.25
2023-03-30T09:01:45.767Z,99189.69
2023-03-30T09:04:24.807Z,99187.94
2023-03-30T09:06:56.216Z,99188.84
2023-03-30T09:09:30.158Z,99181.97
2023-03-30T09:12:05.965Z,99176.72
2023-03-30T09:14:39.933Z,99181.50
2023-03-30T09:17:17.170Z,99180.03
2023-03-30T09:19:53.974Z,99176.88
2023-03-30T09:22:32.838Z,99173.34
2023-03-30T09:25:03.968Z,99175.06
2023-03-30T09:27:43.442Z,99161.44
2023-03-30T09:30:20.703Z,99163.16
2023-03-30T09:33:01.371Z,99158.44
2023-03-30T09:35:40.481Z,99154.50
2023-03-30T09:38:13.218Z,99148.00
2023-03-30T09:41:07.366Z,99151.59
2023-03-30T09:43:43.668Z,99141.22
2023-03-30T09:46:12.472Z,99155.28
2023-03-30T09:48:42.704Z,99147.00
2023-03-30T09:51:25.165Z,99144.53
2023-03-30T09:54:01.741Z,99139.13
2023-03-30T09:56:42.080Z,99143.69
2023-03-30T09:59:29.479Z,99131.44
2023-03-30T10:02:16.655Z,99121.25
2023-03-30T10:05:04.328Z,99130.34
2023-03-30T10:07:36.605Z,99122.31
2023-03-30T10:10:17.541Z,99124.28
2023-03-30T10:12:50.243Z,99112.22
2023-03-30T10:15:22.107Z,99114.06
2023-03-30T10:17:56.546Z,99112.47
2023-03-30T10:20:30.862Z,99108.09
2023-03-30T10:23:05.245Z,99106.56
2023-03-30T10:25:34.953Z,99101.53
2023-03-30T10:28:07.164Z,99088.72
2023-03-30T10:30:36.501Z,99086.13
2023-03-30T10:33:05.426Z,99082.56
2023-03-30T10:35:38.894Z,99073.13
2023-03-30T10:38:10.490Z,99075.44
2023-03-30T10:40:42.229Z,99074.59
2023-03-30T10:43:16.650Z,99070.34
2023-03-30T10:45:49.518Z,99062.47
2023-03-30T10:48:54.143Z,99059.22
2023-03-30T10:51:34.534Z,99049.38
2023-03-30T10:54:12.679Z,99039.56
2023-03-30T10:56:47.257Z,99039.28
2023-03-30T10:59:40.963Z,99048.25
2023-03-30T11:02:44.252Z,99039.22
2023-03-30T11:05:18.464Z,99046.78
2023-03-30T11:07:54.268Z,99041.50
2023-03-30T11:10:29.540Z,99044.63
2023-03-30T11:13:03.158Z,99039.22
2023-03-30T11:15:40.666Z,99029.38
2023-03-30T11:18:18.342Z,99020.84
2023-03-30T11:20:53.656Z,99029.84
2023-03-30T11:23:31.555Z,99022.97
2023-03-30T11:26:04.610Z,99025.75
2023-03-30T11:28:53.029Z,99020.38
2023-03-30T11:31:48.661Z,99020.69
2023-03-30T11:34:28.112Z,99014.53
2023-03-30T11:37:07.553Z,99007.00
2023-03-30T11:39:42.079Z,99008.13
2023-03-30T11:42:20.053Z,99008.47
2023-03-30T11:44:48.597Z,98999.31
2023-03-30T11:47:43.353Z,99003.56
2023-03-30T11:50:31.481Z,98991.94
2023-03-30T11:53:14.485Z,98975.56
2023-03-30T11:56:03.477Z,98969.22
2023-03-30T11:58:38.232Z,98945.00
2023-03-30T12:01:25.387Z,98934.75
2023-03-30T12:04:01.271Z,98920.06
2023-03-30T12:06:33.394Z,98917.63
2023-03-30T12:09:33.333Z,98899.41
2023-03-30T12:12:15.714Z,98900.59
2023-03-30T12:15:13.559Z,98878.81
2023-03-30T12:17:51.577Z,98883.53
2023-03-30T12:20:37.026Z,98864.91
2023-03-30T12:23:23.977Z,98852.53
2023-03-30T12:26:19.059Z,98849.91
2023-03-30T12:29:15.037Z,98842.13
2023-03-30T12:32:08.583Z,98835.84
2023-03-30T12:34:41.663Z,98833.19
2023-03-30T12:37:17.154Z,98835.91
2023-03-30T12:39:49.991Z,98838.38
2023-03-30T12:42:35.335Z,98823.97
2023-03-30T12:45:22.926Z,98819.22
2023-03-30T12:48:15.166Z,98824.06
2023-03-30T12:50:56.602Z,98813.59
2023-03-30T12:54:21.770Z,98817.56
2023-03-30T12:57:00.200Z,98820.06
2023-03-30T13:00:19.125Z,98819.75
2023-03-30T13:03:03.139Z,98811.72
2023-03-30T13:05:35.417Z,98790.00
2023-03-30T13:08:07.796Z,98778.13
2023-03-30T13:10:43.839Z,98787.28
2023-03-30T13:13:24.963Z,98796.44
2023-03-30T13:15:57.643Z,98794.16
2023-03-30T13:18:41.170Z,98790.72
2023-03-30T13:21:25.160Z,98785.97
2023-03-30T13:24:23.195Z,98780.88
2023-03-30T13:26:54.152Z,98774.53
2023-03-30T13:29:31.011Z,98780.72
2023-03-30T13:32:20.878Z,98777.94
2023-03-30T13:35:27.921Z,98779.53
2023-03-30T13:38:40.484Z,98791.44
2023-03-30T13:41:32.268Z,98792.94
2023-03-30T13:44:20.841Z,98793.72
2023-03-30T13:46:54.462Z,98794.38
2023-03-30T13:49:42.126Z,98779.34
2023-03-30T13:52:15.754Z,98779.16
2023-03-30T13:54:45.504Z,98778.34
2023-03-30T13:57:21.211Z,98769.19
2023-03-30T13:59:57.961Z,98770.03
2023-03-30T14:02:30.664Z,98754.50
2023-03-30T14:05:15.464Z,98750.75
2023-03-30T14:07:47.547Z,98748.47
2023-03-30T14:10:19.731Z,98751.72
2023-03-30T14:12:53.599Z,98745.84
2023-03-30T14:15:28.665Z,98753.03
2023-03-30T14:18:01.745Z,98754.69
2023-03-30T14:20:49.378Z,98748.16
2023-03-30T14:23:22.203Z,98745.38
2023-03-30T14:25:54.553Z,98740.00
2023-03-30T14:28:23.238Z,98744.25
2023-03-30T14:30:56.054Z,98745.25
2023-03-30T14:33:25.769Z,98743.63
2023-03-30T14:35:56.733Z,98745.94
2023-03-30T14:38:28.387Z,98755.72
2023-03-30T14:40:57.411Z,98744.47
2023-03-30T14:43:30.159Z,98744.28
2023-03-30T14:46:04.165Z,98740.53
2023-03-30T14:48:36.450Z,98740.50
2023-03-30T14:51:09.625Z,98738.06
2023-03-30T14:53:38.260Z,98735.78
2023-03-30T14:56:08.862Z,98738.53
2023-03-30T14:58:37.508Z,98727.22
2023-03-30T15:01:11.516Z,98731.31
2023-03-30T15:03:41.987Z,98739.66
2023-03-30T15:06:16.553Z,98723.63
2023-03-30T15:08:48.797Z,98720.69
2023-03-30T15:11:22.585Z,98715.63
2023-03-30T15:13:54.053Z,98713.53
2023-03-30T15:16:28.627Z,98724.47
2023-03-30T15:19:05.406Z,98730.53
2023-03-30T15:21:37.541Z,98748.03
2023-03-30T15:24:09.679Z,98763.59
2023-03-30T15:26:47.448Z,98763.91
2023-03-30T15:29:18.053Z,98771.09
2023-03-30T15:31:59.209Z,98765.66
2023-03-30T15:34:27.704Z,98781.34
2023-03-30T15:36:57.000Z,98771.16
2023-03-30T15:39:33.626Z,98769.34
2023-03-30T15:42:05.464Z,98790.22
2023-03-30T15:44:37.329Z,98775.16
2023-03-30T15:47:13.783Z,98777.09
2023-03-30T15:49:45.149Z,98772.34
2023-03-30T15:52:20.289Z,98775.56
2023-03-30T15:54:53.889Z,98781.53
2023-03-30T15:57:26.728Z,98796.69
2023-03-30T15:59:58.189Z,98820.16
2023-03-30T16:02:41.655Z,98818.13
2023-03-30T16:05:19.050Z,98831.31
2023-03-30T16:07:47.832Z,98841.09
2023-03-30T16:10:20.898Z,98830.97
2023-03-30T16:12:50.433Z,98834.16
2023-03-30T16:15:21.622Z,98836.25
2023-03-30T16:17:51.884Z,98820.56
2023-03-30T16:20:23.365Z,98781.38
2023-03-30T16:22:51.851Z,98787.66
2023-03-30T16:25:26.009Z,98784.03
2023-03-30T16:27:59.925Z,98805.19
2023-03-30T16:30:34.408Z,98807.25
2023-03-30T16:33:05.357Z,98810.34
2023-03-30T16:35:34.477Z,98815.03
2023-03-30T16:38:03.660Z,98818.97
2023-03-30T16:40:35.976Z,98810.44
2023-03-30T16:43:05.403Z,98813.53
2023-03-30T16:45:35.052Z,98799.16
2023-03-30T16:48:06.215Z,98806.63
2023-03-30T16:50:39.691Z,98795.06
2023-03-30T16:53:09.832Z,98797.00
2023-03-30T16:55:39.894Z,98806.47
2023-03-30T16:58:10.726Z,98799.28
2023-03-30T17:00:43.608Z,98790.13
2023-03-30T17:03:15.429Z,98792.91
2023-03-30T17:05:48.493Z,98796.50
2023-03-30T17:08:24.920Z,98794.84
2023-03-30T17:10:56.659Z,98802.34
2023-03-30T17:13:26.275Z,98795.69
2023-03-30T17:15:57.379Z,98804.31
2023-03-30T17:18:28.820Z,98819.47
2023-03-30T17:20:59.249Z,98819.16
2023-03-30T17:23:31.315Z,98833.22
2023-03-30T17:26:02.653Z,98844.81
2023-03-30T17:28:33.475Z,98835.88
2023-03-30T17:31:05.396Z,98840.81
2023-03-30T17:33:37.082Z,98842.13
2023-03-30T17:36:12.913Z,98843.47
2023-03-30T17:38:43.860Z,98843.63
2023-03-30T17:41:15.326Z,98864.06
2023-03-30T17:43:44.970Z,98847.13
2023-03-30T17:46:15.370Z,98847.28
2023-03-30T17:48:46.240Z,98849.78
2023-03-30T17:51:17.088Z,98848.34
2023-03-30T17:53:46.662Z,98842.47
2023-03-30T17:56:21.115Z,98834.66
2023-03-30T17:58:53.637Z,98816.91
2023-03-30T18:01:23.913Z,98815.47
2023-03-30T18:03:55.157Z,98821.00
2023-03-30T18:06:25.005Z,98821.50
2023-03-30T18:08:54.987Z,98820.06
2023-03-30T18:11:24.812Z,98831.66
2023-03-30T18:13:54.580Z,98832.97
2023-03-30T18:16:25.088Z,98842.91
2023-03-30T18:18:58.053Z,98860.03
2023-03-30T18:21:29.882Z,98856.16
2023-03-30T18:24:03.679Z,98840.84
2023-03-30T18:26:34.722Z,98859.09
2023-03-30T18:29:08.003Z,98870.72
2023-03-30T18:31:38.545Z,98857.16
2023-03-30T18:34:10.626Z,98861.88
2023-03-30T18:36:41.229Z,98871.00
2023-03-30T18:39:18.707Z,98840.84
2023-03-30T18:41:51.705Z,98844.72
2023-03-30T18:44:22.560Z,98839.00
2023-03-30T18:46:54.410Z,98834.41
2023-03-30T18:49:26.222Z,98823.13
2023-03-30T18:51:56.673Z,98815.97
2023-03-30T18:54:26.824Z,98801.59
2023-03-30T18:56:58.134Z,98800.78
2023-03-30T18:59:32.991Z,98813.50
2023-03-30T19:02:02.876Z,98821.50
2023-03-30T19:04:36.239Z,98826.22
2023-03-30T19:07:08.292Z,98812.88
2023-03-30T19:09:43.104Z,98811.41
2023-03-30T19:12:16.835Z,98811.09
2023-03-30T19:14:48.743Z,98814.38
2023-03-30T19:17:19.477Z,98823.50
2023-03-30T19:19:51.303Z,98816.84
2023-03-30T19:22:22.005Z,98821.72
2023-03-30T19:24:54.081Z,98813.41
2023-03-30T19:27:24.817Z,98805.94
2023-03-30T19:29:57.085Z,98815.91
2023-03-30T19:32:28.382Z,98817.00
2023-03-30T19:35:00.642Z,98813.75
2023-03-30T19:37:30.492Z,98820.13
2023-03-30T19:40:03.177Z,98824.00
2023-03-30T19:42:34.731Z,98814.06
2023-03-30T19:45:06.582Z,98813.56
2023-03-30T19:47:39.457Z,98817.78
2023-03-30T19:50:18.605Z,98822.84
2023-03-30T19:52:50.443Z,98824.28
2023-03-30T19:55:22.769Z,98825.72
2023-03-30T19:57:53.456Z,98828.00
2023-03-30T20:00:24.062Z,98842.13
2023-03-30T20:03:00.299Z,98843.59
2023-03-30T20:05:34.186Z,98845.34
2023-03-30T20:08:16.901Z,98851.22
2023-03-30T20:10:53.216Z,98864.56
2023-03-30T20:13:24.495Z,98860.47
2023-03-30T20:15:57.258Z,98862.75
2023-03-30T20:18:26.508Z,98870.53
2023-03-30T20:20:56.519Z,98870.84
2023-03-30T20:23:25.732Z,98873.94
2023-03-30T20:25:57.345Z,98871.47
2023-03-30T20:28:26.626Z,98870.94
2023-03-30T20:30:57.194Z,98870.44
2023-03-30T20:33:26.905Z,98876.81
2023-03-30T20:35:58.465Z,98887.06
2023-03-30T20:38:27.943Z,98892.59
2023-03-30T20:40:58.357Z,98888.22
2023-03-30T20:43:27.306Z,98891.47
2023-03-30T20:46:02.589Z,98879.25
2023-03-30T20:48:34.006Z,98869.50
2023-03-30T20:51:05.302Z,98875.88
2023-03-30T20:53:35.834Z,98874.44
2023-03-30T20:56:09.255Z,98877.69
2023-03-30T20:58:38.845Z,98887.34
2023-03-30T21:01:17.249Z,98899.25
2023-03-30T21:03:50.076Z,98895.88
2023-03-30T21:06:23.715Z,98907.75
2023-03-30T21:08:52.988Z,98907.47
2023-03-30T21:11:22.679Z,98906.31
2023-03-30T21:13:51.730Z,98911.56
2023-03-30T21:16:20.723Z,98910.09
2023-03-30T21:18:49.726Z,98901.66
2023-03-30T21:21:20.210Z,98911.00
2023-03-30T21:23:48.781Z,98917.25
2023-03-30T21:26:18.577Z,98918.25
2023-03-30T21:28:47.170Z,98910.44
2023-03-30T21:31:17.147Z,98903.25
2023-03-30T21:33:46.305Z,98899.50
2023-03-30T21:36:15.070Z,98897.16
2023-03-30T21:38:45.012Z,98895.94
2023-03-30T21:41:15.913Z,98904.69
2023-03-30T21:43:47.337Z,98902.31
2023-03-30T21:46:19.057Z,98906.84
2023-03-30T21:48:51.749Z,98888.09
2023-03-30T21:51:27.259Z,98898.13
2023-03-30T21:53:58.827Z,98904.59
2023-03-30T21:56:31.212Z,98908.59
2023-03-30T21:58:59.911Z,98923.69
2023-03-30T22:01:28.787Z,98921.03
2023-03-30T22:03:58.545Z,98915.59
2023-03-30T22:06:27.081Z,98922.06
2023-03-30T22:08:57.005Z,98919.91
2023-03-30T22:11:27.915Z,98914.97
2023-03-30T22:13:56.520Z,98916.94
2023-03-30T22:16:28.979Z,98921.97
2023-03-30T22:18:57.629Z,98920.13
2023-03-30T22:21:29.266Z,98924.31
2023-03-30T22:23:59.168Z,98926.03
2023-03-30T22:26:28.205Z,98918.38
2023-03-30T22:28:57.138Z,98925.63
2023-03-30T22:31:26.635Z,98914.34
2023-03-30T22:33:56.483Z,98907.81
2023-03-30T22:36:29.944Z,98902.34
2023-03-30T22:39:01.868Z,98891.38
2023-03-30T22:41:30.538Z,98889.22
2023-03-30T22:43:59.931Z,98885.44
2023-03-30T22:46:29.426Z,98880.81
2023-03-30T22:49:00.257Z,98900.00
2023-03-30T22:51:28.772Z,98892.28
2023-03-30T22:54:00.106Z,98890.44
2023-03-30T22:56:30.368Z,98888.28
2023-03-30T22:59:01.019Z,98883.38
2023-03-30T23:01:32.078Z,98876.47
2023-03-30T23:04:01.244Z,98859.66
2023-03-30T23:06:29.925Z,98870.50
2023-03-30T23:09:01.576Z,98862.00
2023-03-30T23:11:30.256Z,98857.88
2023-03-30T23:14:05.456Z,98846.94
2023-03-30T23:16:35.994Z,98842.03
2023-03-30T23:19:05.553Z,98847.03
2023-03-30T23:21:35.940Z,98852.66
2023-03-30T23:24:11.087Z,98854.38
2023-03-30T23:26:39.899Z,98851.38
2023-03-30T23:29:08.461Z,98857.81
2023-03-30T23:31:37.030Z,98849.31
2023-03-30T23:34:05.733Z,98849.09
2023-03-30T23:36:34.961Z,98848.91
2023-03-30T23:39:03.531Z,98853.66
2023-03-30T23:41:33.395Z,98851.81
2023-03-30T23:44:01.896Z,98846.38
2023-03-30T23:46:30.931Z,98846.16
2023-03-30T23:48:59.752Z,98851.75
2023-03-30T23:51:28.192Z,98845.19
2023-03-30T23:54:05.988Z,98845.78
2023-03-30T23:56:37.812Z,98848.34
2023-03-30T23:59:06.795Z,98845.34
