createdAt,value
2022-07-29T00:07:30.030Z,53.50
2022-07-29T00:17:36.610Z,53.57
2022-07-29T00:27:42.638Z,54.62
2022-07-29T00:37:48.595Z,55.08
2022-07-29T00:47:54.978Z,55.27
2022-07-29T00:58:01.472Z,56.14
2022-07-29T01:08:07.335Z,56.57
2022-07-29T01:18:14.970Z,56.23
2022-07-29T01:28:24.683Z,56.06
2022-07-29T01:38:32.915Z,56.08
2022-07-29T01:48:38.950Z,56.93
2022-07-29T01:58:45.144Z,57.03
2022-07-29T02:08:51.243Z,57.56
2022-07-29T02:18:57.293Z,57.22
2022-07-29T02:29:03.492Z,57.13
2022-07-29T02:39:10.619Z,57.05
2022-07-29T02:49:16.965Z,58.56
2022-07-29T02:59:23.732Z,58.09
2022-07-29T03:09:29.209Z,59.02
2022-07-29T03:19:36.823Z,58.19
2022-07-29T03:29:43.707Z,58.17
2022-07-29T03:39:55.650Z,59.13
2022-07-29T03:50:01.732Z,59.19
2022-07-29T04:00:08.228Z,58.93
2022-07-29T04:10:14.335Z,59.13
2022-07-29T04:20:22.251Z,59.08
2022-07-29T04:30:28.772Z,59.52
2022-07-29T04:40:35.029Z,59.56
2022-07-29T04:50:45.202Z,59.10
2022-07-29T05:00:53.641Z,58.91
2022-07-29T05:11:11.577Z,58.81
2022-07-29T05:21:11.985Z,58.71
2022-07-29T05:31:18.286Z,58.79
2022-07-29T05:41:24.796Z,58.61
2022-07-29T05:51:31.021Z,58.47
2022-07-29T06:01:37.010Z,58.61
2022-07-29T06:11:45.485Z,61.41
2022-07-29T06:21:51.601Z,62.33
2022-07-29T06:31:57.743Z,60.77
2022-07-29T06:42:03.979Z,60.75
2022-07-29T06:52:10.075Z,59.74
2022-07-29T07:02:18.058Z,57.58
2022-07-29T07:12:24.244Z,58.52
2022-07-29T07:22:33.473Z,58.10
2022-07-29T07:32:42.012Z,57.61
2022-07-29T07:42:48.774Z,56.93
2022-07-29T07:52:55.143Z,56.54
2022-07-29T08:03:01.513Z,56.24
2022-07-29T08:13:07.965Z,55.89
2022-07-29T08:23:14.148Z,55.48
2022-07-29T08:33:20.821Z,55.43
2022-07-29T08:43:27.272Z,55.38
2022-07-29T08:53:33.697Z,55.26
2022-07-29T09:03:39.704Z,55.08
2022-07-29T09:13:46.349Z,54.93
2022-07-29T09:23:52.789Z,54.34
2022-07-29T09:33:59.219Z,54.52
2022-07-29T09:44:06.914Z,54.40
2022-07-29T09:54:13.089Z,54.39
2022-07-29T10:04:19.794Z,53.99
2022-07-29T10:14:26.097Z,53.67
2022-07-29T10:24:32.652Z,53.04
2022-07-29T10:34:39.431Z,52.20
2022-07-29T10:44:48.086Z,48.76
2022-07-29T10:54:55.842Z,48.62
2022-07-29T11:05:04.281Z,51.43
2022-07-29T11:15:11.067Z,49.77
2022-07-29T11:25:42.799Z,48.35
2022-07-29T11:35:38.075Z,46.54
2022-07-29T11:45:46.653Z,52.05
2022-07-29T11:55:52.166Z,53.23
2022-07-29T12:05:59.908Z,54.00
2022-07-29T12:16:05.686Z,54.94
2022-07-29T12:26:25.465Z,55.05
2022-07-29T12:36:24.188Z,55.92
2022-07-29T12:46:31.995Z,56.62
2022-07-29T12:56:45.632Z,57.67
2022-07-29T13:06:51.232Z,57.27
2022-07-29T13:16:57.448Z,57.46
2022-07-29T13:27:05.674Z,57.99
2022-07-29T13:37:11.786Z,57.78
2022-07-29T13:47:19.560Z,58.20
2022-07-29T13:57:25.682Z,57.54
2022-07-29T14:07:32.253Z,56.44
2022-07-29T14:17:38.001Z,56.38
2022-07-29T14:27:45.429Z,56.28
2022-07-29T14:37:51.448Z,56.48
2022-07-29T14:49:31.415Z,56.51
2022-07-29T14:59:36.667Z,57.05
2022-07-29T15:09:49.526Z,57.18
2022-07-29T15:19:55.311Z,57.51
2022-07-29T15:30:00.953Z,56.72
2022-07-29T15:40:06.628Z,57.06
2022-07-29T15:50:12.866Z,57.54
2022-07-29T16:00:19.285Z,57.29
2022-07-29T16:10:25.646Z,57.13
2022-07-29T16:20:31.943Z,57.48
2022-07-29T16:30:38.283Z,57.19
2022-07-29T16:40:44.688Z,57.26
2022-07-29T16:50:50.966Z,57.32
2022-07-29T17:00:57.439Z,57.43
2022-07-29T17:11:03.765Z,57.43
2022-07-29T17:21:09.895Z,57.62
2022-07-29T17:31:16.393Z,57.56
2022-07-29T17:41:22.774Z,57.61
2022-07-29T17:51:29.044Z,57.63
2022-07-29T18:01:35.424Z,57.70
2022-07-29T18:11:44.461Z,57.89
2022-07-29T18:21:55.305Z,58.11
2022-07-29T18:32:03.074Z,58.26
2022-07-29T18:42:09.044Z,60.46
2022-07-29T18:52:15.298Z,60.57
2022-07-29T19:02:21.784Z,61.11
2022-07-29T19:12:28.238Z,61.33
2022-07-29T19:22:34.493Z,62.16
2022-07-29T19:32:40.912Z,61.39
2022-07-29T19:42:47.262Z,62.02
2022-07-29T19:52:53.466Z,62.91
2022-07-29T20:03:00.471Z,65.52
2022-07-29T20:13:06.514Z,66.01
2022-07-29T20:23:14.476Z,66.59
2022-07-29T20:33:20.317Z,71.16
2022-07-29T20:43:27.739Z,70.98
2022-07-29T20:53:33.678Z,72.30
2022-07-29T21:03:41.983Z,71.03
2022-07-29T21:13:48.322Z,74.43
2022-07-29T21:23:54.672Z,76.65
2022-07-29T21:34:00.730Z,73.43
2022-07-29T21:44:08.503Z,74.47
2022-07-29T21:54:14.321Z,73.30
2022-07-29T22:04:22.643Z,73.21
2022-07-29T22:14:29.001Z,71.74
2022-07-29T22:24:35.062Z,73.18
2022-07-29T22:34:41.299Z,76.64
2022-07-29T22:44:48.718Z,76.04
2022-07-29T22:54:54.875Z,78.57
2022-07-29T23:05:01.076Z,76.68
2022-07-29T23:15:08.008Z,77.68
2022-07-29T23:25:14.394Z,75.16
2022-07-29T23:35:20.532Z,76.26
2022-07-29T23:45:32.592Z,77.74
2022-07-29T23:55:39.925Z,75.41
