createdAt,value
2022-08-26T00:01:13.811Z,249.82
2022-08-26T00:03:43.535Z,56.65
2022-08-26T00:06:14.051Z,113.18
2022-08-26T00:08:50.967Z,291.83
2022-08-26T00:11:26.418Z,250.02
2022-08-26T00:13:58.422Z,246.93
2022-08-26T00:16:29.913Z,336.15
2022-08-26T00:19:00.790Z,303.48
2022-08-26T00:21:30.147Z,425.30
2022-08-26T00:24:03.157Z,332.75
2022-08-26T00:26:36.175Z,54.00
2022-08-26T00:29:09.541Z,63.47
2022-08-26T00:31:45.523Z,141.68
2022-08-26T00:34:35.442Z,33.15
2022-08-26T00:37:14.524Z,36.65
2022-08-26T00:39:51.235Z,104.00
2022-08-26T00:42:25.346Z,14.90
2022-08-26T00:44:59.556Z,14.60
2022-08-26T00:48:03.047Z,32.78
2022-08-26T00:50:41.202Z,156.98
2022-08-26T00:53:27.973Z,241.47
2022-08-26T00:56:25.795Z,88.90
2022-08-26T00:59:03.005Z,17.13
2022-08-26T01:01:41.456Z,60.92
2022-08-26T01:04:23.700Z,11.53
2022-08-26T01:06:56.882Z,12.65
2022-08-26T01:09:27.647Z,12.00
2022-08-26T01:12:00.818Z,54.00
2022-08-26T01:14:37.993Z,15.60
2022-08-26T01:17:10.431Z,28.90
2022-08-26T01:19:46.080Z,9.98
2022-08-26T01:22:26.659Z,9.00
2022-08-26T01:25:05.897Z,27.58
2022-08-26T01:27:38.068Z,9.65
2022-08-26T01:30:08.836Z,15.00
2022-08-26T01:32:41.624Z,9.80
2022-08-26T01:35:12.310Z,9.00
2022-08-26T01:37:43.097Z,10.88
2022-08-26T01:40:20.414Z,8.93
2022-08-26T01:42:55.001Z,9.60
2022-08-26T01:45:32.277Z,8.95
2022-08-26T01:48:06.070Z,11.80
2022-08-26T01:50:38.756Z,10.68
2022-08-26T01:53:12.644Z,10.33
2022-08-26T01:55:48.272Z,10.43
2022-08-26T01:58:35.849Z,10.70
2022-08-26T02:01:06.396Z,10.77
2022-08-26T02:03:38.749Z,9.75
2022-08-26T02:06:12.272Z,10.63
2022-08-26T02:08:57.569Z,9.43
2022-08-26T02:11:27.369Z,9.68
2022-08-26T02:14:02.873Z,10.07
2022-08-26T02:16:42.441Z,8.10
2022-08-26T02:19:18.413Z,9.93
2022-08-26T02:21:54.213Z,9.93
2022-08-26T02:24:28.736Z,8.23
2022-08-26T02:26:59.592Z,9.00
2022-08-26T02:29:39.614Z,10.50
2022-08-26T02:32:10.985Z,9.70
2022-08-26T02:34:41.871Z,9.35
2022-08-26T02:37:13.022Z,10.43
2022-08-26T02:39:44.096Z,9.67
2022-08-26T02:42:13.996Z,9.68
2022-08-26T02:44:44.422Z,8.98
2022-08-26T02:47:16.715Z,10.20
2022-08-26T02:49:47.798Z,11.18
2022-08-26T02:52:18.457Z,9.35
2022-08-26T02:54:49.533Z,8.65
2022-08-26T02:57:20.589Z,9.25
2022-08-26T02:59:52.098Z,8.60
2022-08-26T03:02:22.711Z,8.73
2022-08-26T03:04:57.480Z,8.65
2022-08-26T03:07:31.325Z,10.60
2022-08-26T03:10:06.950Z,8.15
2022-08-26T03:12:38.731Z,8.50
2022-08-26T03:15:17.469Z,9.18
2022-08-26T03:17:51.052Z,10.90
2022-08-26T03:20:20.777Z,9.43
2022-08-26T03:22:52.723Z,10.70
2022-08-26T03:25:27.041Z,9.38
2022-08-26T03:27:56.967Z,9.53
2022-08-26T03:30:44.817Z,9.43
2022-08-26T03:33:16.892Z,11.15
2022-08-26T03:35:50.744Z,10.67
2022-08-26T03:38:28.466Z,9.07
2022-08-26T03:40:58.397Z,9.00
2022-08-26T03:43:28.490Z,8.35
2022-08-26T03:45:58.446Z,8.40
2022-08-26T03:48:28.082Z,8.65
2022-08-26T03:50:58.228Z,8.38
2022-08-26T03:53:28.810Z,9.18
2022-08-26T03:55:58.984Z,7.70
2022-08-26T03:58:33.499Z,8.48
2022-08-26T04:01:03.517Z,8.30
2022-08-26T04:03:51.422Z,8.18
2022-08-26T04:06:21.775Z,7.25
2022-08-26T04:08:51.528Z,8.50
2022-08-26T04:11:23.425Z,8.77
2022-08-26T04:13:53.261Z,10.07
2022-08-26T04:16:23.024Z,8.25
2022-08-26T04:18:58.428Z,8.45
2022-08-26T04:21:29.783Z,8.43
2022-08-26T04:23:59.783Z,7.78
2022-08-26T04:26:39.468Z,7.82
2022-08-26T04:29:17.324Z,7.50
2022-08-26T04:31:49.297Z,8.07
2022-08-26T04:34:23.672Z,7.87
2022-08-26T04:36:53.459Z,9.38
2022-08-26T04:39:23.353Z,7.93
2022-08-26T04:41:58.042Z,8.68
2022-08-26T04:44:32.142Z,7.50
2022-08-26T04:47:02.212Z,7.95
2022-08-26T04:49:35.367Z,7.53
2022-08-26T04:52:06.295Z,8.32
2022-08-26T04:54:37.868Z,7.78
2022-08-26T04:57:11.646Z,7.97
2022-08-26T04:59:42.309Z,8.32
2022-08-26T05:02:12.754Z,8.95
2022-08-26T05:04:44.884Z,8.10
2022-08-26T05:07:14.624Z,8.60
2022-08-26T05:09:47.488Z,8.30
2022-08-26T05:12:17.881Z,9.88
2022-08-26T05:14:49.423Z,8.48
2022-08-26T05:17:19.205Z,7.70
2022-08-26T05:19:49.497Z,8.70
2022-08-26T05:22:19.458Z,9.65
2022-08-26T05:24:51.407Z,7.88
2022-08-26T05:27:21.000Z,8.90
2022-08-26T05:29:54.342Z,8.35
2022-08-26T05:32:24.371Z,7.87
2022-08-26T05:34:58.596Z,9.90
2022-08-26T05:37:28.512Z,8.43
2022-08-26T05:39:57.967Z,9.43
2022-08-26T05:42:27.741Z,8.05
2022-08-26T05:44:57.970Z,8.50
2022-08-26T05:47:28.145Z,9.25
2022-08-26T05:49:58.096Z,8.90
2022-08-26T05:52:27.796Z,9.65
2022-08-26T05:54:57.777Z,7.78
2022-08-26T05:57:27.080Z,9.02
2022-08-26T05:59:58.806Z,9.18
2022-08-26T06:02:29.816Z,11.73
2022-08-26T06:17:39.546Z,119.65
2022-08-26T06:20:09.992Z,34.45
2022-08-26T06:22:57.811Z,7.78
2022-08-26T06:25:39.427Z,11.98
2022-08-26T06:28:09.606Z,37.60
2022-08-26T06:30:43.672Z,25.98
2022-08-26T06:33:15.067Z,9.77
2022-08-26T06:35:47.876Z,6.40
2022-08-26T06:38:52.740Z,8.27
2022-08-26T06:41:25.659Z,8.80
2022-08-26T06:43:58.509Z,7.85
2022-08-26T06:46:29.417Z,8.45
2022-08-26T06:49:02.319Z,9.13
2022-08-26T06:51:35.320Z,9.88
2022-08-26T06:54:08.059Z,9.20
2022-08-26T06:56:47.896Z,9.43
2022-08-26T06:59:20.176Z,10.98
2022-08-26T07:01:50.458Z,12.35
2022-08-26T07:04:22.457Z,7.38
2022-08-26T07:06:54.252Z,6.30
2022-08-26T07:09:27.141Z,5.43
2022-08-26T07:11:57.998Z,6.38
2022-08-26T07:14:29.241Z,7.18
2022-08-26T07:17:00.678Z,7.75
2022-08-26T07:19:31.749Z,9.88
2022-08-26T07:22:05.412Z,9.13
2022-08-26T07:24:38.223Z,9.88
2022-08-26T07:27:10.907Z,9.23
2022-08-26T07:29:43.644Z,10.50
2022-08-26T07:32:15.787Z,10.32
2022-08-26T07:34:46.909Z,11.88
2022-08-26T07:37:17.666Z,11.45
2022-08-26T07:39:53.583Z,10.95
2022-08-26T07:42:24.091Z,10.20
2022-08-26T07:44:54.001Z,10.05
2022-08-26T07:47:26.712Z,10.35
2022-08-26T07:49:58.952Z,12.25
2022-08-26T07:52:31.253Z,10.23
2022-08-26T07:55:03.944Z,9.32
2022-08-26T07:57:34.090Z,10.43
2022-08-26T08:00:11.252Z,9.68
2022-08-26T08:02:48.519Z,11.20
2022-08-26T08:05:33.353Z,12.25
2022-08-26T08:08:26.875Z,12.35
2022-08-26T08:10:57.529Z,10.10
2022-08-26T08:13:30.462Z,11.02
2022-08-26T08:16:01.949Z,11.57
2022-08-26T08:18:35.172Z,11.07
2022-08-26T08:21:21.264Z,13.98
2022-08-26T08:23:56.911Z,13.15
2022-08-26T08:26:29.170Z,14.13
2022-08-26T08:29:00.104Z,13.05
2022-08-26T08:34:27.650Z,13.98
2022-08-26T08:36:58.575Z,11.98
2022-08-26T08:39:29.613Z,12.98
2022-08-26T08:42:07.935Z,16.20
2022-08-26T08:44:43.116Z,13.77
2022-08-26T08:47:21.620Z,13.68
2022-08-26T08:49:51.591Z,15.02
2022-08-26T08:52:32.663Z,17.27
2022-08-26T09:08:37.271Z,18.17
2022-08-26T09:11:11.413Z,14.93
2022-08-26T09:13:45.705Z,18.80
2022-08-26T09:26:55.336Z,18.67
2022-08-26T09:29:29.414Z,13.40
2022-08-26T09:32:25.426Z,15.38
2022-08-26T09:35:02.263Z,17.77
2022-08-26T09:40:34.890Z,19.63
2022-08-26T09:43:13.482Z,15.05
2022-08-26T09:45:50.046Z,16.92
2022-08-26T09:48:34.855Z,19.55
2022-08-26T09:51:33.107Z,17.77
2022-08-26T09:54:05.648Z,24.30
2022-08-26T09:56:40.276Z,21.85
2022-08-26T09:59:13.773Z,18.65
2022-08-26T10:01:45.292Z,21.30
2022-08-26T10:04:26.619Z,20.27
2022-08-26T10:07:09.696Z,20.30
2022-08-26T10:09:47.753Z,17.00
2022-08-26T10:12:24.437Z,18.13
2022-08-26T10:15:22.797Z,16.80
2022-08-26T10:18:33.859Z,19.63
2022-08-26T10:21:25.259Z,17.85
2022-08-26T10:24:00.586Z,20.00
2022-08-26T10:27:14.498Z,18.13
2022-08-26T10:29:51.827Z,19.38
2022-08-26T10:32:46.845Z,17.67
2022-08-26T10:35:23.148Z,18.73
2022-08-26T10:38:04.197Z,145.50
2022-08-26T10:40:52.931Z,79.20
2022-08-26T10:43:31.958Z,10.82
2022-08-26T10:46:10.586Z,16.52
2022-08-26T10:48:59.937Z,11.73
2022-08-26T10:51:49.378Z,14.38
2022-08-26T10:54:49.586Z,13.57
2022-08-26T10:57:45.695Z,12.13
2022-08-26T11:00:40.186Z,13.73
2022-08-26T11:03:22.056Z,12.95
2022-08-26T11:06:20.265Z,15.90
2022-08-26T11:08:55.413Z,10.93
2022-08-26T11:11:43.457Z,61.80
2022-08-26T11:14:29.029Z,15.63
2022-08-26T11:17:02.277Z,202.57
2022-08-26T11:19:58.765Z,201.02
2022-08-26T11:22:36.985Z,177.57
2022-08-26T11:25:19.596Z,146.88
2022-08-26T11:27:55.888Z,161.35
2022-08-26T11:30:26.414Z,134.60
2022-08-26T11:32:59.059Z,44.47
2022-08-26T11:35:37.273Z,47.27
2022-08-26T11:38:21.991Z,22.83
2022-08-26T11:41:07.340Z,18.63
2022-08-26T11:43:39.555Z,8.65
2022-08-26T11:46:12.971Z,24.05
2022-08-26T11:48:45.601Z,8.43
2022-08-26T11:51:26.852Z,8.40
2022-08-26T11:54:32.896Z,8.55
2022-08-26T11:57:11.715Z,7.20
2022-08-26T11:59:44.820Z,39.00
2022-08-26T12:02:20.346Z,56.30
2022-08-26T12:04:52.731Z,141.23
2022-08-26T12:07:28.936Z,180.40
2022-08-26T12:10:05.779Z,155.88
2022-08-26T12:12:39.902Z,94.37
2022-08-26T12:15:23.398Z,72.55
2022-08-26T12:17:54.556Z,77.67
2022-08-26T12:20:47.074Z,88.18
2022-08-26T12:23:41.776Z,102.88
2022-08-26T12:26:32.321Z,134.77
2022-08-26T12:29:20.350Z,158.88
2022-08-26T12:32:19.714Z,90.80
2022-08-26T12:34:50.098Z,129.88
2022-08-26T12:37:20.245Z,98.40
2022-08-26T12:39:50.484Z,155.45
2022-08-26T12:42:24.067Z,94.45
2022-08-26T12:45:36.869Z,75.65
2022-08-26T12:48:26.636Z,95.13
2022-08-26T12:50:56.415Z,169.75
2022-08-26T12:53:30.059Z,200.98
2022-08-26T12:56:06.359Z,115.20
2022-08-26T12:58:40.341Z,151.43
2022-08-26T13:01:10.236Z,124.23
2022-08-26T13:03:46.383Z,79.20
2022-08-26T13:06:18.351Z,256.63
2022-08-26T13:08:55.497Z,178.00
2022-08-26T13:11:33.923Z,184.70
2022-08-26T13:14:07.859Z,69.15
2022-08-26T13:16:39.591Z,156.55
2022-08-26T13:19:15.368Z,147.90
2022-08-26T13:21:49.062Z,132.27
2022-08-26T13:24:27.755Z,83.20
2022-08-26T13:26:57.720Z,215.63
2022-08-26T13:29:27.201Z,168.77
2022-08-26T13:31:59.646Z,205.18
2022-08-26T13:34:29.761Z,333.63
2022-08-26T13:37:00.852Z,258.30
2022-08-26T13:39:30.562Z,329.77
2022-08-26T13:42:01.620Z,247.43
2022-08-26T13:44:31.546Z,177.10
2022-08-26T13:47:03.995Z,152.75
2022-08-26T13:49:34.331Z,122.07
2022-08-26T13:52:05.938Z,131.37
2022-08-26T13:54:36.135Z,71.90
2022-08-26T13:57:07.380Z,147.27
2022-08-26T13:59:37.374Z,76.38
2022-08-26T14:02:09.279Z,99.03
2022-08-26T14:04:39.801Z,53.50
2022-08-26T14:07:09.942Z,41.83
2022-08-26T14:09:39.478Z,30.45
2022-08-26T14:12:09.331Z,16.42
2022-08-26T14:14:39.538Z,15.38
2022-08-26T14:17:09.299Z,14.00
2022-08-26T14:19:39.531Z,17.42
2022-08-26T14:22:09.338Z,16.13
2022-08-26T14:24:38.874Z,18.20
2022-08-26T14:27:10.718Z,15.10
2022-08-26T14:29:42.602Z,17.65
2022-08-26T14:32:26.144Z,17.48
2022-08-26T14:34:56.900Z,15.83
2022-08-26T14:37:27.694Z,17.98
2022-08-26T14:39:58.122Z,14.95
2022-08-26T14:42:32.015Z,17.08
2022-08-26T14:45:05.861Z,19.88
2022-08-26T14:47:35.481Z,16.52
2022-08-26T14:50:05.946Z,17.52
2022-08-26T14:52:56.219Z,18.13
2022-08-26T14:55:26.165Z,18.13
2022-08-26T14:58:00.823Z,17.80
2022-08-26T15:00:32.619Z,16.85
2022-08-26T15:03:02.574Z,16.43
2022-08-26T15:05:32.884Z,16.52
2022-08-26T15:08:05.934Z,14.82
2022-08-26T15:10:35.881Z,14.93
2022-08-26T15:13:05.978Z,12.15
2022-08-26T15:15:36.031Z,15.57
2022-08-26T15:18:07.549Z,15.25
2022-08-26T15:20:37.995Z,14.82
2022-08-26T15:23:09.848Z,13.90
2022-08-26T15:25:40.017Z,14.73
2022-08-26T15:28:09.401Z,13.35
2022-08-26T15:30:39.000Z,13.52
2022-08-26T15:33:14.933Z,13.98
2022-08-26T15:35:45.957Z,14.07
2022-08-26T15:38:15.771Z,14.48
2022-08-26T15:40:46.001Z,12.45
2022-08-26T15:43:28.427Z,11.90
2022-08-26T15:45:59.238Z,12.02
2022-08-26T15:48:29.653Z,11.27
2022-08-26T15:51:02.663Z,10.57
2022-08-26T15:53:34.700Z,11.67
2022-08-26T15:56:05.375Z,12.25
2022-08-26T15:58:35.530Z,10.50
2022-08-26T16:01:06.077Z,10.40
2022-08-26T16:03:35.763Z,13.05
2022-08-26T16:07:04.285Z,12.13
2022-08-26T16:09:52.016Z,11.15
2022-08-26T16:12:24.592Z,11.50
2022-08-26T16:14:55.251Z,12.43
2022-08-26T16:17:26.117Z,14.15
2022-08-26T16:19:56.065Z,10.80
2022-08-26T16:22:26.151Z,12.13
2022-08-26T16:24:59.851Z,13.17
2022-08-26T16:27:29.793Z,14.27
2022-08-26T16:29:59.363Z,12.93
2022-08-26T16:32:31.339Z,14.13
2022-08-26T16:35:04.321Z,15.93
2022-08-26T16:37:36.503Z,14.38
2022-08-26T16:40:15.642Z,12.77
2022-08-26T16:42:47.934Z,13.07
2022-08-26T16:50:16.629Z,13.20
2022-08-26T16:52:46.750Z,13.90
2022-08-26T16:55:21.567Z,12.70
2022-08-26T16:57:52.732Z,13.60
2022-08-26T17:00:29.718Z,12.07
2022-08-26T17:03:01.812Z,12.85
2022-08-26T17:05:32.218Z,12.07
2022-08-26T17:08:02.428Z,10.65
2022-08-26T17:10:33.749Z,9.98
2022-08-26T17:13:04.809Z,10.90
2022-08-26T17:15:40.640Z,11.02
2022-08-26T17:18:10.469Z,10.15
2022-08-26T17:20:46.112Z,12.30
2022-08-26T17:23:19.250Z,8.88
2022-08-26T17:25:49.674Z,10.70
2022-08-26T17:28:20.060Z,10.70
2022-08-26T17:30:49.916Z,12.00
2022-08-26T17:33:22.064Z,10.68
2022-08-26T17:35:55.721Z,10.13
2022-08-26T17:38:26.241Z,9.77
2022-08-26T17:40:56.671Z,10.68
2022-08-26T17:43:28.013Z,10.55
2022-08-26T17:46:06.889Z,8.97
2022-08-26T17:48:40.003Z,9.60
2022-08-26T17:51:13.547Z,10.13
2022-08-26T17:53:48.346Z,9.70
2022-08-26T17:56:31.001Z,8.80
2022-08-26T17:59:02.284Z,9.35
2022-08-26T18:01:37.346Z,8.93
2022-08-26T18:04:09.133Z,6.97
2022-08-26T18:06:41.103Z,7.03
2022-08-26T18:09:11.947Z,5.88
2022-08-26T18:11:50.084Z,5.28
2022-08-26T18:14:20.607Z,5.93
2022-08-26T18:16:50.273Z,5.90
2022-08-26T18:19:20.063Z,5.38
2022-08-26T18:21:50.327Z,4.83
2022-08-26T18:24:20.648Z,4.50
2022-08-26T18:26:53.315Z,4.03
2022-08-26T18:29:23.295Z,3.40
2022-08-26T18:31:54.107Z,4.07
2022-08-26T18:34:23.712Z,5.17
2022-08-26T18:37:01.651Z,3.63
2022-08-26T18:39:33.040Z,4.38
2022-08-26T18:42:06.585Z,5.07
2022-08-26T18:44:36.691Z,4.82
2022-08-26T18:47:06.183Z,4.85
2022-08-26T18:49:36.463Z,3.58
2022-08-26T18:52:06.625Z,4.90
2022-08-26T18:54:37.061Z,3.70
2022-08-26T18:57:07.248Z,4.90
2022-08-26T18:59:37.108Z,5.03
2022-08-26T19:02:09.154Z,5.40
2022-08-26T19:04:42.660Z,5.05
2022-08-26T19:07:19.710Z,5.18
2022-08-26T19:09:49.876Z,5.10
2022-08-26T19:12:26.890Z,4.20
2022-08-26T19:14:57.003Z,4.78
2022-08-26T19:17:27.050Z,5.32
2022-08-26T19:19:56.602Z,4.60
2022-08-26T19:22:26.403Z,3.40
2022-08-26T19:24:56.237Z,4.38
2022-08-26T19:27:25.936Z,6.28
2022-08-26T19:29:55.801Z,7.63
2022-08-26T19:32:26.607Z,6.80
2022-08-26T19:34:56.528Z,5.97
2022-08-26T19:37:26.272Z,6.03
2022-08-26T19:39:55.933Z,7.30
2022-08-26T19:42:25.450Z,8.02
2022-08-26T19:45:24.548Z,8.30
2022-08-26T19:47:55.156Z,11.07
2022-08-26T19:50:26.811Z,10.80
2022-08-26T19:52:56.786Z,12.30
2022-08-26T19:55:27.680Z,9.60
2022-08-26T19:57:57.801Z,9.25
2022-08-26T20:00:30.836Z,8.80
2022-08-26T20:03:01.110Z,9.60
2022-08-26T20:05:30.658Z,9.07
2022-08-26T20:08:00.418Z,8.50
2022-08-26T20:10:30.328Z,10.10
2022-08-26T20:13:00.642Z,11.90
2022-08-26T20:15:30.801Z,12.90
2022-08-26T20:18:00.249Z,14.95
2022-08-26T20:20:48.593Z,12.82
2022-08-26T20:23:19.434Z,11.90
2022-08-26T20:25:49.013Z,13.23
2022-08-26T20:28:19.588Z,13.13
2022-08-26T20:30:49.202Z,13.07
2022-08-26T20:33:18.636Z,12.82
2022-08-26T20:35:48.295Z,14.00
2022-08-26T20:38:21.332Z,10.38
2022-08-26T20:40:52.023Z,8.77
2022-08-26T20:43:26.432Z,8.25
2022-08-26T20:45:55.681Z,6.88
2022-08-26T20:48:25.254Z,7.32
2022-08-26T20:51:00.533Z,5.38
2022-08-26T20:53:31.223Z,5.87
2022-08-26T20:56:07.519Z,5.88
2022-08-26T20:58:37.774Z,5.88
2022-08-26T21:01:08.970Z,5.15
2022-08-26T21:03:38.636Z,5.47
2022-08-26T21:06:08.589Z,6.07
2022-08-26T21:08:42.535Z,7.82
2022-08-26T21:11:13.019Z,6.15
2022-08-26T21:14:03.900Z,6.13
2022-08-26T21:16:33.225Z,7.25
2022-08-26T21:19:03.459Z,6.17
2022-08-26T21:21:33.790Z,6.70
2022-08-26T21:24:04.021Z,6.60
2022-08-26T21:26:34.411Z,6.63
2022-08-26T21:29:06.440Z,6.68
2022-08-26T21:31:36.055Z,6.93
2022-08-26T21:34:05.547Z,6.40
2022-08-26T21:36:35.226Z,8.65
2022-08-26T21:39:10.764Z,7.47
2022-08-26T21:41:43.218Z,6.60
2022-08-26T21:44:14.693Z,6.60
2022-08-26T21:46:45.768Z,6.40
2022-08-26T21:49:17.248Z,6.80
2022-08-26T21:51:49.609Z,7.30
2022-08-26T21:54:20.036Z,7.50
2022-08-26T21:56:49.911Z,6.45
2022-08-26T21:59:21.245Z,6.18
2022-08-26T22:01:51.467Z,6.80
2022-08-26T22:04:22.297Z,8.13
2022-08-26T22:06:54.900Z,7.68
2022-08-26T22:09:27.699Z,7.43
2022-08-26T22:12:00.323Z,7.85
2022-08-26T22:14:31.079Z,7.75
2022-08-26T22:17:01.447Z,8.75
2022-08-26T22:19:34.102Z,8.65
2022-08-26T22:22:16.781Z,7.65
2022-08-26T22:24:46.878Z,8.85
2022-08-26T22:27:16.432Z,8.88
2022-08-26T22:29:48.230Z,7.63
2022-08-26T22:32:19.790Z,8.98
2022-08-26T22:34:49.927Z,7.63
2022-08-26T22:37:19.300Z,5.25
2022-08-26T22:39:49.092Z,4.53
2022-08-26T22:42:18.933Z,4.13
2022-08-26T22:44:48.484Z,3.95
2022-08-26T22:47:17.980Z,3.28
2022-08-26T22:49:48.599Z,4.10
2022-08-26T22:52:18.467Z,3.20
2022-08-26T22:54:50.218Z,3.30
2022-08-26T22:57:22.079Z,3.38
2022-08-26T22:59:51.981Z,3.70
2022-08-26T23:02:21.494Z,3.47
2022-08-26T23:04:52.015Z,3.30
2022-08-26T23:07:21.373Z,3.17
2022-08-26T23:09:50.654Z,3.30
2022-08-26T23:12:20.713Z,3.42
2022-08-26T23:14:50.471Z,4.15
2022-08-26T23:17:19.769Z,3.97
2022-08-26T23:19:49.204Z,4.60
2022-08-26T23:22:19.059Z,4.32
2022-08-26T23:24:48.330Z,4.17
2022-08-26T23:27:18.236Z,4.18
2022-08-26T23:29:47.689Z,3.33
2022-08-26T23:32:17.191Z,3.10
2022-08-26T23:35:02.365Z,3.65
2022-08-26T23:37:39.666Z,3.30
2022-08-26T23:40:17.471Z,3.60
2022-08-26T23:42:47.089Z,3.60
2022-08-26T23:45:19.713Z,4.07
2022-08-26T23:47:51.734Z,3.03
2022-08-26T23:50:25.369Z,3.00
2022-08-26T23:53:06.975Z,3.22
2022-08-26T23:55:38.875Z,3.28
2022-08-26T23:58:08.805Z,3.78
