createdAt,value
2023-08-14T00:00:34.285Z,99.90
2023-08-14T00:03:02.509Z,99.90
2023-08-14T00:05:30.670Z,99.90
2023-08-14T00:07:58.762Z,99.90
2023-08-14T00:10:27.798Z,99.90
2023-08-14T00:12:57.308Z,99.90
2023-08-14T00:15:25.609Z,99.90
2023-08-14T00:17:53.748Z,99.90
2023-08-14T00:20:22.282Z,99.90
2023-08-14T00:22:50.326Z,99.90
2023-08-14T00:25:18.625Z,99.90
2023-08-14T00:27:46.734Z,99.90
2023-08-14T00:30:16.373Z,99.90
2023-08-14T00:32:44.485Z,99.90
2023-08-14T00:35:12.638Z,99.90
2023-08-14T00:37:45.093Z,99.90
2023-08-14T00:40:14.773Z,99.90
2023-08-14T00:42:46.566Z,99.90
2023-08-14T00:45:17.278Z,99.90
2023-08-14T00:47:47.775Z,99.90
2023-08-14T00:50:16.880Z,99.90
2023-08-14T00:52:48.335Z,99.90
2023-08-14T00:55:19.509Z,99.90
2023-08-14T00:57:47.720Z,99.90
2023-08-14T01:00:17.366Z,99.90
2023-08-14T01:02:45.950Z,99.90
2023-08-14T01:05:14.203Z,99.90
2023-08-14T01:07:42.505Z,99.90
2023-08-14T01:10:12.498Z,99.90
2023-08-14T01:12:46.821Z,99.90
2023-08-14T01:15:20.708Z,99.90
2023-08-14T01:17:52.845Z,99.90
2023-08-14T01:20:22.944Z,99.90
2023-08-14T01:23:00.136Z,99.90
2023-08-14T01:25:32.885Z,99.90
2023-08-14T01:28:02.349Z,99.90
2023-08-14T01:30:30.562Z,99.90
2023-08-14T01:32:58.726Z,99.90
2023-08-14T01:35:28.816Z,99.90
2023-08-14T01:38:01.885Z,99.90
2023-08-14T01:40:37.847Z,99.90
2023-08-14T01:43:10.114Z,99.90
2023-08-14T01:45:39.288Z,99.90
2023-08-14T01:48:10.757Z,99.90
2023-08-14T01:50:40.349Z,99.90
2023-08-14T01:53:08.444Z,99.90
2023-08-14T01:55:37.915Z,99.90
2023-08-14T01:58:06.116Z,99.90
2023-08-14T02:00:35.833Z,99.90
2023-08-14T02:03:04.129Z,99.90
2023-08-14T02:05:32.353Z,99.90
2023-08-14T02:08:00.496Z,99.90
2023-08-14T02:10:28.554Z,99.90
2023-08-14T02:12:58.019Z,99.90
2023-08-14T02:15:26.118Z,99.90
2023-08-14T02:17:54.357Z,99.90
2023-08-14T02:20:22.473Z,99.90
2023-08-14T02:22:50.560Z,99.90
2023-08-14T02:25:18.806Z,99.90
2023-08-14T02:27:46.940Z,99.90
2023-08-14T02:30:16.475Z,99.90
2023-08-14T02:32:44.652Z,99.90
2023-08-14T02:35:12.826Z,99.90
2023-08-14T02:37:41.169Z,99.90
2023-08-14T02:40:10.123Z,99.90
2023-08-14T02:42:38.231Z,99.90
2023-08-14T02:45:07.465Z,99.90
2023-08-14T02:47:36.918Z,99.90
2023-08-14T02:50:05.388Z,99.90
2023-08-14T02:52:33.554Z,99.90
2023-08-14T02:55:01.664Z,99.90
2023-08-14T02:57:29.776Z,99.90
2023-08-14T02:59:57.829Z,99.90
2023-08-14T03:02:26.072Z,99.90
2023-08-14T03:04:57.346Z,99.90
2023-08-14T03:07:25.463Z,99.90
2023-08-14T03:09:53.674Z,99.90
2023-08-14T03:12:21.821Z,99.90
2023-08-14T03:14:49.861Z,99.90
2023-08-14T03:17:19.095Z,99.90
2023-08-14T03:19:47.212Z,99.90
2023-08-14T03:22:17.003Z,99.90
2023-08-14T03:24:45.362Z,99.90
2023-08-14T03:27:13.478Z,99.90
2023-08-14T03:29:41.517Z,99.90
2023-08-14T03:32:09.693Z,99.90
2023-08-14T03:34:37.853Z,99.90
2023-08-14T03:37:06.006Z,99.90
2023-08-14T03:39:35.492Z,99.90
2023-08-14T03:42:03.617Z,99.90
2023-08-14T03:44:31.737Z,99.90
2023-08-14T03:46:59.852Z,99.90
2023-08-14T03:49:28.024Z,99.90
2023-08-14T03:51:56.127Z,99.90
2023-08-14T03:54:24.204Z,99.90
2023-08-14T03:56:53.685Z,99.90
2023-08-14T03:59:21.729Z,99.90
2023-08-14T04:01:49.874Z,99.90
2023-08-14T04:04:18.014Z,99.90
2023-08-14T04:06:48.588Z,99.90
2023-08-14T04:09:16.727Z,99.90
2023-08-14T04:11:44.808Z,99.90
2023-08-14T04:14:14.249Z,99.90
2023-08-14T04:16:45.745Z,99.90
2023-08-14T04:19:15.917Z,99.90
2023-08-14T04:21:44.715Z,99.90
2023-08-14T04:24:12.966Z,99.90
2023-08-14T04:26:41.645Z,99.90
2023-08-14T04:29:11.065Z,99.90
2023-08-14T04:31:42.506Z,99.90
2023-08-14T04:34:11.753Z,99.90
2023-08-14T04:36:39.887Z,99.90
2023-08-14T04:39:08.820Z,99.90
2023-08-14T04:41:36.954Z,99.90
2023-08-14T04:44:05.605Z,99.90
2023-08-14T04:46:49.036Z,99.90
2023-08-14T04:49:24.502Z,99.90
2023-08-14T04:51:52.545Z,99.90
2023-08-14T04:54:20.725Z,99.90
2023-08-14T04:56:48.772Z,99.90
2023-08-14T04:59:16.924Z,99.90
2023-08-14T05:01:45.046Z,99.90
2023-08-14T05:04:13.162Z,99.90
2023-08-14T05:06:42.698Z,99.90
2023-08-14T05:11:42.135Z,99.90
2023-08-14T05:14:10.250Z,99.90
2023-08-14T05:16:38.318Z,99.90
2023-08-14T05:19:06.443Z,99.90
2023-08-14T05:21:34.531Z,99.90
2023-08-14T05:24:04.024Z,99.90
2023-08-14T05:26:32.055Z,99.90
2023-08-14T05:29:00.268Z,99.90
2023-08-14T05:31:28.515Z,99.90
2023-08-14T05:33:57.006Z,99.90
2023-08-14T05:36:25.288Z,99.90
2023-08-14T05:38:53.490Z,99.90
2023-08-14T05:41:23.849Z,99.90
2023-08-14T05:43:52.290Z,99.90
2023-08-14T05:46:20.545Z,99.90
2023-08-14T05:48:48.657Z,99.90
2023-08-14T05:51:16.695Z,99.90
2023-08-14T05:53:44.848Z,99.90
2023-08-14T05:56:12.959Z,99.90
2023-08-14T05:58:42.488Z,99.90
2023-08-14T06:01:10.673Z,99.90
2023-08-14T06:03:44.739Z,99.90
2023-08-14T06:06:13.941Z,99.90
2023-08-14T06:08:42.216Z,99.90
2023-08-14T06:11:10.310Z,99.90
2023-08-14T06:13:38.404Z,99.90
2023-08-14T06:16:08.405Z,99.90
2023-08-14T06:18:36.477Z,99.90
2023-08-14T06:21:04.563Z,99.90
2023-08-14T06:23:32.746Z,99.90
2023-08-14T06:26:00.822Z,99.90
2023-08-14T06:28:28.864Z,99.90
2023-08-14T06:30:56.904Z,99.90
2023-08-14T06:33:26.432Z,99.90
2023-08-14T06:35:55.374Z,99.90
2023-08-14T06:38:24.223Z,99.90
2023-08-14T06:40:52.331Z,99.90
2023-08-14T06:43:20.923Z,99.90
2023-08-14T06:45:49.105Z,99.90
2023-08-14T06:48:17.316Z,99.90
2023-08-14T06:50:46.791Z,99.90
2023-08-14T06:53:14.948Z,99.90
2023-08-14T06:55:49.459Z,99.90
2023-08-14T06:58:17.589Z,99.90
2023-08-14T07:00:48.511Z,99.90
2023-08-14T07:03:16.846Z,99.90
2023-08-14T07:05:46.590Z,99.90
2023-08-14T07:08:14.832Z,99.90
2023-08-14T07:10:42.928Z,99.90
2023-08-14T07:13:13.496Z,99.90
2023-08-14T07:15:41.894Z,99.90
2023-08-14T07:18:10.246Z,99.90
2023-08-14T07:20:38.453Z,99.90
2023-08-14T07:23:08.115Z,99.90
2023-08-14T07:25:36.147Z,99.90
2023-08-14T07:28:05.461Z,99.90
2023-08-14T07:30:33.559Z,99.90
2023-08-14T07:33:14.992Z,99.90
2023-08-14T07:35:43.829Z,99.90
2023-08-14T07:38:13.700Z,99.90
2023-08-14T07:40:41.855Z,99.90
2023-08-14T07:43:09.947Z,99.80
2023-08-14T07:45:37.999Z,95.90
2023-08-14T07:48:06.790Z,94.30
2023-08-14T07:50:36.394Z,93.40
2023-08-14T07:53:04.817Z,91.10
2023-08-14T07:55:32.889Z,88.80
2023-08-14T07:58:00.999Z,83.80
2023-08-14T08:00:29.069Z,79.60
2023-08-14T08:02:57.272Z,80.90
2023-08-14T08:05:25.464Z,78.20
2023-08-14T08:07:55.126Z,82.50
2023-08-14T08:10:23.227Z,80.20
2023-08-14T08:12:51.516Z,77.10
2023-08-14T08:15:20.114Z,71.60
2023-08-14T08:17:48.328Z,76.70
2023-08-14T08:20:16.699Z,80.30
2023-08-14T08:22:44.779Z,82.10
2023-08-14T08:25:14.319Z,81.40
2023-08-14T08:27:42.463Z,88.30
2023-08-14T08:30:11.829Z,85.60
2023-08-14T08:32:40.585Z,83.80
2023-08-14T08:35:09.606Z,83.90
2023-08-14T08:37:37.797Z,81.60
2023-08-14T08:40:08.540Z,82.10
2023-08-14T08:42:38.624Z,79.70
2023-08-14T08:45:08.556Z,79.60
2023-08-14T08:47:40.787Z,84.30
2023-08-14T08:50:09.744Z,86.20
2023-08-14T08:52:38.143Z,86.00
2023-08-14T08:55:07.386Z,82.80
2023-08-14T08:57:39.997Z,83.10
2023-08-14T09:00:09.351Z,78.80
2023-08-14T09:02:37.550Z,71.40
2023-08-14T09:05:06.505Z,72.60
2023-08-14T09:07:35.266Z,69.40
2023-08-14T09:10:03.376Z,71.30
2023-08-14T09:12:32.372Z,69.30
2023-08-14T09:15:07.287Z,69.20
2023-08-14T09:17:35.762Z,73.80
2023-08-14T09:20:12.168Z,76.10
2023-08-14T09:22:47.077Z,79.60
2023-08-14T09:25:16.251Z,86.60
2023-08-14T09:27:44.613Z,88.80
2023-08-14T09:30:15.278Z,90.70
2023-08-14T09:32:44.192Z,90.90
2023-08-14T09:35:12.466Z,91.10
2023-08-14T09:37:41.747Z,90.80
2023-08-14T09:40:12.258Z,87.60
2023-08-14T09:42:40.726Z,87.20
2023-08-14T09:45:09.832Z,86.20
2023-08-14T09:47:39.869Z,80.50
2023-08-14T09:50:08.997Z,80.70
2023-08-14T09:52:37.469Z,83.70
2023-08-14T09:55:11.659Z,87.70
2023-08-14T09:57:40.411Z,86.50
2023-08-14T10:00:09.660Z,86.70
2023-08-14T10:02:41.414Z,82.60
2023-08-14T10:05:11.885Z,81.10
2023-08-14T10:07:41.184Z,77.70
2023-08-14T10:10:10.404Z,78.50
2023-08-14T10:12:44.840Z,77.80
2023-08-14T10:15:16.649Z,75.70
2023-08-14T10:17:51.831Z,77.10
2023-08-14T10:20:23.253Z,71.50
2023-08-14T10:22:53.688Z,72.30
2023-08-14T10:25:24.324Z,69.20
2023-08-14T10:27:53.250Z,63.90
2023-08-14T10:30:24.049Z,63.20
2023-08-14T10:32:54.606Z,62.90
2023-08-14T10:35:24.652Z,55.50
2023-08-14T10:38:08.330Z,55.60
2023-08-14T10:40:38.212Z,57.30
2023-08-14T10:43:08.231Z,55.70
2023-08-14T10:45:36.474Z,56.70
2023-08-14T10:48:12.471Z,50.70
2023-08-14T10:50:40.708Z,51.30
2023-08-14T10:53:08.911Z,56.60
2023-08-14T10:55:38.141Z,54.10
2023-08-14T10:58:40.510Z,54.40
2023-08-14T11:01:10.067Z,52.90
2023-08-14T11:04:05.141Z,52.70
2023-08-14T11:07:06.344Z,57.00
2023-08-14T11:09:35.759Z,57.40
2023-08-14T11:12:06.684Z,53.50
2023-08-14T11:14:39.092Z,53.30
2023-08-14T11:17:07.362Z,55.20
2023-08-14T11:19:40.393Z,55.10
2023-08-14T11:22:08.768Z,55.90
2023-08-14T11:24:38.398Z,56.70
2023-08-14T11:27:07.626Z,60.40
2023-08-14T11:29:44.835Z,56.70
2023-08-14T11:32:20.660Z,60.90
2023-08-14T11:34:50.586Z,57.70
2023-08-14T11:37:18.979Z,61.90
2023-08-14T11:39:47.442Z,54.70
2023-08-14T11:42:15.703Z,56.00
2023-08-14T11:44:43.961Z,57.10
2023-08-14T11:47:12.798Z,56.60
2023-08-14T11:49:40.989Z,55.40
2023-08-14T11:52:10.550Z,60.60
2023-08-14T11:54:38.905Z,56.60
2023-08-14T11:57:09.403Z,59.00
2023-08-14T11:59:39.553Z,62.50
2023-08-14T12:02:09.918Z,57.80
2023-08-14T12:04:41.838Z,58.70
2023-08-14T12:07:11.987Z,59.40
2023-08-14T12:09:40.337Z,58.10
2023-08-14T12:12:09.050Z,59.20
2023-08-14T12:14:41.035Z,60.20
2023-08-14T12:17:17.039Z,65.40
2023-08-14T12:19:51.999Z,65.00
2023-08-14T12:22:23.588Z,66.00
2023-08-14T12:24:52.056Z,65.10
2023-08-14T12:27:22.106Z,61.60
2023-08-14T12:29:51.314Z,64.20
2023-08-14T12:32:19.837Z,67.20
2023-08-14T12:34:47.956Z,60.90
2023-08-14T12:37:17.246Z,60.90
2023-08-14T12:39:52.097Z,59.50
2023-08-14T12:42:20.368Z,65.90
2023-08-14T12:44:48.580Z,62.20
2023-08-14T12:47:16.911Z,62.50
2023-08-14T12:49:45.231Z,64.70
2023-08-14T12:54:41.392Z,61.40
2023-08-14T12:57:11.136Z,63.40
2023-08-14T12:59:39.348Z,59.90
2023-08-14T13:02:07.735Z,60.80
2023-08-14T13:04:36.479Z,63.40
2023-08-14T13:07:05.197Z,60.30
2023-08-14T13:09:33.362Z,61.20
2023-08-14T13:12:02.407Z,58.60
2023-08-14T13:14:31.996Z,57.00
2023-08-14T13:17:00.190Z,57.90
2023-08-14T13:19:28.328Z,58.60
2023-08-14T13:21:56.395Z,58.90
2023-08-14T13:24:24.532Z,60.50
2023-08-14T13:26:52.568Z,59.90
2023-08-14T13:29:20.742Z,56.80
2023-08-14T13:31:50.274Z,56.20
2023-08-14T13:34:18.363Z,57.30
2023-08-14T13:36:46.446Z,60.10
2023-08-14T13:39:14.889Z,59.80
2023-08-14T13:41:42.953Z,62.30
2023-08-14T13:44:11.753Z,61.30
2023-08-14T13:46:42.005Z,60.00
2023-08-14T13:49:11.768Z,62.40
2023-08-14T13:51:40.472Z,59.10
2023-08-14T13:54:08.946Z,58.30
2023-08-14T13:56:37.234Z,59.20
2023-08-14T13:59:05.416Z,60.20
2023-08-14T14:01:33.629Z,58.70
2023-08-14T14:04:01.873Z,60.60
2023-08-14T14:06:31.370Z,57.70
2023-08-14T14:08:59.453Z,57.60
2023-08-14T14:11:27.520Z,57.30
2023-08-14T14:13:55.613Z,59.30
2023-08-14T14:16:24.661Z,56.60
2023-08-14T14:18:52.804Z,58.00
2023-08-14T14:21:20.888Z,61.10
2023-08-14T14:23:50.297Z,63.50
2023-08-14T14:26:18.436Z,63.20
2023-08-14T14:28:46.562Z,64.20
2023-08-14T14:31:14.708Z,60.90
2023-08-14T14:33:42.740Z,58.20
2023-08-14T14:36:10.802Z,59.80
2023-08-14T14:38:38.978Z,59.10
2023-08-14T14:41:08.462Z,58.10
2023-08-14T14:43:36.551Z,56.20
2023-08-14T14:46:07.365Z,55.70
2023-08-14T14:48:36.935Z,58.30
2023-08-14T14:51:05.345Z,54.70
2023-08-14T14:53:33.455Z,54.20
2023-08-14T14:56:01.585Z,54.30
2023-08-14T14:58:30.997Z,54.10
2023-08-14T15:00:59.305Z,54.80
2023-08-14T15:03:27.502Z,57.00
2023-08-14T15:05:55.782Z,56.00
2023-08-14T15:08:23.853Z,55.40
2023-08-14T15:10:55.097Z,54.90
2023-08-14T15:13:24.293Z,55.40
2023-08-14T15:15:53.759Z,55.40
2023-08-14T15:18:21.969Z,55.50
2023-08-14T15:20:50.130Z,56.10
2023-08-14T15:23:18.194Z,55.30
2023-08-14T15:25:46.242Z,54.80
2023-08-14T15:28:14.528Z,56.40
2023-08-14T15:30:43.457Z,57.90
2023-08-14T15:33:12.902Z,57.70
2023-08-14T15:35:40.987Z,58.90
2023-08-14T15:38:09.007Z,59.30
2023-08-14T15:40:37.048Z,59.50
2023-08-14T15:43:05.155Z,59.50
2023-08-14T15:45:33.272Z,60.50
2023-08-14T15:48:01.505Z,63.60
2023-08-14T15:50:31.168Z,62.00
2023-08-14T15:52:59.461Z,60.80
2023-08-14T15:55:27.642Z,59.00
2023-08-14T15:57:55.730Z,58.80
2023-08-14T16:00:28.894Z,58.30
2023-08-14T16:02:57.178Z,57.40
2023-08-14T16:05:25.218Z,58.40
2023-08-14T16:07:54.673Z,58.80
2023-08-14T16:10:22.879Z,58.70
2023-08-14T16:12:50.972Z,58.80
2023-08-14T16:15:19.098Z,59.50
2023-08-14T16:17:47.286Z,59.20
2023-08-14T16:20:15.348Z,59.00
2023-08-14T16:22:43.452Z,58.40
2023-08-14T16:25:13.286Z,59.40
2023-08-14T16:27:41.364Z,60.50
2023-08-14T16:30:10.532Z,59.20
2023-08-14T16:32:38.722Z,61.00
2023-08-14T16:35:09.324Z,61.30
2023-08-14T16:37:37.801Z,61.10
2023-08-14T16:40:07.326Z,62.50
2023-08-14T16:42:36.841Z,61.80
2023-08-14T16:45:05.482Z,62.10
2023-08-14T16:47:33.768Z,63.50
2023-08-14T16:50:01.936Z,63.50
2023-08-14T16:52:30.242Z,64.60
2023-08-14T16:54:58.415Z,65.50
2023-08-14T16:57:28.511Z,64.30
2023-08-14T16:59:58.142Z,64.80
2023-08-14T17:02:26.283Z,65.50
2023-08-14T17:04:54.325Z,67.50
2023-08-14T17:07:22.446Z,67.50
2023-08-14T17:09:50.523Z,68.30
2023-08-14T17:12:18.932Z,68.10
2023-08-14T17:14:47.426Z,69.70
2023-08-14T17:17:17.350Z,69.10
2023-08-14T17:19:45.695Z,70.30
2023-08-14T17:22:13.813Z,71.50
2023-08-14T17:24:41.846Z,72.70
2023-08-14T17:27:09.950Z,73.50
2023-08-14T17:29:38.037Z,75.00
2023-08-14T17:32:06.764Z,76.50
2023-08-14T17:34:36.208Z,77.50
2023-08-14T17:37:04.811Z,78.30
2023-08-14T17:39:32.975Z,79.40
2023-08-14T17:42:01.127Z,80.90
2023-08-14T17:44:29.367Z,82.40
2023-08-14T17:46:58.552Z,83.50
2023-08-14T17:49:26.692Z,84.90
2023-08-14T17:51:56.299Z,86.80
2023-08-14T17:54:24.434Z,88.00
2023-08-14T17:56:52.526Z,89.60
2023-08-14T17:59:21.113Z,90.80
2023-08-14T18:01:49.403Z,91.50
2023-08-14T18:04:18.011Z,92.60
2023-08-14T18:06:46.091Z,93.50
2023-08-14T18:09:16.624Z,94.80
2023-08-14T18:11:45.194Z,96.20
2023-08-14T18:14:13.308Z,97.50
2023-08-14T18:16:41.572Z,99.60
2023-08-14T18:19:28.559Z,99.90
2023-08-14T18:21:57.538Z,99.90
2023-08-14T18:24:28.262Z,99.90
2023-08-14T18:26:56.776Z,99.90
2023-08-14T18:29:25.054Z,99.90
2023-08-14T18:31:53.278Z,99.90
2023-08-14T18:34:21.476Z,99.90
2023-08-14T18:36:49.587Z,99.90
2023-08-14T18:39:18.130Z,99.90
2023-08-14T18:41:47.609Z,99.90
2023-08-14T18:44:15.779Z,99.90
2023-08-14T18:46:44.004Z,99.90
2023-08-14T18:49:12.174Z,99.90
2023-08-14T18:51:40.432Z,99.90
2023-08-14T18:54:09.477Z,99.90
2023-08-14T18:56:37.526Z,99.90
2023-08-14T18:59:11.471Z,99.90
2023-08-14T19:01:39.778Z,99.90
2023-08-14T19:04:08.646Z,99.90
2023-08-14T19:06:36.810Z,99.90
2023-08-14T19:09:05.282Z,99.90
2023-08-14T19:11:33.386Z,99.90
2023-08-14T19:14:01.467Z,99.90
2023-08-14T19:16:30.999Z,99.90
2023-08-14T19:18:59.324Z,99.90
2023-08-14T19:21:27.859Z,99.90
2023-08-14T19:23:55.947Z,99.90
2023-08-14T19:26:28.124Z,99.90
2023-08-14T19:28:56.972Z,99.90
2023-08-14T19:31:25.194Z,99.90
2023-08-14T19:33:56.277Z,99.90
2023-08-14T19:36:24.409Z,99.90
2023-08-14T19:38:52.603Z,99.90
2023-08-14T19:41:20.763Z,99.90
2023-08-14T19:43:48.953Z,99.90
2023-08-14T19:46:17.108Z,99.90
2023-08-14T19:48:45.933Z,99.90
2023-08-14T19:51:15.681Z,99.90
2023-08-14T19:53:43.752Z,99.90
2023-08-14T19:56:11.927Z,99.90
2023-08-14T19:58:40.081Z,99.90
2023-08-14T20:01:08.491Z,99.90
2023-08-14T20:03:36.813Z,99.90
2023-08-14T20:06:05.388Z,99.90
2023-08-14T20:08:35.005Z,99.90
2023-08-14T20:11:03.942Z,99.90
2023-08-14T20:13:32.369Z,99.90
2023-08-14T20:16:00.471Z,99.90
2023-08-14T20:18:30.326Z,99.90
2023-08-14T20:20:58.881Z,99.90
2023-08-14T20:23:27.021Z,99.90
2023-08-14T20:25:56.506Z,99.90
2023-08-14T20:28:24.648Z,99.90
2023-08-14T20:30:52.953Z,99.90
2023-08-14T20:33:21.185Z,99.90
2023-08-14T20:35:49.584Z,99.90
2023-08-14T20:38:18.414Z,99.90
2023-08-14T20:40:46.617Z,99.90
2023-08-14T20:43:22.042Z,99.90
2023-08-14T20:45:50.241Z,99.90
2023-08-14T20:48:18.508Z,99.90
2023-08-14T20:50:47.662Z,99.90
2023-08-14T20:53:16.916Z,99.90
2023-08-14T20:55:45.584Z,99.90
2023-08-14T20:58:15.170Z,99.90
2023-08-14T21:00:46.550Z,99.90
2023-08-14T21:03:17.370Z,99.90
2023-08-14T21:05:47.285Z,99.90
2023-08-14T21:08:15.745Z,99.90
2023-08-14T21:10:44.639Z,99.90
2023-08-14T21:13:12.852Z,99.90
2023-08-14T21:15:42.300Z,99.90
2023-08-14T21:18:10.425Z,99.90
2023-08-14T21:20:42.021Z,99.90
2023-08-14T21:23:10.276Z,99.90
2023-08-14T21:25:47.413Z,99.90
2023-08-14T21:28:16.109Z,99.90
2023-08-14T21:30:45.705Z,99.90
2023-08-14T21:33:13.990Z,99.90
2023-08-14T21:35:42.202Z,99.90
2023-08-14T21:38:10.417Z,99.90
2023-08-14T21:40:40.272Z,99.90
2023-08-14T21:43:08.418Z,99.90
2023-08-14T21:45:37.100Z,99.90
2023-08-14T21:48:07.348Z,99.90
2023-08-14T21:50:37.332Z,99.90
2023-08-14T21:53:06.132Z,99.90
2023-08-14T21:55:34.291Z,99.90
2023-08-14T21:58:02.348Z,99.90
2023-08-14T22:00:30.495Z,99.90
2023-08-14T22:02:58.608Z,99.90
2023-08-14T22:05:28.080Z,99.90
2023-08-14T22:07:56.173Z,99.90
2023-08-14T22:10:24.644Z,99.90
2023-08-14T22:12:52.708Z,99.90
2023-08-14T22:15:24.687Z,99.90
2023-08-14T22:17:58.555Z,99.90
2023-08-14T22:20:27.969Z,99.90
2023-08-14T22:22:56.104Z,99.90
2023-08-14T22:25:24.535Z,99.90
2023-08-14T22:27:52.640Z,99.90
2023-08-14T22:30:20.755Z,99.90
2023-08-14T22:32:48.950Z,99.90
2023-08-14T22:35:17.137Z,99.90
2023-08-14T22:37:46.552Z,99.90
2023-08-14T22:40:14.665Z,99.90
2023-08-14T22:42:42.801Z,99.90
2023-08-14T22:45:11.616Z,99.90
2023-08-14T22:47:39.712Z,99.90
2023-08-14T22:50:08.525Z,99.90
2023-08-14T22:52:36.612Z,99.90
2023-08-14T22:55:06.700Z,99.90
2023-08-14T22:57:34.873Z,99.90
2023-08-14T23:00:02.938Z,99.90
2023-08-14T23:02:30.998Z,99.90
2023-08-14T23:04:59.067Z,99.90
2023-08-14T23:07:27.224Z,99.90
2023-08-14T23:09:55.266Z,99.90
2023-08-14T23:12:25.299Z,99.90
2023-08-14T23:14:53.493Z,99.90
2023-08-14T23:17:21.741Z,99.90
2023-08-14T23:19:50.106Z,99.90
2023-08-14T23:22:18.349Z,99.90
2023-08-14T23:24:46.398Z,99.90
2023-08-14T23:27:14.540Z,99.90
2023-08-14T23:29:44.026Z,99.90
2023-08-14T23:32:12.074Z,99.90
2023-08-14T23:34:41.001Z,99.90
2023-08-14T23:37:09.230Z,99.90
2023-08-14T23:39:37.324Z,99.90
2023-08-14T23:42:05.715Z,99.90
2023-08-14T23:44:33.888Z,99.90
2023-08-14T23:47:04.573Z,99.90
2023-08-14T23:49:32.740Z,99.90
2023-08-14T23:52:00.800Z,99.90
2023-08-14T23:54:28.836Z,99.90
2023-08-14T23:56:56.913Z,99.90
2023-08-14T23:59:25.016Z,99.90
