createdAt,value
2023-05-10T00:01:45.882Z,13.03
2023-05-10T00:11:46.368Z,12.83
2023-05-10T00:21:46.958Z,12.75
2023-05-10T00:31:47.536Z,12.60
2023-05-10T00:41:48.163Z,12.47
2023-05-10T00:51:48.650Z,12.35
2023-05-10T01:01:49.268Z,12.23
2023-05-10T01:11:49.787Z,12.14
2023-05-10T01:21:50.353Z,12.05
2023-05-10T01:31:50.913Z,11.90
2023-05-10T01:41:51.480Z,11.82
2023-05-10T01:51:52.142Z,11.75
2023-05-10T02:01:52.721Z,11.60
2023-05-10T02:11:53.246Z,11.52
2023-05-10T02:21:53.814Z,11.37
2023-05-10T02:31:54.360Z,11.33
2023-05-10T02:41:54.857Z,11.28
2023-05-10T02:51:55.338Z,11.17
2023-05-10T03:01:55.988Z,11.10
2023-05-10T03:11:56.483Z,11.06
2023-05-10T03:21:56.998Z,11.03
2023-05-10T03:31:57.483Z,10.96
2023-05-10T03:41:57.975Z,10.94
2023-05-10T03:51:58.440Z,10.89
2023-05-10T04:01:59.049Z,10.94
2023-05-10T04:11:59.486Z,10.92
2023-05-10T04:22:07.015Z,10.97
2023-05-10T04:32:00.460Z,11.02
2023-05-10T04:42:00.983Z,11.19
2023-05-10T04:52:01.518Z,13.25
2023-05-10T05:02:02.072Z,15.11
2023-05-10T05:12:02.659Z,15.64
2023-05-10T05:22:03.210Z,16.11
2023-05-10T05:32:03.826Z,15.96
2023-05-10T05:42:04.443Z,14.98
2023-05-10T05:52:04.909Z,14.50
2023-05-10T06:02:05.469Z,14.51
2023-05-10T06:12:05.923Z,14.62
2023-05-10T06:22:06.578Z,14.92
2023-05-10T06:32:07.047Z,15.19
2023-05-10T06:42:07.548Z,15.29
2023-05-10T06:52:08.042Z,15.39
2023-05-10T07:02:09.145Z,15.75
2023-05-10T07:12:11.111Z,16.01
2023-05-10T07:22:09.663Z,16.17
2023-05-10T07:32:10.194Z,16.35
2023-05-10T07:42:10.707Z,16.75
2023-05-10T07:52:11.328Z,16.96
2023-05-10T08:02:11.965Z,17.25
2023-05-10T08:12:12.419Z,17.18
2023-05-10T08:22:12.942Z,17.54
2023-05-10T08:32:13.454Z,17.89
2023-05-10T08:42:14.080Z,18.17
2023-05-10T08:52:21.545Z,18.58
2023-05-10T09:02:17.282Z,18.72
2023-05-10T09:12:15.723Z,19.06
2023-05-10T09:22:16.146Z,19.31
2023-05-10T09:32:16.617Z,19.33
2023-05-10T09:42:17.125Z,19.74
2023-05-10T09:52:17.613Z,19.88
2023-05-10T10:02:18.127Z,20.26
2023-05-10T10:12:18.679Z,20.41
2023-05-10T10:22:26.151Z,20.72
2023-05-10T10:32:19.617Z,20.89
2023-05-10T10:42:20.171Z,21.07
2023-05-10T10:52:20.646Z,21.28
2023-05-10T11:02:21.190Z,21.40
2023-05-10T11:12:21.614Z,21.67
2023-05-10T11:22:22.153Z,21.75
2023-05-10T11:32:22.686Z,21.90
2023-05-10T11:42:23.166Z,22.64
2023-05-10T11:52:23.625Z,22.33
2023-05-10T12:02:24.206Z,22.43
2023-05-10T12:12:24.728Z,22.98
2023-05-10T12:22:25.232Z,22.85
2023-05-10T12:32:25.754Z,23.02
2023-05-10T12:42:26.241Z,23.31
2023-05-10T12:52:26.723Z,23.50
2023-05-10T13:02:27.315Z,23.22
2023-05-10T13:12:27.787Z,23.51
2023-05-10T13:22:39.162Z,23.68
2023-05-10T13:32:30.179Z,23.57
2023-05-10T13:42:29.674Z,23.61
2023-05-10T13:52:30.186Z,23.69
2023-05-10T14:02:30.764Z,23.73
2023-05-10T14:12:31.273Z,23.68
2023-05-10T14:22:31.808Z,24.00
2023-05-10T14:32:32.305Z,23.72
2023-05-10T14:42:32.787Z,23.57
2023-05-10T14:52:34.345Z,23.53
2023-05-10T15:02:34.060Z,23.60
2023-05-10T15:12:34.377Z,23.75
2023-05-10T15:22:34.916Z,23.63
2023-05-10T15:32:35.427Z,23.01
2023-05-10T15:42:35.929Z,22.75
2023-05-10T15:52:36.409Z,22.57
2023-05-10T16:02:37.059Z,22.35
2023-05-10T16:12:37.507Z,22.14
2023-05-10T16:22:38.027Z,22.31
2023-05-10T16:32:38.548Z,22.10
2023-05-10T16:42:39.019Z,22.06
2023-05-10T16:52:39.494Z,21.83
2023-05-10T17:02:40.095Z,21.40
2023-05-10T17:12:47.662Z,20.91
2023-05-10T17:22:41.167Z,20.58
2023-05-10T17:32:41.720Z,20.29
2023-05-10T17:42:42.225Z,20.11
2023-05-10T17:52:42.901Z,19.83
2023-05-10T18:02:43.468Z,19.55
2023-05-10T18:12:43.953Z,19.33
2023-05-10T18:22:44.479Z,18.98
2023-05-10T18:32:45.012Z,18.72
2023-05-10T18:42:45.524Z,18.62
2023-05-10T18:52:46.069Z,18.48
2023-05-10T19:02:46.581Z,18.25
2023-05-10T19:12:47.138Z,18.00
2023-05-10T19:23:02.123Z,17.86
2023-05-10T19:32:49.080Z,17.64
2023-05-10T19:42:48.652Z,17.49
2023-05-10T19:52:49.341Z,17.26
2023-05-10T20:02:49.936Z,17.15
2023-05-10T20:12:50.546Z,17.03
2023-05-10T20:22:51.067Z,16.94
2023-05-10T20:32:51.658Z,16.78
2023-05-10T20:42:52.176Z,16.66
2023-05-10T20:52:52.724Z,16.66
2023-05-10T21:02:53.335Z,16.57
2023-05-10T21:12:53.864Z,16.49
2023-05-10T21:22:54.446Z,16.34
2023-05-10T21:32:55.032Z,16.24
2023-05-10T21:42:55.603Z,16.12
2023-05-10T21:52:56.135Z,16.04
2023-05-10T22:02:56.779Z,15.96
2023-05-10T22:12:57.371Z,15.83
2023-05-10T22:22:57.921Z,15.69
2023-05-10T22:32:58.521Z,15.76
2023-05-10T22:42:59.062Z,15.75
2023-05-10T22:52:59.587Z,15.72
2023-05-10T23:03:00.221Z,15.67
2023-05-10T23:13:07.730Z,15.57
2023-05-10T23:23:01.268Z,15.47
