createdAt,value
2023-08-15T00:00:06.778Z,99.99
2023-08-15T00:01:06.845Z,99.99
2023-08-15T00:02:06.744Z,99.99
2023-08-15T00:03:06.913Z,99.99
2023-08-15T00:04:06.757Z,99.99
2023-08-15T00:05:06.777Z,99.99
2023-08-15T00:06:06.730Z,99.99
2023-08-15T00:07:06.816Z,99.99
2023-08-15T00:08:06.703Z,99.99
2023-08-15T00:09:06.713Z,99.99
2023-08-15T00:10:06.693Z,99.99
2023-08-15T00:11:06.700Z,99.99
2023-08-15T00:12:06.666Z,99.99
2023-08-15T00:13:06.734Z,99.99
2023-08-15T00:14:06.730Z,99.99
2023-08-15T00:15:06.691Z,99.99
2023-08-15T00:16:06.662Z,99.99
2023-08-15T00:17:06.639Z,99.99
2023-08-15T00:18:06.664Z,99.99
2023-08-15T00:19:06.646Z,99.99
2023-08-15T00:20:06.611Z,99.99
2023-08-15T00:21:06.756Z,99.99
2023-08-15T00:22:06.638Z,99.99
2023-08-15T00:23:06.597Z,99.99
2023-08-15T00:24:06.591Z,99.99
2023-08-15T00:25:06.606Z,99.99
2023-08-15T00:26:06.574Z,99.99
2023-08-15T00:27:06.601Z,99.99
2023-08-15T00:28:06.547Z,99.99
2023-08-15T00:29:06.564Z,99.99
2023-08-15T00:30:06.583Z,99.99
2023-08-15T00:31:06.563Z,99.99
2023-08-15T00:32:06.519Z,99.99
2023-08-15T00:33:06.544Z,99.99
2023-08-15T00:34:06.499Z,99.99
2023-08-15T00:35:06.517Z,99.99
2023-08-15T00:36:06.499Z,99.99
2023-08-15T00:37:06.499Z,99.99
2023-08-15T00:38:06.514Z,99.99
2023-08-15T00:39:06.507Z,99.99
2023-08-15T00:40:06.459Z,99.99
2023-08-15T00:41:06.457Z,99.99
2023-08-15T00:42:06.447Z,99.99
2023-08-15T00:43:06.446Z,99.99
2023-08-15T00:44:06.481Z,99.99
2023-08-15T00:45:06.449Z,99.99
2023-08-15T00:46:06.491Z,99.99
2023-08-15T00:47:06.408Z,99.99
2023-08-15T00:48:06.485Z,99.99
2023-08-15T00:49:06.412Z,99.99
2023-08-15T00:50:06.383Z,99.99
2023-08-15T00:51:06.413Z,99.99
2023-08-15T00:52:06.371Z,99.99
2023-08-15T00:53:06.376Z,99.99
2023-08-15T00:54:06.381Z,99.99
2023-08-15T00:55:06.359Z,99.99
2023-08-15T00:56:06.344Z,99.99
2023-08-15T00:57:06.359Z,99.99
2023-08-15T00:58:06.337Z,99.99
2023-08-15T00:59:06.350Z,99.99
2023-08-15T01:00:06.345Z,99.99
2023-08-15T01:01:06.341Z,99.99
2023-08-15T01:02:06.338Z,99.99
2023-08-15T01:03:06.378Z,99.99
2023-08-15T01:04:06.279Z,99.99
2023-08-15T01:05:06.320Z,99.99
2023-08-15T01:06:06.286Z,99.99
2023-08-15T01:07:06.299Z,99.99
2023-08-15T01:08:06.250Z,99.99
2023-08-15T01:09:06.267Z,99.99
2023-08-15T01:10:06.255Z,99.99
2023-08-15T01:11:06.245Z,99.99
2023-08-15T01:12:06.243Z,99.99
2023-08-15T01:13:06.240Z,99.99
2023-08-15T01:14:06.200Z,99.99
2023-08-15T01:15:06.221Z,99.99
2023-08-15T01:16:06.214Z,99.99
2023-08-15T01:17:06.207Z,99.99
2023-08-15T01:18:06.197Z,99.99
2023-08-15T01:19:06.188Z,99.99
2023-08-15T01:20:06.164Z,99.99
2023-08-15T01:21:06.179Z,99.99
2023-08-15T01:22:06.153Z,99.99
2023-08-15T01:23:06.182Z,99.99
2023-08-15T01:24:06.146Z,99.99
2023-08-15T01:25:06.146Z,99.99
2023-08-15T01:26:06.117Z,99.99
2023-08-15T01:27:06.132Z,99.99
2023-08-15T01:28:06.105Z,99.99
2023-08-15T01:29:06.141Z,99.99
2023-08-15T01:30:06.115Z,99.99
2023-08-15T01:31:06.097Z,99.99
2023-08-15T01:32:06.087Z,99.99
2023-08-15T01:33:06.119Z,99.99
2023-08-15T01:34:06.064Z,99.99
2023-08-15T01:35:06.087Z,99.99
2023-08-15T01:36:06.067Z,99.99
2023-08-15T01:37:06.052Z,99.99
2023-08-15T01:38:06.034Z,99.99
2023-08-15T01:39:06.048Z,99.99
2023-08-15T01:40:06.049Z,99.99
2023-08-15T01:41:06.026Z,99.99
2023-08-15T01:42:06.011Z,99.99
2023-08-15T01:43:06.020Z,99.99
2023-08-15T01:44:05.987Z,99.99
2023-08-15T01:45:06.020Z,99.99
2023-08-15T01:46:06.004Z,99.99
2023-08-15T01:47:05.983Z,99.99
2023-08-15T01:48:05.986Z,99.99
2023-08-15T01:49:05.968Z,99.99
2023-08-15T01:50:05.948Z,99.99
2023-08-15T01:51:05.998Z,99.99
2023-08-15T01:52:06.000Z,99.99
2023-08-15T01:53:05.974Z,99.99
2023-08-15T01:54:05.925Z,99.99
2023-08-15T01:55:05.935Z,99.99
2023-08-15T01:56:05.929Z,99.99
2023-08-15T01:57:05.907Z,99.99
2023-08-15T01:58:05.901Z,99.99
2023-08-15T01:59:05.920Z,99.99
2023-08-15T02:00:05.883Z,99.99
2023-08-15T02:01:05.897Z,99.99
2023-08-15T02:02:05.857Z,99.99
2023-08-15T02:03:05.954Z,99.99
2023-08-15T02:04:05.845Z,99.99
2023-08-15T02:05:05.922Z,99.99
2023-08-15T02:06:05.824Z,99.99
2023-08-15T02:07:05.831Z,99.99
2023-08-15T02:08:05.814Z,99.99
2023-08-15T02:09:05.864Z,99.99
2023-08-15T02:10:05.806Z,99.99
2023-08-15T02:11:05.874Z,99.99
2023-08-15T02:12:05.779Z,99.99
2023-08-15T02:13:05.803Z,99.99
2023-08-15T02:14:05.765Z,99.99
2023-08-15T02:15:05.796Z,99.99
2023-08-15T02:16:05.827Z,99.99
2023-08-15T02:17:05.777Z,99.99
2023-08-15T02:18:05.769Z,99.99
2023-08-15T02:19:05.743Z,99.99
2023-08-15T02:20:06.073Z,99.99
2023-08-15T02:21:05.722Z,99.99
2023-08-15T02:22:05.695Z,99.99
2023-08-15T02:23:05.710Z,99.99
2023-08-15T02:24:05.704Z,99.99
2023-08-15T02:25:05.763Z,99.99
2023-08-15T02:26:05.670Z,99.99
2023-08-15T02:27:05.712Z,99.99
2023-08-15T02:28:05.653Z,99.99
2023-08-15T02:29:05.686Z,99.99
2023-08-15T02:30:05.664Z,99.99
2023-08-15T02:31:05.685Z,99.99
2023-08-15T02:32:05.647Z,99.99
2023-08-15T02:33:05.705Z,99.99
2023-08-15T02:34:05.631Z,99.99
2023-08-15T02:35:05.652Z,99.99
2023-08-15T02:36:05.599Z,99.99
2023-08-15T02:37:05.606Z,99.99
2023-08-15T02:38:05.580Z,99.99
2023-08-15T02:39:05.612Z,99.99
2023-08-15T02:40:05.572Z,99.99
2023-08-15T02:41:05.580Z,99.99
2023-08-15T02:42:05.545Z,99.99
2023-08-15T02:43:05.570Z,99.99
2023-08-15T02:44:05.553Z,99.99
2023-08-15T02:45:05.550Z,99.99
2023-08-15T02:46:05.538Z,99.99
2023-08-15T02:47:05.536Z,99.99
2023-08-15T02:48:05.542Z,99.99
2023-08-15T02:49:05.531Z,99.99
2023-08-15T02:50:05.498Z,99.99
2023-08-15T02:51:05.970Z,99.99
2023-08-15T02:52:05.503Z,99.99
2023-08-15T02:53:05.492Z,99.99
2023-08-15T02:54:05.476Z,99.99
2023-08-15T02:55:05.471Z,99.99
2023-08-15T02:56:05.444Z,99.99
2023-08-15T02:57:05.454Z,99.99
2023-08-15T02:58:05.446Z,99.99
2023-08-15T02:59:05.462Z,99.99
2023-08-15T03:00:05.432Z,99.99
2023-08-15T03:01:05.466Z,99.99
2023-08-15T03:02:05.428Z,99.99
2023-08-15T03:03:05.533Z,99.99
2023-08-15T03:04:05.394Z,99.99
2023-08-15T03:05:05.398Z,99.99
2023-08-15T03:06:05.382Z,99.99
2023-08-15T03:07:05.375Z,99.99
2023-08-15T03:08:05.365Z,99.99
2023-08-15T03:09:05.411Z,99.99
2023-08-15T03:10:05.351Z,99.99
2023-08-15T03:11:05.345Z,99.99
2023-08-15T03:12:05.326Z,99.99
2023-08-15T03:13:05.359Z,99.99
2023-08-15T03:14:05.324Z,99.99
2023-08-15T03:15:05.345Z,99.99
2023-08-15T03:16:05.339Z,99.99
2023-08-15T03:17:05.302Z,99.99
2023-08-15T03:18:05.297Z,99.99
2023-08-15T03:19:05.302Z,99.99
2023-08-15T03:20:05.259Z,99.99
2023-08-15T03:21:05.300Z,99.99
2023-08-15T03:22:05.246Z,99.99
2023-08-15T03:23:05.277Z,99.99
2023-08-15T03:24:05.228Z,99.99
2023-08-15T03:25:05.241Z,99.99
2023-08-15T03:26:05.219Z,99.99
2023-08-15T03:27:05.249Z,99.99
2023-08-15T03:28:05.211Z,99.99
2023-08-15T03:29:05.219Z,99.99
2023-08-15T03:30:05.186Z,99.99
2023-08-15T03:31:05.253Z,99.99
2023-08-15T03:32:05.201Z,99.99
2023-08-15T03:33:05.227Z,99.99
2023-08-15T03:34:05.175Z,99.99
2023-08-15T03:35:05.181Z,99.99
2023-08-15T03:36:05.150Z,99.99
2023-08-15T03:37:05.156Z,99.99
2023-08-15T03:38:05.131Z,99.99
2023-08-15T03:39:05.130Z,99.99
2023-08-15T03:40:05.252Z,99.99
2023-08-15T03:41:05.133Z,99.99
2023-08-15T03:42:05.132Z,99.99
2023-08-15T03:43:07.523Z,99.99
2023-08-15T03:44:05.122Z,99.99
2023-08-15T03:45:05.095Z,99.99
2023-08-15T03:46:05.224Z,99.99
2023-08-15T03:47:05.071Z,99.99
2023-08-15T03:48:05.218Z,99.99
2023-08-15T03:49:05.053Z,99.99
2023-08-15T03:50:05.079Z,99.99
2023-08-15T03:51:05.055Z,99.99
2023-08-15T03:52:05.031Z,99.99
2023-08-15T03:53:05.028Z,99.99
2023-08-15T03:54:04.993Z,99.99
2023-08-15T03:55:05.011Z,99.99
2023-08-15T03:56:04.984Z,99.99
2023-08-15T03:57:05.013Z,99.99
2023-08-15T03:58:04.995Z,99.99
2023-08-15T03:59:05.058Z,99.99
2023-08-15T04:00:04.979Z,99.99
2023-08-15T04:01:04.963Z,99.99
2023-08-15T04:02:04.979Z,99.99
2023-08-15T04:03:05.028Z,99.99
2023-08-15T04:04:04.957Z,99.99
2023-08-15T04:05:04.926Z,99.99
2023-08-15T04:06:04.904Z,99.99
2023-08-15T04:07:04.944Z,99.99
2023-08-15T04:08:04.880Z,99.99
2023-08-15T04:09:04.895Z,99.99
2023-08-15T04:10:04.921Z,99.99
2023-08-15T04:11:04.899Z,99.99
2023-08-15T04:12:04.869Z,99.99
2023-08-15T04:13:04.881Z,99.99
2023-08-15T04:14:04.901Z,99.99
2023-08-15T04:15:04.918Z,99.99
2023-08-15T04:16:04.887Z,99.99
2023-08-15T04:17:04.889Z,99.99
2023-08-15T04:18:04.924Z,99.99
2023-08-15T04:19:04.893Z,99.99
2023-08-15T04:20:04.909Z,99.99
2023-08-15T04:21:04.807Z,99.99
2023-08-15T04:22:04.792Z,99.99
2023-08-15T04:23:04.921Z,99.99
2023-08-15T04:24:04.773Z,99.99
2023-08-15T04:25:04.806Z,99.99
2023-08-15T04:26:04.805Z,99.99
2023-08-15T04:27:04.764Z,99.99
2023-08-15T04:28:04.746Z,99.99
2023-08-15T04:29:04.761Z,99.99
2023-08-15T04:30:04.723Z,99.99
2023-08-15T04:31:04.726Z,99.99
2023-08-15T04:32:04.738Z,99.99
2023-08-15T04:33:04.790Z,99.99
2023-08-15T04:34:04.696Z,99.99
2023-08-15T04:35:04.713Z,99.99
2023-08-15T04:36:04.697Z,99.99
2023-08-15T04:37:04.686Z,99.99
2023-08-15T04:38:04.662Z,99.99
2023-08-15T04:39:04.695Z,99.99
2023-08-15T04:40:04.670Z,99.99
2023-08-15T04:41:04.657Z,99.99
2023-08-15T04:42:04.633Z,99.99
2023-08-15T04:43:04.642Z,99.99
2023-08-15T04:44:04.649Z,99.99
2023-08-15T04:45:04.622Z,99.99
2023-08-15T04:46:04.754Z,99.99
2023-08-15T04:47:04.652Z,99.99
2023-08-15T04:48:04.642Z,99.99
2023-08-15T04:49:04.597Z,99.99
2023-08-15T04:50:04.577Z,99.99
2023-08-15T04:51:04.589Z,99.99
2023-08-15T04:52:04.592Z,99.99
2023-08-15T04:53:04.588Z,99.99
2023-08-15T04:54:04.548Z,99.99
2023-08-15T04:55:04.557Z,99.99
2023-08-15T04:56:04.554Z,99.99
2023-08-15T04:57:04.559Z,99.99
2023-08-15T04:58:04.517Z,99.99
2023-08-15T04:59:04.523Z,99.99
2023-08-15T05:00:04.502Z,99.99
2023-08-15T05:01:04.548Z,99.99
2023-08-15T05:02:04.495Z,99.99
2023-08-15T05:03:04.669Z,99.99
2023-08-15T05:04:04.505Z,99.99
2023-08-15T05:05:04.521Z,99.99
2023-08-15T05:06:04.458Z,99.99
2023-08-15T05:07:04.471Z,99.99
2023-08-15T05:08:04.501Z,99.99
2023-08-15T05:09:04.504Z,99.99
2023-08-15T05:10:04.432Z,99.99
2023-08-15T05:11:04.436Z,99.99
2023-08-15T05:12:04.427Z,99.99
2023-08-15T05:13:04.428Z,99.99
2023-08-15T05:14:04.423Z,99.99
2023-08-15T05:15:04.400Z,99.99
2023-08-15T05:16:04.436Z,99.99
2023-08-15T05:17:04.386Z,99.99
2023-08-15T05:18:04.375Z,99.99
2023-08-15T05:19:04.395Z,99.99
2023-08-15T05:20:04.362Z,99.99
2023-08-15T05:21:04.383Z,99.99
2023-08-15T05:22:04.430Z,99.99
2023-08-15T05:23:04.438Z,99.99
2023-08-15T05:24:04.326Z,99.99
2023-08-15T05:25:04.331Z,99.99
2023-08-15T05:26:04.327Z,99.99
2023-08-15T05:27:04.300Z,99.99
2023-08-15T05:28:04.281Z,99.99
2023-08-15T05:29:04.289Z,99.99
2023-08-15T05:30:04.262Z,99.99
2023-08-15T05:31:04.360Z,99.99
2023-08-15T05:32:04.300Z,99.99
2023-08-15T05:33:04.421Z,99.99
2023-08-15T05:34:04.547Z,99.99
2023-08-15T05:35:04.250Z,99.99
2023-08-15T05:36:04.218Z,99.99
2023-08-15T05:37:04.233Z,99.99
2023-08-15T05:38:04.209Z,99.99
2023-08-15T05:39:04.233Z,99.99
2023-08-15T05:40:05.116Z,99.99
2023-08-15T05:41:04.200Z,99.99
2023-08-15T05:42:04.175Z,99.99
2023-08-15T05:43:05.134Z,99.99
2023-08-15T05:44:04.151Z,99.99
2023-08-15T05:45:04.211Z,99.99
2023-08-15T05:46:11.163Z,99.99
2023-08-15T05:47:04.190Z,99.99
2023-08-15T05:48:04.192Z,99.99
2023-08-15T05:49:04.121Z,99.99
2023-08-15T05:50:04.118Z,99.99
2023-08-15T05:51:04.132Z,99.99
2023-08-15T05:52:04.089Z,99.99
2023-08-15T05:53:04.101Z,99.99
2023-08-15T05:54:04.090Z,99.99
2023-08-15T05:55:04.091Z,99.99
2023-08-15T05:56:04.073Z,99.99
2023-08-15T05:57:04.128Z,99.99
2023-08-15T05:58:04.073Z,99.99
2023-08-15T05:59:04.047Z,99.99
2023-08-15T06:00:04.044Z,99.99
2023-08-15T06:01:04.064Z,99.99
2023-08-15T06:02:04.005Z,99.99
2023-08-15T06:03:04.107Z,99.99
2023-08-15T06:04:04.116Z,99.99
2023-08-15T06:05:04.029Z,99.99
2023-08-15T06:06:03.984Z,99.99
2023-08-15T06:07:03.979Z,99.99
2023-08-15T06:08:03.973Z,99.99
2023-08-15T06:09:03.975Z,99.99
2023-08-15T06:10:03.952Z,99.99
2023-08-15T06:11:03.982Z,99.99
2023-08-15T06:12:03.935Z,99.99
2023-08-15T06:13:03.936Z,99.99
2023-08-15T06:14:03.921Z,99.99
2023-08-15T06:15:03.945Z,99.99
2023-08-15T06:16:03.926Z,99.99
2023-08-15T06:17:03.925Z,99.99
2023-08-15T06:18:03.946Z,99.99
2023-08-15T06:19:03.897Z,99.99
2023-08-15T06:20:03.871Z,99.99
2023-08-15T06:21:03.884Z,99.99
2023-08-15T06:22:04.912Z,99.99
2023-08-15T06:23:04.580Z,99.99
2023-08-15T06:24:03.835Z,99.99
2023-08-15T06:25:03.874Z,99.99
2023-08-15T06:26:03.831Z,99.99
2023-08-15T06:27:03.831Z,99.99
2023-08-15T06:28:03.871Z,99.99
2023-08-15T06:29:03.832Z,99.99
2023-08-15T06:30:03.800Z,99.99
2023-08-15T06:31:03.838Z,99.74
2023-08-15T06:32:03.778Z,98.69
2023-08-15T06:33:03.867Z,97.14
2023-08-15T06:34:03.788Z,99.38
2023-08-15T06:35:03.779Z,99.99
2023-08-15T06:36:03.755Z,99.99
2023-08-15T06:37:03.789Z,99.99
2023-08-15T06:38:03.733Z,99.99
2023-08-15T06:39:03.751Z,99.99
2023-08-15T06:40:03.730Z,99.99
2023-08-15T06:41:03.767Z,99.99
2023-08-15T06:42:03.715Z,99.99
2023-08-15T06:43:03.737Z,99.99
2023-08-15T06:44:03.700Z,99.99
2023-08-15T06:45:03.697Z,99.99
2023-08-15T06:46:03.712Z,99.99
2023-08-15T06:47:03.692Z,99.99
2023-08-15T06:48:03.707Z,99.99
2023-08-15T06:49:03.680Z,99.99
2023-08-15T06:50:03.654Z,99.99
2023-08-15T06:51:03.719Z,99.99
2023-08-15T06:52:03.634Z,99.99
2023-08-15T06:53:03.652Z,99.99
2023-08-15T06:54:03.626Z,99.90
2023-08-15T06:55:03.641Z,99.10
2023-08-15T06:56:04.630Z,97.65
2023-08-15T06:57:03.645Z,96.35
2023-08-15T06:58:03.610Z,94.86
2023-08-15T06:59:03.646Z,92.93
2023-08-15T07:00:03.574Z,92.72
2023-08-15T07:01:03.594Z,93.13
2023-08-15T07:02:03.560Z,91.71
2023-08-15T07:03:03.663Z,87.13
2023-08-15T07:04:03.598Z,87.02
2023-08-15T07:05:03.569Z,89.39
2023-08-15T07:06:03.547Z,95.17
2023-08-15T07:07:03.548Z,90.95
2023-08-15T07:08:03.530Z,92.56
2023-08-15T07:09:03.544Z,88.81
2023-08-15T07:10:03.532Z,85.33
2023-08-15T07:11:06.192Z,89.90
2023-08-15T07:12:03.498Z,87.77
2023-08-15T07:13:03.517Z,86.68
2023-08-15T07:14:03.495Z,83.29
2023-08-15T07:15:03.489Z,85.03
2023-08-15T07:16:03.513Z,85.07
2023-08-15T07:17:03.580Z,85.23
2023-08-15T07:18:03.493Z,83.40
2023-08-15T07:19:03.484Z,81.73
2023-08-15T07:20:03.453Z,84.89
2023-08-15T07:21:03.454Z,82.91
2023-08-15T07:22:03.436Z,80.76
2023-08-15T07:23:03.445Z,78.44
2023-08-15T07:24:03.414Z,81.81
2023-08-15T07:25:03.457Z,79.47
2023-08-15T07:26:03.402Z,77.62
2023-08-15T07:27:03.406Z,80.64
2023-08-15T07:28:03.396Z,79.95
2023-08-15T07:29:03.396Z,79.75
2023-08-15T07:30:03.392Z,76.34
2023-08-15T07:31:03.416Z,82.06
2023-08-15T07:32:03.410Z,79.15
2023-08-15T07:33:03.452Z,79.91
2023-08-15T07:34:03.345Z,74.93
2023-08-15T07:35:03.402Z,78.11
2023-08-15T07:36:03.352Z,77.81
2023-08-15T07:37:03.367Z,74.48
2023-08-15T07:38:03.630Z,74.58
2023-08-15T07:39:03.362Z,73.10
2023-08-15T07:40:03.318Z,72.54
2023-08-15T07:41:03.346Z,72.77
2023-08-15T07:42:03.316Z,72.24
2023-08-15T07:43:03.310Z,70.40
2023-08-15T07:44:03.296Z,73.50
2023-08-15T07:45:03.331Z,76.40
2023-08-15T07:46:03.381Z,77.64
2023-08-15T07:47:03.284Z,72.67
2023-08-15T07:48:03.321Z,74.62
2023-08-15T07:49:03.329Z,74.82
2023-08-15T07:50:03.251Z,74.29
2023-08-15T07:51:03.267Z,72.83
2023-08-15T07:52:03.229Z,73.62
2023-08-15T07:53:03.247Z,72.67
2023-08-15T07:54:03.245Z,73.10
2023-08-15T07:55:03.310Z,71.29
2023-08-15T07:56:03.217Z,71.52
2023-08-15T07:57:03.244Z,73.07
2023-08-15T07:58:03.234Z,77.47
2023-08-15T07:59:03.202Z,74.57
2023-08-15T08:00:03.187Z,71.45
2023-08-15T08:01:03.257Z,70.14
2023-08-15T08:02:03.178Z,69.02
2023-08-15T08:03:03.256Z,70.43
2023-08-15T08:04:03.203Z,68.33
2023-08-15T08:05:03.325Z,70.40
2023-08-15T08:06:05.890Z,70.17
2023-08-15T08:07:04.208Z,68.07
2023-08-15T08:08:03.164Z,68.82
2023-08-15T08:09:03.144Z,67.84
2023-08-15T08:10:03.150Z,65.42
2023-08-15T08:11:03.134Z,63.69
2023-08-15T08:12:03.105Z,64.28
2023-08-15T08:13:03.174Z,63.56
2023-08-15T08:14:03.082Z,63.76
2023-08-15T08:15:03.121Z,61.31
2023-08-15T08:16:03.072Z,63.07
2023-08-15T08:17:03.080Z,65.52
2023-08-15T08:18:03.078Z,65.94
2023-08-15T08:19:03.090Z,69.81
2023-08-15T08:20:05.129Z,68.04
2023-08-15T08:21:03.053Z,68.56
2023-08-15T08:22:03.056Z,66.17
2023-08-15T08:23:03.061Z,65.78
2023-08-15T08:24:03.034Z,66.83
2023-08-15T08:25:03.028Z,66.07
2023-08-15T08:26:03.003Z,63.35
2023-08-15T08:27:03.023Z,66.11
2023-08-15T08:28:02.990Z,63.95
2023-08-15T08:29:03.019Z,62.74
2023-08-15T08:30:02.973Z,62.88
2023-08-15T08:31:03.004Z,61.18
2023-08-15T08:32:02.990Z,60.47
2023-08-15T08:33:03.024Z,59.63
2023-08-15T08:34:02.959Z,57.50
2023-08-15T08:35:02.990Z,58.15
2023-08-15T08:36:02.945Z,60.21
2023-08-15T08:37:02.951Z,63.42
2023-08-15T08:38:02.999Z,62.03
2023-08-15T08:39:02.941Z,65.74
2023-08-15T08:40:02.925Z,66.96
2023-08-15T08:41:02.927Z,63.62
2023-08-15T08:42:02.904Z,61.96
2023-08-15T08:43:02.933Z,60.99
2023-08-15T08:44:02.931Z,60.57
2023-08-15T08:45:02.936Z,60.76
2023-08-15T08:46:02.947Z,61.54
2023-08-15T08:47:02.889Z,61.15
2023-08-15T08:48:02.927Z,58.93
2023-08-15T08:49:02.877Z,58.09
2023-08-15T08:50:02.891Z,57.73
2023-08-15T08:51:02.870Z,58.40
2023-08-15T08:52:02.841Z,60.00
2023-08-15T08:53:02.879Z,62.54
2023-08-15T08:54:02.854Z,62.67
2023-08-15T08:55:02.888Z,60.92
2023-08-15T08:56:02.849Z,59.91
2023-08-15T08:57:02.863Z,59.56
2023-08-15T08:58:02.818Z,57.09
2023-08-15T08:59:02.826Z,55.91
2023-08-15T09:00:02.795Z,55.49
2023-08-15T09:01:02.848Z,55.55
2023-08-15T09:02:02.804Z,56.23
2023-08-15T09:03:02.833Z,56.61
2023-08-15T09:04:02.781Z,54.50
2023-08-15T09:05:02.787Z,53.19
2023-08-15T09:06:02.761Z,53.19
2023-08-15T09:07:02.785Z,52.24
2023-08-15T09:08:02.741Z,52.73
2023-08-15T09:09:02.770Z,49.88
2023-08-15T09:10:02.725Z,49.10
2023-08-15T09:11:02.746Z,51.92
2023-08-15T09:12:02.746Z,50.46
2023-08-15T09:13:02.724Z,51.14
2023-08-15T09:14:02.709Z,50.85
2023-08-15T09:15:02.727Z,51.02
2023-08-15T09:16:02.726Z,54.75
2023-08-15T09:17:02.705Z,52.64
2023-08-15T09:18:02.786Z,53.94
2023-08-15T09:19:02.685Z,58.01
2023-08-15T09:20:02.691Z,56.83
2023-08-15T09:21:02.665Z,56.73
2023-08-15T09:22:02.639Z,57.20
2023-08-15T09:23:03.077Z,58.98
2023-08-15T09:24:02.652Z,59.26
2023-08-15T09:25:02.713Z,61.96
2023-08-15T09:26:02.672Z,64.29
2023-08-15T09:27:02.640Z,63.32
2023-08-15T09:28:02.606Z,59.79
2023-08-15T09:29:02.631Z,60.84
2023-08-15T09:30:02.593Z,59.06
2023-08-15T09:31:02.636Z,57.03
2023-08-15T09:32:02.617Z,57.07
2023-08-15T09:33:02.613Z,56.36
2023-08-15T09:34:02.572Z,55.26
2023-08-15T09:35:02.581Z,57.77
2023-08-15T09:36:02.567Z,58.75
2023-08-15T09:37:02.586Z,58.74
2023-08-15T09:38:02.550Z,59.19
2023-08-15T09:39:02.585Z,61.10
2023-08-15T09:40:02.548Z,60.97
2023-08-15T09:41:02.547Z,59.14
2023-08-15T09:42:02.549Z,59.50
2023-08-15T09:43:02.563Z,57.62
2023-08-15T09:44:02.516Z,59.87
2023-08-15T09:45:02.532Z,57.39
2023-08-15T09:46:02.499Z,57.17
2023-08-15T09:47:02.614Z,56.72
2023-08-15T09:48:02.532Z,56.20
2023-08-15T09:49:02.533Z,54.25
2023-08-15T09:50:02.478Z,54.52
2023-08-15T09:51:02.512Z,55.10
2023-08-15T09:52:02.474Z,54.91
2023-08-15T09:53:02.501Z,54.49
2023-08-15T09:54:02.471Z,54.66
2023-08-15T09:55:02.468Z,54.25
2023-08-15T09:56:02.442Z,56.48
2023-08-15T09:57:02.458Z,56.87
2023-08-15T09:58:02.425Z,57.53
2023-08-15T09:59:02.445Z,56.23
2023-08-15T10:00:02.416Z,54.81
2023-08-15T10:01:02.477Z,54.93
2023-08-15T10:02:02.407Z,54.32
2023-08-15T10:03:02.499Z,53.52
2023-08-15T10:04:02.412Z,55.15
2023-08-15T10:05:02.415Z,52.47
2023-08-15T10:06:02.408Z,55.63
2023-08-15T10:07:02.388Z,57.20
2023-08-15T10:08:02.363Z,55.18
2023-08-15T10:09:02.369Z,54.83
2023-08-15T10:10:02.356Z,52.83
2023-08-15T10:11:02.367Z,52.25
2023-08-15T10:12:02.385Z,53.09
2023-08-15T10:13:02.343Z,52.29
2023-08-15T10:14:02.325Z,52.36
2023-08-15T10:15:02.350Z,51.70
2023-08-15T10:16:02.312Z,52.39
2023-08-15T10:17:02.466Z,50.70
2023-08-15T10:18:02.404Z,51.85
2023-08-15T10:19:02.311Z,51.36
2023-08-15T10:20:04.473Z,52.39
2023-08-15T10:21:02.303Z,50.95
2023-08-15T10:22:02.264Z,53.16
2023-08-15T10:23:02.338Z,55.85
2023-08-15T10:24:02.264Z,57.14
2023-08-15T10:25:03.160Z,52.39
2023-08-15T10:26:02.259Z,52.54
2023-08-15T10:27:02.299Z,55.99
2023-08-15T10:28:02.228Z,55.18
2023-08-15T10:29:02.282Z,55.12
2023-08-15T10:30:02.231Z,57.59
2023-08-15T10:31:02.312Z,58.86
2023-08-15T10:32:02.240Z,56.86
2023-08-15T10:33:02.259Z,54.87
2023-08-15T10:34:02.197Z,56.71
2023-08-15T10:35:02.215Z,54.40
2023-08-15T10:36:02.200Z,53.57
2023-08-15T10:37:02.194Z,54.73
2023-08-15T10:38:02.197Z,57.67
2023-08-15T10:39:02.180Z,58.30
2023-08-15T10:40:02.164Z,58.25
2023-08-15T10:41:02.171Z,57.53
2023-08-15T10:42:02.133Z,56.97
2023-08-15T10:43:02.187Z,58.25
2023-08-15T10:44:02.146Z,56.80
2023-08-15T10:45:02.253Z,57.17
2023-08-15T10:46:02.165Z,57.42
2023-08-15T10:47:02.119Z,58.68
2023-08-15T10:48:03.739Z,56.24
2023-08-15T10:49:04.215Z,53.84
2023-08-15T10:50:02.114Z,53.52
2023-08-15T10:51:02.099Z,53.06
2023-08-15T10:52:02.068Z,53.64
2023-08-15T10:53:02.106Z,53.33
2023-08-15T10:54:02.152Z,52.56
2023-08-15T10:55:02.075Z,53.30
2023-08-15T10:56:02.040Z,51.81
2023-08-15T10:57:02.049Z,51.71
2023-08-15T10:58:02.041Z,52.39
2023-08-15T10:59:02.056Z,53.03
2023-08-15T11:00:02.016Z,53.74
2023-08-15T11:01:02.047Z,54.36
2023-08-15T11:02:02.052Z,52.37
2023-08-15T11:03:02.063Z,52.54
2023-08-15T11:04:01.982Z,52.03
2023-08-15T11:05:02.028Z,53.05
2023-08-15T11:06:01.979Z,50.34
2023-08-15T11:07:02.012Z,51.86
2023-08-15T11:08:01.990Z,53.38
2023-08-15T11:09:01.988Z,55.82
2023-08-15T11:10:01.984Z,53.81
2023-08-15T11:11:01.967Z,56.38
2023-08-15T11:12:01.991Z,53.16
2023-08-15T11:13:01.973Z,52.69
2023-08-15T11:14:01.924Z,54.87
2023-08-15T11:15:01.945Z,55.14
2023-08-15T11:16:01.961Z,53.18
2023-08-15T11:17:01.942Z,56.30
2023-08-15T11:18:01.969Z,56.86
2023-08-15T11:19:01.924Z,53.53
2023-08-15T11:20:01.891Z,54.70
2023-08-15T11:21:01.918Z,54.23
2023-08-15T11:22:01.883Z,53.00
2023-08-15T11:23:01.886Z,53.44
2023-08-15T11:24:01.903Z,51.73
2023-08-15T11:25:01.880Z,50.82
2023-08-15T11:26:01.848Z,50.73
2023-08-15T11:27:01.856Z,50.85
2023-08-15T11:28:01.838Z,51.70
2023-08-15T11:29:01.868Z,51.10
2023-08-15T11:30:01.850Z,52.08
2023-08-15T11:31:12.557Z,53.15
2023-08-15T11:32:02.846Z,52.44
2023-08-15T11:33:01.870Z,52.41
2023-08-15T11:34:01.809Z,51.92
2023-08-15T11:35:01.804Z,52.66
2023-08-15T11:36:01.813Z,51.90
2023-08-15T11:37:01.796Z,52.44
2023-08-15T11:38:01.831Z,52.25
2023-08-15T11:39:01.830Z,51.68
2023-08-15T11:40:01.797Z,54.17
2023-08-15T11:41:01.779Z,52.81
2023-08-15T11:42:01.738Z,52.29
2023-08-15T11:43:01.751Z,52.56
2023-08-15T11:44:01.753Z,52.44
2023-08-15T11:45:01.754Z,52.76
2023-08-15T11:46:01.796Z,54.03
2023-08-15T11:47:08.786Z,52.20
2023-08-15T11:48:01.769Z,52.86
2023-08-15T11:49:01.713Z,51.76
2023-08-15T11:50:01.708Z,51.86
2023-08-15T11:51:01.734Z,53.12
2023-08-15T11:52:01.676Z,49.98
2023-08-15T11:53:01.724Z,51.14
2023-08-15T11:54:01.662Z,51.37
2023-08-15T11:55:01.680Z,50.95
2023-08-15T11:56:01.671Z,50.14
2023-08-15T11:57:01.685Z,51.39
2023-08-15T11:58:01.654Z,49.12
2023-08-15T11:59:01.704Z,51.41
2023-08-15T12:00:01.625Z,52.10
2023-08-15T12:01:01.665Z,52.64
2023-08-15T12:02:01.622Z,52.42
2023-08-15T12:03:01.661Z,52.59
2023-08-15T12:04:01.636Z,52.25
2023-08-15T12:05:01.629Z,51.76
2023-08-15T12:06:01.622Z,52.70
2023-08-15T12:07:01.597Z,52.00
2023-08-15T12:08:01.587Z,51.90
2023-08-15T12:09:01.607Z,51.46
2023-08-15T12:10:02.068Z,52.22
2023-08-15T12:11:01.573Z,49.88
2023-08-15T12:12:01.587Z,49.98
2023-08-15T12:13:01.557Z,49.32
2023-08-15T12:14:01.544Z,49.12
2023-08-15T12:15:01.560Z,49.32
2023-08-15T12:16:01.649Z,49.12
2023-08-15T12:17:01.539Z,47.09
2023-08-15T12:18:01.660Z,50.32
2023-08-15T12:19:01.511Z,48.14
2023-08-15T12:20:01.502Z,49.49
2023-08-15T12:21:01.522Z,48.80
2023-08-15T12:22:01.508Z,47.14
2023-08-15T12:23:01.486Z,47.05
2023-08-15T12:24:01.526Z,47.66
2023-08-15T12:25:01.523Z,49.73
2023-08-15T12:26:01.460Z,49.46
2023-08-15T12:27:01.509Z,48.19
2023-08-15T12:28:01.461Z,49.07
2023-08-15T12:29:01.451Z,48.28
2023-08-15T12:30:12.092Z,49.68
2023-08-15T12:31:02.504Z,48.24
2023-08-15T12:32:01.454Z,50.20
2023-08-15T12:33:01.465Z,49.11
2023-08-15T12:34:01.417Z,50.20
2023-08-15T12:35:01.438Z,50.27
2023-08-15T12:36:01.401Z,50.17
2023-08-15T12:37:01.417Z,50.27
2023-08-15T12:38:01.397Z,50.24
2023-08-15T12:39:01.446Z,49.32
2023-08-15T12:40:01.373Z,49.14
2023-08-15T12:41:01.393Z,49.07
2023-08-15T12:42:01.349Z,49.58
2023-08-15T12:43:01.446Z,50.07
2023-08-15T12:44:01.336Z,49.77
2023-08-15T12:45:01.369Z,49.58
2023-08-15T12:46:01.371Z,50.85
2023-08-15T12:47:01.351Z,50.20
2023-08-15T12:48:01.393Z,50.29
2023-08-15T12:49:01.337Z,51.93
2023-08-15T12:50:01.313Z,51.93
2023-08-15T12:51:01.324Z,52.52
2023-08-15T12:52:01.304Z,52.40