createdAt,value
2023-02-28T00:00:43.689Z,80.45
2023-02-28T00:01:43.689Z,80.66
2023-02-28T00:02:43.774Z,80.55
2023-02-28T00:03:43.721Z,80.66
2023-02-28T00:04:43.675Z,79.72
2023-02-28T00:05:43.661Z,80.66
2023-02-28T00:06:43.667Z,80.55
2023-02-28T00:07:43.674Z,80.87
2023-02-28T00:08:43.670Z,80.66
2023-02-28T00:09:43.636Z,80.97
2023-02-28T00:10:43.649Z,80.97
2023-02-28T00:11:43.633Z,80.24
2023-02-28T00:12:43.622Z,80.87
2023-02-28T00:13:43.612Z,81.39
2023-02-28T00:14:43.622Z,81.29
2023-02-28T00:15:43.630Z,81.60
2023-02-28T00:16:43.643Z,81.39
2023-02-28T00:17:43.604Z,81.81
2023-02-28T00:18:43.590Z,81.39
2023-02-28T00:19:43.581Z,80.87
2023-02-28T00:20:43.618Z,82.02
2023-02-28T00:21:43.611Z,81.92
2023-02-28T00:22:43.571Z,81.92
2023-02-28T00:23:43.575Z,81.07
2023-02-28T00:24:43.553Z,80.76
2023-02-28T00:25:43.557Z,81.60
2023-02-28T00:26:43.556Z,81.12
2023-02-28T00:27:43.574Z,81.63
2023-02-28T00:28:43.555Z,82.16
2023-02-28T00:29:43.564Z,82.12
2023-02-28T00:30:43.558Z,81.63
2023-02-28T00:31:43.521Z,82.06
2023-02-28T00:32:43.512Z,81.92
2023-02-28T00:33:43.518Z,82.02
2023-02-28T00:34:43.505Z,82.65
2023-02-28T00:35:43.541Z,82.26
2023-02-28T00:36:43.497Z,82.33
2023-02-28T00:37:43.543Z,82.33
2023-02-28T00:38:43.497Z,81.70
2023-02-28T00:39:43.466Z,82.33
2023-02-28T00:40:43.482Z,81.95
2023-02-28T00:41:43.505Z,81.70
2023-02-28T00:42:43.451Z,82.02
2023-02-28T00:43:43.456Z,82.02
2023-02-28T00:44:43.477Z,81.92
2023-02-28T00:45:43.447Z,81.81
2023-02-28T00:46:43.438Z,81.95
2023-02-28T00:47:43.436Z,82.79
2023-02-28T00:48:43.450Z,82.12
2023-02-28T00:49:43.421Z,82.47
2023-02-28T00:50:43.428Z,82.58
2023-02-28T00:51:43.422Z,82.58
2023-02-28T00:52:43.412Z,82.58
2023-02-28T00:53:43.394Z,82.58
2023-02-28T00:54:43.399Z,83.42
2023-02-28T00:55:43.406Z,83.10
2023-02-28T00:56:43.393Z,82.68
2023-02-28T00:57:43.393Z,83.31
2023-02-28T00:58:43.394Z,83.42
2023-02-28T00:59:43.366Z,82.58
2023-02-28T01:00:43.350Z,82.47
2023-02-28T01:01:43.439Z,82.16
2023-02-28T01:02:43.356Z,82.58
2023-02-28T01:03:43.346Z,82.16
2023-02-28T01:04:43.366Z,83.21
2023-02-28T01:05:43.340Z,83.10
2023-02-28T01:06:43.339Z,83.21
2023-02-28T01:07:43.350Z,83.00
2023-02-28T01:08:43.332Z,82.79
2023-02-28T01:09:43.321Z,82.89
2023-02-28T01:10:43.300Z,83.45
2023-02-28T01:11:43.297Z,83.35
2023-02-28T01:12:43.295Z,82.58
2023-02-28T01:13:43.309Z,82.89
2023-02-28T01:14:43.268Z,83.10
2023-02-28T01:15:43.281Z,82.37
2023-02-28T01:16:43.256Z,83.21
2023-02-28T01:17:43.241Z,82.68
2023-02-28T01:18:43.245Z,82.68
2023-02-28T01:19:43.257Z,82.82
2023-02-28T01:20:43.241Z,82.68
2023-02-28T01:21:43.230Z,83.52
2023-02-28T01:22:43.234Z,83.00
2023-02-28T01:23:43.215Z,82.93
2023-02-28T01:24:43.214Z,82.62
2023-02-28T01:25:43.276Z,82.72
2023-02-28T01:26:43.206Z,82.68
2023-02-28T01:27:43.205Z,83.21
2023-02-28T01:28:43.179Z,83.10
2023-02-28T01:29:43.223Z,83.14
2023-02-28T01:30:43.268Z,83.03
2023-02-28T01:31:43.160Z,83.10
2023-02-28T01:32:43.157Z,82.62
2023-02-28T01:33:43.187Z,83.03
2023-02-28T01:34:43.148Z,82.72
2023-02-28T01:35:43.165Z,82.72
2023-02-28T01:36:43.158Z,82.93
2023-02-28T01:37:43.131Z,83.14
2023-02-28T01:38:43.127Z,83.03
2023-02-28T01:39:43.133Z,83.35
2023-02-28T01:40:43.109Z,83.03
2023-02-28T01:41:43.095Z,82.82
2023-02-28T01:42:43.105Z,83.03
2023-02-28T01:43:43.089Z,82.93
2023-02-28T01:44:43.090Z,83.03
2023-02-28T01:45:43.093Z,82.72
2023-02-28T01:46:43.116Z,83.14
2023-02-28T01:47:43.093Z,83.35
2023-02-28T01:48:43.058Z,83.45
2023-02-28T01:49:43.081Z,83.25
2023-02-28T01:50:43.053Z,82.72
2023-02-28T01:51:43.059Z,82.62
2023-02-28T01:52:43.026Z,83.14
2023-02-28T01:53:43.034Z,82.82
2023-02-28T01:54:43.066Z,83.35
2023-02-28T01:55:43.051Z,82.82
2023-02-28T01:56:43.002Z,82.30
2023-02-28T01:57:43.027Z,83.25
2023-02-28T01:58:43.019Z,82.72
2023-02-28T01:59:43.010Z,82.72
2023-02-28T02:00:42.997Z,82.76
2023-02-28T02:01:43.019Z,82.62
2023-02-28T02:02:43.051Z,82.93
2023-02-28T02:03:42.973Z,82.40
2023-02-28T02:04:42.981Z,82.62
2023-02-28T02:05:42.951Z,82.82
2023-02-28T02:06:42.962Z,82.72
2023-02-28T02:07:42.940Z,82.62
2023-02-28T02:08:42.931Z,82.20
2023-02-28T02:09:42.956Z,81.67
2023-02-28T02:10:42.947Z,82.34
2023-02-28T02:11:42.912Z,82.82
2023-02-28T02:12:42.910Z,82.51
2023-02-28T02:13:42.916Z,82.62
2023-02-28T02:14:42.904Z,82.40
2023-02-28T02:15:42.920Z,82.72
2023-02-28T02:16:42.921Z,82.72
2023-02-28T02:17:42.884Z,81.99
2023-02-28T02:18:42.877Z,82.40
2023-02-28T02:19:42.870Z,82.09
2023-02-28T02:20:42.929Z,82.09
2023-02-28T02:21:42.845Z,82.20
2023-02-28T02:22:42.877Z,82.20
2023-02-28T02:23:42.838Z,81.36
2023-02-28T02:24:42.853Z,80.94
2023-02-28T02:25:42.836Z,81.04
2023-02-28T02:26:42.817Z,81.15
2023-02-28T02:27:42.848Z,81.46
2023-02-28T02:28:42.809Z,81.57
2023-02-28T02:29:42.798Z,81.78
2023-02-28T02:30:42.798Z,81.78
2023-02-28T02:31:42.883Z,81.04
2023-02-28T02:32:42.790Z,81.36
2023-02-28T02:33:42.789Z,81.88
2023-02-28T02:34:42.765Z,81.57
2023-02-28T02:35:42.797Z,80.94
2023-02-28T02:36:42.795Z,80.94
2023-02-28T02:37:42.760Z,80.73
2023-02-28T02:38:42.768Z,81.57
2023-02-28T02:39:42.734Z,81.67
2023-02-28T02:40:42.735Z,81.78
2023-02-28T02:41:42.722Z,80.63
2023-02-28T02:42:42.724Z,81.57
2023-02-28T02:43:42.760Z,81.36
2023-02-28T02:44:42.725Z,81.15
2023-02-28T02:45:42.729Z,81.63
2023-02-28T02:46:42.722Z,81.88
2023-02-28T02:47:42.684Z,81.15
2023-02-28T02:48:42.696Z,81.26
2023-02-28T02:49:42.694Z,81.04
2023-02-28T02:50:42.679Z,81.26
2023-02-28T02:51:42.670Z,81.26
2023-02-28T02:52:42.717Z,80.80
2023-02-28T02:53:42.677Z,80.83
2023-02-28T02:54:42.649Z,80.63
2023-02-28T02:55:42.646Z,80.69
2023-02-28T02:56:42.653Z,81.01
2023-02-28T02:57:42.645Z,80.83
2023-02-28T02:58:42.644Z,81.46
2023-02-28T02:59:42.638Z,81.26
2023-02-28T03:00:42.649Z,80.59
2023-02-28T03:01:42.614Z,80.73
2023-02-28T03:02:42.623Z,79.90
2023-02-28T03:03:42.658Z,80.73
2023-02-28T03:04:42.596Z,81.26
2023-02-28T03:05:42.596Z,81.26
2023-02-28T03:06:42.575Z,80.94
2023-02-28T03:07:42.576Z,80.94
2023-02-28T03:08:42.563Z,80.63
2023-02-28T03:09:42.575Z,80.00
2023-02-28T03:10:42.561Z,80.52
2023-02-28T03:11:42.540Z,79.68
2023-02-28T03:12:42.571Z,80.10
2023-02-28T03:13:42.548Z,80.10
2023-02-28T03:14:42.529Z,81.04
2023-02-28T03:15:42.517Z,80.63
2023-02-28T03:16:42.544Z,81.15
2023-02-28T03:17:42.503Z,80.52
2023-02-28T03:18:42.502Z,80.83
2023-02-28T03:19:42.495Z,80.83
2023-02-28T03:20:42.485Z,80.52
2023-02-28T03:21:42.474Z,81.04
2023-02-28T03:22:42.492Z,80.73
2023-02-28T03:23:42.468Z,80.83
2023-02-28T03:24:42.472Z,80.10
2023-02-28T03:25:42.457Z,80.10
2023-02-28T03:26:42.458Z,81.04
2023-02-28T03:27:42.458Z,80.94
2023-02-28T03:28:42.434Z,80.42
2023-02-28T03:29:42.428Z,79.79
2023-02-28T03:30:42.427Z,80.52
2023-02-28T03:31:42.489Z,80.83
2023-02-28T03:32:42.412Z,80.73
2023-02-28T03:33:42.427Z,80.00
2023-02-28T03:34:42.396Z,80.31
2023-02-28T03:35:42.452Z,80.10
2023-02-28T03:36:42.393Z,79.96
2023-02-28T03:37:42.379Z,79.47
2023-02-28T03:38:42.380Z,79.44
2023-02-28T03:39:42.379Z,80.00
2023-02-28T03:40:42.363Z,79.02
2023-02-28T03:41:42.352Z,79.54
2023-02-28T03:42:42.362Z,79.33
2023-02-28T03:43:42.343Z,79.68
2023-02-28T03:44:42.361Z,79.79
2023-02-28T03:45:42.379Z,79.58
2023-02-28T03:46:42.323Z,79.37
2023-02-28T03:47:42.315Z,79.54
2023-02-28T03:48:42.315Z,79.44
2023-02-28T03:49:42.298Z,79.64
2023-02-28T03:50:42.364Z,79.75
2023-02-28T03:51:42.293Z,79.54
2023-02-28T03:52:42.310Z,79.16
2023-02-28T03:53:42.280Z,79.02
2023-02-28T03:54:42.278Z,79.13
2023-02-28T03:55:42.275Z,79.75
2023-02-28T03:56:42.281Z,79.64
2023-02-28T03:57:42.239Z,78.99
2023-02-28T03:58:42.253Z,77.45
2023-02-28T03:59:42.245Z,78.81
2023-02-28T04:00:42.241Z,78.81
2023-02-28T04:01:42.405Z,78.74
2023-02-28T04:02:42.249Z,78.91
2023-02-28T04:03:42.252Z,79.05
2023-02-28T04:04:42.259Z,79.13
2023-02-28T04:05:42.201Z,79.05
2023-02-28T04:06:42.198Z,79.47
2023-02-28T04:07:42.224Z,79.79
2023-02-28T04:08:42.210Z,79.79
2023-02-28T04:09:42.185Z,79.58
2023-02-28T04:10:42.181Z,79.05
2023-02-28T04:11:42.162Z,78.95
2023-02-28T04:12:42.157Z,79.54
2023-02-28T04:13:42.154Z,78.74
2023-02-28T04:14:42.160Z,78.95
2023-02-28T04:15:42.152Z,79.27
2023-02-28T04:16:42.290Z,79.27
2023-02-28T04:17:42.111Z,78.95
2023-02-28T04:18:42.167Z,78.53
2023-02-28T04:19:42.108Z,79.37
2023-02-28T04:20:42.121Z,78.95
2023-02-28T04:21:42.097Z,79.16
2023-02-28T04:22:42.085Z,78.95
2023-02-28T04:23:42.082Z,79.05
2023-02-28T04:24:42.086Z,77.69
2023-02-28T04:25:42.062Z,78.64
2023-02-28T04:26:42.101Z,78.85
2023-02-28T04:27:42.073Z,78.64
2023-02-28T04:28:42.057Z,78.32
2023-02-28T04:29:42.050Z,78.74
2023-02-28T04:30:42.057Z,78.74
2023-02-28T04:31:42.084Z,78.64
2023-02-28T04:32:42.121Z,78.74
2023-02-28T04:33:42.032Z,78.74
2023-02-28T04:34:42.018Z,78.32
2023-02-28T04:35:42.044Z,79.05
2023-02-28T04:36:42.028Z,78.64
2023-02-28T04:37:42.032Z,78.64
2023-02-28T04:38:42.000Z,78.36
2023-02-28T04:39:41.976Z,78.64
2023-02-28T04:40:41.984Z,78.11
2023-02-28T04:41:41.966Z,78.36
2023-02-28T04:42:42.001Z,78.22
2023-02-28T04:43:41.958Z,77.38
2023-02-28T04:44:41.951Z,77.48
2023-02-28T04:45:41.979Z,77.17
2023-02-28T04:46:41.966Z,77.59
2023-02-28T04:47:41.932Z,78.01
2023-02-28T04:48:41.926Z,77.69
2023-02-28T04:49:41.931Z,77.59
2023-02-28T04:50:41.914Z,78.15
2023-02-28T04:51:41.923Z,77.69
2023-02-28T04:52:41.892Z,77.38
2023-02-28T04:53:41.906Z,77.38
2023-02-28T04:54:41.885Z,77.17
2023-02-28T04:55:41.872Z,77.62
2023-02-28T04:56:41.869Z,76.96
2023-02-28T04:57:41.882Z,77.28
2023-02-28T04:58:41.887Z,77.59
2023-02-28T04:59:41.878Z,76.96
2023-02-28T05:00:41.848Z,77.17
2023-02-28T05:01:41.833Z,76.96
2023-02-28T05:02:41.845Z,77.07
2023-02-28T05:03:41.828Z,77.07
2023-02-28T05:04:41.835Z,76.54
2023-02-28T05:05:41.835Z,76.02
2023-02-28T05:06:41.806Z,77.07
2023-02-28T05:07:41.809Z,76.75
2023-02-28T05:08:41.808Z,76.86
2023-02-28T05:09:41.804Z,77.48
2023-02-28T05:10:41.798Z,77.07
2023-02-28T05:11:41.781Z,76.86
2023-02-28T05:12:41.763Z,77.28
2023-02-28T05:13:41.753Z,77.07
2023-02-28T05:14:41.752Z,76.86
2023-02-28T05:15:41.739Z,76.86
2023-02-28T05:16:41.761Z,76.65
2023-02-28T05:17:41.762Z,76.75
2023-02-28T05:18:41.791Z,76.65
2023-02-28T05:19:41.717Z,76.44
2023-02-28T05:20:41.714Z,76.44
2023-02-28T05:21:41.739Z,76.12
2023-02-28T05:22:41.707Z,76.44
2023-02-28T05:23:41.704Z,75.29
2023-02-28T05:24:41.712Z,75.49
2023-02-28T05:25:41.675Z,75.29
2023-02-28T05:26:41.734Z,75.39
2023-02-28T05:27:41.674Z,75.81
2023-02-28T05:28:41.673Z,75.92
2023-02-28T05:29:41.648Z,75.29
2023-02-28T05:30:41.646Z,76.23
2023-02-28T05:31:41.677Z,75.39
2023-02-28T05:32:41.663Z,75.60
2023-02-28T05:33:41.642Z,75.63
2023-02-28T05:34:41.620Z,75.49
2023-02-28T05:35:41.649Z,75.18
2023-02-28T05:36:41.610Z,74.80
2023-02-28T05:37:41.629Z,75.39
2023-02-28T05:38:41.608Z,75.21
2023-02-28T05:39:41.642Z,74.90
2023-02-28T05:40:41.614Z,74.76
2023-02-28T05:41:41.578Z,74.97
2023-02-28T05:42:41.586Z,75.08
2023-02-28T05:43:41.562Z,74.66
2023-02-28T05:44:41.571Z,74.66
2023-02-28T05:45:41.605Z,75.49
2023-02-28T05:46:41.550Z,74.06
2023-02-28T05:47:41.556Z,74.55
2023-02-28T05:48:41.578Z,74.76
2023-02-28T05:49:41.562Z,75.11
2023-02-28T05:50:41.529Z,73.96
2023-02-28T05:51:41.530Z,74.06
2023-02-28T05:52:41.523Z,74.17
2023-02-28T05:53:41.515Z,73.96
2023-02-28T05:54:41.526Z,74.55
2023-02-28T05:55:41.488Z,74.76
2023-02-28T05:56:41.492Z,74.55
2023-02-28T05:57:41.498Z,75.39
2023-02-28T05:58:41.507Z,74.55
2023-02-28T05:59:41.493Z,75.39
2023-02-28T06:00:42.406Z,75.08
2023-02-28T06:01:41.459Z,75.39
2023-02-28T06:02:41.453Z,74.76
2023-02-28T06:03:41.470Z,74.87
2023-02-28T06:04:41.447Z,74.34
2023-02-28T06:05:41.453Z,74.97
2023-02-28T06:06:41.427Z,74.97
2023-02-28T06:07:41.419Z,73.61
2023-02-28T06:08:41.431Z,75.08
2023-02-28T06:09:41.439Z,72.98
2023-02-28T06:10:41.405Z,73.61
2023-02-28T06:11:41.402Z,74.03
2023-02-28T06:12:41.401Z,73.82
2023-02-28T06:13:41.394Z,74.03
2023-02-28T06:14:41.405Z,74.13
2023-02-28T06:15:41.395Z,74.27
2023-02-28T06:16:41.422Z,71.83
2023-02-28T06:17:41.359Z,72.14
2023-02-28T06:18:41.365Z,72.49
2023-02-28T06:19:41.348Z,72.56
2023-02-28T06:20:41.358Z,71.41
2023-02-28T06:21:41.353Z,71.10
2023-02-28T06:22:41.336Z,71.51
2023-02-28T06:23:41.323Z,71.62
2023-02-28T06:24:41.315Z,71.83
2023-02-28T06:25:41.324Z,71.62
2023-02-28T06:26:41.307Z,70.57
2023-02-28T06:27:41.305Z,70.02
2023-02-28T06:28:41.306Z,70.33
2023-02-28T06:29:41.445Z,70.20
2023-02-28T06:30:41.274Z,68.73
2023-02-28T06:31:41.339Z,69.36
2023-02-28T06:32:41.271Z,68.73
2023-02-28T06:33:41.266Z,70.30
2023-02-28T06:34:41.254Z,69.67
2023-02-28T06:35:41.302Z,68.21
2023-02-28T06:36:41.249Z,68.80
2023-02-28T06:37:41.937Z,69.12
2023-02-28T06:38:41.233Z,68.70
2023-02-28T06:39:41.221Z,68.80
2023-02-28T06:40:41.216Z,68.67
2023-02-28T06:41:53.978Z,67.94
2023-02-28T06:42:42.232Z,67.07
2023-02-28T06:43:41.189Z,65.61
2023-02-28T06:44:41.188Z,66.16
2023-02-28T06:45:41.188Z,67.31
2023-02-28T06:46:41.175Z,67.41
2023-02-28T06:47:41.195Z,66.58
2023-02-28T06:48:41.198Z,66.41
2023-02-28T06:49:41.185Z,65.23
2023-02-28T06:50:41.162Z,64.23
2023-02-28T06:51:41.152Z,66.57
2023-02-28T06:52:41.140Z,65.26
2023-02-28T06:53:41.141Z,61.38
2023-02-28T06:54:41.135Z,63.93
2023-02-28T06:55:41.137Z,60.00
2023-02-28T06:56:41.129Z,58.21
2023-02-28T06:57:41.121Z,56.99
2023-02-28T06:58:41.106Z,56.03
2023-02-28T06:59:41.091Z,54.55
2023-02-28T07:00:41.108Z,54.94
2023-02-28T07:01:41.151Z,51.34
2023-02-28T07:02:41.095Z,52.46
2023-02-28T07:03:41.102Z,52.31
2023-02-28T07:04:41.081Z,51.92
2023-02-28T07:05:41.061Z,46.95
2023-02-28T07:06:41.061Z,47.40
2023-02-28T07:07:41.044Z,46.66
2023-02-28T07:08:41.052Z,46.78
2023-02-28T07:09:41.048Z,45.94
2023-02-28T07:10:41.040Z,43.98
2023-02-28T07:11:41.022Z,44.29
2023-02-28T07:12:41.023Z,44.74
2023-02-28T07:13:41.000Z,45.13
2023-02-28T07:14:41.049Z,45.19
2023-02-28T07:15:43.942Z,44.14
2023-02-28T07:16:40.989Z,43.30
2023-02-28T07:17:40.985Z,42.97
2023-02-28T07:18:40.977Z,43.24
2023-02-28T07:19:40.970Z,42.81
2023-02-28T07:20:40.985Z,42.38
2023-02-28T07:21:40.960Z,41.05
2023-02-28T07:22:40.953Z,41.76
2023-02-28T07:23:40.942Z,41.76
2023-02-28T07:24:40.946Z,40.94
2023-02-28T07:25:40.945Z,42.44
2023-02-28T07:26:40.962Z,42.71
2023-02-28T07:27:42.263Z,42.19
2023-02-28T07:28:40.952Z,41.88
2023-02-28T07:29:40.913Z,41.14
2023-02-28T07:30:40.901Z,40.81
2023-02-28T07:31:40.922Z,42.17
2023-02-28T07:32:41.674Z,42.56
2023-02-28T07:33:40.944Z,42.21
2023-02-28T07:34:40.903Z,41.28
2023-02-28T07:35:40.906Z,41.05
2023-02-28T07:36:40.879Z,41.50
2023-02-28T07:37:40.865Z,40.17
2023-02-28T07:38:40.871Z,39.67
2023-02-28T07:39:40.887Z,39.65
2023-02-28T07:40:40.862Z,40.35
2023-02-28T07:41:40.844Z,39.86
2023-02-28T07:42:40.878Z,40.20
2023-02-28T07:43:40.835Z,41.13
2023-02-28T07:44:40.832Z,40.75
2023-02-28T07:45:40.867Z,40.75
2023-02-28T07:46:40.908Z,40.43
2023-02-28T07:47:40.813Z,40.70
2023-02-28T07:48:40.806Z,39.04
2023-02-28T07:49:40.808Z,39.07
2023-02-28T07:50:40.809Z,39.16
2023-02-28T07:51:40.813Z,39.53
2023-02-28T07:52:40.774Z,39.41
2023-02-28T07:53:40.780Z,37.26
2023-02-28T07:54:40.791Z,38.59
2023-02-28T07:55:40.776Z,37.84
2023-02-28T07:56:40.774Z,37.01
2023-02-28T07:57:40.755Z,36.40
2023-02-28T07:58:40.780Z,35.85
2023-02-28T07:59:40.747Z,36.96
2023-02-28T08:00:40.818Z,35.73
2023-02-28T08:01:40.741Z,35.30
2023-02-28T08:02:40.744Z,35.90
2023-02-28T08:03:40.732Z,34.88
2023-02-28T08:04:40.739Z,35.28
2023-02-28T08:05:40.708Z,35.30
2023-02-28T08:06:40.692Z,34.72
2023-02-28T08:07:40.704Z,36.02
2023-02-28T08:08:40.716Z,37.47
2023-02-28T08:09:40.667Z,38.04
2023-02-28T08:10:40.667Z,37.23
2023-02-28T08:11:40.657Z,35.78
2023-02-28T08:12:40.649Z,35.66
2023-02-28T08:13:40.661Z,34.33
2023-02-28T08:14:40.690Z,35.73
2023-02-28T08:15:40.635Z,34.67
2023-02-28T08:16:40.696Z,33.64
2023-02-28T08:17:40.623Z,32.93
2023-02-28T08:18:40.635Z,34.30
2023-02-28T08:19:40.624Z,34.61
2023-02-28T08:20:40.612Z,34.91
2023-02-28T08:21:40.606Z,35.39
2023-02-28T08:22:40.599Z,35.89
2023-02-28T08:23:40.607Z,36.43
2023-02-28T08:24:40.581Z,37.05
2023-02-28T08:25:40.575Z,37.90
2023-02-28T08:26:40.574Z,37.09
2023-02-28T08:27:40.547Z,37.11
2023-02-28T08:28:40.555Z,35.54
2023-02-28T08:29:40.535Z,37.09
2023-02-28T08:30:40.532Z,36.47
2023-02-28T08:31:40.582Z,36.47
2023-02-28T08:32:40.627Z,37.43
2023-02-28T08:33:40.525Z,38.68
2023-02-28T08:34:40.510Z,38.09
2023-02-28T08:35:40.560Z,36.22
2023-02-28T08:36:40.552Z,37.15
2023-02-28T08:37:40.494Z,37.13
2023-02-28T08:38:40.521Z,37.43
2023-02-28T08:39:40.474Z,35.91
2023-02-28T08:40:40.472Z,36.83
2023-02-28T08:41:40.460Z,37.35
2023-02-28T08:42:40.464Z,37.71
2023-02-28T08:43:40.503Z,40.09
2023-02-28T08:44:40.438Z,38.92
2023-02-28T08:45:40.444Z,37.79
2023-02-28T08:46:40.436Z,38.49
2023-02-28T08:47:40.451Z,37.98
2023-02-28T08:48:40.426Z,37.66
2023-02-28T08:49:40.424Z,37.11
2023-02-28T08:50:40.431Z,36.00
2023-02-28T08:51:40.396Z,36.08
2023-02-28T08:52:40.474Z,37.06
2023-02-28T08:53:40.394Z,36.92
2023-02-28T08:54:40.382Z,36.60
2023-02-28T08:55:40.370Z,37.91
2023-02-28T08:56:40.379Z,36.38
2023-02-28T08:57:40.353Z,37.16
2023-02-28T08:58:40.368Z,34.91
2023-02-28T08:59:40.345Z,35.63
2023-02-28T09:00:40.757Z,35.08
2023-02-28T09:01:40.357Z,34.06
2023-02-28T09:02:40.330Z,33.54
2023-02-28T09:03:40.393Z,35.72
2023-02-28T09:04:40.317Z,34.69
2023-02-28T09:05:40.368Z,34.69
2023-02-28T09:06:40.311Z,38.77
2023-02-28T09:07:40.290Z,37.19
2023-02-28T09:08:40.297Z,35.19
2023-02-28T09:09:40.278Z,37.26
2023-02-28T09:10:40.278Z,39.52
2023-02-28T09:11:40.333Z,38.39
2023-02-28T09:12:40.269Z,37.68
2023-02-28T09:13:40.251Z,39.67
2023-02-28T09:14:40.253Z,41.86
2023-02-28T09:15:40.262Z,44.90
2023-02-28T09:16:40.274Z,43.50
2023-02-28T09:17:40.249Z,42.59
2023-02-28T09:18:40.255Z,46.81
2023-02-28T09:19:40.230Z,50.09
2023-02-28T09:20:40.208Z,49.85
2023-02-28T09:21:40.243Z,50.70
2023-02-28T09:22:40.223Z,51.48
2023-02-28T09:23:40.196Z,53.06
2023-02-28T09:25:40.193Z,52.07
2023-02-28T09:26:47.218Z,51.65
2023-02-28T09:27:42.356Z,53.13
2023-02-28T09:28:40.202Z,54.91
2023-02-28T09:29:40.188Z,55.43
2023-02-28T09:30:40.176Z,54.46
2023-02-28T09:31:40.162Z,51.48
2023-02-28T09:32:40.146Z,47.60
2023-02-28T09:33:40.156Z,44.93
2023-02-28T09:34:40.220Z,45.65
2023-02-28T09:35:40.165Z,46.21
2023-02-28T09:36:44.701Z,44.93
2023-02-28T09:37:41.119Z,46.44
2023-02-28T09:38:40.111Z,47.35
2023-02-28T09:39:40.158Z,49.80
2023-02-28T09:40:40.116Z,50.65
2023-02-28T09:41:40.097Z,51.05
2023-02-28T09:42:40.115Z,51.30
2023-02-28T09:43:40.118Z,53.01
2023-02-28T09:44:40.121Z,52.64
2023-02-28T09:45:40.083Z,53.92
2023-02-28T09:46:40.230Z,55.16
2023-02-28T09:47:40.069Z,54.64
2023-02-28T09:48:41.190Z,53.61
2023-02-28T09:49:40.090Z,54.64
2023-02-28T09:50:40.054Z,51.70
2023-02-28T09:51:40.067Z,50.12
2023-02-28T09:52:40.039Z,49.70
2023-02-28T09:53:40.176Z,50.18
2023-02-28T09:54:40.037Z,50.42
2023-02-28T09:55:46.605Z,51.37
2023-02-28T09:56:41.033Z,52.54
2023-02-28T09:57:40.023Z,54.85
2023-02-28T09:58:40.002Z,55.69
2023-02-28T09:59:40.011Z,55.48
2023-02-28T10:00:40.012Z,54.23
2023-02-28T10:01:40.121Z,55.04
2023-02-28T10:02:39.983Z,54.62
2023-02-28T10:03:39.987Z,53.71
2023-02-28T10:04:40.239Z,54.33
2023-02-28T10:05:39.994Z,55.40
2023-02-28T10:06:39.955Z,56.34
2023-02-28T10:07:39.979Z,55.40
2023-02-28T10:08:39.976Z,55.63
2023-02-28T10:09:39.941Z,54.46
2023-02-28T10:10:39.929Z,53.76
2023-02-28T10:11:39.931Z,53.45
2023-02-28T10:12:39.930Z,56.05
2023-02-28T10:13:39.946Z,55.19
2023-02-28T10:14:39.903Z,55.92
2023-02-28T10:15:39.990Z,55.94
2023-02-28T10:16:39.957Z,53.68
2023-02-28T10:17:49.451Z,53.26
2023-02-28T10:18:40.926Z,53.05
2023-02-28T10:19:39.873Z,53.81
2023-02-28T10:20:39.871Z,52.66
2023-02-28T10:21:39.885Z,53.50
2023-02-28T10:22:39.858Z,54.72
2023-02-28T10:23:39.850Z,53.58
2023-02-28T10:24:39.846Z,52.95
2023-02-28T10:25:39.828Z,55.14
2023-02-28T10:26:39.840Z,55.45
2023-02-28T10:27:39.808Z,51.57
2023-02-28T10:28:39.818Z,48.99
2023-02-28T10:29:39.803Z,47.31
2023-02-28T10:30:39.817Z,46.12
2023-02-28T10:31:39.826Z,43.35
2023-02-28T10:32:39.801Z,45.75
2023-02-28T10:33:39.779Z,48.20
2023-02-28T10:34:39.778Z,48.18
2023-02-28T10:35:39.769Z,46.67
2023-02-28T10:36:39.775Z,47.36
2023-02-28T10:37:39.869Z,49.85
2023-02-28T10:38:39.754Z,49.08
2023-02-28T10:39:39.752Z,49.68
2023-02-28T10:40:39.749Z,50.07
2023-02-28T10:41:39.759Z,48.61
2023-02-28T10:42:39.748Z,49.03
2023-02-28T10:43:39.743Z,48.61
2023-02-28T10:44:39.713Z,49.03
2023-02-28T10:45:39.716Z,49.60
2023-02-28T10:46:39.743Z,50.16
2023-02-28T10:47:39.718Z,49.40
2023-02-28T10:48:39.715Z,50.25
2023-02-28T10:49:39.684Z,50.56
2023-02-28T10:50:39.674Z,50.90
2023-02-28T10:51:39.681Z,51.10
2023-02-28T10:52:39.720Z,52.64
2023-02-28T10:53:57.716Z,53.11
2023-02-28T10:54:40.663Z,50.81
2023-02-28T10:55:39.641Z,50.78
2023-02-28T10:56:39.666Z,50.84
2023-02-28T10:57:39.648Z,50.86
2023-02-28T10:58:39.641Z,48.37
2023-02-28T10:59:39.634Z,50.63
2023-02-28T11:00:39.622Z,50.12
2023-02-28T11:01:39.674Z,50.43
2023-02-28T11:02:39.622Z,49.99
2023-02-28T11:03:39.583Z,49.60
2023-02-28T11:04:39.763Z,49.76
2023-02-28T11:05:39.566Z,48.95
2023-02-28T11:06:39.569Z,47.50
2023-02-28T11:07:50.490Z,50.09
2023-02-28T11:08:40.555Z,50.90
2023-02-28T11:09:39.567Z,50.02
2023-02-28T11:10:39.564Z,49.19
2023-02-28T11:11:39.532Z,47.52
2023-02-28T11:12:47.109Z,47.62
2023-02-28T11:13:40.564Z,46.09
2023-02-28T11:14:39.547Z,47.64
2023-02-28T11:15:39.553Z,48.47
2023-02-28T11:16:39.550Z,47.22
2023-02-28T11:17:39.495Z,47.53
2023-02-28T11:18:39.500Z,48.68
2023-02-28T11:19:39.497Z,46.17
2023-02-28T11:20:39.485Z,46.58
2023-02-28T11:21:39.487Z,48.43
2023-02-28T11:22:39.491Z,48.22
2023-02-28T11:23:39.487Z,46.11
2023-02-28T11:24:39.452Z,47.50
2023-02-28T11:25:39.467Z,50.12
2023-02-28T11:26:39.434Z,50.01
2023-02-28T11:27:39.473Z,50.61
2023-02-28T11:28:39.442Z,48.61
2023-02-28T11:29:39.497Z,48.20
2023-02-28T11:30:39.421Z,48.28
2023-02-28T11:31:39.466Z,49.30
2023-02-28T11:32:39.570Z,47.62
2023-02-28T11:33:39.423Z,48.43
2023-02-28T11:34:39.393Z,46.54
2023-02-28T11:35:39.427Z,45.73
2023-02-28T11:36:39.380Z,48.50
2023-02-28T11:37:39.378Z,44.49
2023-02-28T11:38:39.375Z,46.97
2023-02-28T11:39:39.363Z,47.39
2023-02-28T11:40:39.372Z,46.45
2023-02-28T11:41:41.302Z,47.80
2023-02-28T11:42:39.371Z,47.41
2023-02-28T11:43:39.352Z,47.78
2023-02-28T11:44:39.345Z,45.71
2023-02-28T11:45:39.348Z,46.83
2023-02-28T11:46:39.364Z,44.26
2023-02-28T11:47:39.372Z,44.06
2023-02-28T11:48:39.311Z,46.64
2023-02-28T11:49:46.318Z,46.95
2023-02-28T11:50:39.317Z,46.44
2023-02-28T11:51:39.291Z,47.78
2023-02-28T11:52:39.290Z,46.77
2023-02-28T11:53:39.303Z,47.88
2023-02-28T11:54:39.284Z,48.07
2023-02-28T11:55:39.277Z,47.24
2023-02-28T11:56:39.280Z,46.72
2023-02-28T11:57:39.284Z,49.13
2023-02-28T11:58:39.278Z,47.18
2023-02-28T11:59:39.249Z,47.88
2023-02-28T12:00:39.243Z,48.50
2023-02-28T12:01:39.266Z,47.70
2023-02-28T12:02:39.254Z,46.54
2023-02-28T12:03:39.234Z,49.72
2023-02-28T12:04:39.268Z,47.34
2023-02-28T12:05:39.238Z,47.24
2023-02-28T12:06:39.225Z,46.50
2023-02-28T12:07:39.236Z,46.50
2023-02-28T12:08:39.211Z,46.11
2023-02-28T12:09:39.212Z,47.34
2023-02-28T12:10:39.235Z,47.47
2023-02-28T12:11:39.221Z,47.67
2023-02-28T12:12:39.208Z,47.24
2023-02-28T12:13:39.184Z,46.31
2023-02-28T12:14:39.196Z,46.21
2023-02-28T12:15:39.196Z,46.54
2023-02-28T12:16:39.225Z,44.90
2023-02-28T12:17:39.169Z,47.31
2023-02-28T12:18:39.179Z,49.79
2023-02-28T12:19:39.167Z,49.25
2023-02-28T12:20:39.146Z,47.70
2023-02-28T12:21:39.166Z,49.66
2023-02-28T12:22:39.177Z,47.70
2023-02-28T12:23:39.129Z,48.44
2023-02-28T12:24:39.144Z,47.10
2023-02-28T12:25:39.115Z,48.96
2023-02-28T12:26:39.118Z,47.12
2023-02-28T12:27:39.155Z,48.99
2023-02-28T12:28:39.125Z,47.53
2023-02-28T12:29:39.085Z,47.12
2023-02-28T12:30:39.091Z,47.64
2023-02-28T12:31:39.156Z,46.06
2023-02-28T12:32:39.161Z,47.00
2023-02-28T12:33:39.095Z,46.89
2023-02-28T12:34:39.071Z,47.10
2023-02-28T12:35:39.093Z,48.96
2023-02-28T12:36:39.058Z,48.63
2023-02-28T12:37:39.046Z,46.66
2023-02-28T12:38:39.084Z,46.37
2023-02-28T12:39:49.780Z,47.72
2023-02-28T12:40:40.063Z,49.48
2023-02-28T12:41:39.033Z,49.48
2023-02-28T12:42:39.026Z,47.62
2023-02-28T12:43:39.060Z,47.64
2023-02-28T12:44:39.006Z,49.07
2023-02-28T12:45:39.107Z,49.71
2023-02-28T12:46:39.118Z,49.07
2023-02-28T12:47:39.008Z,48.13
2023-02-28T12:48:39.029Z,49.38
2023-02-28T12:49:39.003Z,48.13
2023-02-28T12:50:38.982Z,47.33
2023-02-28T12:51:38.977Z,48.26
2023-02-28T12:52:38.978Z,49.71
2023-02-28T12:53:38.982Z,48.88