createdAt,value
2018-11-07T00:00:37.683Z,10.55
2018-11-07T00:03:08.182Z,10.51
2018-11-07T00:05:37.495Z,10.50
2018-11-07T00:08:06.828Z,10.50
2018-11-07T00:10:51.183Z,10.51
2018-11-07T00:13:20.458Z,10.52
2018-11-07T00:15:49.965Z,10.52
2018-11-07T00:18:19.461Z,10.51
2018-11-07T00:20:48.738Z,10.50
2018-11-07T00:23:18.257Z,10.49
2018-11-07T00:25:47.548Z,10.47
2018-11-07T00:28:17.106Z,10.48
2018-11-07T00:30:46.374Z,10.48
2018-11-07T00:33:15.913Z,10.47
2018-11-07T00:35:45.189Z,10.45
2018-11-07T00:38:14.475Z,10.45
2018-11-07T00:40:44.042Z,10.44
2018-11-07T00:43:13.322Z,10.42
2018-11-07T00:45:42.615Z,10.41
2018-11-07T00:48:12.091Z,10.39
2018-11-07T00:50:41.378Z,10.38
2018-11-07T00:53:11.146Z,10.35
2018-11-07T00:55:40.421Z,10.33
2018-11-07T00:58:09.715Z,10.29
2018-11-07T01:00:39.433Z,10.25
2018-11-07T01:03:09.088Z,10.25
2018-11-07T01:05:38.545Z,10.21
2018-11-07T01:08:08.758Z,10.20
2018-11-07T01:10:40.070Z,10.16
2018-11-07T01:13:09.730Z,10.13
2018-11-07T01:15:39.109Z,10.11
2018-11-07T01:18:08.414Z,10.09
2018-11-07T01:20:38.002Z,10.08
2018-11-07T01:23:08.397Z,10.05
2018-11-07T01:25:38.803Z,10.03
2018-11-07T01:28:08.683Z,9.98
2018-11-07T01:30:38.115Z,9.94
2018-11-07T01:33:08.081Z,9.87
2018-11-07T01:35:37.371Z,9.81
2018-11-07T01:38:06.307Z,9.74
2018-11-07T01:40:36.134Z,9.71
2018-11-07T01:43:05.414Z,9.72
2018-11-07T01:45:34.703Z,9.72
2018-11-07T01:48:03.881Z,9.69
2018-11-07T01:50:33.143Z,9.67
2018-11-07T01:53:02.424Z,9.69
2018-11-07T01:55:31.354Z,9.72
2018-11-07T01:58:00.632Z,9.74
2018-11-07T02:00:29.897Z,9.75
2018-11-07T02:02:59.205Z,9.70
2018-11-07T02:05:28.787Z,9.73
2018-11-07T02:07:58.366Z,9.73
2018-11-07T02:10:27.650Z,9.72
2018-11-07T02:12:57.173Z,9.72
2018-11-07T02:15:26.654Z,9.72
2018-11-07T02:17:56.209Z,9.66
2018-11-07T02:20:26.249Z,9.68
2018-11-07T02:22:55.518Z,9.68
2018-11-07T02:25:24.785Z,9.73
2018-11-07T02:27:54.620Z,9.79
2018-11-07T02:30:24.179Z,9.82
2018-11-07T02:32:53.658Z,9.78
2018-11-07T02:35:23.814Z,9.80
2018-11-07T02:37:53.378Z,9.79
2018-11-07T02:40:22.650Z,9.76
2018-11-07T02:42:52.225Z,9.74
2018-11-07T02:45:21.506Z,9.74
2018-11-07T02:47:50.788Z,9.72
2018-11-07T02:50:20.528Z,9.70
2018-11-07T02:52:49.793Z,9.68
2018-11-07T02:55:19.367Z,9.63
2018-11-07T02:57:48.638Z,9.59
2018-11-07T03:00:18.570Z,9.56
2018-11-07T03:02:48.189Z,9.52
2018-11-07T03:05:17.724Z,9.48
2018-11-07T03:07:47.027Z,9.45
2018-11-07T03:10:17.397Z,9.41
2018-11-07T03:12:47.241Z,9.39
2018-11-07T03:15:16.846Z,9.38
2018-11-07T03:17:46.343Z,9.40
2018-11-07T03:20:15.910Z,9.44
2018-11-07T03:22:45.506Z,9.51
2018-11-07T03:25:14.795Z,9.58
2018-11-07T03:27:44.401Z,9.69
2018-11-07T03:30:13.952Z,9.78
2018-11-07T03:32:43.438Z,9.84
2018-11-07T03:35:12.654Z,9.85
2018-11-07T03:37:41.925Z,9.86
2018-11-07T03:40:11.489Z,9.88
2018-11-07T03:42:40.992Z,9.92
2018-11-07T03:45:09.981Z,9.96
2018-11-07T03:47:39.446Z,10.00
2018-11-07T03:50:08.554Z,10.03
2018-11-07T03:52:37.839Z,10.07
2018-11-07T03:55:08.480Z,10.08
2018-11-07T03:57:37.966Z,10.08
2018-11-07T04:00:08.025Z,10.10
2018-11-07T04:02:49.790Z,10.10
2018-11-07T04:05:25.454Z,10.07
2018-11-07T04:07:54.941Z,10.03
2018-11-07T04:10:24.516Z,10.00
2018-11-07T04:12:53.793Z,10.00
2018-11-07T04:15:23.334Z,9.99
2018-11-07T04:17:52.593Z,9.97
2018-11-07T04:20:21.875Z,9.93
2018-11-07T04:22:51.153Z,9.92
2018-11-07T04:33:06.026Z,9.81
2018-11-07T04:35:35.599Z,9.81
2018-11-07T04:38:04.174Z,9.88
2018-11-07T04:40:33.641Z,9.90
2018-11-07T04:43:02.918Z,9.96
2018-11-07T04:45:32.474Z,9.94
2018-11-07T04:48:01.741Z,9.91
2018-11-07T04:50:31.021Z,9.88
2018-11-07T04:53:00.326Z,9.80
2018-11-07T04:55:29.718Z,9.77
2018-11-07T04:57:58.989Z,9.75
2018-11-07T05:00:28.214Z,9.76
2018-11-07T05:02:57.612Z,9.77
2018-11-07T05:05:26.767Z,9.81
2018-11-07T05:07:56.235Z,9.84
2018-11-07T05:10:25.734Z,9.85
2018-11-07T05:12:54.707Z,9.90
2018-11-07T05:15:24.194Z,9.95
2018-11-07T05:17:53.601Z,9.98
2018-11-07T05:20:23.158Z,9.97
2018-11-07T05:22:52.741Z,9.95
2018-11-07T05:25:22.010Z,10.00
2018-11-07T05:27:51.585Z,10.03
2018-11-07T05:30:21.005Z,10.03
2018-11-07T05:32:51.926Z,10.04
2018-11-07T05:35:21.619Z,10.01
2018-11-07T05:37:51.093Z,10.06
2018-11-07T05:40:20.965Z,10.10
2018-11-07T05:42:50.245Z,10.16
2018-11-07T05:45:19.811Z,10.24
2018-11-07T05:47:49.286Z,10.30
2018-11-07T05:50:19.403Z,10.33
2018-11-07T05:52:48.886Z,10.29
2018-11-07T05:55:18.254Z,10.24
2018-11-07T05:57:47.813Z,10.18
2018-11-07T06:00:17.094Z,10.11
2018-11-07T06:02:46.669Z,10.03
2018-11-07T06:05:16.258Z,9.94
2018-11-07T06:07:45.880Z,9.85
2018-11-07T06:10:15.150Z,9.76
2018-11-07T06:12:44.726Z,9.68
2018-11-07T06:15:13.994Z,9.63
2018-11-07T06:17:43.291Z,9.60
2018-11-07T06:20:13.026Z,9.58
2018-11-07T06:22:42.290Z,9.55
2018-11-07T06:25:11.950Z,9.50
2018-11-07T06:27:41.220Z,9.47
2018-11-07T06:30:11.069Z,9.46
2018-11-07T06:32:40.341Z,9.44
2018-11-07T06:35:09.334Z,9.42
2018-11-07T06:37:38.903Z,9.40
2018-11-07T06:40:09.002Z,9.39
2018-11-07T06:42:37.933Z,9.40
2018-11-07T06:45:06.610Z,9.42
2018-11-07T06:47:35.837Z,9.46
2018-11-07T06:50:04.442Z,9.50
2018-11-07T06:52:33.984Z,9.58
2018-11-07T06:55:03.295Z,9.63
2018-11-07T06:57:33.079Z,9.77
2018-11-07T07:00:02.378Z,9.86
2018-11-07T07:02:31.865Z,9.91
2018-11-07T07:05:01.622Z,9.96
2018-11-07T07:07:31.066Z,9.99
2018-11-07T07:10:00.339Z,10.02
2018-11-07T07:12:29.931Z,10.05
2018-11-07T07:14:59.129Z,10.11
2018-11-07T07:17:28.464Z,10.19
2018-11-07T07:19:58.142Z,10.27
2018-11-07T07:22:27.410Z,10.49
2018-11-07T07:24:56.994Z,10.79
2018-11-07T07:27:26.266Z,11.02
2018-11-07T07:29:56.212Z,11.10
2018-11-07T07:32:25.635Z,11.11
2018-11-07T07:34:55.205Z,11.16
2018-11-07T07:37:24.494Z,11.25
2018-11-07T07:39:53.950Z,11.36
2018-11-07T07:42:23.683Z,11.45
2018-11-07T07:44:53.230Z,11.69
2018-11-07T07:47:23.307Z,12.08
2018-11-07T07:49:53.322Z,12.55
2018-11-07T07:52:22.388Z,12.99
2018-11-07T07:54:52.056Z,13.42
2018-11-07T07:57:21.093Z,13.74
2018-11-07T07:59:50.358Z,13.96
2018-11-07T08:02:19.350Z,14.16
2018-11-07T08:04:49.100Z,14.32
2018-11-07T08:07:18.383Z,14.42
2018-11-07T08:09:47.934Z,14.59
2018-11-07T08:12:17.314Z,14.83
2018-11-07T08:14:46.549Z,15.09
2018-11-07T08:17:16.277Z,15.35
2018-11-07T08:19:45.545Z,15.55
2018-11-07T08:22:15.102Z,15.81
2018-11-07T08:24:44.043Z,15.92
2018-11-07T08:27:12.986Z,15.99
2018-11-07T08:29:42.246Z,15.99
2018-11-07T08:32:11.530Z,16.00
2018-11-07T08:34:41.114Z,15.95
2018-11-07T08:37:10.563Z,15.96
2018-11-07T08:39:40.122Z,16.06
2018-11-07T08:42:09.966Z,16.21
2018-11-07T08:44:39.380Z,16.40
2018-11-07T08:47:10.630Z,16.53
2018-11-07T08:49:40.465Z,16.55
2018-11-07T08:52:09.694Z,16.54
2018-11-07T08:54:38.989Z,16.65
2018-11-07T08:57:09.226Z,16.79
2018-11-07T08:59:38.209Z,17.00
2018-11-07T09:02:07.512Z,17.19
2018-11-07T09:04:37.257Z,17.35
2018-11-07T09:07:06.209Z,17.47
2018-11-07T09:09:35.158Z,17.53
2018-11-07T09:12:03.940Z,17.59
2018-11-07T09:14:33.361Z,17.56
2018-11-07T09:17:02.619Z,17.65
2018-11-07T09:19:32.706Z,17.87
2018-11-07T09:22:02.257Z,18.09
2018-11-07T09:24:31.556Z,18.25
2018-11-07T09:27:01.477Z,18.36
2018-11-07T09:29:30.739Z,18.51
2018-11-07T09:32:00.043Z,18.72
2018-11-07T09:34:29.518Z,18.98
2018-11-07T09:36:58.790Z,19.23
2018-11-07T09:39:28.547Z,19.52
2018-11-07T09:41:58.310Z,19.87
2018-11-07T09:44:27.578Z,20.08
2018-11-07T09:46:56.494Z,20.18
2018-11-07T09:49:25.761Z,20.30
2018-11-07T09:51:55.242Z,20.48
2018-11-07T09:54:24.349Z,20.63
2018-11-07T09:56:53.703Z,20.74
2018-11-07T09:59:23.563Z,20.60
2018-11-07T10:01:52.697Z,20.49
2018-11-07T10:04:22.444Z,20.32
2018-11-07T10:06:51.709Z,20.00
2018-11-07T10:09:21.274Z,19.68
2018-11-07T10:11:50.538Z,19.51
2018-11-07T10:14:19.803Z,19.50
2018-11-07T10:16:49.369Z,19.52
2018-11-07T10:19:18.913Z,19.55
2018-11-07T10:21:48.346Z,19.66
2018-11-07T10:24:17.650Z,19.69
2018-11-07T10:26:46.669Z,19.97
2018-11-07T10:29:16.858Z,20.29
2018-11-07T10:31:45.874Z,20.42
2018-11-07T10:34:15.437Z,20.49
2018-11-07T10:36:44.703Z,20.47
2018-11-07T10:39:13.934Z,20.48
2018-11-07T10:41:43.631Z,20.46
2018-11-07T10:44:13.252Z,20.46
2018-11-07T10:46:42.438Z,20.55
2018-11-07T10:49:12.150Z,20.70
2018-11-07T10:51:41.477Z,20.83
2018-11-07T10:54:11.502Z,20.96
2018-11-07T10:56:40.533Z,21.17
2018-11-07T10:59:09.846Z,21.08
2018-11-07T11:01:38.810Z,21.01
2018-11-07T11:04:09.414Z,20.92
2018-11-07T11:06:38.690Z,20.79
2018-11-07T11:09:07.621Z,20.78
2018-11-07T11:11:36.570Z,21.04
2018-11-07T11:14:05.493Z,21.27
2018-11-07T11:16:35.033Z,21.44
2018-11-07T11:19:04.470Z,21.53
2018-11-07T11:21:33.729Z,21.43
2018-11-07T11:24:03.112Z,21.38
2018-11-07T11:26:32.581Z,21.45
2018-11-07T11:29:01.838Z,21.62
2018-11-07T11:31:34.427Z,21.75
2018-11-07T11:34:03.738Z,22.01
2018-11-07T11:36:33.090Z,22.23
2018-11-07T11:39:02.555Z,22.22
2018-11-07T11:41:31.554Z,22.03
2018-11-07T11:44:07.218Z,21.81
2018-11-07T11:46:36.590Z,21.68
2018-11-07T11:49:06.229Z,21.69
2018-11-07T11:51:35.622Z,21.88
2018-11-07T11:54:04.310Z,22.07
2018-11-07T11:56:33.252Z,22.10
2018-11-07T11:59:02.838Z,22.14
2018-11-07T12:01:32.346Z,22.32
2018-11-07T12:04:01.875Z,22.46
2018-11-07T12:06:31.597Z,22.44
2018-11-07T12:09:01.079Z,22.43
2018-11-07T12:11:30.875Z,22.49
2018-11-07T12:14:00.333Z,22.54
2018-11-07T12:16:29.713Z,22.71
2018-11-07T12:18:58.988Z,22.87
2018-11-07T12:21:28.277Z,22.99
2018-11-07T12:23:57.790Z,22.74
2018-11-07T12:26:27.043Z,22.47
2018-11-07T12:28:56.314Z,22.31
2018-11-07T12:31:25.861Z,22.44
2018-11-07T12:34:02.533Z,22.59
2018-11-07T12:36:33.764Z,22.81
2018-11-07T12:39:02.703Z,23.16
2018-11-07T12:41:32.346Z,23.35
2018-11-07T12:44:01.790Z,23.36
2018-11-07T12:46:31.245Z,23.32
2018-11-07T12:49:00.385Z,23.23
2018-11-07T12:51:29.760Z,23.13
2018-11-07T12:53:59.103Z,23.22
2018-11-07T12:56:28.698Z,23.35
2018-11-07T12:58:57.967Z,23.47
2018-11-07T13:01:27.235Z,23.62
2018-11-07T13:03:56.719Z,23.73
2018-11-07T13:06:25.973Z,23.69
2018-11-07T13:08:54.918Z,23.73
2018-11-07T13:11:24.193Z,23.78
2018-11-07T13:13:53.869Z,23.78
2018-11-07T13:16:23.144Z,23.66
2018-11-07T13:18:52.454Z,23.48
2018-11-07T13:21:22.041Z,23.27
2018-11-07T13:23:51.614Z,23.07
2018-11-07T13:26:21.166Z,22.95
2018-11-07T13:28:50.502Z,22.95
2018-11-07T13:31:20.196Z,22.99
2018-11-07T13:33:49.757Z,22.81
2018-11-07T13:36:19.302Z,22.80
2018-11-07T13:38:49.524Z,22.84
2018-11-07T13:41:19.106Z,22.97
2018-11-07T13:43:48.370Z,22.99
2018-11-07T13:46:17.923Z,22.81
2018-11-07T13:48:47.196Z,22.64
2018-11-07T13:51:16.937Z,22.66
2018-11-07T13:53:46.213Z,22.78
2018-11-07T13:56:16.009Z,22.72
2018-11-07T13:58:45.285Z,22.67
2018-11-07T14:01:14.273Z,22.83
2018-11-07T14:03:43.494Z,22.90
2018-11-07T14:06:13.150Z,22.76
2018-11-07T14:08:42.086Z,22.44
2018-11-07T14:11:11.629Z,22.16
2018-11-07T14:13:40.773Z,21.86
2018-11-07T14:16:10.567Z,21.64
2018-11-07T14:18:39.962Z,21.32
2018-11-07T14:21:09.945Z,21.18
2018-11-07T14:23:39.221Z,21.11
2018-11-07T14:26:08.495Z,21.15
2018-11-07T14:28:37.769Z,21.23
2018-11-07T14:31:06.780Z,21.16
2018-11-07T14:33:35.707Z,21.07
2018-11-07T14:36:04.722Z,21.16
2018-11-07T14:38:34.399Z,21.17
2018-11-07T14:41:04.119Z,21.07
2018-11-07T14:43:33.889Z,20.99
2018-11-07T14:46:03.202Z,20.82
2018-11-07T14:48:32.974Z,20.71
2018-11-07T14:51:02.453Z,20.54
2018-11-07T14:53:31.980Z,20.25
2018-11-07T14:56:01.274Z,20.02
2018-11-07T14:58:30.521Z,19.75
2018-11-07T15:01:00.118Z,19.54
2018-11-07T15:03:29.382Z,19.35
2018-11-07T15:05:58.756Z,19.21
2018-11-07T15:08:28.263Z,19.06
2018-11-07T15:10:57.660Z,18.92
2018-11-07T15:13:26.918Z,18.79
2018-11-07T15:15:56.177Z,18.70
2018-11-07T15:18:35.590Z,18.58
2018-11-07T15:21:04.954Z,18.44
2018-11-07T15:23:34.061Z,18.29
2018-11-07T15:26:04.293Z,18.12
2018-11-07T15:28:33.588Z,17.93
2018-11-07T15:31:03.178Z,17.75
2018-11-07T15:33:32.442Z,17.61
2018-11-07T15:36:02.336Z,17.52
2018-11-07T15:38:31.759Z,17.41
2018-11-07T15:41:01.328Z,17.28
2018-11-07T15:43:31.200Z,17.21
2018-11-07T15:46:00.590Z,17.17
2018-11-07T15:48:29.995Z,17.08
2018-11-07T15:51:04.762Z,16.99
2018-11-07T15:53:34.138Z,16.94
2018-11-07T15:56:03.393Z,16.91
2018-11-07T15:58:32.683Z,16.84
2018-11-07T16:01:01.972Z,16.70
2018-11-07T16:03:31.561Z,16.61
2018-11-07T16:06:01.482Z,16.55
2018-11-07T16:08:30.955Z,16.45
2018-11-07T16:11:00.398Z,16.37
2018-11-07T16:13:29.727Z,16.29
2018-11-07T16:15:59.283Z,16.28
2018-11-07T16:18:28.556Z,16.25
2018-11-07T16:20:58.083Z,16.18
2018-11-07T16:23:27.913Z,16.10
2018-11-07T16:25:57.595Z,16.01
2018-11-07T16:28:26.756Z,15.98
2018-11-07T16:30:56.254Z,15.96
2018-11-07T16:33:25.779Z,15.93
2018-11-07T16:35:55.457Z,15.88
2018-11-07T16:38:25.494Z,15.81
2018-11-07T16:40:54.846Z,15.71
2018-11-07T16:43:25.122Z,15.66
2018-11-07T16:46:00.644Z,15.59
2018-11-07T16:48:32.330Z,15.47
2018-11-07T16:51:01.713Z,15.43
2018-11-07T16:53:31.278Z,15.39
2018-11-07T16:56:00.681Z,15.36
2018-11-07T16:58:30.438Z,15.31
2018-11-07T17:00:59.707Z,15.30
2018-11-07T17:03:29.297Z,15.24
2018-11-07T17:05:58.556Z,15.18
2018-11-07T17:08:28.133Z,15.14
2018-11-07T17:10:57.515Z,15.10
2018-11-07T17:13:27.067Z,15.07
2018-11-07T17:15:56.525Z,15.03
2018-11-07T17:18:26.309Z,14.99
2018-11-07T17:20:55.637Z,14.94
2018-11-07T17:23:25.654Z,14.91
2018-11-07T17:25:54.910Z,14.87
2018-11-07T17:28:24.134Z,14.80
2018-11-07T17:30:53.182Z,14.73
2018-11-07T17:33:22.693Z,14.67
2018-11-07T17:35:52.253Z,14.60
2018-11-07T17:38:21.704Z,14.55
2018-11-07T17:40:51.478Z,14.53
2018-11-07T17:43:20.739Z,14.49
2018-11-07T17:45:50.313Z,14.46
2018-11-07T17:48:19.961Z,14.40
2018-11-07T17:50:49.553Z,14.36
2018-11-07T17:53:19.097Z,14.34
2018-11-07T17:55:48.569Z,14.34
2018-11-07T17:58:17.870Z,14.31
2018-11-07T18:00:47.463Z,14.27
2018-11-07T18:03:16.805Z,14.25
2018-11-07T18:05:46.106Z,14.24
2018-11-07T18:08:15.658Z,14.24
2018-11-07T18:10:44.925Z,14.25
2018-11-07T18:13:14.511Z,14.22
2018-11-07T18:15:43.769Z,14.17
2018-11-07T18:18:13.033Z,14.17
2018-11-07T18:20:42.510Z,14.17
2018-11-07T18:23:24.089Z,14.14
2018-11-07T18:26:05.644Z,14.11
2018-11-07T18:28:45.150Z,14.07
2018-11-07T18:31:14.733Z,14.07
2018-11-07T18:33:44.038Z,14.06
2018-11-07T18:36:13.595Z,14.03
2018-11-07T18:38:42.698Z,14.02
2018-11-07T18:41:12.076Z,14.03
2018-11-07T18:43:41.723Z,14.03
2018-11-07T18:46:11.297Z,14.03
2018-11-07T18:48:41.450Z,14.07
2018-11-07T18:51:11.138Z,14.13
2018-11-07T18:53:40.776Z,14.14
2018-11-07T18:56:10.965Z,14.13
2018-11-07T18:58:40.317Z,14.12
2018-11-07T19:01:10.869Z,14.13
2018-11-07T19:03:40.170Z,14.17
2018-11-07T19:06:10.802Z,14.14
2018-11-07T19:08:40.098Z,14.13
2018-11-07T19:11:10.993Z,14.12
2018-11-07T19:13:42.050Z,14.09
2018-11-07T19:16:11.306Z,14.04
2018-11-07T19:18:40.766Z,14.05
2018-11-07T19:21:10.997Z,14.03
2018-11-07T19:23:40.819Z,14.00
2018-11-07T19:26:11.393Z,14.00
2018-11-07T19:28:40.879Z,13.96
2018-11-07T19:31:11.406Z,13.96
2018-11-07T19:33:40.886Z,13.97
2018-11-07T19:36:11.047Z,13.97
2018-11-07T19:38:40.078Z,13.97
2018-11-07T19:41:10.714Z,14.00
2018-11-07T19:43:40.027Z,14.03
2018-11-07T19:46:09.289Z,14.07
2018-11-07T19:48:38.730Z,14.11
2018-11-07T19:51:07.798Z,14.13
2018-11-07T19:53:37.103Z,14.17
2018-11-07T19:56:06.821Z,14.19
2018-11-07T19:58:35.790Z,14.21
2018-11-07T20:01:04.492Z,14.17
2018-11-07T20:03:33.982Z,14.13
2018-11-07T20:06:03.305Z,14.14
2018-11-07T20:08:32.990Z,14.14
2018-11-07T20:11:02.257Z,14.13
2018-11-07T20:13:31.845Z,14.14
2018-11-07T20:16:04.589Z,14.15
2018-11-07T20:18:33.849Z,14.18
2018-11-07T20:21:03.149Z,14.18
2018-11-07T20:23:32.607Z,14.20
2018-11-07T20:28:38.233Z,14.30
2018-11-07T20:31:07.866Z,14.33
2018-11-07T20:33:37.312Z,14.35
2018-11-07T20:36:06.942Z,14.34
2018-11-07T20:38:36.370Z,14.37
2018-11-07T20:41:05.585Z,14.41
2018-11-07T20:43:35.027Z,14.41
2018-11-07T20:46:03.955Z,14.38
2018-11-07T20:48:33.449Z,14.36
2018-11-07T20:51:03.082Z,14.34
2018-11-07T20:53:32.394Z,14.33
2018-11-07T20:56:01.427Z,14.34
2018-11-07T20:58:30.789Z,14.33
2018-11-07T21:01:00.088Z,14.29
2018-11-07T21:03:31.038Z,14.27
2018-11-07T21:06:00.306Z,14.26
2018-11-07T21:08:29.693Z,14.21
2018-11-07T21:10:58.812Z,14.15
2018-11-07T21:13:28.266Z,14.12
2018-11-07T21:15:58.162Z,14.12
2018-11-07T21:18:27.435Z,14.12
2018-11-07T21:20:57.001Z,14.14
2018-11-07T21:23:26.386Z,14.13
2018-11-07T21:25:55.938Z,14.10
2018-11-07T21:28:25.298Z,14.06
2018-11-07T21:30:54.628Z,14.05
2018-11-07T21:33:24.010Z,14.08
2018-11-07T21:35:53.293Z,14.08
2018-11-07T21:38:22.614Z,14.09
2018-11-07T21:40:51.900Z,14.10
2018-11-07T21:43:21.162Z,14.14
2018-11-07T21:45:50.429Z,14.15
2018-11-07T21:48:20.326Z,14.17
2018-11-07T21:50:49.880Z,14.21
2018-11-07T21:53:20.877Z,14.22
2018-11-07T21:55:50.206Z,14.23
2018-11-07T21:58:19.498Z,14.26
2018-11-07T22:00:49.050Z,14.27
2018-11-07T22:03:18.334Z,14.27
2018-11-07T22:05:47.602Z,14.29
2018-11-07T22:08:17.354Z,14.30
2018-11-07T22:10:46.954Z,14.30
2018-11-07T22:13:16.519Z,14.30
2018-11-07T22:15:45.811Z,14.32
2018-11-07T22:18:15.424Z,14.31
2018-11-07T22:20:45.161Z,14.34
2018-11-07T22:23:14.812Z,14.35
2018-11-07T22:25:45.110Z,14.35
2018-11-07T22:30:56.138Z,14.37
2018-11-07T22:33:25.788Z,14.36
2018-11-07T22:35:55.404Z,14.35
2018-11-07T22:38:24.932Z,14.32
2018-11-07T22:40:54.336Z,14.28
2018-11-07T22:43:23.620Z,14.22
2018-11-07T22:45:53.229Z,14.19
2018-11-07T22:48:22.678Z,14.10
2018-11-07T22:50:52.392Z,14.03
2018-11-07T22:53:22.199Z,14.00
2018-11-07T22:55:52.482Z,13.98
2018-11-07T22:58:34.294Z,13.93
2018-11-07T23:01:03.489Z,13.87
2018-11-07T23:03:35.806Z,13.84
2018-11-07T23:06:05.008Z,13.81
2018-11-07T23:08:34.285Z,13.79
2018-11-07T23:11:03.572Z,13.80
2018-11-07T23:13:32.843Z,13.79
2018-11-07T23:16:02.143Z,13.79
2018-11-07T23:18:31.646Z,13.78
2018-11-07T23:21:01.199Z,13.80
2018-11-07T23:23:30.479Z,13.78
2018-11-07T23:26:00.105Z,13.76
2018-11-07T23:28:29.557Z,13.79
2018-11-07T23:30:58.822Z,13.78
2018-11-07T23:33:28.631Z,13.76
2018-11-07T23:35:58.181Z,13.75
2018-11-07T23:38:28.210Z,13.77
2018-11-07T23:40:57.488Z,13.78
2018-11-07T23:43:26.754Z,13.80
2018-11-07T23:45:56.380Z,13.77
2018-11-07T23:48:25.802Z,13.74
2018-11-07T23:50:55.108Z,13.72
2018-11-07T23:53:24.903Z,13.74
2018-11-07T23:55:54.519Z,13.71
2018-11-07T23:58:23.819Z,13.72
