createdAt,value
2017-10-03T00:01:43.268Z,96506.93
2017-10-03T00:04:09.047Z,96503.37
2017-10-03T00:06:34.804Z,96505.63
2017-10-03T00:09:00.583Z,96504.81
2017-10-03T00:11:26.336Z,96493.27
2017-10-03T00:13:52.136Z,96487.55
2017-10-03T00:16:17.890Z,96467.10
2017-10-03T00:18:43.649Z,96473.02
2017-10-03T00:21:09.522Z,96469.42
2017-10-03T00:23:35.271Z,96457.43
2017-10-03T00:26:01.026Z,96460.36
2017-10-03T00:28:26.883Z,96444.85
2017-10-03T00:30:52.687Z,96442.20
2017-10-03T00:33:18.473Z,96441.20
2017-10-03T00:35:44.243Z,96449.70
2017-10-03T00:38:10.009Z,96448.34
2017-10-03T00:40:35.803Z,96458.56
2017-10-03T00:43:01.556Z,96452.77
2017-10-03T00:45:27.320Z,96446.56
2017-10-03T00:47:53.117Z,96441.44
2017-10-03T00:50:18.863Z,96440.50
2017-10-03T00:52:44.627Z,96424.42
2017-10-03T00:55:10.480Z,96416.63
2017-10-03T00:57:36.319Z,96421.30
2017-10-03T01:00:02.090Z,96412.20
2017-10-03T01:02:27.890Z,96401.98
2017-10-03T01:04:53.759Z,96401.59
2017-10-03T01:07:19.602Z,96391.17
2017-10-03T01:09:45.368Z,96389.02
2017-10-03T01:12:11.139Z,96378.52
2017-10-03T01:14:36.907Z,96375.38
2017-10-03T01:17:02.667Z,96366.30
2017-10-03T01:19:28.451Z,96354.44
2017-10-03T01:21:54.227Z,96355.50
2017-10-03T01:24:20.022Z,96349.81
2017-10-03T01:26:45.794Z,96340.06
2017-10-03T01:29:11.586Z,96334.55
2017-10-03T01:31:37.350Z,96331.25
2017-10-03T01:34:03.094Z,96316.82
2017-10-03T01:36:28.894Z,96329.74
2017-10-03T01:38:54.666Z,96305.95
2017-10-03T01:41:20.495Z,96308.88
2017-10-03T01:43:46.285Z,96305.48
2017-10-03T01:46:12.022Z,96298.98
2017-10-03T01:48:37.766Z,96289.15
2017-10-03T01:51:03.615Z,96280.11
2017-10-03T01:53:29.362Z,96278.55
2017-10-03T01:55:55.167Z,96268.11
2017-10-03T01:58:20.930Z,96260.19
2017-10-03T02:00:46.730Z,96262.67
2017-10-03T02:03:12.495Z,96256.48
2017-10-03T02:05:38.243Z,96254.20
2017-10-03T02:08:04.052Z,96248.27
2017-10-03T02:10:29.882Z,96235.85
2017-10-03T02:12:55.677Z,96230.25
2017-10-03T02:15:21.435Z,96233.72
2017-10-03T02:17:47.218Z,96224.20
2017-10-03T02:20:12.986Z,96219.22
2017-10-03T02:22:38.764Z,96222.54
2017-10-03T02:25:04.574Z,96210.30
2017-10-03T02:27:30.366Z,96207.84
2017-10-03T02:29:56.115Z,96210.48
2017-10-03T02:32:21.902Z,96206.67
2017-10-03T02:34:47.674Z,96197.48
2017-10-03T02:37:13.415Z,96199.56
2017-10-03T02:39:39.315Z,96192.84
2017-10-03T02:42:05.099Z,96189.87
2017-10-03T02:44:30.843Z,96177.30
2017-10-03T02:46:56.600Z,96171.07
2017-10-03T02:49:22.424Z,96165.90
2017-10-03T02:51:48.180Z,96161.95
2017-10-03T02:54:13.994Z,96162.51
2017-10-03T02:56:39.734Z,96156.28
2017-10-03T02:59:05.482Z,96154.29
2017-10-03T03:01:31.274Z,96139.84
2017-10-03T03:03:57.062Z,96130.19
2017-10-03T03:06:22.858Z,96135.49
2017-10-03T03:08:48.670Z,96128.33
2017-10-03T03:11:14.507Z,96123.25
2017-10-03T03:13:40.258Z,96111.44
2017-10-03T03:16:06.112Z,96117.53
2017-10-03T03:18:31.908Z,96117.11
2017-10-03T03:20:57.739Z,96120.63
2017-10-03T03:23:23.541Z,96148.06
2017-10-03T03:25:49.398Z,96210.48
2017-10-03T03:28:15.163Z,96283.28
2017-10-03T03:30:41.019Z,96306.08
2017-10-03T03:33:06.835Z,96305.22
2017-10-03T03:35:32.640Z,96343.88
2017-10-03T03:37:58.402Z,96316.64
2017-10-03T03:40:24.187Z,96316.62
2017-10-03T03:42:50.035Z,96298.49
2017-10-03T03:45:15.804Z,96288.03
2017-10-03T03:47:41.567Z,96302.67
2017-10-03T03:50:07.351Z,96271.30
2017-10-03T03:52:33.139Z,96262.23
2017-10-03T03:54:58.987Z,96281.72
2017-10-03T03:57:24.826Z,96311.98
2017-10-03T03:59:50.635Z,96335.72
2017-10-03T04:02:16.430Z,96329.55
2017-10-03T04:04:42.295Z,96343.14
2017-10-03T04:07:08.083Z,96356.14
2017-10-03T04:09:33.834Z,96346.67
2017-10-03T04:11:59.607Z,96351.47
2017-10-03T04:14:25.382Z,96371.91
2017-10-03T04:16:51.139Z,96377.02
2017-10-03T04:19:16.927Z,96386.34
2017-10-03T04:21:42.682Z,96384.90
2017-10-03T04:24:08.462Z,96374.80
2017-10-03T04:26:34.375Z,96363.56
2017-10-03T04:29:00.155Z,96363.11
2017-10-03T04:31:25.922Z,96355.37
2017-10-03T04:33:51.680Z,96345.69
2017-10-03T04:36:17.495Z,96337.17
2017-10-03T04:38:43.270Z,96331.89
2017-10-03T04:41:09.143Z,96333.94
2017-10-03T04:43:34.914Z,96331.88
2017-10-03T04:46:00.712Z,96348.66
2017-10-03T04:48:26.463Z,96362.69
2017-10-03T04:50:52.337Z,96369.39
2017-10-03T04:53:18.114Z,96371.84
2017-10-03T04:55:43.871Z,96370.42
2017-10-03T04:58:09.671Z,96364.63
2017-10-03T05:00:35.527Z,96363.47
2017-10-03T05:03:01.301Z,96367.66
2017-10-03T05:05:27.044Z,96374.77
2017-10-03T05:07:52.819Z,96385.04
2017-10-03T05:10:18.622Z,96360.77
2017-10-03T05:12:44.399Z,96367.36
2017-10-03T05:15:10.148Z,96379.64
2017-10-03T05:17:35.962Z,96369.81
2017-10-03T05:20:01.762Z,96375.13
2017-10-03T05:22:27.542Z,96370.83
2017-10-03T05:24:53.298Z,96380.31
2017-10-03T05:29:49.358Z,96431.02
2017-10-03T05:32:15.147Z,96447.06
2017-10-03T05:34:40.949Z,96447.10
2017-10-03T05:37:06.694Z,96452.02
2017-10-03T05:39:32.450Z,96464.25
2017-10-03T05:41:58.236Z,96476.97
2017-10-03T05:44:23.995Z,96490.34
2017-10-03T05:46:49.742Z,96494.73
2017-10-03T05:49:15.542Z,96495.67
2017-10-03T05:51:41.294Z,96515.38
2017-10-03T05:54:07.042Z,96525.39
2017-10-03T05:56:32.914Z,96522.23
2017-10-03T05:58:58.770Z,96537.89
2017-10-03T06:01:24.517Z,96549.50
2017-10-03T06:03:50.346Z,96546.98
2017-10-03T06:06:16.140Z,96553.37
2017-10-03T06:08:41.889Z,96558.67
2017-10-03T06:11:07.690Z,96571.87
2017-10-03T06:13:33.479Z,96580.00
2017-10-03T06:15:59.247Z,96587.01
2017-10-03T06:18:25.039Z,96585.45
2017-10-03T06:20:50.890Z,96590.66
2017-10-03T06:23:16.674Z,96575.00
2017-10-03T06:25:42.484Z,96544.41
2017-10-03T06:28:08.234Z,96506.81
2017-10-03T06:30:34.072Z,96511.58
2017-10-03T06:32:59.838Z,96521.90
2017-10-03T06:35:25.582Z,96530.91
2017-10-03T06:37:51.367Z,96538.53
2017-10-03T06:40:17.130Z,96554.23
2017-10-03T06:42:42.974Z,96574.56
2017-10-03T06:45:08.775Z,96585.18
2017-10-03T07:07:35.569Z,96623.08
2017-10-03T07:10:24.759Z,96641.64
2017-10-03T07:13:21.654Z,96658.62
2017-10-03T07:32:39.398Z,96691.27
2017-10-03T07:51:51.040Z,96724.42
2017-10-03T07:54:40.314Z,96725.06
2017-10-03T07:57:37.342Z,96728.69
2017-10-03T08:00:34.675Z,96734.16
2017-10-03T08:03:31.707Z,96734.59
2017-10-03T08:06:29.064Z,96742.59
2017-10-03T08:15:37.140Z,96755.31
2017-10-03T08:35:12.058Z,96776.66
2017-10-03T08:54:20.055Z,96815.81
2017-10-03T09:00:07.219Z,96830.45
2017-10-03T09:19:43.274Z,96870.75
2017-10-03T09:38:51.736Z,96894.98
2017-10-03T09:44:38.423Z,96911.34
2017-10-03T09:47:27.646Z,96917.44
2017-10-03T09:50:25.460Z,96924.09
2017-10-03T09:53:22.565Z,96925.55
2017-10-03T09:56:20.359Z,96941.97
2017-10-03T09:59:18.326Z,96947.42
2017-10-03T10:08:25.887Z,96963.66
2017-10-03T10:11:14.892Z,96964.97
2017-10-03T10:14:12.806Z,96964.53
2017-10-03T10:17:09.743Z,96970.64
2017-10-03T10:20:06.840Z,96982.77
2017-10-03T10:29:55.899Z,96978.25
2017-10-03T10:32:45.374Z,96982.72
2017-10-03T10:35:42.800Z,96987.36
2017-10-03T10:51:30.651Z,97000.70
2017-10-03T11:11:02.416Z,97018.27
2017-10-03T11:30:05.766Z,97040.16
2017-10-03T11:33:02.390Z,97041.92
2017-10-03T11:52:21.792Z,97060.83
2017-10-03T11:55:18.682Z,97060.94
2017-10-03T12:14:31.323Z,97069.87
2017-10-03T12:17:29.296Z,97081.63
2017-10-03T12:19:55.051Z,97086.32
2017-10-03T12:22:43.707Z,97087.47
2017-10-03T12:25:41.094Z,97089.64
2017-10-03T12:28:38.543Z,97092.95
2017-10-03T12:31:35.050Z,97089.91
2017-10-03T12:34:32.584Z,97087.48
2017-10-03T12:37:29.112Z,97090.52
2017-10-03T12:40:26.651Z,97098.69
2017-10-03T12:42:52.451Z,97095.13
2017-10-03T12:45:42.023Z,97102.36
2017-10-03T12:48:39.442Z,97101.75
2017-10-03T13:04:28.347Z,97110.13
2017-10-03T13:07:17.236Z,97117.33
2017-10-03T13:10:13.863Z,97114.14
2017-10-03T13:13:11.218Z,97121.23
2017-10-03T13:16:07.791Z,97129.02
2017-10-03T13:25:56.122Z,97124.30
2017-10-03T13:28:45.610Z,97125.42
2017-10-03T13:47:53.709Z,97138.50
2017-10-03T13:50:42.491Z,97141.48
2017-10-03T13:53:39.052Z,97136.46
2017-10-03T14:12:43.758Z,97133.16
2017-10-03T14:31:52.283Z,97142.89
2017-10-03T14:34:40.934Z,97143.91
2017-10-03T14:57:02.751Z,97142.87
2017-10-03T14:59:59.311Z,97151.00
2017-10-03T15:19:04.143Z,97159.11
2017-10-03T15:41:25.403Z,97188.20
2017-10-03T15:44:22.651Z,97188.46
2017-10-03T15:47:19.250Z,97194.66
2017-10-03T16:00:00.686Z,97220.41
2017-10-03T16:19:32.262Z,97240.86
2017-10-03T16:21:58.043Z,97241.78
2017-10-03T16:24:47.370Z,97244.72
2017-10-03T16:27:44.945Z,97249.20
2017-10-03T16:43:33.488Z,97258.27
2017-10-03T16:46:22.558Z,97262.75
2017-10-03T16:49:20.015Z,97270.55
2017-10-03T16:52:17.367Z,97283.59
2017-10-03T17:04:57.684Z,97304.47
2017-10-03T17:07:47.008Z,97322.94
2017-10-03T17:26:55.554Z,97328.75
2017-10-03T17:29:44.450Z,97328.82
2017-10-03T17:32:41.134Z,97335.58
2017-10-03T17:35:37.747Z,97337.88
2017-10-03T17:38:35.287Z,97340.00
2017-10-03T17:41:32.787Z,97340.99
2017-10-03T17:44:29.748Z,97355.44
2017-10-03T17:47:26.490Z,97359.79
2017-10-03T17:49:52.263Z,97363.77
2017-10-03T17:52:41.707Z,97356.65
2017-10-03T17:55:38.391Z,97364.85
2017-10-03T17:58:35.110Z,97366.52
2017-10-03T18:11:19.900Z,97379.16
2017-10-03T18:30:51.686Z,97388.55
2017-10-03T18:49:58.404Z,97403.63
2017-10-03T18:52:55.730Z,97401.44
2017-10-03T19:15:17.762Z,97426.66
2017-10-03T19:17:43.559Z,97433.00
2017-10-03T19:20:32.807Z,97435.42
2017-10-03T19:39:41.241Z,97449.55
2017-10-03T19:59:13.113Z,97458.31
2017-10-03T20:01:38.885Z,97464.80
2017-10-03T20:04:28.047Z,97470.50
2017-10-03T20:07:25.476Z,97471.30
2017-10-03T20:10:22.127Z,97472.48
2017-10-03T20:23:06.683Z,97474.22
2017-10-03T20:42:38.358Z,97498.75
2017-10-03T20:45:04.184Z,97497.33
2017-10-03T21:04:35.095Z,97508.20
2017-10-03T21:07:00.848Z,97507.81
2017-10-03T21:09:50.199Z,97507.86
2017-10-03T21:12:47.015Z,97511.93
2017-10-03T21:15:43.851Z,97519.69
2017-10-03T21:28:28.402Z,97534.10
2017-10-03T21:31:17.147Z,97538.39
2017-10-03T21:50:25.409Z,97526.56
2017-10-03T22:10:02.814Z,97526.09
2017-10-03T22:12:28.605Z,97520.12
2017-10-03T22:15:17.970Z,97519.42
2017-10-03T22:18:14.686Z,97518.98
2017-10-03T22:21:12.147Z,97531.12
2017-10-03T22:24:09.468Z,97530.16
2017-10-03T22:33:57.342Z,97522.61
2017-10-03T22:36:46.123Z,97514.81
2017-10-03T22:55:53.996Z,97517.56
2017-10-03T23:15:25.334Z,97511.34
2017-10-03T23:17:51.083Z,97512.04
2017-10-03T23:20:40.159Z,97506.14
2017-10-03T23:39:48.098Z,97487.58
2017-10-03T23:59:20.060Z,97484.59
