createdAt,value
2022-09-11T00:00:20.598Z,1008.55
2022-09-11T00:01:19.590Z,1008.57
2022-09-11T00:02:19.641Z,1008.56
2022-09-11T00:03:19.611Z,1008.61
2022-09-11T00:04:19.619Z,1008.61
2022-09-11T00:05:19.637Z,1008.62
2022-09-11T00:06:28.868Z,1008.63
2022-09-11T00:07:19.671Z,1008.61
2022-09-11T00:08:19.868Z,1008.65
2022-09-11T00:10:17.249Z,1008.64
2022-09-11T00:11:19.880Z,1008.63
2022-09-11T00:16:26.474Z,1008.63
2022-09-11T00:17:26.442Z,1008.61
2022-09-11T00:18:27.260Z,1008.63
2022-09-11T00:19:26.467Z,1008.65
2022-09-11T00:20:26.468Z,1008.64
2022-09-11T00:21:26.478Z,1008.66
2022-09-11T00:22:26.509Z,1008.68
2022-09-11T00:23:26.504Z,1008.66
2022-09-11T00:24:26.505Z,1008.68
2022-09-11T00:25:26.517Z,1008.68
2022-09-11T00:26:26.528Z,1008.63
2022-09-11T00:27:26.535Z,1008.66
2022-09-11T00:28:26.542Z,1008.63
2022-09-11T00:29:26.554Z,1008.64
2022-09-11T00:30:26.570Z,1008.64
2022-09-11T00:31:26.673Z,1008.65
2022-09-11T00:32:26.582Z,1008.65
2022-09-11T00:33:26.592Z,1008.65
2022-09-11T00:34:26.600Z,1008.67
2022-09-11T00:35:26.611Z,1008.67
2022-09-11T00:36:26.631Z,1008.63
2022-09-11T00:37:26.636Z,1008.65
2022-09-11T00:38:26.659Z,1008.63
2022-09-11T00:39:26.647Z,1008.65
2022-09-11T00:40:26.666Z,1008.66
2022-09-11T00:42:09.219Z,1008.68
2022-09-11T00:43:09.222Z,1008.67
2022-09-11T00:44:09.237Z,1008.67
2022-09-11T00:45:09.240Z,1008.66
2022-09-11T00:46:09.278Z,1008.67
2022-09-11T00:47:09.267Z,1008.65
2022-09-11T00:48:09.270Z,1008.67
2022-09-11T00:49:09.286Z,1008.70
2022-09-11T00:50:09.293Z,1008.67
2022-09-11T00:55:18.489Z,1008.72
2022-09-11T00:56:18.478Z,1008.78
2022-09-11T00:57:18.493Z,1008.72
2022-09-11T00:58:18.495Z,1008.78
2022-09-11T01:00:01.055Z,1008.76
2022-09-11T01:01:01.092Z,1008.73
2022-09-11T01:02:01.941Z,1008.76
2022-09-11T01:03:01.083Z,1008.74
2022-09-11T01:04:01.093Z,1008.74
2022-09-11T01:05:01.098Z,1008.75
2022-09-11T01:06:58.677Z,1008.77
2022-09-11T01:08:01.317Z,1008.78
2022-09-11T01:08:58.695Z,1008.79
2022-09-11T01:09:58.714Z,1008.80
2022-09-11T01:10:58.736Z,1008.81
2022-09-11T01:11:58.723Z,1008.80
2022-09-11T01:12:58.740Z,1008.74
2022-09-11T01:13:58.741Z,1008.78
2022-09-11T01:14:58.752Z,1008.73
2022-09-11T01:16:41.313Z,1008.77
2022-09-11T01:17:41.323Z,1008.76
2022-09-11T01:18:41.330Z,1008.77
2022-09-11T01:19:41.340Z,1008.80
2022-09-11T01:21:34.679Z,1008.83
2022-09-11T01:23:16.867Z,1008.92
2022-09-11T01:24:16.470Z,1008.86
2022-09-11T01:25:16.479Z,1008.86
2022-09-11T01:26:16.515Z,1008.80
2022-09-11T01:27:16.498Z,1008.83
2022-09-11T01:28:16.512Z,1008.87
2022-09-11T01:29:16.513Z,1008.86
2022-09-11T01:31:44.213Z,1008.87
2022-09-11T01:32:44.164Z,1008.90
2022-09-11T01:33:44.183Z,1008.86
2022-09-11T01:34:44.184Z,1008.83
2022-09-11T01:35:44.197Z,1008.87
2022-09-11T01:36:45.421Z,1008.82
2022-09-11T01:37:44.220Z,1008.79
2022-09-11T01:38:44.219Z,1008.88
2022-09-11T01:39:44.275Z,1008.85
2022-09-11T01:40:44.243Z,1008.90
2022-09-11T01:41:44.267Z,1008.89
2022-09-11T01:42:44.255Z,1008.90
2022-09-11T01:43:44.276Z,1008.90
2022-09-11T01:44:44.273Z,1008.88
2022-09-11T01:45:44.339Z,1008.92
2022-09-11T01:46:44.292Z,1008.89
2022-09-11T01:47:44.299Z,1008.91
2022-09-11T01:48:44.315Z,1008.86
2022-09-11T01:49:44.323Z,1008.86
2022-09-11T01:50:44.354Z,1008.88
2022-09-11T01:51:44.333Z,1008.89
2022-09-11T01:52:44.357Z,1008.85
2022-09-11T01:53:49.760Z,1008.90
2022-09-11T01:54:44.363Z,1008.91
2022-09-11T01:55:44.382Z,1008.90
2022-09-11T01:56:44.382Z,1008.90
2022-09-11T01:57:44.427Z,1008.91
2022-09-11T01:58:44.404Z,1008.94
2022-09-11T01:59:44.428Z,1008.96
2022-09-11T02:00:44.459Z,1008.98
2022-09-11T02:01:44.494Z,1008.99
2022-09-11T02:02:44.451Z,1008.99
2022-09-11T02:03:44.449Z,1008.97
2022-09-11T02:04:44.479Z,1008.99
2022-09-11T02:05:44.472Z,1009.00
2022-09-11T02:06:44.471Z,1008.98
2022-09-11T02:07:44.523Z,1009.01
2022-09-11T02:08:44.499Z,1009.02
2022-09-11T02:09:44.494Z,1009.01
2022-09-11T02:10:44.509Z,1009.03
2022-09-11T02:11:44.518Z,1009.01
2022-09-11T02:12:44.520Z,1009.01
2022-09-11T02:13:44.556Z,1009.02
2022-09-11T02:14:44.553Z,1009.03
2022-09-11T02:15:44.547Z,1009.03
2022-09-11T02:16:44.554Z,1009.07
2022-09-11T02:17:44.570Z,1009.03
2022-09-11T02:19:27.124Z,1008.98
2022-09-11T02:20:30.152Z,1009.03
2022-09-11T02:23:07.256Z,1009.04
2022-09-11T02:27:18.214Z,1009.06
2022-09-11T02:28:18.214Z,1009.07
2022-09-11T02:30:00.796Z,1009.09
2022-09-11T02:31:00.776Z,1009.09
2022-09-11T02:32:00.795Z,1009.10
2022-09-11T02:33:00.798Z,1009.15
2022-09-11T02:34:00.801Z,1009.12
2022-09-11T02:35:00.808Z,1009.15
2022-09-11T02:36:00.819Z,1009.19
2022-09-11T02:37:00.832Z,1009.20
2022-09-11T02:38:00.843Z,1009.24
2022-09-11T02:39:00.853Z,1009.26
2022-09-11T02:40:00.904Z,1009.25
2022-09-11T02:41:00.860Z,1009.25
2022-09-11T02:42:00.869Z,1009.24
2022-09-11T02:43:00.880Z,1009.27
2022-09-11T02:44:00.895Z,1009.25
2022-09-11T02:45:00.901Z,1009.24
2022-09-11T02:46:01.003Z,1009.21
2022-09-11T02:47:00.919Z,1009.25
2022-09-11T02:48:00.927Z,1009.27
2022-09-11T02:49:00.930Z,1009.29
2022-09-11T02:50:00.945Z,1009.28
2022-09-11T02:51:00.950Z,1009.32
2022-09-11T02:52:00.954Z,1009.30
2022-09-11T02:53:00.970Z,1009.28
2022-09-11T02:54:00.974Z,1009.30
2022-09-11T02:55:00.988Z,1009.32
2022-09-11T02:56:00.996Z,1009.31
2022-09-11T02:57:00.996Z,1009.32
2022-09-11T02:58:01.007Z,1009.36
2022-09-11T02:59:01.014Z,1009.36
2022-09-11T03:00:01.032Z,1009.43
2022-09-11T03:01:01.121Z,1009.46
2022-09-11T03:02:53.625Z,1009.45
2022-09-11T03:03:53.611Z,1009.47
2022-09-11T03:04:53.631Z,1009.45
2022-09-11T03:05:53.628Z,1009.50
2022-09-11T03:06:53.646Z,1009.52
2022-09-11T03:07:53.646Z,1009.50
2022-09-11T03:08:53.663Z,1009.49
2022-09-11T03:12:24.531Z,1009.55
2022-09-11T03:13:24.537Z,1009.54
2022-09-11T03:20:17.046Z,1009.60
2022-09-11T03:21:17.030Z,1009.59
2022-09-11T03:22:17.050Z,1009.61
2022-09-11T03:23:17.052Z,1009.62
2022-09-11T03:24:17.060Z,1009.66
2022-09-11T03:25:17.072Z,1009.68
2022-09-11T03:26:17.076Z,1009.65
2022-09-11T03:27:17.080Z,1009.67
2022-09-11T03:28:17.091Z,1009.67
2022-09-11T03:29:17.105Z,1009.68
2022-09-11T03:30:17.113Z,1009.71
2022-09-11T03:31:17.151Z,1009.73
2022-09-11T03:32:17.129Z,1009.76
2022-09-11T03:33:17.142Z,1009.71
2022-09-11T03:34:17.147Z,1009.75
2022-09-11T03:35:17.150Z,1009.74
2022-09-11T03:36:17.187Z,1009.75
2022-09-11T03:37:17.175Z,1009.77
2022-09-11T03:38:17.176Z,1009.80
2022-09-11T03:39:17.193Z,1009.76
2022-09-11T03:40:17.199Z,1009.75
2022-09-11T03:41:17.207Z,1009.78
2022-09-11T03:42:17.217Z,1009.83
2022-09-11T03:43:17.226Z,1009.84
2022-09-11T03:44:17.225Z,1009.82
2022-09-11T03:45:17.243Z,1009.87
2022-09-11T03:46:17.244Z,1009.86
2022-09-11T03:47:17.252Z,1009.86
2022-09-11T03:48:17.266Z,1009.86
2022-09-11T03:49:17.276Z,1009.90
2022-09-11T03:50:17.287Z,1009.93
2022-09-11T03:51:17.288Z,1009.92
2022-09-11T03:52:17.324Z,1009.90
2022-09-11T03:53:17.307Z,1009.92
2022-09-11T03:54:17.322Z,1009.95
2022-09-11T03:55:17.322Z,1010.01
2022-09-11T03:56:17.332Z,1010.01
2022-09-11T03:57:17.340Z,1010.06
2022-09-11T03:58:17.350Z,1010.06
2022-09-11T03:59:17.363Z,1010.05
2022-09-11T04:00:17.375Z,1010.06
2022-09-11T04:01:17.405Z,1010.06
2022-09-11T04:02:17.447Z,1010.08
2022-09-11T04:03:17.401Z,1010.07
2022-09-11T04:04:17.407Z,1010.06
2022-09-11T04:05:17.418Z,1010.09
2022-09-11T04:06:17.418Z,1010.07
2022-09-11T04:07:17.427Z,1010.08
2022-09-11T04:08:17.455Z,1010.08
2022-09-11T04:09:17.445Z,1010.07
2022-09-11T04:10:17.461Z,1010.09
2022-09-11T04:11:17.462Z,1010.05
2022-09-11T04:12:17.472Z,1010.06
2022-09-11T04:13:17.480Z,1010.10
2022-09-11T04:14:17.487Z,1010.09
2022-09-11T04:15:17.504Z,1010.10
2022-09-11T04:16:17.568Z,1010.13
2022-09-11T04:17:17.514Z,1010.13
2022-09-11T04:18:17.523Z,1010.17
2022-09-11T04:19:17.532Z,1010.15
2022-09-11T04:20:17.560Z,1010.17
2022-09-11T04:21:17.548Z,1010.16
2022-09-11T04:22:17.570Z,1010.18
2022-09-11T04:23:17.576Z,1010.18
2022-09-11T04:24:17.598Z,1010.19
2022-09-11T04:25:17.592Z,1010.21
2022-09-11T04:26:17.601Z,1010.22
2022-09-11T04:27:17.608Z,1010.22
2022-09-11T04:41:58.490Z,1010.29
2022-09-11T04:42:58.472Z,1010.29
2022-09-11T04:44:03.811Z,1010.27
2022-09-11T04:44:58.508Z,1010.28
2022-09-11T04:45:58.551Z,1010.31
2022-09-11T04:46:58.491Z,1010.30
2022-09-11T04:47:58.499Z,1010.33
2022-09-11T04:48:58.516Z,1010.28
2022-09-11T04:49:58.523Z,1010.28
2022-09-11T04:50:58.539Z,1010.27
2022-09-11T04:51:58.533Z,1010.29
2022-09-11T04:52:58.569Z,1010.30
2022-09-11T04:53:58.580Z,1010.29
2022-09-11T04:54:58.568Z,1010.32
2022-09-11T04:55:58.569Z,1010.29
2022-09-11T04:56:58.583Z,1010.31
2022-09-11T04:57:58.633Z,1010.29
2022-09-11T04:58:58.619Z,1010.29
2022-09-11T04:59:58.621Z,1010.31
2022-09-11T05:00:58.714Z,1010.31
2022-09-11T05:01:58.703Z,1010.36
2022-09-11T05:02:58.628Z,1010.36
2022-09-11T05:03:58.666Z,1010.41
2022-09-11T05:04:58.705Z,1010.40
2022-09-11T05:05:58.665Z,1010.38
2022-09-11T05:06:58.683Z,1010.43
2022-09-11T05:07:58.703Z,1010.48
2022-09-11T05:08:58.681Z,1010.45
2022-09-11T05:09:58.694Z,1010.45
2022-09-11T05:10:58.699Z,1010.52
2022-09-11T05:11:58.715Z,1010.52
2022-09-11T05:12:58.727Z,1010.55
2022-09-11T05:13:58.754Z,1010.56
2022-09-11T05:14:58.734Z,1010.53
2022-09-11T05:15:58.742Z,1010.57
2022-09-11T05:16:58.758Z,1010.57
2022-09-11T05:17:58.763Z,1010.59
2022-09-11T05:18:58.783Z,1010.62
2022-09-11T05:19:58.777Z,1010.59
2022-09-11T05:20:58.795Z,1010.60
2022-09-11T05:21:58.815Z,1010.59
2022-09-11T05:22:58.818Z,1010.64
2022-09-11T05:23:58.816Z,1010.67
2022-09-11T05:24:58.830Z,1010.66
2022-09-11T05:25:58.830Z,1010.66
2022-09-11T05:26:58.843Z,1010.71
2022-09-11T05:27:58.850Z,1010.74
2022-09-11T05:28:58.865Z,1010.74
2022-09-11T05:29:58.895Z,1010.72
2022-09-11T05:30:58.880Z,1010.80
2022-09-11T05:31:58.931Z,1010.81
2022-09-11T05:32:58.897Z,1010.83
2022-09-11T05:33:58.909Z,1010.84
2022-09-11T05:34:58.915Z,1010.84
2022-09-11T05:35:58.918Z,1010.90
2022-09-11T05:36:58.927Z,1010.88
2022-09-11T05:37:58.943Z,1010.91
2022-09-11T05:38:58.950Z,1010.96
2022-09-11T05:39:59.039Z,1010.96
2022-09-11T05:40:58.960Z,1010.92
2022-09-11T05:46:08.254Z,1010.98
2022-09-11T05:47:08.150Z,1011.00
2022-09-11T05:48:08.163Z,1011.04
2022-09-11T05:49:08.172Z,1011.05
2022-09-11T05:50:08.171Z,1011.05
2022-09-11T05:51:08.181Z,1011.04
2022-09-11T05:52:08.196Z,1011.08
2022-09-11T05:53:08.206Z,1011.13
2022-09-11T05:54:08.212Z,1011.13
2022-09-11T05:55:08.225Z,1011.14
2022-09-11T05:56:08.223Z,1011.17
2022-09-11T05:57:08.240Z,1011.23
2022-09-11T05:58:08.247Z,1011.21
2022-09-11T05:59:08.251Z,1011.24
2022-09-11T06:00:08.265Z,1011.22
2022-09-11T06:01:08.328Z,1011.27
2022-09-11T06:02:08.312Z,1011.21
2022-09-11T06:03:10.620Z,1011.24
2022-09-11T06:04:08.296Z,1011.22
2022-09-11T06:05:08.310Z,1011.26
2022-09-11T06:06:08.311Z,1011.24
2022-09-11T06:07:08.328Z,1011.22
2022-09-11T06:08:08.329Z,1011.25
2022-09-11T06:09:08.336Z,1011.25
2022-09-11T06:10:08.349Z,1011.26
2022-09-11T06:11:08.355Z,1011.24
2022-09-11T06:12:08.373Z,1011.21
2022-09-11T06:13:08.371Z,1011.22
2022-09-11T06:14:08.382Z,1011.23
2022-09-11T06:15:20.331Z,1011.22
2022-09-11T06:16:08.443Z,1011.20
2022-09-11T06:17:08.414Z,1011.22
2022-09-11T06:18:08.438Z,1011.25
2022-09-11T06:19:08.425Z,1011.22
2022-09-11T06:20:08.440Z,1011.24
2022-09-11T06:21:08.444Z,1011.31
2022-09-11T06:22:08.452Z,1011.30
2022-09-11T06:23:09.405Z,1011.27
2022-09-11T06:24:08.478Z,1011.32
2022-09-11T06:25:08.477Z,1011.28
2022-09-11T06:26:08.488Z,1011.33
2022-09-11T06:27:08.496Z,1011.32
2022-09-11T06:28:08.513Z,1011.34
2022-09-11T06:29:08.513Z,1011.36
2022-09-11T06:30:08.525Z,1011.37
2022-09-11T06:31:08.561Z,1011.39
2022-09-11T06:32:08.542Z,1011.38
2022-09-11T06:33:08.549Z,1011.43
2022-09-11T06:34:08.580Z,1011.41
2022-09-11T06:35:08.574Z,1011.44
2022-09-11T06:36:08.577Z,1011.46
2022-09-11T06:37:08.584Z,1011.47
2022-09-11T06:38:08.596Z,1011.51
2022-09-11T06:39:08.610Z,1011.48
2022-09-11T06:40:08.715Z,1011.52
2022-09-11T06:41:08.628Z,1011.53
2022-09-11T06:42:08.637Z,1011.53
2022-09-11T06:43:08.640Z,1011.52
2022-09-11T06:44:08.649Z,1011.51
2022-09-11T06:45:08.667Z,1011.52
2022-09-11T06:46:08.696Z,1011.52
2022-09-11T06:47:08.677Z,1011.56
2022-09-11T06:48:08.691Z,1011.56
2022-09-11T06:49:08.696Z,1011.57
2022-09-11T06:50:08.735Z,1011.60
2022-09-11T06:51:08.720Z,1011.61
2022-09-11T06:52:08.721Z,1011.59
2022-09-11T06:53:08.741Z,1011.56
2022-09-11T06:54:08.746Z,1011.60
2022-09-11T06:55:08.757Z,1011.58
2022-09-11T06:56:08.759Z,1011.57
2022-09-11T06:57:08.775Z,1011.58
2022-09-11T06:58:08.778Z,1011.54
2022-09-11T06:59:08.791Z,1011.56
2022-09-11T07:00:08.803Z,1011.57
2022-09-11T07:01:08.898Z,1011.55
2022-09-11T07:02:08.929Z,1011.53
2022-09-11T07:03:08.821Z,1011.56
2022-09-11T07:04:08.840Z,1011.50
2022-09-11T07:05:08.839Z,1011.51
2022-09-11T07:06:08.871Z,1011.57
2022-09-11T07:07:08.858Z,1011.54
2022-09-11T07:08:08.868Z,1011.53
2022-09-11T07:09:08.877Z,1011.57
2022-09-11T07:10:08.885Z,1011.55
2022-09-11T07:11:08.894Z,1011.55
2022-09-11T07:12:08.906Z,1011.57
2022-09-11T07:13:08.922Z,1011.63
2022-09-11T07:14:08.924Z,1011.62
2022-09-11T07:15:08.940Z,1011.60
2022-09-11T07:16:09.013Z,1011.65
2022-09-11T07:17:08.955Z,1011.61
2022-09-11T07:18:08.969Z,1011.64
2022-09-11T07:19:08.980Z,1011.63
2022-09-11T07:20:08.977Z,1011.64
2022-09-11T07:21:08.989Z,1011.63
2022-09-11T07:22:09.015Z,1011.65
2022-09-11T07:23:09.015Z,1011.65
2022-09-11T07:24:09.021Z,1011.65
2022-09-11T07:25:09.030Z,1011.67
2022-09-11T07:26:09.033Z,1011.69
2022-09-11T07:27:09.051Z,1011.73
2022-09-11T07:28:09.059Z,1011.71
2022-09-11T07:29:09.060Z,1011.74
2022-09-11T07:30:09.076Z,1011.76
2022-09-11T07:31:09.122Z,1011.74
2022-09-11T07:32:09.097Z,1011.75
2022-09-11T07:33:09.107Z,1011.77
2022-09-11T07:34:09.113Z,1011.81
2022-09-11T07:35:09.122Z,1011.83
2022-09-11T07:36:09.127Z,1011.87
2022-09-11T07:37:09.140Z,1011.90
2022-09-11T07:38:09.169Z,1011.87
2022-09-11T07:39:09.159Z,1011.87
2022-09-11T07:40:09.211Z,1011.85
2022-09-11T07:41:09.169Z,1011.85
2022-09-11T07:42:09.181Z,1011.84
2022-09-11T07:43:09.188Z,1011.86
2022-09-11T07:44:09.199Z,1011.86
2022-09-11T07:45:09.214Z,1011.88
2022-09-11T07:46:09.266Z,1011.81
2022-09-11T07:47:09.225Z,1011.86
2022-09-11T07:48:09.237Z,1011.86
2022-09-11T07:49:09.251Z,1011.82
2022-09-11T07:50:09.261Z,1011.84
2022-09-11T07:51:09.273Z,1011.84
2022-09-11T07:52:11.701Z,1011.83
2022-09-11T07:53:09.287Z,1011.84
2022-09-11T07:54:09.319Z,1011.87
2022-09-11T07:55:09.299Z,1011.81
2022-09-11T07:56:09.316Z,1011.84
2022-09-11T07:57:09.317Z,1011.85
2022-09-11T07:58:09.336Z,1011.81
2022-09-11T07:59:09.334Z,1011.84
2022-09-11T08:00:09.355Z,1011.88
2022-09-11T08:01:09.410Z,1011.87
2022-09-11T08:02:09.410Z,1011.90
2022-09-11T08:03:09.376Z,1011.90
2022-09-11T08:04:09.391Z,1011.92
2022-09-11T08:05:09.399Z,1011.96
2022-09-11T08:06:09.402Z,1011.93
2022-09-11T08:07:09.411Z,1011.93
2022-09-11T08:08:09.430Z,1011.94
2022-09-11T08:09:09.440Z,1011.96
2022-09-11T08:10:26.649Z,1011.97
2022-09-11T08:11:09.459Z,1011.94
2022-09-11T08:12:09.464Z,1011.91
2022-09-11T08:13:09.760Z,1011.90
2022-09-11T08:14:09.492Z,1011.88
2022-09-11T08:15:09.500Z,1011.89
2022-09-11T08:16:09.548Z,1011.92
2022-09-11T08:17:09.519Z,1011.90
2022-09-11T08:18:09.531Z,1011.88
2022-09-11T08:19:09.541Z,1011.86
2022-09-11T08:20:09.549Z,1011.90
2022-09-11T08:44:45.295Z,1011.97
2022-09-11T08:45:45.296Z,1011.91
2022-09-11T08:46:45.294Z,1011.94
2022-09-11T08:47:45.305Z,1011.97
2022-09-11T08:48:45.310Z,1011.92
2022-09-11T08:49:45.327Z,1011.96
2022-09-11T08:50:45.333Z,1011.92
2022-09-11T08:51:45.353Z,1011.98
2022-09-11T08:52:45.365Z,1011.94
2022-09-11T08:53:45.374Z,1011.99
2022-09-11T08:54:45.377Z,1011.98
2022-09-11T08:55:45.392Z,1012.02
2022-09-11T08:56:45.403Z,1012.06
2022-09-11T08:57:45.415Z,1012.05
2022-09-11T08:58:45.425Z,1012.09
2022-09-11T08:59:45.443Z,1012.11
2022-09-11T09:00:45.474Z,1012.08
2022-09-11T09:01:45.551Z,1012.06
2022-09-11T09:02:45.479Z,1012.08
2022-09-11T09:03:45.482Z,1012.08
2022-09-11T09:04:45.496Z,1012.05
2022-09-11T09:05:45.504Z,1012.08
2022-09-11T09:06:45.525Z,1012.04
2022-09-11T09:07:45.528Z,1012.05
2022-09-11T09:08:45.549Z,1012.07
2022-09-11T09:09:45.556Z,1012.06
2022-09-11T09:10:45.563Z,1012.08
2022-09-11T09:11:45.584Z,1012.09
2022-09-11T09:12:45.595Z,1012.11
2022-09-11T09:13:45.605Z,1012.09
2022-09-11T09:14:45.613Z,1012.14
2022-09-11T09:15:45.642Z,1012.13
2022-09-11T09:16:45.659Z,1012.14
2022-09-11T09:17:45.641Z,1012.16
2022-09-11T09:18:45.661Z,1012.20
2022-09-11T09:19:45.671Z,1012.18
2022-09-11T09:20:45.688Z,1012.24
2022-09-11T09:21:45.686Z,1012.22
2022-09-11T09:22:45.703Z,1012.23
2022-09-11T09:23:45.718Z,1012.19
2022-09-11T09:24:45.724Z,1012.24
2022-09-11T09:25:45.741Z,1012.20
2022-09-11T09:26:45.744Z,1012.19
2022-09-11T09:27:45.761Z,1012.22
2022-09-11T09:28:45.775Z,1012.24
2022-09-11T09:29:45.775Z,1012.24
2022-09-11T09:30:45.822Z,1012.26
2022-09-11T09:31:45.811Z,1012.26
2022-09-11T09:32:45.839Z,1012.26
2022-09-11T09:33:45.823Z,1012.26
2022-09-11T09:34:45.843Z,1012.29
2022-09-11T09:35:45.854Z,1012.30
2022-09-11T09:36:45.866Z,1012.31
2022-09-11T09:37:45.877Z,1012.28
2022-09-11T09:38:45.880Z,1012.32
2022-09-11T09:39:45.925Z,1012.30
2022-09-11T09:40:45.903Z,1012.31
2022-09-11T09:41:45.923Z,1012.29
2022-09-11T09:42:45.927Z,1012.31
2022-09-11T09:43:45.948Z,1012.31
2022-09-11T09:44:45.958Z,1012.34
2022-09-11T09:45:46.020Z,1012.36
2022-09-11T09:46:50.697Z,1012.35
2022-09-11T09:47:45.994Z,1012.36
2022-09-11T09:48:46.019Z,1012.34
2022-09-11T09:49:46.008Z,1012.38
2022-09-11T09:50:46.020Z,1012.37
2022-09-11T09:51:46.031Z,1012.40
2022-09-11T09:52:46.051Z,1012.40
2022-09-11T09:53:46.053Z,1012.42
2022-09-11T09:54:49.092Z,1012.43
2022-09-11T09:56:28.629Z,1012.43
2022-09-11T09:57:28.642Z,1012.43
2022-09-11T09:58:28.654Z,1012.45
2022-09-11T09:59:28.657Z,1012.39
2022-09-11T10:00:28.668Z,1012.43
2022-09-11T10:01:28.736Z,1012.45
2022-09-11T10:02:28.724Z,1012.42
2022-09-11T10:04:31.312Z,1012.43
2022-09-11T10:05:31.305Z,1012.40
2022-09-11T10:06:31.321Z,1012.41
2022-09-11T10:07:31.325Z,1012.40
2022-09-11T10:08:31.362Z,1012.40
2022-09-11T10:44:40.263Z,1012.35
2022-09-11T10:45:40.307Z,1012.35
2022-09-11T15:21:12.050Z,1011.71
2022-09-11T15:22:12.042Z,1011.65
2022-09-11T15:23:12.048Z,1011.67
2022-09-11T15:24:12.061Z,1011.70
2022-09-11T15:25:12.081Z,1011.70
2022-09-11T15:26:12.089Z,1011.67
2022-09-11T15:27:12.103Z,1011.68
2022-09-11T15:28:12.115Z,1011.68
2022-09-11T15:29:12.127Z,1011.66
2022-09-11T15:32:38.010Z,1011.70
2022-09-11T15:33:38.032Z,1011.68
2022-09-11T15:34:38.081Z,1011.67
2022-09-11T15:35:38.052Z,1011.69
2022-09-11T15:36:38.087Z,1011.67
2022-09-11T15:37:38.077Z,1011.63
2022-09-11T15:38:38.092Z,1011.64
2022-09-11T15:39:38.187Z,1011.66
2022-09-11T15:40:38.126Z,1011.66
2022-09-11T15:41:38.138Z,1011.71
2022-09-11T15:42:39.826Z,1011.70
2022-09-11T15:43:38.159Z,1011.70
2022-09-11T15:44:38.171Z,1011.70
2022-09-11T15:45:38.217Z,1011.67
2022-09-11T15:46:38.199Z,1011.71
2022-09-11T15:47:38.215Z,1011.74
2022-09-11T15:48:38.226Z,1011.73
2022-09-11T15:49:38.241Z,1011.72
2022-09-11T15:50:38.256Z,1011.69
2022-09-11T15:51:38.269Z,1011.70
2022-09-11T15:52:38.301Z,1011.66
2022-09-11T15:53:38.298Z,1011.65
2022-09-11T15:54:38.316Z,1011.72
2022-09-11T15:55:38.324Z,1011.66
2022-09-11T15:56:38.347Z,1011.63
2022-09-11T15:57:38.352Z,1011.66
2022-09-11T15:58:38.376Z,1011.67
2022-09-11T15:59:38.387Z,1011.70
2022-09-11T16:00:38.444Z,1011.66
2022-09-11T16:01:38.448Z,1011.66
2022-09-11T16:02:38.423Z,1011.70
2022-09-11T16:03:38.438Z,1011.67
2022-09-11T16:04:38.452Z,1011.67
2022-09-11T16:05:38.465Z,1011.62
2022-09-11T16:06:38.488Z,1011.65
2022-09-11T16:07:38.505Z,1011.64
2022-09-11T16:08:38.530Z,1011.64
2022-09-11T16:09:38.528Z,1011.66
2022-09-11T16:10:38.544Z,1011.68
2022-09-11T16:11:38.555Z,1011.68
2022-09-11T16:12:38.562Z,1011.68
2022-09-11T16:13:38.582Z,1011.67
2022-09-11T16:17:04.469Z,1011.65
2022-09-11T16:18:09.022Z,1011.63
2022-09-11T16:19:04.493Z,1011.67
2022-09-11T16:20:04.498Z,1011.65
2022-09-11T16:21:04.518Z,1011.67
2022-09-11T16:22:04.531Z,1011.66
2022-09-11T16:23:04.535Z,1011.61
2022-09-11T16:24:04.577Z,1011.57
2022-09-11T16:25:04.572Z,1011.59
2022-09-11T16:26:04.584Z,1011.61
2022-09-11T16:27:04.589Z,1011.61
2022-09-11T16:28:04.602Z,1011.62
2022-09-11T16:29:04.613Z,1011.60
2022-09-11T16:31:04.669Z,1011.63
2022-09-11T16:32:04.653Z,1011.63
2022-09-11T16:33:04.667Z,1011.63
2022-09-11T16:34:04.678Z,1011.62
2022-09-11T16:35:04.717Z,1011.55
2022-09-11T16:36:04.704Z,1011.60
2022-09-11T16:37:04.725Z,1011.63
2022-09-11T16:38:04.729Z,1011.59
2022-09-11T16:39:04.744Z,1011.64
2022-09-11T16:40:04.916Z,1011.68
2022-09-11T16:41:04.776Z,1011.57
2022-09-11T16:42:04.779Z,1011.56
2022-09-11T16:43:04.800Z,1011.60
2022-09-11T16:44:04.813Z,1011.60
2022-09-11T16:45:04.817Z,1011.56
2022-09-11T16:46:04.913Z,1011.57
2022-09-11T16:47:04.842Z,1011.58
2022-09-11T16:48:04.860Z,1011.55
2022-09-11T16:49:04.867Z,1011.56
2022-09-11T16:50:07.528Z,1011.60
2022-09-11T16:51:04.893Z,1011.63
2022-09-11T16:52:04.912Z,1011.59
2022-09-11T16:53:04.915Z,1011.55
2022-09-11T16:54:04.930Z,1011.61
2022-09-11T16:55:04.948Z,1011.64
2022-09-11T16:56:04.984Z,1011.62
2022-09-11T16:57:04.973Z,1011.64
2022-09-11T16:58:04.988Z,1011.65
2022-09-11T16:59:04.998Z,1011.64
2022-09-11T17:00:05.009Z,1011.60
2022-09-11T17:01:05.061Z,1011.65
2022-09-11T17:02:05.094Z,1011.61
2022-09-11T17:03:05.037Z,1011.60
2022-09-11T17:04:05.057Z,1011.59
2022-09-11T17:05:05.065Z,1011.63
2022-09-11T17:06:05.075Z,1011.59
2022-09-11T17:07:05.086Z,1011.61
2022-09-11T17:08:05.098Z,1011.60
2022-09-11T17:09:05.112Z,1011.60
2022-09-11T17:10:05.128Z,1011.60
2022-09-11T17:11:05.142Z,1011.61
2022-09-11T17:12:05.165Z,1011.61
2022-09-11T17:13:05.156Z,1011.63
2022-09-11T17:14:05.177Z,1011.61
2022-09-11T17:15:05.189Z,1011.62
2022-09-11T17:16:05.240Z,1011.64
2022-09-11T17:17:05.211Z,1011.67
2022-09-11T17:18:05.216Z,1011.67
2022-09-11T17:19:05.238Z,1011.68
2022-09-11T17:20:05.240Z,1011.68
2022-09-11T17:21:05.253Z,1011.68
2022-09-11T17:22:05.268Z,1011.71
2022-09-11T17:23:05.283Z,1011.72
2022-09-11T17:24:05.287Z,1011.76
2022-09-11T17:25:47.844Z,1011.76
2022-09-11T17:26:47.857Z,1011.74
2022-09-11T17:30:43.812Z,1011.74
2022-09-11T17:31:43.856Z,1011.72
2022-09-11T17:32:44.420Z,1011.71
2022-09-11T17:33:43.833Z,1011.74
2022-09-11T17:34:43.840Z,1011.71
2022-09-11T22:01:36.582Z,1012.87
2022-09-11T22:02:36.434Z,1012.89
2022-09-11T22:03:36.442Z,1012.90
2022-09-11T22:04:36.439Z,1012.89
2022-09-11T22:05:36.455Z,1012.89
2022-09-11T22:06:36.463Z,1012.91
2022-09-11T22:07:36.464Z,1012.94
2022-09-11T22:08:36.481Z,1012.96
2022-09-11T22:09:36.486Z,1012.95
2022-09-11T22:10:36.486Z,1012.95
2022-09-11T22:11:36.496Z,1012.98
2022-09-11T22:12:36.503Z,1012.94
2022-09-11T22:13:36.509Z,1012.91
2022-09-11T22:14:36.519Z,1012.96
2022-09-11T22:15:36.533Z,1012.98
2022-09-11T22:16:36.591Z,1012.95
2022-09-11T22:17:36.564Z,1012.99
2022-09-11T22:18:36.560Z,1012.96
2022-09-11T22:19:36.559Z,1012.98
2022-09-11T22:20:36.579Z,1012.98
2022-09-11T22:21:36.576Z,1012.97
2022-09-11T22:22:36.589Z,1013.01
2022-09-11T22:23:36.594Z,1012.98
2022-09-11T22:24:36.603Z,1013.01
2022-09-11T22:25:36.756Z,1013.06
2022-09-11T22:26:36.618Z,1013.03
2022-09-11T22:27:36.628Z,1013.02
2022-09-11T22:28:36.645Z,1013.03
2022-09-11T22:29:36.645Z,1013.02
