createdAt,value
2023-03-26T00:01:18.827Z,71.88
2023-03-26T00:03:45.424Z,70.20
2023-03-26T00:06:14.573Z,70.90
2023-03-26T00:08:44.344Z,71.16
2023-03-26T00:11:13.653Z,69.25
2023-03-26T00:13:40.901Z,70.58
2023-03-26T00:16:07.781Z,70.44
2023-03-26T00:18:34.434Z,70.25
2023-03-26T00:21:03.725Z,70.72
2023-03-26T00:23:31.777Z,68.53
2023-03-26T00:25:58.838Z,70.04
2023-03-26T00:28:25.470Z,69.67
2023-03-26T00:31:04.173Z,70.59
2023-03-26T00:33:31.607Z,70.65
2023-03-26T00:36:01.919Z,70.26
2023-03-26T00:38:30.582Z,72.46
2023-03-26T00:41:00.483Z,72.03
2023-03-26T00:43:27.085Z,71.15
2023-03-26T00:45:55.255Z,71.37
2023-03-26T00:48:28.968Z,71.53
2023-03-26T00:51:01.136Z,71.57
2023-03-26T00:53:27.715Z,71.65
2023-03-26T00:55:54.497Z,71.46
2023-03-26T00:58:21.169Z,71.04
2023-03-26T01:00:57.280Z,70.41
2023-03-26T01:03:27.452Z,71.27
2023-03-26T01:06:03.185Z,72.50
2023-03-26T01:08:44.548Z,71.54
2023-03-26T01:11:32.470Z,71.49
2023-03-26T01:14:01.796Z,69.77
2023-03-26T01:16:35.545Z,69.52
2023-03-26T01:19:02.336Z,69.74
2023-03-26T01:21:29.968Z,69.92
2023-03-26T01:23:57.538Z,71.24
2023-03-26T01:26:59.415Z,71.37
2023-03-26T01:29:49.479Z,72.51
2023-03-26T01:32:39.421Z,72.58
2023-03-26T01:35:26.957Z,69.99
2023-03-26T01:37:59.399Z,71.69
2023-03-26T01:40:35.581Z,71.14
2023-03-26T01:43:26.059Z,71.97
2023-03-26T01:45:54.005Z,71.27
2023-03-26T01:48:20.833Z,71.09
2023-03-26T01:50:47.511Z,72.38
2023-03-26T01:53:14.845Z,71.79
2023-03-26T01:56:19.818Z,71.29
2023-03-26T01:58:52.486Z,71.67
2023-03-26T02:01:27.946Z,71.00
2023-03-26T02:04:03.120Z,71.00
2023-03-26T02:06:45.136Z,71.76
2023-03-26T02:09:16.759Z,71.66
2023-03-26T02:11:45.240Z,70.69
2023-03-26T02:14:13.907Z,71.76
2023-03-26T02:16:41.069Z,71.39
2023-03-26T02:19:07.690Z,71.61
2023-03-26T02:21:34.384Z,69.68
2023-03-26T02:24:01.359Z,70.67
2023-03-26T02:26:32.309Z,71.17
2023-03-26T02:29:00.182Z,71.79
2023-03-26T02:31:30.163Z,71.82
2023-03-26T02:33:57.034Z,69.40
2023-03-26T02:36:24.500Z,67.91
2023-03-26T02:38:51.211Z,69.13
2023-03-26T02:41:17.838Z,69.14
2023-03-26T02:43:44.481Z,69.18
2023-03-26T02:46:11.108Z,70.45
2023-03-26T02:48:37.742Z,68.59
2023-03-26T02:51:05.038Z,70.47
2023-03-26T02:53:31.681Z,68.68
2023-03-26T02:55:59.618Z,69.52
2023-03-26T02:58:27.341Z,69.20
2023-03-26T03:00:54.217Z,68.40
2023-03-26T03:03:22.177Z,68.53
2023-03-26T03:05:48.804Z,67.42
2023-03-26T03:08:15.440Z,68.69
2023-03-26T03:10:42.238Z,68.79
2023-03-26T03:13:08.868Z,69.03
2023-03-26T03:15:35.577Z,69.07
2023-03-26T03:18:02.602Z,69.72
2023-03-26T03:20:29.244Z,69.83
2023-03-26T03:22:55.972Z,68.28
2023-03-26T03:25:22.590Z,69.17
2023-03-26T03:27:49.259Z,68.84
2023-03-26T03:30:15.968Z,69.68
2023-03-26T03:32:42.692Z,69.13
2023-03-26T03:35:09.435Z,71.36
2023-03-26T03:37:36.212Z,72.67
2023-03-26T03:40:02.919Z,73.06
2023-03-26T03:42:29.493Z,73.17
2023-03-26T03:44:56.143Z,73.74
2023-03-26T03:47:22.804Z,73.80
2023-03-26T03:49:49.408Z,73.85
2023-03-26T03:52:16.255Z,73.29
2023-03-26T03:54:42.910Z,72.62
2023-03-26T03:57:09.595Z,72.27
2023-03-26T03:59:36.185Z,71.82
2023-03-26T04:02:02.871Z,72.32
2023-03-26T04:04:29.699Z,73.13
2023-03-26T04:06:56.331Z,75.38
2023-03-26T04:09:22.937Z,74.79
2023-03-26T04:11:49.607Z,75.73
2023-03-26T04:14:16.214Z,73.57
2023-03-26T04:16:42.792Z,72.46
2023-03-26T04:19:09.460Z,71.95
2023-03-26T04:21:36.086Z,70.93
2023-03-26T04:24:03.020Z,72.26
2023-03-26T04:26:29.677Z,73.13
2023-03-26T04:29:00.612Z,72.68
2023-03-26T04:31:28.512Z,72.73
2023-03-26T04:33:57.388Z,74.22
2023-03-26T04:36:28.221Z,73.73
2023-03-26T04:38:56.226Z,74.29
2023-03-26T04:41:22.837Z,73.32
2023-03-26T04:43:49.421Z,72.73
2023-03-26T04:46:20.289Z,73.75
2023-03-26T04:48:47.748Z,72.82
2023-03-26T04:51:15.657Z,72.14
2023-03-26T04:53:42.271Z,72.25
2023-03-26T04:56:34.958Z,72.91
2023-03-26T04:59:02.425Z,71.98
2023-03-26T05:01:29.076Z,72.08
2023-03-26T05:03:55.810Z,71.48
2023-03-26T05:06:22.533Z,71.72
2023-03-26T05:08:49.201Z,76.19
2023-03-26T05:11:15.918Z,73.63
2023-03-26T05:13:42.687Z,74.89
2023-03-26T05:16:11.348Z,73.27
2023-03-26T05:18:38.108Z,73.01
2023-03-26T05:21:05.466Z,73.26
2023-03-26T05:23:32.071Z,71.12
2023-03-26T05:25:58.701Z,73.48
2023-03-26T05:28:25.389Z,75.02
2023-03-26T05:30:53.285Z,76.08
2023-03-26T05:33:21.657Z,74.84
2023-03-26T05:35:59.605Z,74.43
2023-03-26T05:38:26.607Z,76.19
2023-03-26T05:40:58.061Z,71.53
2023-03-26T05:43:24.855Z,72.56
2023-03-26T05:45:51.456Z,73.41
2023-03-26T05:48:18.333Z,74.33
2023-03-26T05:50:44.926Z,75.64
2023-03-26T05:53:11.594Z,74.63
2023-03-26T05:55:38.261Z,75.03
2023-03-26T05:58:04.902Z,73.24
2023-03-26T06:00:31.652Z,72.74
2023-03-26T06:02:58.417Z,71.22
2023-03-26T06:05:25.213Z,70.86
2023-03-26T06:07:52.095Z,69.46
2023-03-26T06:10:19.121Z,70.30
2023-03-26T06:12:45.926Z,70.77
2023-03-26T06:15:12.614Z,69.47
2023-03-26T06:17:39.265Z,66.72
2023-03-26T06:20:08.712Z,65.97
2023-03-26T06:22:36.057Z,66.90
2023-03-26T06:25:02.717Z,66.51
2023-03-26T06:27:29.304Z,65.50
2023-03-26T06:29:56.018Z,63.84
2023-03-26T06:32:22.933Z,65.69
2023-03-26T06:34:49.644Z,63.80
2023-03-26T06:37:16.964Z,65.43
2023-03-26T06:39:43.549Z,64.00
2023-03-26T06:42:10.394Z,63.72
2023-03-26T06:44:37.048Z,63.03
2023-03-26T06:47:03.640Z,62.77
2023-03-26T06:49:30.433Z,60.64
2023-03-26T06:51:57.087Z,60.23
2023-03-26T06:54:23.715Z,61.40
2023-03-26T06:56:50.308Z,62.49
2023-03-26T06:59:17.073Z,61.09
2023-03-26T07:01:44.903Z,61.78
2023-03-26T07:04:13.145Z,60.20
2023-03-26T07:06:39.831Z,58.84
2023-03-26T07:09:06.455Z,59.94
2023-03-26T07:11:33.139Z,59.75
2023-03-26T07:13:59.750Z,59.78
2023-03-26T07:16:26.399Z,58.51
2023-03-26T07:18:53.223Z,59.43
2023-03-26T07:21:20.140Z,57.48
2023-03-26T07:23:47.263Z,58.59
2023-03-26T07:26:26.694Z,58.74
2023-03-26T07:29:18.430Z,60.08
2023-03-26T07:31:56.624Z,61.53
2023-03-26T07:34:44.531Z,65.00
2023-03-26T07:37:25.184Z,64.97
2023-03-26T07:39:57.771Z,65.17
2023-03-26T07:42:40.755Z,63.53
2023-03-26T07:45:25.031Z,63.53
2023-03-26T07:47:51.943Z,62.80
2023-03-26T07:50:21.890Z,62.87
2023-03-26T07:52:48.887Z,64.20
2023-03-26T07:55:17.006Z,63.90
2023-03-26T07:57:53.705Z,62.76
2023-03-26T08:00:32.547Z,66.31
2023-03-26T08:03:04.178Z,64.70
2023-03-26T08:05:35.132Z,64.41
2023-03-26T08:08:19.257Z,62.31
2023-03-26T08:11:04.434Z,61.65
2023-03-26T08:13:54.646Z,60.36
2023-03-26T08:16:47.341Z,57.99
2023-03-26T08:19:25.906Z,57.61
2023-03-26T08:22:16.187Z,58.11
2023-03-26T08:24:59.266Z,58.94
2023-03-26T08:27:35.219Z,57.48
2023-03-26T08:30:11.326Z,56.50
2023-03-26T08:32:38.578Z,55.80
2023-03-26T08:35:05.685Z,55.33
2023-03-26T08:37:32.358Z,55.65
2023-03-26T08:39:59.017Z,58.30
2023-03-26T08:42:59.714Z,54.99
2023-03-26T08:45:52.346Z,57.78
2023-03-26T08:48:34.193Z,58.39
2023-03-26T08:51:37.302Z,59.81
2023-03-26T08:54:32.698Z,57.89
2023-03-26T08:57:17.605Z,58.72
2023-03-26T08:59:55.356Z,57.39
2023-03-26T09:02:42.710Z,56.32
2023-03-26T09:05:34.100Z,56.41
2023-03-26T09:08:12.692Z,56.63
2023-03-26T09:10:52.270Z,54.53
2023-03-26T09:13:27.980Z,52.35
2023-03-26T09:16:26.594Z,51.18
2023-03-26T09:18:55.974Z,50.98
2023-03-26T09:22:02.553Z,50.29
2023-03-26T09:24:59.664Z,52.97
2023-03-26T09:27:35.528Z,54.69
2023-03-26T09:30:20.582Z,55.09
2023-03-26T09:33:04.258Z,54.35
2023-03-26T09:36:15.882Z,50.05
2023-03-26T09:38:52.547Z,53.68
2023-03-26T09:41:37.267Z,54.75
2023-03-26T09:44:29.996Z,52.09
2023-03-26T09:47:14.807Z,52.55
2023-03-26T09:50:19.522Z,52.02
2023-03-26T09:52:49.081Z,49.92
2023-03-26T09:55:52.901Z,49.48
2023-03-26T09:58:43.839Z,49.45
2023-03-26T10:01:47.943Z,51.67
2023-03-26T10:04:39.562Z,50.72
2023-03-26T10:07:43.304Z,50.80
2023-03-26T10:10:35.070Z,48.43
2023-03-26T10:13:14.889Z,50.27
2023-03-26T10:16:03.194Z,49.67
2023-03-26T10:19:04.408Z,49.29
2023-03-26T10:21:46.041Z,50.08
2023-03-26T10:24:27.728Z,49.72
2023-03-26T10:27:09.827Z,51.65
2023-03-26T10:30:15.899Z,52.22
2023-03-26T10:33:04.032Z,59.44
2023-03-26T10:36:05.000Z,62.57
2023-03-26T10:38:53.165Z,69.62
2023-03-26T10:42:04.214Z,78.03
2023-03-26T10:44:55.789Z,80.53
2023-03-26T10:47:37.311Z,79.84
2023-03-26T10:50:17.151Z,78.17
2023-03-26T10:53:33.235Z,85.05
2023-03-26T10:56:40.394Z,85.01
2023-03-26T10:59:09.839Z,86.33
2023-03-26T11:01:57.860Z,79.45
2023-03-26T11:04:24.555Z,81.27
2023-03-26T11:06:56.413Z,82.53
2023-03-26T11:09:37.761Z,74.41
2023-03-26T11:12:26.675Z,74.29
2023-03-26T11:15:00.943Z,71.72
2023-03-26T11:17:51.039Z,72.81
2023-03-26T11:20:36.450Z,73.15
2023-03-26T11:23:40.250Z,64.78
2023-03-26T11:26:21.719Z,69.28
2023-03-26T11:29:04.558Z,65.68
2023-03-26T11:32:08.063Z,67.25
2023-03-26T11:34:51.803Z,72.13
2023-03-26T11:37:33.869Z,69.29
2023-03-26T11:40:04.810Z,62.00
2023-03-26T11:42:32.210Z,59.88
2023-03-26T11:45:18.540Z,61.46
2023-03-26T11:47:52.833Z,64.78
2023-03-26T11:50:27.927Z,67.89
2023-03-26T11:52:59.630Z,64.91
2023-03-26T11:55:26.949Z,58.81
2023-03-26T11:57:58.186Z,63.27
2023-03-26T12:00:27.351Z,60.98
2023-03-26T12:02:59.432Z,58.23
2023-03-26T12:05:28.440Z,58.43
2023-03-26T12:08:19.323Z,52.84
2023-03-26T12:10:51.567Z,54.78
2023-03-26T12:13:21.358Z,53.01
2023-03-26T12:15:48.324Z,57.10
2023-03-26T12:18:33.140Z,53.56
2023-03-26T12:21:12.282Z,52.27
2023-03-26T12:24:01.515Z,53.77
2023-03-26T12:26:44.802Z,55.44
2023-03-26T12:29:14.865Z,50.94
2023-03-26T12:31:51.353Z,48.57
2023-03-26T12:34:23.947Z,48.97
2023-03-26T12:36:55.974Z,46.66
2023-03-26T12:40:10.521Z,47.96
2023-03-26T12:44:46.499Z,46.58
2023-03-26T12:45:21.090Z,46.22
2023-03-26T12:48:01.069Z,44.42
2023-03-26T12:50:53.519Z,46.19
2023-03-26T12:53:35.485Z,44.24
2023-03-26T12:56:31.932Z,43.80
2023-03-26T12:59:28.378Z,42.58
2023-03-26T13:02:06.848Z,40.28
2023-03-26T13:05:05.695Z,39.31
2023-03-26T13:07:45.660Z,40.24
2023-03-26T13:10:30.523Z,37.44
2023-03-26T13:13:22.237Z,37.35
2023-03-26T13:15:52.905Z,38.13
2023-03-26T13:18:57.408Z,39.41
2023-03-26T13:21:45.637Z,38.43
2023-03-26T13:24:24.291Z,39.72
2023-03-26T13:27:24.993Z,40.58
2023-03-26T13:30:03.438Z,38.48
2023-03-26T13:32:49.136Z,38.35
2023-03-26T13:35:37.268Z,38.05
2023-03-26T13:38:29.840Z,38.24
2023-03-26T13:41:33.544Z,37.82
2023-03-26T13:44:13.288Z,38.75
2023-03-26T13:46:48.432Z,37.61
2023-03-26T13:49:26.601Z,36.51
2023-03-26T13:52:15.147Z,37.03
2023-03-26T13:55:09.064Z,36.19
2023-03-26T13:57:41.781Z,35.52
2023-03-26T14:00:42.619Z,37.71
2023-03-26T14:03:38.686Z,37.76
2023-03-26T14:06:28.387Z,38.81
2023-03-26T14:09:01.009Z,36.78
2023-03-26T14:11:51.724Z,36.46
2023-03-26T14:14:38.936Z,36.81
2023-03-26T14:17:14.872Z,37.82
2023-03-26T14:19:49.553Z,33.89
2023-03-26T14:22:19.186Z,34.02
2023-03-26T14:25:24.269Z,34.48
2023-03-26T14:28:06.706Z,33.79
2023-03-26T14:31:02.947Z,33.61
2023-03-26T14:34:01.796Z,33.10
2023-03-26T14:37:08.037Z,33.30
2023-03-26T14:39:37.930Z,32.79
2023-03-26T14:42:19.520Z,32.06
2023-03-26T14:44:52.204Z,32.19
2023-03-26T14:47:26.361Z,33.08
2023-03-26T14:50:11.424Z,31.63
2023-03-26T14:52:50.995Z,31.74
2023-03-26T14:55:32.057Z,33.40
2023-03-26T14:58:01.599Z,33.51
2023-03-26T15:01:06.834Z,32.23
2023-03-26T15:04:03.693Z,31.52
2023-03-26T15:07:01.400Z,32.54
2023-03-26T15:09:49.873Z,30.48
2023-03-26T15:12:44.622Z,31.19
2023-03-26T15:15:20.267Z,32.11
2023-03-26T15:17:56.003Z,33.46
2023-03-26T15:20:49.830Z,33.43
2023-03-26T15:23:41.270Z,33.42
2023-03-26T15:26:45.237Z,33.40
2023-03-26T15:29:43.928Z,34.55
2023-03-26T15:32:28.864Z,33.32
2023-03-26T15:35:19.919Z,34.07
2023-03-26T15:38:05.001Z,35.88
2023-03-26T15:41:02.312Z,35.46
2023-03-26T15:44:23.690Z,35.84
2023-03-26T15:47:01.818Z,35.48
2023-03-26T15:49:41.722Z,36.26
2023-03-26T15:52:17.082Z,34.31
2023-03-26T15:54:57.522Z,34.29
2023-03-26T15:57:45.130Z,35.71
2023-03-26T16:00:20.386Z,34.04
2023-03-26T16:03:27.710Z,35.67
2023-03-26T16:06:03.261Z,34.91
2023-03-26T16:08:54.920Z,36.80
2023-03-26T16:11:44.199Z,35.88
2023-03-26T16:14:24.853Z,36.08
2023-03-26T16:16:55.262Z,36.97
2023-03-26T16:19:21.911Z,35.85
2023-03-26T16:22:01.579Z,37.99
2023-03-26T16:24:32.323Z,38.59
2023-03-26T16:27:06.668Z,38.08
2023-03-26T16:29:35.339Z,37.52
2023-03-26T16:32:16.726Z,37.97
2023-03-26T16:34:58.094Z,37.46
2023-03-26T16:37:33.670Z,39.31
2023-03-26T16:40:18.715Z,39.41
2023-03-26T16:43:03.014Z,38.38
2023-03-26T16:45:38.315Z,38.72
2023-03-26T16:48:04.923Z,41.36
2023-03-26T16:50:55.244Z,40.26
2023-03-26T16:53:33.725Z,39.38
2023-03-26T16:56:33.063Z,39.15
2023-03-26T16:59:25.222Z,39.58
2023-03-26T17:02:05.867Z,39.59
2023-03-26T17:04:34.155Z,42.15
2023-03-26T17:07:14.247Z,42.88
2023-03-26T17:09:49.648Z,41.24
2023-03-26T17:12:43.050Z,40.71
2023-03-26T17:15:21.996Z,40.93
2023-03-26T17:18:03.535Z,40.28
2023-03-26T17:20:42.491Z,41.92
2023-03-26T17:23:23.522Z,40.45
2023-03-26T17:25:59.342Z,42.09
2023-03-26T17:28:55.492Z,41.18
2023-03-26T17:31:43.980Z,42.06
2023-03-26T17:34:32.186Z,41.72
2023-03-26T17:36:59.143Z,41.38
2023-03-26T17:39:40.915Z,43.29
2023-03-26T17:42:25.489Z,42.83
2023-03-26T17:44:53.213Z,44.10
2023-03-26T17:47:37.066Z,44.29
2023-03-26T17:50:15.132Z,44.97
2023-03-26T17:52:55.805Z,43.55
2023-03-26T17:55:27.163Z,45.10
2023-03-26T17:57:58.624Z,44.38
2023-03-26T18:00:31.724Z,45.06
2023-03-26T18:03:12.629Z,44.37
2023-03-26T18:05:39.742Z,44.59
2023-03-26T18:08:40.414Z,44.99
2023-03-26T18:11:24.176Z,45.39
2023-03-26T18:14:16.555Z,45.51
2023-03-26T18:16:51.751Z,44.93
2023-03-26T18:19:20.758Z,45.77
2023-03-26T18:21:50.642Z,45.51
2023-03-26T18:24:28.734Z,45.61
2023-03-26T18:27:03.058Z,45.41
2023-03-26T18:29:31.448Z,46.64
2023-03-26T18:32:08.569Z,46.09
2023-03-26T18:34:38.822Z,47.14
2023-03-26T18:37:08.296Z,47.21
2023-03-26T18:39:35.081Z,46.60
2023-03-26T18:42:01.837Z,46.77
2023-03-26T18:44:28.676Z,43.89
2023-03-26T18:46:55.267Z,45.24
2023-03-26T18:49:23.600Z,45.32
2023-03-26T18:51:57.306Z,46.15
2023-03-26T18:54:31.102Z,46.74
2023-03-26T18:56:57.843Z,47.06
2023-03-26T18:59:30.218Z,47.50
2023-03-26T19:02:10.598Z,47.65
2023-03-26T19:04:38.353Z,47.23
2023-03-26T19:07:11.857Z,47.32
2023-03-26T19:09:39.160Z,48.13
2023-03-26T19:12:09.272Z,47.90
2023-03-26T19:14:54.782Z,47.83
2023-03-26T19:17:22.893Z,48.16
2023-03-26T19:19:50.272Z,48.07
2023-03-26T19:22:17.634Z,48.15
2023-03-26T19:24:44.539Z,47.57
2023-03-26T19:27:12.003Z,48.31
2023-03-26T19:29:38.783Z,47.72
2023-03-26T19:32:21.416Z,48.16
2023-03-26T19:34:48.533Z,47.83
2023-03-26T19:37:33.366Z,48.07
2023-03-26T19:40:13.223Z,47.80
2023-03-26T19:42:43.457Z,48.34
2023-03-26T19:45:21.663Z,47.21
2023-03-26T19:47:57.352Z,47.55
2023-03-26T19:50:33.883Z,46.98
2023-03-26T19:53:16.853Z,49.89
2023-03-26T19:55:54.477Z,50.68
2023-03-26T19:58:21.311Z,50.51
2023-03-26T20:00:48.069Z,49.67
2023-03-26T20:03:15.276Z,50.24
2023-03-26T20:05:42.010Z,49.35
2023-03-26T20:08:15.952Z,48.69
2023-03-26T20:10:43.102Z,49.32
2023-03-26T20:13:16.924Z,48.40
2023-03-26T20:16:06.027Z,51.16
2023-03-26T20:18:34.516Z,50.20
2023-03-26T20:21:01.335Z,49.58
2023-03-26T20:23:27.956Z,50.76
2023-03-26T20:25:55.070Z,49.97
2023-03-26T20:28:21.834Z,49.76
2023-03-26T20:30:49.552Z,50.35
2023-03-26T20:33:24.663Z,49.48
2023-03-26T20:35:53.226Z,49.15
2023-03-26T20:38:21.647Z,49.10
2023-03-26T20:40:49.630Z,48.98
2023-03-26T20:43:16.858Z,49.40
2023-03-26T20:45:43.701Z,47.37
2023-03-26T20:48:10.397Z,48.85
2023-03-26T20:50:49.928Z,49.45
2023-03-26T20:53:17.882Z,49.43
2023-03-26T20:55:45.163Z,49.38
2023-03-26T20:58:17.306Z,50.25
2023-03-26T21:00:44.864Z,50.21
2023-03-26T21:03:13.589Z,51.50
2023-03-26T21:05:40.926Z,48.76
2023-03-26T21:08:14.527Z,50.90
2023-03-26T21:10:42.382Z,51.70
2023-03-26T21:13:26.543Z,48.72
2023-03-26T21:15:53.644Z,50.19
2023-03-26T21:18:20.520Z,47.62
2023-03-26T21:21:07.683Z,46.82
2023-03-26T21:24:08.906Z,47.42
2023-03-26T21:26:57.945Z,47.88
2023-03-26T21:29:24.847Z,47.59
2023-03-26T21:31:53.936Z,48.21
2023-03-26T21:34:22.250Z,46.98
2023-03-26T21:36:49.210Z,49.31
2023-03-26T21:39:16.058Z,50.31
2023-03-26T21:42:04.508Z,53.38
2023-03-26T21:44:33.490Z,56.06
2023-03-26T21:47:03.305Z,56.92
2023-03-26T21:49:30.419Z,58.93
2023-03-26T21:51:57.393Z,61.32
2023-03-26T21:54:27.262Z,61.07
2023-03-26T21:57:22.579Z,63.17
2023-03-26T22:00:07.107Z,64.20
2023-03-26T22:02:50.418Z,62.87
2023-03-26T22:05:17.082Z,62.88
2023-03-26T22:07:49.964Z,62.87
2023-03-26T22:10:16.744Z,63.99
2023-03-26T22:12:43.351Z,65.49
2023-03-26T22:15:10.646Z,68.08
2023-03-26T22:17:37.343Z,71.07
2023-03-26T22:20:04.204Z,69.69
2023-03-26T22:22:30.814Z,70.81
2023-03-26T22:24:57.474Z,70.61
2023-03-26T22:27:24.106Z,68.48
2023-03-26T22:29:50.790Z,70.82
2023-03-26T22:32:17.469Z,68.89
2023-03-26T22:34:44.084Z,70.54
2023-03-26T22:37:10.804Z,71.07
2023-03-26T22:39:37.634Z,71.99
2023-03-26T22:42:04.453Z,72.60
2023-03-26T22:44:31.236Z,76.26
2023-03-26T22:46:57.927Z,75.74
2023-03-26T22:49:24.563Z,78.29
2023-03-26T22:51:51.193Z,77.02
2023-03-26T22:54:17.921Z,79.97
2023-03-26T22:56:44.503Z,88.23
2023-03-26T22:59:11.294Z,93.65
2023-03-26T23:01:37.959Z,91.70
2023-03-26T23:04:04.859Z,89.19
2023-03-26T23:06:31.687Z,87.65
2023-03-26T23:08:58.376Z,88.39
2023-03-26T23:11:25.065Z,88.06
2023-03-26T23:13:51.681Z,89.49
2023-03-26T23:16:18.477Z,88.87
2023-03-26T23:18:45.176Z,87.54
2023-03-26T23:21:17.448Z,86.12
2023-03-26T23:23:44.231Z,87.36
2023-03-26T23:26:11.194Z,88.67
2023-03-26T23:28:38.434Z,91.64
2023-03-26T23:31:08.238Z,90.17
2023-03-26T23:33:37.415Z,93.40
2023-03-26T23:36:07.601Z,92.71
2023-03-26T23:38:43.572Z,91.80
2023-03-26T23:41:11.806Z,93.29
2023-03-26T23:43:38.417Z,96.90
2023-03-26T23:46:21.813Z,94.67
2023-03-26T23:48:48.487Z,94.76
2023-03-26T23:51:15.234Z,93.57
2023-03-26T23:53:42.014Z,93.76
2023-03-26T23:56:09.132Z,94.49
2023-03-26T23:58:35.789Z,89.78
