createdAt,value
2022-09-11T00:00:39.687Z,38.93
2022-09-11T00:03:07.689Z,37.70
2022-09-11T00:05:39.356Z,34.10
2022-09-11T00:08:07.868Z,39.50
2022-09-11T00:10:40.085Z,36.17
2022-09-11T00:13:11.823Z,35.33
2022-09-11T00:15:39.883Z,31.27
2022-09-11T00:18:07.694Z,30.80
2022-09-11T00:20:34.861Z,29.90
2022-09-11T00:23:05.032Z,33.43
2022-09-11T00:25:35.905Z,39.50
2022-09-11T00:28:02.945Z,38.20
2022-09-11T00:30:29.815Z,36.30
2022-09-11T00:32:56.490Z,37.83
2022-09-11T00:35:23.725Z,37.73
2022-09-11T00:37:50.337Z,32.67
2022-09-11T00:40:17.996Z,33.20
2022-09-11T00:42:44.777Z,30.10
2022-09-11T00:45:21.101Z,35.97
2022-09-11T00:47:49.062Z,33.97
2022-09-11T00:50:19.933Z,33.00
2022-09-11T00:52:58.818Z,40.80
2022-09-11T00:55:27.850Z,37.60
2022-09-11T00:57:59.519Z,44.33
2022-09-11T01:00:26.040Z,35.63
2022-09-11T01:02:53.526Z,32.83
2022-09-11T01:05:22.412Z,30.80
2022-09-11T01:07:54.153Z,27.47
2022-09-11T01:10:27.107Z,27.30
2022-09-11T01:13:06.484Z,61.60
2022-09-11T01:15:38.974Z,35.50
2022-09-11T01:18:21.769Z,31.13
2022-09-11T01:21:26.012Z,31.43
2022-09-11T01:24:01.218Z,30.13
2022-09-11T01:26:52.205Z,32.23
2022-09-11T01:29:22.053Z,32.43
2022-09-11T01:32:05.657Z,32.40
2022-09-11T01:34:52.723Z,34.43
2022-09-11T01:37:31.292Z,39.40
2022-09-11T01:40:01.694Z,33.83
2022-09-11T01:42:31.554Z,56.67
2022-09-11T01:44:58.073Z,53.63
2022-09-11T01:47:26.086Z,53.87
2022-09-11T01:50:09.390Z,146.53
2022-09-11T01:52:42.193Z,34.37
2022-09-11T01:55:21.540Z,68.20
2022-09-11T01:57:51.041Z,43.43
2022-09-11T02:00:17.745Z,34.73
2022-09-11T02:02:59.049Z,43.40
2022-09-11T02:05:30.283Z,49.30
2022-09-11T02:08:02.326Z,37.30
2022-09-11T02:10:40.829Z,33.90
2022-09-11T02:13:14.598Z,46.43
2022-09-11T02:15:48.928Z,37.57
2022-09-11T02:18:37.664Z,33.90
2022-09-11T02:21:04.346Z,43.83
2022-09-11T02:23:30.815Z,39.67
2022-09-11T02:25:57.285Z,34.90
2022-09-11T02:28:23.943Z,32.87
2022-09-11T02:30:50.418Z,33.63
2022-09-11T02:33:27.889Z,37.23
2022-09-11T02:35:58.915Z,36.70
2022-09-11T02:38:30.146Z,34.60
2022-09-11T02:41:18.149Z,35.63
2022-09-11T02:44:09.580Z,34.60
2022-09-11T02:47:06.134Z,35.60
2022-09-11T02:49:51.484Z,31.73
2022-09-11T02:52:36.812Z,37.50
2022-09-11T02:55:40.492Z,30.33
2022-09-11T02:58:13.452Z,32.87
2022-09-11T03:00:40.325Z,32.00
2022-09-11T03:03:07.458Z,33.87
2022-09-11T03:05:35.440Z,35.07
2022-09-11T03:08:04.329Z,37.77
2022-09-11T03:10:30.831Z,32.80
2022-09-11T03:12:59.547Z,37.17
2022-09-11T03:15:26.714Z,37.33
2022-09-11T03:17:53.198Z,33.63
2022-09-11T03:20:20.788Z,39.73
2022-09-11T03:22:47.494Z,33.80
2022-09-11T03:25:15.027Z,38.10
2022-09-11T03:27:42.157Z,33.23
2022-09-11T03:30:09.814Z,37.83
2022-09-11T03:32:36.254Z,37.10
2022-09-11T03:35:02.748Z,38.90
2022-09-11T03:37:29.332Z,42.37
2022-09-11T03:39:55.870Z,35.23
2022-09-11T03:42:22.392Z,42.87
2022-09-11T03:44:48.987Z,36.83
2022-09-11T03:47:15.520Z,39.50
2022-09-11T03:49:41.990Z,45.03
2022-09-11T03:52:08.683Z,41.93
2022-09-11T03:54:35.495Z,48.13
2022-09-11T03:57:02.219Z,42.13
2022-09-11T03:59:29.135Z,43.73
2022-09-11T04:01:55.643Z,41.40
2022-09-11T04:04:22.302Z,39.17
2022-09-11T04:06:48.955Z,40.83
2022-09-11T04:09:15.701Z,48.17
2022-09-11T04:11:43.099Z,47.00
2022-09-11T04:14:09.789Z,48.80
2022-09-11T04:16:36.476Z,47.37
2022-09-11T04:19:03.627Z,42.37
2022-09-11T04:21:31.212Z,46.03
2022-09-11T04:24:00.419Z,52.03
2022-09-11T04:26:32.114Z,49.00
2022-09-11T04:29:01.820Z,59.97
2022-09-11T04:31:28.408Z,54.37
2022-09-11T04:33:57.748Z,55.20
2022-09-11T04:36:26.882Z,58.57
2022-09-11T04:38:58.267Z,66.63
2022-09-11T04:41:25.411Z,62.23
2022-09-11T04:43:57.000Z,60.97
2022-09-11T04:46:25.780Z,54.77
2022-09-11T04:48:55.425Z,58.63
2022-09-11T04:51:24.614Z,54.13
2022-09-11T04:53:52.176Z,72.17
2022-09-11T04:56:20.712Z,89.23
2022-09-11T04:58:55.870Z,63.73
2022-09-11T05:01:23.759Z,87.40
2022-09-11T05:03:50.310Z,71.93
2022-09-11T05:06:16.775Z,95.83
2022-09-11T05:08:47.159Z,59.00
2022-09-11T05:11:15.764Z,57.60
2022-09-11T05:13:42.781Z,61.57
2022-09-11T05:16:17.341Z,96.73
2022-09-11T05:18:51.985Z,82.57
2022-09-11T05:21:19.111Z,74.43
2022-09-11T05:23:50.448Z,87.47
2022-09-11T05:26:19.495Z,83.77
2022-09-11T05:28:45.991Z,66.53
2022-09-11T05:31:17.625Z,65.63
2022-09-11T05:33:47.361Z,91.03
2022-09-11T05:36:15.546Z,83.07
2022-09-11T05:38:42.809Z,87.23
2022-09-11T05:41:11.623Z,71.23
2022-09-11T05:43:39.039Z,65.53
2022-09-11T05:46:07.037Z,71.63
2022-09-11T05:48:36.656Z,137.60
2022-09-11T05:51:07.382Z,86.10
2022-09-11T05:53:34.253Z,92.37
2022-09-11T05:56:13.980Z,62.40
2022-09-11T05:58:40.872Z,70.40
2022-09-11T06:01:09.996Z,65.77
2022-09-11T06:03:37.264Z,67.83
2022-09-11T06:06:06.643Z,107.50
2022-09-11T06:08:34.549Z,52.80
2022-09-11T06:11:02.699Z,61.33
2022-09-11T06:13:30.147Z,171.70
2022-09-11T06:15:56.665Z,80.77
2022-09-11T06:18:23.139Z,91.40
2022-09-11T06:21:00.966Z,65.70
2022-09-11T06:23:27.565Z,51.17
2022-09-11T06:25:54.412Z,66.20
2022-09-11T06:28:24.085Z,55.80
2022-09-11T06:30:51.038Z,67.87
2022-09-11T06:33:20.526Z,176.00
2022-09-11T06:35:58.167Z,56.07
2022-09-11T06:38:25.881Z,74.57
2022-09-11T06:40:52.905Z,52.97
2022-09-11T06:43:19.686Z,114.97
2022-09-11T06:45:48.234Z,138.40
2022-09-11T06:48:19.072Z,123.20
2022-09-11T06:50:45.829Z,108.83
2022-09-11T06:53:13.116Z,65.80
2022-09-11T06:55:40.518Z,70.77
2022-09-11T06:58:08.452Z,75.77
2022-09-11T07:00:36.118Z,91.97
2022-09-11T07:03:04.054Z,72.03
2022-09-11T07:05:31.004Z,49.53
2022-09-11T07:07:57.879Z,94.00
2022-09-11T07:10:25.029Z,61.67
2022-09-11T07:12:55.747Z,53.20
2022-09-11T07:15:22.522Z,41.30
2022-09-11T07:17:49.126Z,46.03
2022-09-11T07:20:17.153Z,44.03
2022-09-11T07:22:45.484Z,59.50
2022-09-11T07:25:12.369Z,40.17
2022-09-11T07:27:38.863Z,40.27
2022-09-11T07:30:05.963Z,40.20
2022-09-11T07:32:32.531Z,37.97
2022-09-11T07:35:01.665Z,30.03
2022-09-11T07:37:28.161Z,30.20
2022-09-11T07:39:54.633Z,28.63
2022-09-11T07:42:21.142Z,29.30
2022-09-11T07:44:47.728Z,27.80
2022-09-11T07:47:14.178Z,29.73
2022-09-11T07:49:40.661Z,33.53
2022-09-11T07:52:07.149Z,25.40
2022-09-11T07:54:33.705Z,34.53
2022-09-11T07:57:00.415Z,29.50
2022-09-11T07:59:27.822Z,24.00
2022-09-11T08:01:56.251Z,25.90
2022-09-11T08:04:22.854Z,24.60
2022-09-11T08:06:49.637Z,25.40
2022-09-11T08:09:16.288Z,27.53
2022-09-11T08:11:48.689Z,25.10
2022-09-11T08:14:17.528Z,22.93
2022-09-11T08:16:44.838Z,21.20
2022-09-11T08:19:17.470Z,21.20
2022-09-11T08:21:44.537Z,22.93
2022-09-11T08:24:18.283Z,20.23
2022-09-11T08:26:48.743Z,20.77
2022-09-11T08:29:16.228Z,20.80
2022-09-11T08:31:42.743Z,21.50
2022-09-11T08:34:09.838Z,27.03
2022-09-11T08:36:36.814Z,25.40
2022-09-11T08:39:03.720Z,22.10
2022-09-11T08:41:56.448Z,21.40
2022-09-11T08:44:44.109Z,19.90
2022-09-11T08:47:22.172Z,20.40
2022-09-11T08:49:57.411Z,21.20
2022-09-11T08:52:24.075Z,21.50
2022-09-11T08:54:51.757Z,22.37
2022-09-11T08:57:18.184Z,21.10
2022-09-11T08:59:50.715Z,22.87
2022-09-11T09:03:02.989Z,22.97
2022-09-11T09:05:53.205Z,24.33
2022-09-11T09:08:44.779Z,22.70
2022-09-11T09:11:20.442Z,22.63
2022-09-11T09:14:06.705Z,27.03
2022-09-11T09:16:43.946Z,26.30
2022-09-11T09:19:15.080Z,28.67
2022-09-11T09:21:49.785Z,31.60
2022-09-11T09:24:22.034Z,52.40
2022-09-11T09:26:52.584Z,53.93
2022-09-11T09:29:22.792Z,45.43
2022-09-11T09:32:00.001Z,52.60
2022-09-11T09:34:30.912Z,53.13
2022-09-11T09:37:04.363Z,39.23
2022-09-11T09:39:31.607Z,42.47
2022-09-11T09:42:14.862Z,40.93
2022-09-11T09:44:50.494Z,40.93
2022-09-11T09:47:17.409Z,41.83
2022-09-11T09:49:44.985Z,36.07
2022-09-11T09:52:20.223Z,35.50
2022-09-11T09:55:01.656Z,40.80
2022-09-11T09:57:39.852Z,45.13
2022-09-11T10:00:15.655Z,41.17
2022-09-11T10:02:50.846Z,39.50
2022-09-11T10:05:29.564Z,37.20
2022-09-11T10:07:57.120Z,30.23
2022-09-11T10:10:29.242Z,24.80
2022-09-11T10:13:18.178Z,28.77
2022-09-11T10:15:48.291Z,29.80
2022-09-11T10:18:30.786Z,27.00
2022-09-11T10:21:12.242Z,28.33
2022-09-11T10:23:47.107Z,27.93
2022-09-11T10:26:38.905Z,30.37
2022-09-11T10:29:13.332Z,29.87
2022-09-11T10:31:41.434Z,32.60
2022-09-11T10:34:14.914Z,29.83
2022-09-11T10:37:03.765Z,27.97
2022-09-11T10:39:32.775Z,30.83
2022-09-11T10:42:02.064Z,45.00
2022-09-11T10:44:29.674Z,45.97
2022-09-11T10:47:03.925Z,48.47
2022-09-11T10:49:30.478Z,43.63
2022-09-11T10:52:09.148Z,40.37
2022-09-11T10:54:48.229Z,39.47
2022-09-11T10:57:17.898Z,33.67
2022-09-11T10:59:56.920Z,35.30
2022-09-11T11:02:35.273Z,31.23
2022-09-11T11:05:05.511Z,35.53
2022-09-11T11:08:12.093Z,33.30
2022-09-11T11:10:51.197Z,36.90
2022-09-11T11:13:36.563Z,34.63
2022-09-11T11:16:23.141Z,37.53
2022-09-11T11:19:02.440Z,36.67
2022-09-11T11:21:28.914Z,35.93
2022-09-11T11:24:12.138Z,37.30
2022-09-11T11:26:59.633Z,36.93
2022-09-11T11:29:51.023Z,41.43
2022-09-11T11:32:35.323Z,42.33
2022-09-11T11:35:26.725Z,38.90
2022-09-11T11:38:06.860Z,41.40
2022-09-11T11:40:42.431Z,42.70
2022-09-11T11:43:11.731Z,37.33
2022-09-11T11:45:48.202Z,40.37
2022-09-11T11:48:19.138Z,35.13
2022-09-11T11:50:49.273Z,34.50
2022-09-11T11:54:12.234Z,27.00
2022-09-11T11:56:46.124Z,24.17
2022-09-11T11:59:15.933Z,24.90
2022-09-11T12:01:50.395Z,29.23
2022-09-11T12:04:37.547Z,34.10
2022-09-11T12:07:04.624Z,32.97
2022-09-11T12:09:33.811Z,36.43
2022-09-11T12:12:04.895Z,34.23
2022-09-11T12:14:33.778Z,32.60
2022-09-11T12:17:17.807Z,35.20
2022-09-11T12:20:09.265Z,32.07
2022-09-11T12:22:40.509Z,35.30
2022-09-11T12:25:19.571Z,28.27
2022-09-11T12:27:46.018Z,32.50
2022-09-11T12:30:15.971Z,38.40
2022-09-11T12:32:59.946Z,37.30
2022-09-11T12:35:26.463Z,36.33
2022-09-11T12:37:59.111Z,33.73
2022-09-11T12:40:32.927Z,36.20
2022-09-11T12:43:33.897Z,34.50
2022-09-11T12:46:02.134Z,37.00
2022-09-11T12:48:56.220Z,35.87
2022-09-11T12:51:35.300Z,37.10
2022-09-11T12:54:04.828Z,34.60
2022-09-11T12:56:35.959Z,31.20
2022-09-11T12:59:09.356Z,31.40
2022-09-11T13:01:37.777Z,30.43
2022-09-11T13:04:24.717Z,30.53
2022-09-11T13:06:58.067Z,27.63
2022-09-11T13:09:27.985Z,21.80
2022-09-11T13:11:57.136Z,21.93
2022-09-11T13:14:29.515Z,27.73
2022-09-11T13:16:56.944Z,26.53
2022-09-11T13:19:24.509Z,27.10
2022-09-11T13:21:56.612Z,25.80
2022-09-11T13:24:26.146Z,27.33
2022-09-11T13:26:55.215Z,27.67
2022-09-11T13:29:23.078Z,24.57
2022-09-11T13:31:49.793Z,26.17
2022-09-11T13:34:17.500Z,22.90
2022-09-11T13:36:44.697Z,25.43
2022-09-11T13:39:14.444Z,23.33
2022-09-11T13:41:46.809Z,23.87
2022-09-11T13:44:40.464Z,20.90
2022-09-11T13:47:17.688Z,23.37
2022-09-11T13:49:45.031Z,20.43
2022-09-11T13:52:12.675Z,22.97
2022-09-11T13:55:12.490Z,22.03
2022-09-11T13:57:51.101Z,20.80
2022-09-11T14:00:36.476Z,20.07
2022-09-11T14:03:06.821Z,19.73
2022-09-11T14:05:33.861Z,19.60
2022-09-11T14:08:07.495Z,20.87
2022-09-11T14:10:43.243Z,23.60
2022-09-11T14:13:32.977Z,22.50
2022-09-11T14:16:02.226Z,18.63
2022-09-11T14:18:40.553Z,21.80
2022-09-11T14:21:16.068Z,18.63
2022-09-11T14:24:01.288Z,22.87
2022-09-11T14:26:30.903Z,22.90
2022-09-11T14:29:00.980Z,21.20
2022-09-11T14:31:37.922Z,19.80
2022-09-11T14:34:13.285Z,21.53
2022-09-11T14:36:44.114Z,19.53
2022-09-11T14:39:18.821Z,18.90
2022-09-11T14:41:45.643Z,24.40
2022-09-11T14:44:13.995Z,19.87
2022-09-11T14:46:40.568Z,17.90
2022-09-11T14:49:09.576Z,20.47
2022-09-11T14:51:37.652Z,20.50
2022-09-11T14:54:05.566Z,17.43
2022-09-11T14:56:32.242Z,15.77
2022-09-11T14:58:58.866Z,14.83
2022-09-11T15:01:28.365Z,17.27
2022-09-11T15:03:56.901Z,17.17
2022-09-11T15:06:24.256Z,17.77
2022-09-11T15:08:51.578Z,17.47
2022-09-11T15:11:18.156Z,20.13
2022-09-11T15:14:10.907Z,17.93
2022-09-11T15:16:31.380Z,19.60
2022-09-11T15:19:00.876Z,16.03
2022-09-11T15:21:27.779Z,16.53
2022-09-11T15:23:55.242Z,16.93
2022-09-11T15:26:21.754Z,18.97
2022-09-11T15:28:53.251Z,17.20
2022-09-11T15:31:20.131Z,16.50
2022-09-11T15:33:53.331Z,17.13
2022-09-11T15:36:25.119Z,17.10
2022-09-11T15:38:55.179Z,16.57
2022-09-11T15:41:22.729Z,15.53
2022-09-11T15:43:50.414Z,16.20
2022-09-11T15:46:18.973Z,16.20
2022-09-11T15:48:45.757Z,18.17
2022-09-11T15:51:17.484Z,17.20
2022-09-11T15:53:47.143Z,16.30
2022-09-11T15:56:21.641Z,17.07
2022-09-11T15:58:52.384Z,15.90
2022-09-11T16:01:21.770Z,14.03
2022-09-11T16:03:57.173Z,16.03
2022-09-11T16:06:26.224Z,16.43
2022-09-11T16:08:57.345Z,17.43
2022-09-11T16:11:25.058Z,15.93
2022-09-11T16:13:52.852Z,14.50
2022-09-11T16:16:20.376Z,15.07
2022-09-11T16:18:47.261Z,17.40
2022-09-11T16:21:15.789Z,17.43
2022-09-11T16:23:43.764Z,13.07
2022-09-11T16:26:18.660Z,15.37
2022-09-11T16:28:47.028Z,13.77
2022-09-11T16:31:14.516Z,17.83
2022-09-11T16:33:44.188Z,13.47
2022-09-11T16:36:17.077Z,13.93
2022-09-11T16:38:44.590Z,12.87
2022-09-11T16:41:18.800Z,13.70
2022-09-11T16:43:52.542Z,15.83
2022-09-11T16:46:24.924Z,12.37
2022-09-11T16:48:54.109Z,14.30
2022-09-11T16:51:23.452Z,14.83
2022-09-11T16:53:50.694Z,12.30
2022-09-11T16:56:20.295Z,11.57
2022-09-11T16:58:47.544Z,12.33
2022-09-11T17:01:19.296Z,14.97
2022-09-11T17:03:48.525Z,11.67
2022-09-11T17:06:16.226Z,11.87
2022-09-11T17:08:44.552Z,11.83
2022-09-11T17:11:13.987Z,13.10
2022-09-11T17:13:42.061Z,14.43
2022-09-11T17:16:15.916Z,14.90
2022-09-11T17:18:47.312Z,12.63
2022-09-11T17:21:15.239Z,15.40
2022-09-11T17:23:42.202Z,12.27
2022-09-11T17:26:10.550Z,12.40
2022-09-11T17:28:37.510Z,15.03
2022-09-11T17:31:06.168Z,11.30
2022-09-11T17:33:32.717Z,12.47
2022-09-11T17:35:59.691Z,12.50
2022-09-11T17:38:26.649Z,14.57
2022-09-11T17:40:57.818Z,13.10
2022-09-11T17:43:24.698Z,16.10
2022-09-11T17:45:52.302Z,16.83
2022-09-11T17:48:20.101Z,13.60
2022-09-11T17:50:47.482Z,13.13
2022-09-11T17:53:14.348Z,13.93
2022-09-11T17:55:42.264Z,14.47
2022-09-11T17:58:08.874Z,13.27
2022-09-11T18:00:35.706Z,13.70
2022-09-11T18:03:02.271Z,14.40
2022-09-11T18:05:28.838Z,14.00
2022-09-11T18:07:59.936Z,13.20
2022-09-11T18:10:27.716Z,15.43
2022-09-11T18:12:54.238Z,16.07
2022-09-11T18:15:21.176Z,16.50
2022-09-11T18:17:48.076Z,14.30
2022-09-11T18:20:15.013Z,16.07
2022-09-11T18:22:42.438Z,14.17
2022-09-11T18:25:09.939Z,13.80
2022-09-11T18:27:36.658Z,16.00
2022-09-11T18:30:05.924Z,15.60
2022-09-11T18:32:33.006Z,14.73
2022-09-11T18:35:00.044Z,14.57
2022-09-11T18:37:26.764Z,19.40
2022-09-11T18:39:53.425Z,19.83
2022-09-11T18:42:19.941Z,20.40
2022-09-11T18:44:46.445Z,16.97
2022-09-11T18:47:17.608Z,14.57
2022-09-11T18:49:46.017Z,14.20
2022-09-11T18:52:15.148Z,18.47
2022-09-11T18:54:41.691Z,15.83
2022-09-11T18:57:08.974Z,13.70
2022-09-11T18:59:35.496Z,19.37
2022-09-11T19:02:02.368Z,18.67
2022-09-11T19:04:28.951Z,17.10
2022-09-11T19:06:55.489Z,17.20
2022-09-11T19:09:22.144Z,16.30
2022-09-11T19:11:48.659Z,17.13
2022-09-11T19:14:15.528Z,14.60
2022-09-11T19:16:42.564Z,17.77
2022-09-11T19:19:09.332Z,31.53
2022-09-11T19:21:37.763Z,25.73
2022-09-11T19:24:04.649Z,21.03
2022-09-11T19:26:34.445Z,15.53
2022-09-11T19:29:01.179Z,18.30
2022-09-11T19:31:29.601Z,18.80
2022-09-11T19:33:57.354Z,19.60
2022-09-11T19:36:28.619Z,17.40
2022-09-11T19:39:01.679Z,21.37
2022-09-11T19:41:34.665Z,17.60
2022-09-11T19:44:02.330Z,17.30
2022-09-11T19:46:30.245Z,15.90
2022-09-11T19:49:00.753Z,16.07
2022-09-11T19:51:30.121Z,16.77
2022-09-11T19:53:57.794Z,16.23
2022-09-11T19:56:25.905Z,14.40
2022-09-11T19:58:53.224Z,18.17
2022-09-11T20:01:22.713Z,17.30
2022-09-11T20:03:51.036Z,15.67
2022-09-11T20:06:18.617Z,17.53
2022-09-11T20:08:47.121Z,18.00
2022-09-11T20:11:16.871Z,16.07
2022-09-11T20:13:43.943Z,15.80
2022-09-11T20:16:13.138Z,17.03
2022-09-11T20:18:39.679Z,16.77
2022-09-11T20:21:08.434Z,15.73
2022-09-11T20:23:35.647Z,18.30
2022-09-11T20:26:17.608Z,16.37
2022-09-11T20:28:49.736Z,19.40
2022-09-11T20:31:17.325Z,16.80
2022-09-11T20:33:44.940Z,15.83
2022-09-11T20:36:14.898Z,17.80
2022-09-11T20:38:41.589Z,17.47
2022-09-11T20:41:13.790Z,15.77
2022-09-11T20:43:41.437Z,15.90
2022-09-11T20:46:08.436Z,16.07
2022-09-11T20:48:35.058Z,18.80
2022-09-11T20:51:10.122Z,18.17
2022-09-11T20:53:38.092Z,18.83
2022-09-11T20:56:09.626Z,19.43
2022-09-11T20:58:36.866Z,18.87
2022-09-11T21:01:04.409Z,23.37
2022-09-11T21:03:31.262Z,19.70
2022-09-11T21:05:58.314Z,18.13
2022-09-11T21:08:27.623Z,16.57
2022-09-11T21:10:54.095Z,16.17
2022-09-11T21:13:20.534Z,17.07
2022-09-11T21:15:48.225Z,18.27
2022-09-11T21:18:15.008Z,16.33
2022-09-11T21:20:41.856Z,16.30
2022-09-11T21:23:08.355Z,18.60
2022-09-11T21:25:40.084Z,19.07
2022-09-11T21:28:06.697Z,19.23
2022-09-11T21:30:33.267Z,18.10
2022-09-11T21:32:59.752Z,23.17
2022-09-11T21:35:26.182Z,19.87
2022-09-11T21:37:52.642Z,19.70
2022-09-11T21:40:19.183Z,17.33
2022-09-11T21:42:45.692Z,17.70
2022-09-11T21:45:12.344Z,18.87
2022-09-11T21:47:38.821Z,26.27
2022-09-11T21:50:06.973Z,19.43
2022-09-11T21:52:33.975Z,19.87
2022-09-11T21:55:00.613Z,21.70
2022-09-11T21:57:28.776Z,22.70
2022-09-11T21:59:58.613Z,21.33
2022-09-11T22:02:26.099Z,19.97
2022-09-11T22:04:53.120Z,23.70
2022-09-11T22:07:20.053Z,22.80
2022-09-11T22:09:47.953Z,23.10
2022-09-11T22:12:14.942Z,24.93
2022-09-11T22:14:44.206Z,21.30
2022-09-11T22:17:11.778Z,24.93
2022-09-11T22:19:38.270Z,21.00
2022-09-11T22:22:04.978Z,19.80
2022-09-11T22:24:31.651Z,21.93
2022-09-11T22:26:58.128Z,20.03
2022-09-11T22:29:24.636Z,19.83
2022-09-11T22:31:51.223Z,19.60
2022-09-11T22:34:17.763Z,16.47
2022-09-11T22:36:44.207Z,18.83
2022-09-11T22:39:10.653Z,17.63
2022-09-11T22:41:37.098Z,15.00
2022-09-11T22:44:03.977Z,17.10
2022-09-11T22:46:30.415Z,19.83
2022-09-11T22:48:56.894Z,15.87
2022-09-11T22:51:23.603Z,15.43
2022-09-11T22:53:50.911Z,20.50
2022-09-11T22:56:17.359Z,17.70
2022-09-11T22:58:44.045Z,15.83
2022-09-11T23:01:12.124Z,17.00
2022-09-11T23:03:38.807Z,15.63
2022-09-11T23:06:24.030Z,14.50
2022-09-11T23:08:51.019Z,13.53
2022-09-11T23:11:19.802Z,15.40
2022-09-11T23:13:49.727Z,15.13
2022-09-11T23:16:21.572Z,15.27
2022-09-11T23:18:48.380Z,14.27
2022-09-11T23:21:15.507Z,16.73
2022-09-11T23:23:42.943Z,14.37
2022-09-11T23:26:13.720Z,14.67
2022-09-11T23:28:40.664Z,15.00
2022-09-11T23:31:13.939Z,13.27
2022-09-11T23:33:41.464Z,14.47
2022-09-11T23:36:09.658Z,15.97
2022-09-11T23:38:36.158Z,14.90
2022-09-11T23:41:02.605Z,15.30
2022-09-11T23:43:29.046Z,14.17
2022-09-11T23:45:55.690Z,14.60
2022-09-11T23:48:22.188Z,13.10
2022-09-11T23:50:48.835Z,13.17
2022-09-11T23:53:15.278Z,13.73
2022-09-11T23:55:42.459Z,13.57
2022-09-11T23:58:09.098Z,13.13
