createdAt,value
2019-04-30T00:02:06.822Z,12.93
2019-04-30T00:04:40.531Z,12.88
2019-04-30T00:07:10.318Z,11.97
2019-04-30T00:09:40.669Z,12.80
2019-04-30T00:12:09.660Z,12.93
2019-04-30T00:14:41.275Z,12.28
2019-04-30T00:17:10.787Z,12.40
2019-04-30T00:19:38.883Z,12.50
2019-04-30T00:22:07.599Z,12.33
2019-04-30T00:24:39.933Z,11.60
2019-04-30T00:27:08.097Z,11.83
2019-04-30T00:29:36.641Z,11.55
2019-04-30T00:32:07.905Z,10.70
2019-04-30T00:34:39.251Z,11.70
2019-04-30T00:37:07.274Z,11.25
2019-04-30T00:39:36.128Z,11.43
2019-04-30T00:42:05.034Z,11.08
2019-04-30T00:44:33.565Z,11.30
2019-04-30T00:47:04.935Z,10.38
2019-04-30T00:52:06.996Z,13.78
2019-04-30T00:54:35.618Z,13.00
2019-04-30T00:57:07.545Z,11.57
2019-04-30T00:59:35.087Z,11.03
2019-04-30T01:02:19.934Z,11.45
2019-04-30T01:04:46.728Z,10.93
2019-04-30T01:07:15.975Z,10.53
2019-04-30T01:09:49.438Z,10.48
2019-04-30T01:12:17.352Z,10.95
2019-04-30T01:14:45.437Z,10.85
2019-04-30T01:17:14.001Z,10.98
2019-04-30T01:19:45.882Z,10.88
2019-04-30T01:22:13.161Z,10.98
2019-04-30T01:24:41.862Z,10.95
2019-04-30T01:27:10.822Z,10.50
2019-04-30T01:29:44.073Z,9.80
2019-04-30T01:32:16.758Z,11.10
2019-04-30T01:34:44.133Z,12.00
2019-04-30T01:37:10.542Z,12.05
2019-04-30T01:39:39.244Z,11.50
2019-04-30T01:42:11.236Z,11.97
2019-04-30T01:44:39.197Z,12.10
2019-04-30T01:47:12.511Z,11.30
2019-04-30T01:49:44.211Z,12.26
2019-04-30T01:52:13.266Z,11.78
2019-04-30T01:54:41.918Z,12.13
2019-04-30T01:57:29.281Z,11.30
2019-04-30T02:00:16.170Z,12.65
2019-04-30T02:02:46.440Z,12.35
2019-04-30T02:05:15.279Z,12.58
2019-04-30T02:07:45.991Z,12.18
2019-04-30T02:10:14.640Z,13.62
2019-04-30T02:12:43.179Z,11.73
2019-04-30T02:15:11.927Z,12.00
2019-04-30T02:17:40.555Z,12.30
2019-04-30T02:20:10.462Z,12.30
2019-04-30T02:22:39.117Z,11.63
2019-04-30T02:25:10.833Z,11.25
2019-04-30T02:27:39.521Z,13.13
2019-04-30T02:30:11.279Z,12.97
2019-04-30T02:32:39.635Z,13.40
2019-04-30T02:35:15.642Z,12.13
2019-04-30T02:38:02.603Z,12.43
2019-04-30T02:40:33.947Z,12.40
2019-04-30T02:43:02.947Z,11.83
2019-04-30T02:45:35.394Z,12.38
2019-04-30T02:48:04.731Z,8.63
2019-04-30T02:50:35.567Z,11.80
2019-04-30T02:53:09.671Z,12.37
2019-04-30T02:55:44.121Z,11.38
2019-04-30T02:58:14.194Z,12.53
2019-04-30T03:00:42.748Z,11.60
2019-04-30T03:03:11.397Z,12.65
2019-04-30T03:05:39.928Z,11.88
2019-04-30T03:08:09.660Z,12.03
2019-04-30T03:10:40.225Z,12.07
2019-04-30T03:13:09.822Z,11.27
2019-04-30T03:15:39.458Z,12.45
2019-04-30T03:18:12.665Z,13.53
2019-04-30T03:20:45.588Z,12.10
2019-04-30T03:23:14.094Z,12.53
2019-04-30T03:25:42.686Z,12.53
2019-04-30T03:28:11.442Z,13.03
2019-04-30T03:30:41.840Z,12.18
2019-04-30T03:33:12.655Z,12.65
2019-04-30T03:35:46.813Z,12.28
2019-04-30T03:38:10.941Z,11.78
2019-04-30T03:40:41.114Z,12.47
2019-04-30T03:43:10.346Z,12.60
2019-04-30T03:45:40.234Z,11.38
2019-04-30T03:48:10.146Z,11.75
2019-04-30T03:50:50.348Z,11.24
2019-04-30T03:53:10.439Z,13.22
2019-04-30T03:55:40.090Z,11.43
2019-04-30T03:58:09.306Z,11.30
2019-04-30T04:00:50.225Z,11.43
2019-04-30T04:03:20.147Z,11.83
2019-04-30T04:05:53.195Z,11.65
2019-04-30T04:08:29.522Z,11.73
2019-04-30T04:11:02.519Z,11.45
2019-04-30T04:13:33.108Z,12.57
2019-04-30T04:16:02.135Z,11.20
2019-04-30T04:18:30.826Z,12.10
2019-04-30T04:21:08.905Z,11.15
2019-04-30T04:23:32.824Z,12.10
2019-04-30T04:26:00.179Z,11.88
2019-04-30T04:28:29.984Z,11.08
2019-04-30T04:31:00.086Z,11.80
2019-04-30T04:33:29.673Z,11.53
2019-04-30T04:35:59.763Z,11.35
2019-04-30T04:38:30.356Z,11.40
2019-04-30T04:41:02.619Z,11.30
2019-04-30T04:43:30.146Z,11.50
2019-04-30T04:45:59.415Z,12.10
2019-04-30T04:48:29.745Z,11.40
2019-04-30T04:51:00.075Z,12.15
2019-04-30T04:53:30.391Z,10.53
2019-04-30T04:55:59.937Z,11.68
2019-04-30T04:58:30.334Z,12.13
2019-04-30T05:00:59.305Z,12.23
2019-04-30T05:03:30.003Z,11.48
2019-04-30T05:06:02.272Z,12.60
2019-04-30T05:08:28.962Z,12.43
2019-04-30T05:10:59.349Z,12.23
2019-04-30T05:13:29.070Z,14.07
2019-04-30T05:15:59.387Z,12.58
2019-04-30T05:18:29.148Z,13.08
2019-04-30T05:20:59.007Z,13.78
2019-04-30T05:23:29.671Z,12.82
2019-04-30T05:25:58.922Z,13.50
2019-04-30T05:28:29.965Z,13.22
2019-04-30T05:30:59.385Z,12.55
2019-04-30T05:33:28.616Z,12.43
2019-04-30T05:35:59.267Z,12.45
2019-04-30T05:38:28.696Z,12.78
2019-04-30T05:40:59.555Z,12.85
2019-04-30T05:43:31.325Z,13.68
2019-04-30T05:46:00.013Z,13.58
2019-04-30T05:48:29.212Z,13.58
2019-04-30T05:50:59.141Z,13.70
2019-04-30T05:53:28.714Z,13.15
2019-04-30T05:55:59.175Z,13.35
2019-04-30T05:58:29.767Z,14.63
2019-04-30T06:01:00.001Z,13.22
2019-04-30T06:03:33.024Z,13.85
2019-04-30T06:05:58.978Z,13.72
2019-04-30T06:08:30.694Z,14.30
2019-04-30T06:11:03.828Z,13.47
2019-04-30T06:13:50.754Z,13.60
2019-04-30T06:16:21.038Z,13.65
2019-04-30T06:18:49.750Z,15.08
2019-04-30T06:21:21.319Z,14.43
2019-04-30T06:23:49.282Z,12.78
2019-04-30T06:26:20.496Z,12.93
2019-04-30T06:28:49.619Z,12.78
2019-04-30T06:31:22.314Z,12.43
2019-04-30T06:33:48.844Z,12.73
2019-04-30T06:36:19.067Z,13.20
2019-04-30T06:38:48.949Z,12.35
2019-04-30T06:41:19.784Z,13.65
2019-04-30T06:43:49.500Z,13.18
2019-04-30T06:46:18.791Z,12.65
2019-04-30T06:48:50.820Z,12.83
2019-04-30T06:51:18.983Z,12.95
2019-04-30T06:53:49.562Z,13.30
2019-04-30T06:56:18.941Z,12.70
2019-04-30T06:58:49.369Z,13.55
2019-04-30T07:01:19.094Z,13.75
2019-04-30T07:03:48.700Z,13.40
2019-04-30T07:06:27.552Z,12.65
2019-04-30T07:09:08.696Z,13.25
2019-04-30T07:12:03.494Z,13.38
2019-04-30T07:14:32.464Z,13.50
2019-04-30T07:17:01.084Z,13.45
2019-04-30T07:19:38.127Z,13.28
2019-04-30T07:22:00.058Z,12.93
2019-04-30T07:24:29.633Z,13.68
2019-04-30T07:26:59.707Z,14.15
2019-04-30T07:29:29.540Z,13.85
2019-04-30T07:31:59.266Z,13.48
2019-04-30T07:34:31.702Z,15.05
2019-04-30T07:37:11.922Z,13.75
2019-04-30T07:39:33.346Z,13.43
2019-04-30T07:42:01.521Z,14.55
2019-04-30T07:44:36.154Z,14.53
2019-04-30T07:47:02.070Z,13.80
2019-04-30T07:49:46.469Z,14.05
2019-04-30T07:52:01.842Z,13.28
2019-04-30T07:54:31.035Z,13.03
2019-04-30T07:57:00.434Z,12.90
2019-04-30T07:59:30.190Z,12.97
2019-04-30T08:02:07.499Z,13.45
2019-04-30T08:04:45.748Z,13.18
2019-04-30T08:07:14.794Z,13.30
2019-04-30T08:09:44.200Z,12.88
2019-04-30T08:12:22.210Z,13.15
2019-04-30T08:14:43.231Z,12.35
2019-04-30T08:17:11.782Z,14.33
2019-04-30T08:19:41.109Z,13.65
2019-04-30T08:22:09.861Z,14.17
2019-04-30T08:24:39.070Z,13.90
2019-04-30T08:27:09.731Z,13.93
2019-04-30T08:29:39.507Z,13.40
2019-04-30T08:32:09.086Z,13.40
2019-04-30T08:34:39.392Z,13.85
2019-04-30T08:37:17.032Z,12.88
2019-04-30T08:39:39.712Z,13.88
2019-04-30T08:42:09.052Z,13.27
2019-04-30T08:44:39.499Z,13.45
2019-04-30T08:47:08.625Z,13.15
2019-04-30T08:49:38.111Z,13.55
2019-04-30T08:52:07.571Z,12.68
2019-04-30T08:54:36.285Z,12.28
2019-04-30T08:57:05.100Z,13.18
2019-04-30T08:59:33.727Z,12.47
2019-04-30T09:02:12.833Z,13.00
2019-04-30T09:04:33.266Z,14.45
2019-04-30T09:07:01.994Z,12.78
2019-04-30T09:09:30.674Z,12.75
2019-04-30T09:11:59.384Z,14.03
2019-04-30T09:14:29.766Z,14.28
2019-04-30T09:16:59.610Z,14.15
2019-04-30T09:19:29.774Z,14.93
2019-04-30T09:21:59.100Z,14.10
2019-04-30T09:24:30.706Z,14.18
2019-04-30T09:26:59.025Z,15.70
2019-04-30T09:29:29.279Z,15.15
2019-04-30T09:31:59.395Z,15.10
2019-04-30T09:34:29.100Z,14.20
2019-04-30T09:36:59.011Z,13.93
2019-04-30T09:39:29.392Z,14.47
2019-04-30T09:41:59.611Z,14.98
2019-04-30T09:44:30.543Z,14.80
2019-04-30T09:46:58.901Z,15.60
2019-04-30T09:49:29.287Z,14.83
2019-04-30T09:51:59.504Z,13.68
2019-04-30T09:54:29.015Z,14.10
2019-04-30T09:56:58.983Z,13.90
2019-04-30T09:59:29.101Z,13.20
2019-04-30T10:01:57.942Z,14.90
2019-04-30T10:04:27.260Z,14.73
2019-04-30T10:06:56.968Z,14.03
2019-04-30T10:09:26.716Z,14.73
2019-04-30T10:12:06.230Z,15.23
2019-04-30T10:14:34.825Z,15.48
2019-04-30T10:17:05.081Z,14.73
2019-04-30T10:19:33.887Z,15.20
2019-04-30T10:22:02.581Z,16.35
2019-04-30T10:24:31.335Z,16.30
2019-04-30T10:27:01.251Z,15.13
2019-04-30T10:29:34.715Z,16.67
2019-04-30T10:32:03.155Z,17.20
2019-04-30T10:34:31.885Z,17.10
2019-04-30T10:37:02.961Z,16.25
2019-04-30T10:39:30.882Z,16.23
2019-04-30T10:41:59.609Z,16.97
2019-04-30T10:44:29.858Z,16.10
2019-04-30T10:46:59.334Z,17.37
2019-04-30T10:49:29.185Z,16.30
2019-04-30T10:52:00.813Z,15.72
2019-04-30T10:54:28.985Z,14.65
2019-04-30T10:56:59.186Z,14.50
2019-04-30T10:59:28.134Z,14.85
2019-04-30T11:01:56.698Z,14.83
2019-04-30T11:04:25.357Z,14.65
2019-04-30T11:06:53.978Z,13.90
2019-04-30T11:09:23.005Z,13.05
2019-04-30T11:11:51.670Z,13.58
2019-04-30T11:14:20.278Z,13.13
2019-04-30T11:16:51.212Z,13.45
2019-04-30T11:19:19.462Z,13.80
2019-04-30T11:21:48.440Z,14.00
2019-04-30T11:24:19.400Z,13.60
2019-04-30T11:26:50.052Z,12.23
2019-04-30T11:29:19.644Z,11.43
2019-04-30T11:31:53.736Z,11.35
2019-04-30T11:34:22.480Z,11.33
2019-04-30T11:36:52.603Z,11.33
2019-04-30T11:39:21.758Z,11.13
2019-04-30T11:41:50.509Z,13.25
2019-04-30T11:44:30.402Z,13.20
2019-04-30T11:47:03.402Z,12.35
2019-04-30T11:52:00.210Z,11.93
2019-04-30T11:54:29.877Z,11.08
2019-04-30T11:56:58.912Z,11.73
2019-04-30T11:59:33.130Z,11.70
2019-04-30T12:02:03.470Z,11.90
2019-04-30T12:04:32.022Z,12.47
2019-04-30T12:07:02.364Z,11.80
2019-04-30T12:09:49.180Z,12.43
2019-04-30T12:12:18.957Z,12.50
2019-04-30T12:14:49.356Z,11.68
2019-04-30T12:17:19.756Z,10.60
2019-04-30T12:19:52.612Z,10.53
2019-04-30T12:22:22.799Z,10.13
2019-04-30T12:25:02.276Z,9.70
2019-04-30T12:27:23.545Z,9.97
2019-04-30T12:29:52.443Z,10.45
2019-04-30T12:32:21.373Z,9.23
2019-04-30T12:34:50.067Z,9.37
2019-04-30T12:37:19.094Z,9.23
2019-04-30T12:39:49.171Z,8.78
2019-04-30T12:42:18.871Z,9.28
2019-04-30T12:44:49.458Z,8.53
2019-04-30T12:47:21.784Z,8.60
2019-04-30T12:50:00.979Z,8.40
2019-04-30T12:52:31.270Z,8.80
2019-04-30T12:55:01.630Z,9.05
2019-04-30T12:57:34.797Z,9.13
2019-04-30T13:00:04.846Z,9.07
2019-04-30T13:02:33.562Z,8.98
2019-04-30T13:05:02.346Z,7.70
2019-04-30T13:07:31.778Z,7.70
2019-04-30T13:10:02.199Z,7.60
2019-04-30T13:12:31.521Z,9.20
2019-04-30T13:15:00.505Z,9.13
2019-04-30T13:17:29.078Z,8.73
2019-04-30T13:19:57.781Z,8.80
2019-04-30T13:22:26.601Z,8.93
2019-04-30T13:24:55.269Z,9.30
2019-04-30T13:27:24.057Z,8.13
2019-04-30T13:29:54.409Z,10.05
2019-04-30T13:32:30.011Z,11.28
2019-04-30T13:34:55.035Z,11.10
2019-04-30T13:37:23.741Z,11.50
2019-04-30T13:39:56.465Z,11.05
2019-04-30T13:42:41.982Z,10.53
2019-04-30T13:45:11.819Z,10.08
2019-04-30T13:47:40.456Z,11.08
2019-04-30T13:50:09.425Z,11.48
2019-04-30T13:52:38.964Z,11.03
2019-04-30T13:55:10.769Z,11.50
2019-04-30T13:57:40.320Z,11.28
2019-04-30T14:00:13.543Z,11.25
2019-04-30T14:02:44.885Z,10.32
2019-04-30T14:05:15.445Z,10.97
2019-04-30T14:08:03.709Z,10.75
2019-04-30T14:10:33.899Z,10.67
2019-04-30T14:13:04.016Z,10.50
2019-04-30T14:15:33.519Z,10.28
2019-04-30T14:18:02.070Z,10.33
2019-04-30T14:20:38.154Z,10.45
2019-04-30T14:23:08.577Z,11.00
2019-04-30T14:25:37.119Z,11.43
2019-04-30T14:28:09.502Z,11.90
2019-04-30T14:30:39.280Z,11.87
2019-04-30T14:33:09.471Z,12.10
2019-04-30T14:35:38.699Z,12.15
2019-04-30T14:38:09.064Z,11.10
2019-04-30T14:40:40.401Z,11.80
2019-04-30T14:43:10.767Z,11.15
2019-04-30T14:45:41.655Z,11.65
2019-04-30T14:48:15.645Z,10.90
2019-04-30T14:50:44.962Z,10.00
2019-04-30T14:53:17.906Z,10.08
2019-04-30T14:55:50.895Z,9.93
2019-04-30T14:58:23.935Z,9.38
2019-04-30T15:01:00.237Z,9.85
2019-04-30T15:03:34.278Z,9.85
2019-04-30T15:06:02.981Z,9.63
2019-04-30T15:08:31.605Z,9.28
2019-04-30T15:11:00.283Z,9.00
2019-04-30T15:13:29.599Z,9.58
2019-04-30T15:15:58.269Z,9.23
2019-04-30T15:18:28.882Z,9.20
2019-04-30T15:20:57.121Z,8.40
2019-04-30T15:23:43.636Z,8.50
2019-04-30T15:26:21.619Z,8.70
2019-04-30T15:28:42.605Z,8.18
2019-04-30T15:31:11.335Z,8.85
2019-04-30T15:33:41.528Z,8.43
2019-04-30T15:39:08.017Z,8.03
2019-04-30T15:41:36.712Z,8.53
2019-04-30T15:44:07.289Z,7.70
2019-04-30T15:46:35.971Z,7.57
2019-04-30T15:49:06.681Z,8.15
2019-04-30T15:51:35.319Z,8.27
2019-04-30T15:54:05.579Z,8.03
2019-04-30T15:56:37.509Z,8.35
2019-04-30T15:59:19.006Z,8.18
2019-04-30T16:01:52.259Z,8.08
2019-04-30T16:04:22.515Z,8.70
2019-04-30T16:06:51.169Z,8.70
2019-04-30T16:09:28.530Z,8.78
2019-04-30T16:12:01.694Z,9.20
2019-04-30T16:14:40.233Z,8.17
2019-04-30T16:17:10.620Z,8.10
2019-04-30T16:19:39.366Z,8.17
2019-04-30T16:22:08.006Z,8.08
2019-04-30T16:24:38.650Z,7.78
2019-04-30T16:27:09.256Z,7.28
2019-04-30T16:29:38.754Z,6.75
2019-04-30T16:32:09.830Z,6.70
2019-04-30T16:34:38.993Z,7.17
2019-04-30T16:37:07.920Z,7.10
2019-04-30T16:39:36.548Z,6.67
2019-04-30T16:42:09.127Z,6.53
2019-04-30T16:44:39.545Z,6.83
2019-04-30T16:47:14.473Z,6.90
2019-04-30T16:49:38.790Z,6.97
2019-04-30T16:52:09.199Z,7.67
2019-04-30T16:54:39.509Z,7.30
2019-04-30T16:57:10.296Z,6.90
2019-04-30T16:59:42.561Z,7.45
2019-04-30T17:02:12.683Z,8.13
2019-04-30T17:04:51.696Z,7.70
2019-04-30T17:07:30.422Z,7.65
2019-04-30T17:10:00.642Z,7.53
2019-04-30T17:12:46.254Z,7.97
2019-04-30T17:17:58.298Z,7.60
2019-04-30T17:20:28.698Z,8.30
2019-04-30T17:22:59.359Z,8.00
2019-04-30T17:25:27.490Z,7.85
2019-04-30T17:27:56.163Z,6.83
2019-04-30T17:30:24.862Z,7.22
2019-04-30T17:32:53.501Z,7.37
2019-04-30T17:35:23.708Z,7.63
2019-04-30T17:37:52.427Z,6.90
2019-04-30T17:40:21.413Z,7.17
2019-04-30T17:42:50.263Z,7.53
2019-04-30T17:45:19.596Z,7.75
2019-04-30T17:47:48.358Z,7.40
2019-04-30T17:50:18.736Z,7.05
2019-04-30T17:52:47.449Z,7.28
2019-04-30T17:55:16.169Z,7.20
2019-04-30T17:57:44.813Z,7.20
2019-04-30T18:00:19.398Z,7.40
2019-04-30T18:02:46.001Z,6.83
2019-04-30T18:05:14.742Z,7.60
2019-04-30T18:07:43.378Z,7.25
2019-04-30T18:10:14.622Z,7.50
2019-04-30T18:12:43.335Z,6.53
2019-04-30T18:15:15.600Z,7.70
2019-04-30T18:17:52.662Z,7.33
2019-04-30T18:20:26.566Z,7.10
2019-04-30T18:23:00.655Z,7.40
2019-04-30T18:25:34.703Z,7.70
2019-04-30T18:28:05.008Z,7.70
2019-04-30T18:30:35.738Z,7.97
2019-04-30T18:33:09.889Z,7.80
2019-04-30T18:35:40.301Z,7.78
2019-04-30T18:38:09.781Z,8.08
2019-04-30T18:40:39.717Z,8.15
2019-04-30T18:43:08.629Z,8.13
2019-04-30T18:45:39.401Z,8.40
2019-04-30T18:48:09.600Z,8.48
2019-04-30T18:50:38.062Z,8.40
2019-04-30T18:53:08.732Z,8.95
2019-04-30T18:55:37.461Z,8.88
2019-04-30T18:58:08.695Z,9.33
2019-04-30T19:00:39.571Z,9.28
2019-04-30T19:03:08.695Z,9.05
2019-04-30T19:05:39.302Z,8.60
2019-04-30T19:08:26.094Z,8.95
2019-04-30T19:11:12.660Z,9.70
2019-04-30T19:13:51.794Z,10.05
2019-04-30T19:16:41.878Z,9.47
2019-04-30T19:19:16.285Z,10.45
2019-04-30T19:21:44.912Z,11.03
2019-04-30T19:24:13.674Z,10.28
2019-04-30T19:27:01.723Z,10.50
2019-04-30T19:29:30.657Z,10.70
2019-04-30T19:31:59.506Z,10.35
2019-04-30T19:34:31.029Z,10.55
2019-04-30T19:36:58.634Z,10.78
2019-04-30T19:39:29.230Z,10.60
2019-04-30T19:41:58.401Z,11.90
2019-04-30T19:44:29.392Z,12.03
2019-04-30T19:46:58.596Z,13.53
2019-04-30T19:49:27.431Z,12.45
2019-04-30T19:52:06.159Z,12.28
2019-04-30T19:54:26.467Z,11.45
2019-04-30T19:56:55.194Z,11.00
2019-04-30T19:59:23.817Z,12.25
2019-04-30T20:01:52.539Z,11.50
2019-04-30T20:04:32.725Z,11.55
2019-04-30T20:06:51.454Z,11.33
2019-04-30T20:09:20.166Z,11.93
2019-04-30T20:11:49.339Z,11.80
2019-04-30T20:14:18.705Z,10.98
2019-04-30T20:16:48.674Z,11.20
2019-04-30T20:19:17.430Z,11.50
2019-04-30T20:21:51.357Z,10.98
2019-04-30T20:24:16.659Z,11.30
2019-04-30T20:26:45.364Z,12.17
2019-04-30T20:29:13.957Z,12.43
2019-04-30T20:31:42.654Z,11.90
2019-04-30T20:34:11.253Z,12.43
2019-04-30T20:36:39.913Z,12.35
2019-04-30T20:39:15.872Z,12.25
2019-04-30T20:41:43.523Z,11.70
2019-04-30T20:44:14.237Z,11.40
2019-04-30T20:46:42.957Z,11.20
2019-04-30T20:49:12.384Z,12.02
2019-04-30T20:51:52.611Z,12.13
2019-04-30T20:54:11.839Z,11.90
2019-04-30T20:56:40.509Z,11.90
2019-04-30T20:59:10.809Z,13.15
2019-04-30T21:01:39.712Z,11.80
2019-04-30T21:04:08.308Z,13.00
2019-04-30T21:06:39.534Z,13.88
2019-04-30T21:09:07.848Z,12.80
2019-04-30T21:11:38.551Z,12.60
2019-04-30T21:14:08.921Z,12.73
2019-04-30T21:16:37.774Z,12.63
2019-04-30T21:19:10.864Z,12.85
2019-04-30T21:21:39.548Z,11.03
2019-04-30T21:24:08.219Z,12.27
2019-04-30T21:26:36.854Z,12.60
2019-04-30T21:29:13.285Z,12.63
2019-04-30T21:31:56.682Z,12.05
2019-04-30T21:34:39.366Z,12.37
2019-04-30T21:37:09.383Z,12.63
2019-04-30T21:42:02.234Z,12.70
2019-04-30T21:44:33.635Z,12.43
2019-04-30T21:47:02.293Z,12.43
2019-04-30T21:49:31.017Z,12.50
2019-04-30T21:51:59.653Z,12.50
2019-04-30T21:54:28.306Z,11.63
2019-04-30T21:56:58.481Z,11.43
2019-04-30T21:59:30.135Z,11.87
2019-04-30T22:01:57.414Z,12.50
2019-04-30T22:04:26.256Z,12.07
2019-04-30T22:06:55.010Z,11.40
2019-04-30T22:09:23.565Z,11.60
2019-04-30T22:11:52.378Z,11.40
2019-04-30T22:14:22.524Z,11.33
2019-04-30T22:16:51.099Z,11.23
2019-04-30T22:19:19.747Z,11.63
2019-04-30T22:21:49.599Z,12.03
2019-04-30T22:24:18.362Z,11.43
2019-04-30T22:26:47.185Z,11.18
2019-04-30T22:29:15.739Z,11.22
2019-04-30T22:31:44.431Z,11.73
2019-04-30T22:34:13.119Z,11.88
2019-04-30T22:36:43.313Z,12.07
2019-04-30T22:39:13.592Z,11.53
2019-04-30T22:41:42.371Z,10.83
2019-04-30T22:44:11.151Z,11.50
2019-04-30T22:46:39.864Z,11.97
2019-04-30T22:49:09.234Z,10.78
2019-04-30T22:51:37.862Z,10.68
2019-04-30T22:54:09.286Z,10.98
2019-04-30T22:56:37.950Z,10.48
2019-04-30T22:59:06.576Z,10.55
2019-04-30T23:01:55.131Z,10.90
2019-04-30T23:04:37.390Z,10.98
2019-04-30T23:07:06.295Z,10.50
2019-04-30T23:09:34.967Z,11.35
2019-04-30T23:12:04.540Z,10.68
2019-04-30T23:14:34.161Z,10.60
2019-04-30T23:17:02.854Z,11.15
2019-04-30T23:19:33.553Z,10.43
2019-04-30T23:22:02.290Z,11.67
2019-04-30T23:24:30.850Z,11.08
2019-04-30T23:26:59.409Z,10.98
2019-04-30T23:29:28.126Z,10.82
2019-04-30T23:31:56.801Z,10.50
2019-04-30T23:34:26.079Z,10.55
2019-04-30T23:36:55.194Z,9.85
2019-04-30T23:39:23.747Z,9.28
2019-04-30T23:44:30.088Z,10.50
2019-04-30T23:46:58.715Z,9.63
2019-04-30T23:49:27.365Z,9.40
2019-04-30T23:51:55.918Z,9.70
2019-04-30T23:54:24.491Z,9.43
2019-04-30T23:56:52.990Z,9.20
2019-04-30T23:59:21.555Z,9.53
