createdAt,value
2023-11-24T00:03:35.139Z,13.30
2023-11-24T00:08:36.130Z,15.30
2023-11-24T00:13:37.107Z,14.30
2023-11-24T00:18:38.200Z,16.80
2023-11-24T00:23:39.192Z,15.20
2023-11-24T00:28:40.089Z,17.20
2023-11-24T00:33:41.202Z,16.40
2023-11-24T00:38:43.205Z,16.20
2023-11-24T00:43:42.207Z,15.80
2023-11-24T00:48:43.146Z,18.50
2023-11-24T00:53:44.061Z,11.60
2023-11-24T00:58:45.997Z,12.40
2023-11-24T01:03:45.992Z,16.80
2023-11-24T01:08:44.963Z,13.40
2023-11-24T01:13:45.929Z,13.60
2023-11-24T01:18:46.862Z,13.90
2023-11-24T01:23:48.142Z,16.00
2023-11-24T01:28:47.721Z,13.30
2023-11-24T01:33:48.819Z,13.80
2023-11-24T01:38:49.802Z,15.20
2023-11-24T01:43:50.748Z,14.50
2023-11-24T01:48:51.826Z,15.60
2023-11-24T01:53:53.745Z,14.50
2023-11-24T01:58:52.778Z,15.30
2023-11-24T02:03:53.865Z,14.10
2023-11-24T02:08:54.854Z,13.80
2023-11-24T02:13:55.790Z,15.80
2023-11-24T02:18:56.860Z,17.30
2023-11-24T02:23:57.752Z,14.60
2023-11-24T02:28:58.745Z,16.60
2023-11-24T02:33:59.754Z,13.80
2023-11-24T02:39:01.046Z,14.20
2023-11-24T02:44:02.022Z,14.80
2023-11-24T02:49:03.171Z,10.80
2023-11-24T02:54:05.077Z,12.30
2023-11-24T02:59:04.013Z,12.50
2023-11-24T03:04:05.065Z,14.40
2023-11-24T03:09:05.972Z,14.00
2023-11-24T03:14:06.940Z,12.30
2023-11-24T03:19:07.931Z,10.40
2023-11-24T03:24:08.836Z,11.40
2023-11-24T03:29:09.873Z,14.70
2023-11-24T03:34:10.866Z,12.70
2023-11-24T03:39:11.800Z,12.70
2023-11-24T03:44:12.823Z,12.20
2023-11-24T03:49:13.772Z,12.20
2023-11-24T03:54:14.787Z,11.90
2023-11-24T03:59:15.858Z,11.80
2023-11-24T04:04:18.677Z,14.80
2023-11-24T04:09:17.707Z,9.90
2023-11-24T04:14:18.592Z,9.00
2023-11-24T04:19:19.514Z,8.40
2023-11-24T04:24:20.483Z,8.40
2023-11-24T04:29:20.341Z,9.10
2023-11-24T04:34:22.345Z,9.90
2023-11-24T04:39:21.335Z,9.20
2023-11-24T04:44:22.264Z,10.70
2023-11-24T04:49:23.145Z,10.80
2023-11-24T04:54:24.034Z,11.40
2023-11-24T04:59:24.960Z,11.00
2023-11-24T05:04:26.033Z,11.80
2023-11-24T05:09:28.899Z,11.10
2023-11-24T05:14:27.844Z,14.50
2023-11-24T05:19:28.744Z,11.80
2023-11-24T05:24:29.719Z,12.00
2023-11-24T05:29:30.671Z,12.80
2023-11-24T05:34:31.623Z,9.90
2023-11-24T05:39:33.551Z,9.90
2023-11-24T05:44:32.683Z,10.60
2023-11-24T05:49:33.635Z,9.90
2023-11-24T05:54:34.649Z,10.90
2023-11-24T05:59:36.574Z,10.90
2023-11-24T06:04:35.774Z,12.00
2023-11-24T06:09:36.821Z,11.20
2023-11-24T06:14:38.723Z,10.40
2023-11-24T06:19:38.616Z,11.10
2023-11-24T06:24:38.543Z,11.60
2023-11-24T06:29:37.593Z,10.50
2023-11-24T06:34:38.603Z,12.80
2023-11-24T06:39:39.638Z,9.30
2023-11-24T06:44:40.568Z,8.90
2023-11-24T06:49:41.461Z,9.50
2023-11-24T06:54:42.388Z,7.30
2023-11-24T06:59:43.357Z,9.00
2023-11-24T07:04:44.365Z,8.10
2023-11-24T07:09:45.360Z,5.70
2023-11-24T07:14:46.309Z,6.80
2023-11-24T07:19:47.327Z,10.30
2023-11-24T07:24:48.218Z,5.10
2023-11-24T07:29:49.196Z,4.90
2023-11-24T07:34:49.191Z,4.80
2023-11-24T07:39:50.143Z,6.30
2023-11-24T07:44:51.110Z,4.60
2023-11-24T07:49:52.016Z,4.90
2023-11-24T07:54:53.024Z,5.10
2023-11-24T07:59:53.945Z,3.80
2023-11-24T08:04:54.923Z,2.50
2023-11-24T08:09:55.905Z,3.70
2023-11-24T08:14:56.871Z,3.60
2023-11-24T08:19:57.766Z,6.40
2023-11-24T08:24:58.841Z,5.80
2023-11-24T08:29:59.768Z,6.20
2023-11-24T08:35:00.798Z,7.00
2023-11-24T08:40:02.783Z,7.00
2023-11-24T08:45:01.780Z,7.90
2023-11-24T08:50:02.695Z,6.90
2023-11-24T08:55:04.708Z,5.40
2023-11-24T09:00:03.688Z,4.30
2023-11-24T09:05:04.686Z,5.00
2023-11-24T09:10:05.759Z,7.20
2023-11-24T09:15:06.856Z,3.90
2023-11-24T09:20:07.934Z,4.30
2023-11-24T09:25:08.909Z,5.70
2023-11-24T09:30:10.102Z,6.70
2023-11-24T09:35:11.292Z,5.00
2023-11-24T09:40:12.290Z,4.20
2023-11-24T09:45:13.269Z,1.50
2023-11-24T09:50:15.236Z,4.00
2023-11-24T09:55:15.210Z,4.00
2023-11-24T10:00:14.086Z,3.70
2023-11-24T10:05:15.038Z,4.10
2023-11-24T10:10:16.021Z,3.40
2023-11-24T10:15:18.953Z,3.50
2023-11-24T10:20:17.865Z,4.60
2023-11-24T10:25:18.867Z,5.20
2023-11-24T10:30:20.039Z,4.00
2023-11-24T10:35:21.133Z,3.70
2023-11-24T10:40:22.542Z,4.00
2023-11-24T10:45:23.460Z,2.30
2023-11-24T10:50:24.373Z,2.40
2023-11-24T10:55:25.415Z,1.60
2023-11-24T11:00:26.353Z,3.00
2023-11-24T11:05:27.244Z,2.70
2023-11-24T11:10:28.277Z,3.00
2023-11-24T11:15:29.171Z,2.60
2023-11-24T11:20:31.094Z,1.90
2023-11-24T11:25:30.051Z,2.10
2023-11-24T11:30:30.987Z,2.10
2023-11-24T11:35:32.019Z,1.90
2023-11-24T11:40:32.970Z,1.40
2023-11-24T11:45:33.947Z,2.10
2023-11-24T11:50:35.040Z,1.00
2023-11-24T11:55:35.994Z,1.10
2023-11-24T12:00:37.890Z,1.70
2023-11-24T12:05:36.879Z,1.80
2023-11-24T12:10:37.816Z,0.70
2023-11-24T12:15:39.977Z,1.40
2023-11-24T12:20:39.027Z,1.20
2023-11-24T12:25:40.947Z,0.60
2023-11-24T12:30:40.251Z,1.50
2023-11-24T12:35:41.191Z,0.90
2023-11-24T12:40:42.136Z,1.90
2023-11-24T12:45:43.291Z,1.20
2023-11-24T12:50:45.388Z,0.20
2023-11-24T12:55:44.292Z,0.40
2023-11-24T13:00:45.228Z,0.40
2023-11-24T13:05:46.574Z,0.40
2023-11-24T13:10:47.513Z,0.40
2023-11-24T13:15:48.620Z,0.30
2023-11-24T13:20:49.620Z,0.80
2023-11-24T13:25:50.575Z,0.30
2023-11-24T13:30:51.574Z,0.40
2023-11-24T13:35:52.611Z,1.70
2023-11-24T13:40:53.625Z,1.40
2023-11-24T13:45:54.730Z,0.40
2023-11-24T13:50:56.622Z,0.50
2023-11-24T13:55:55.654Z,0.70
2023-11-24T14:00:56.758Z,1.00
2023-11-24T14:05:57.724Z,1.60
2023-11-24T14:10:58.752Z,1.40
2023-11-24T14:15:59.804Z,2.10
2023-11-24T14:21:00.785Z,1.40
2023-11-24T14:26:01.703Z,3.20
2023-11-24T14:31:03.709Z,2.10
2023-11-24T14:36:02.661Z,1.90
2023-11-24T14:41:03.685Z,2.40
2023-11-24T14:46:06.779Z,1.60
2023-11-24T14:51:05.754Z,3.20
2023-11-24T14:56:06.719Z,2.10
2023-11-24T15:01:11.581Z,4.60
2023-11-24T15:06:08.564Z,4.40
2023-11-24T15:11:10.437Z,3.50
2023-11-24T15:16:09.377Z,3.10
2023-11-24T15:21:10.405Z,5.40
2023-11-24T15:26:11.593Z,2.80
2023-11-24T15:31:12.622Z,4.00
2023-11-24T15:36:13.624Z,3.80
2023-11-24T15:41:15.938Z,4.80
2023-11-24T15:46:14.944Z,2.90
2023-11-24T15:51:15.898Z,2.90
2023-11-24T15:56:16.906Z,4.10
2023-11-24T16:01:17.869Z,3.30
2023-11-24T16:06:19.843Z,4.10
2023-11-24T16:11:18.868Z,4.60
2023-11-24T16:16:20.034Z,2.50
2023-11-24T16:21:21.050Z,4.50
2023-11-24T16:26:22.001Z,5.50
2023-11-24T16:31:23.020Z,2.10
2023-11-24T16:36:24.054Z,4.80
2023-11-24T16:41:24.980Z,2.70
2023-11-24T16:46:27.072Z,3.70
2023-11-24T16:51:26.015Z,3.00
2023-11-24T16:56:27.039Z,2.90
2023-11-24T17:01:29.974Z,3.60
2023-11-24T17:06:28.895Z,4.90
2023-11-24T17:11:29.806Z,4.80
2023-11-24T17:16:30.818Z,3.30
2023-11-24T17:21:31.741Z,3.40
2023-11-24T17:26:31.661Z,1.90
2023-11-24T17:31:32.598Z,14.40
2023-11-24T17:36:33.580Z,3.70
2023-11-24T17:41:35.492Z,3.00
2023-11-24T17:46:36.193Z,3.80
2023-11-24T17:51:34.140Z,3.90
2023-11-24T17:56:35.215Z,3.60
2023-11-24T18:01:36.560Z,3.60
2023-11-24T18:06:37.813Z,3.30
2023-11-24T18:11:38.711Z,5.10
2023-11-24T18:16:40.293Z,5.60
2023-11-24T18:21:39.694Z,5.10
2023-11-24T18:26:41.189Z,3.50
2023-11-24T18:31:43.592Z,3.20
2023-11-24T18:36:43.015Z,3.20
2023-11-24T18:41:44.379Z,4.30
2023-11-24T18:46:46.498Z,2.90
2023-11-24T18:51:46.780Z,2.70
2023-11-24T18:56:46.124Z,2.50
2023-11-24T19:01:46.647Z,4.60
2023-11-24T19:06:46.100Z,1.10
2023-11-24T19:11:48.527Z,3.00
2023-11-24T19:16:47.896Z,2.50
2023-11-24T19:21:49.465Z,1.50
2023-11-24T19:26:49.905Z,5.30
2023-11-24T19:31:49.363Z,1.50
2023-11-24T19:36:49.629Z,0.60
2023-11-24T19:41:49.093Z,1.70
2023-11-24T19:46:51.501Z,0.40
2023-11-24T19:51:51.918Z,1.30
2023-11-24T19:56:51.444Z,0.30
2023-11-24T20:01:50.972Z,0.90
2023-11-24T20:06:49.356Z,0.40
2023-11-24T20:11:51.000Z,0.50
2023-11-24T20:16:49.399Z,1.70
2023-11-24T20:21:50.948Z,3.70
2023-11-24T20:26:50.326Z,2.70
2023-11-24T20:31:53.775Z,3.70
2023-11-24T20:36:51.372Z,3.80
2023-11-24T20:41:50.847Z,2.20
2023-11-24T20:46:50.377Z,1.60
2023-11-24T20:51:50.714Z,2.10
2023-11-24T20:56:55.290Z,2.30
2023-11-24T21:01:50.549Z,1.70
2023-11-24T21:06:51.528Z,2.60
2023-11-24T21:11:52.516Z,3.00
2023-11-24T21:16:53.464Z,5.60
2023-11-24T21:21:54.463Z,3.40
2023-11-24T21:26:55.425Z,2.30
2023-11-24T21:31:56.392Z,5.40
2023-11-24T21:36:58.459Z,2.00
2023-11-24T21:41:57.344Z,3.80
2023-11-24T21:46:58.527Z,2.50
2023-11-24T21:52:00.476Z,3.00
2023-11-24T21:56:59.482Z,0.70
2023-11-24T22:02:00.571Z,5.80
2023-11-24T22:07:01.658Z,3.50
2023-11-24T22:12:02.646Z,2.20
2023-11-24T22:17:03.801Z,3.70
2023-11-24T22:22:04.917Z,2.00
2023-11-24T22:27:05.906Z,3.80
2023-11-24T22:32:06.952Z,4.40
2023-11-24T22:37:07.870Z,3.80
2023-11-24T22:42:08.901Z,3.10
2023-11-24T22:47:10.817Z,13.70
2023-11-24T22:52:09.752Z,3.30
2023-11-24T22:57:10.818Z,4.50
2023-11-24T23:02:11.954Z,3.00
2023-11-24T23:07:12.969Z,3.10
2023-11-24T23:12:14.015Z,3.10
2023-11-24T23:17:14.961Z,2.50
2023-11-24T23:22:27.196Z,2.90
2023-11-24T23:27:16.114Z,2.80
2023-11-24T23:32:17.136Z,3.40
2023-11-24T23:37:18.031Z,1.90
2023-11-24T23:42:18.960Z,2.40
2023-11-24T23:47:20.210Z,3.90
2023-11-24T23:52:21.275Z,1.10
2023-11-24T23:57:23.146Z,4.50
