createdAt,value
2023-04-09T00:01:47.515Z,3.75
2023-04-09T00:04:15.333Z,3.70
2023-04-09T00:06:43.478Z,3.75
2023-04-09T00:09:11.499Z,3.80
2023-04-09T00:11:39.690Z,3.90
2023-04-09T00:14:07.944Z,3.90
2023-04-09T00:16:36.092Z,3.60
2023-04-09T00:19:03.899Z,4.10
2023-04-09T00:21:32.772Z,4.20
2023-04-09T00:24:00.665Z,3.70
2023-04-09T00:26:28.715Z,4.03
2023-04-09T00:28:56.694Z,4.00
2023-04-09T00:31:24.761Z,4.38
2023-04-09T00:33:52.561Z,4.50
2023-04-09T00:36:20.720Z,4.30
2023-04-09T00:38:50.682Z,4.00
2023-04-09T00:41:19.162Z,4.70
2023-04-09T00:43:47.374Z,4.38
2023-04-09T00:46:16.723Z,4.00
2023-04-09T00:48:44.742Z,3.90
2023-04-09T00:51:12.811Z,3.95
2023-04-09T00:53:41.024Z,3.80
2023-04-09T00:56:09.159Z,4.00
2023-04-09T00:58:37.625Z,3.58
2023-04-09T01:01:05.783Z,4.00
2023-04-09T01:03:33.769Z,3.80
2023-04-09T01:06:11.735Z,4.28
2023-04-09T01:09:00.186Z,4.45
2023-04-09T01:11:44.490Z,4.00
2023-04-09T01:14:15.835Z,3.70
2023-04-09T01:16:51.208Z,4.18
2023-04-09T01:19:27.885Z,3.80
2023-04-09T01:21:58.446Z,4.10
2023-04-09T01:24:32.048Z,4.38
2023-04-09T01:27:07.092Z,4.17
2023-04-09T01:29:53.935Z,4.28
2023-04-09T01:32:23.969Z,4.43
2023-04-09T01:34:52.807Z,4.45
2023-04-09T01:37:21.468Z,4.40
2023-04-09T01:39:49.964Z,4.30
2023-04-09T01:42:19.073Z,4.40
2023-04-09T01:44:48.384Z,4.30
2023-04-09T01:47:17.126Z,4.10
2023-04-09T01:49:46.318Z,4.40
2023-04-09T01:52:15.110Z,4.63
2023-04-09T01:54:43.966Z,4.30
2023-04-09T01:57:11.783Z,4.18
2023-04-09T01:59:42.773Z,4.40
2023-04-09T02:02:21.188Z,4.20
2023-04-09T02:04:52.593Z,3.87
2023-04-09T02:07:44.767Z,4.07
2023-04-09T02:10:14.727Z,3.97
2023-04-09T02:12:50.329Z,4.63
2023-04-09T02:15:20.703Z,4.47
2023-04-09T02:17:48.872Z,4.33
2023-04-09T02:20:20.543Z,4.18
2023-04-09T02:22:48.901Z,4.03
2023-04-09T02:25:17.016Z,3.95
2023-04-09T02:27:45.056Z,3.80
2023-04-09T02:30:13.027Z,3.87
2023-04-09T02:32:41.683Z,3.85
2023-04-09T02:35:09.962Z,3.72
2023-04-09T02:37:38.037Z,3.72
2023-04-09T02:40:06.266Z,4.10
2023-04-09T02:42:34.427Z,3.97
2023-04-09T02:45:05.496Z,3.92
2023-04-09T02:47:34.639Z,3.90
2023-04-09T02:50:02.509Z,4.00
2023-04-09T02:52:33.621Z,3.97
2023-04-09T02:55:01.770Z,3.87
2023-04-09T02:57:30.536Z,3.90
2023-04-09T02:59:58.901Z,3.80
2023-04-09T03:02:27.238Z,3.67
2023-04-09T03:04:56.112Z,3.72
2023-04-09T03:07:24.074Z,3.60
2023-04-09T03:09:52.071Z,3.33
2023-04-09T03:12:20.218Z,3.38
2023-04-09T03:14:47.992Z,3.10
2023-04-09T03:17:16.055Z,3.47
2023-04-09T03:19:43.978Z,3.17
2023-04-09T03:22:12.117Z,3.70
2023-04-09T03:24:39.916Z,3.13
2023-04-09T03:27:08.043Z,3.20
2023-04-09T03:29:35.958Z,2.92
2023-04-09T03:32:04.974Z,3.00
2023-04-09T03:34:33.253Z,3.00
2023-04-09T03:37:01.419Z,3.20
2023-04-09T03:39:32.519Z,2.78
2023-04-09T03:42:00.805Z,3.10
2023-04-09T03:44:34.130Z,3.00
2023-04-09T03:47:09.658Z,2.90
2023-04-09T03:49:39.266Z,3.35
2023-04-09T03:52:16.503Z,3.25
2023-04-09T03:54:47.894Z,3.15
2023-04-09T03:57:20.357Z,3.20
2023-04-09T03:59:51.056Z,3.25
2023-04-09T04:02:22.271Z,2.88
2023-04-09T04:05:03.298Z,2.80
2023-04-09T04:07:37.575Z,2.83
2023-04-09T04:10:11.522Z,3.20
2023-04-09T04:12:43.890Z,2.60
2023-04-09T04:15:17.011Z,2.60
2023-04-09T04:17:50.444Z,2.25
2023-04-09T04:20:34.481Z,2.30
2023-04-09T04:23:08.211Z,2.17
2023-04-09T04:25:43.208Z,2.15
2023-04-09T04:28:15.852Z,2.08
2023-04-09T04:30:44.127Z,2.20
2023-04-09T04:33:12.365Z,2.20
2023-04-09T04:35:51.918Z,2.40
2023-04-09T04:38:48.914Z,2.10
2023-04-09T04:41:25.053Z,2.00
2023-04-09T04:44:04.190Z,2.05
2023-04-09T04:46:32.964Z,2.25
2023-04-09T04:49:00.823Z,2.10
2023-04-09T04:51:32.652Z,2.50
2023-04-09T04:54:09.442Z,2.45
2023-04-09T04:56:38.315Z,2.20
2023-04-09T04:59:16.349Z,2.35
2023-04-09T05:01:59.358Z,2.40
2023-04-09T05:04:31.013Z,2.35
2023-04-09T05:07:00.142Z,2.90
2023-04-09T05:09:28.064Z,2.80
2023-04-09T05:12:03.070Z,2.53
2023-04-09T05:14:31.259Z,2.70
2023-04-09T05:16:59.428Z,2.50
2023-04-09T05:19:37.175Z,3.00
2023-04-09T05:22:05.664Z,3.05
2023-04-09T05:24:33.766Z,2.67
2023-04-09T05:27:01.770Z,2.90
2023-04-09T05:29:31.528Z,2.67
2023-04-09T05:32:01.160Z,2.42
2023-04-09T05:34:33.842Z,2.80
2023-04-09T05:37:02.098Z,2.92
2023-04-09T05:39:30.773Z,3.20
2023-04-09T05:42:01.595Z,2.70
2023-04-09T05:44:52.596Z,2.65
2023-04-09T05:47:25.113Z,2.45
2023-04-09T05:50:02.317Z,2.47
2023-04-09T05:52:31.664Z,2.60
2023-04-09T05:54:59.974Z,2.53
2023-04-09T05:57:42.211Z,2.25
2023-04-09T06:00:11.013Z,2.72
2023-04-09T06:02:45.240Z,3.08
2023-04-09T06:05:13.686Z,2.90
2023-04-09T06:07:42.143Z,2.70
2023-04-09T06:10:10.208Z,2.83
2023-04-09T06:12:38.192Z,2.80
2023-04-09T06:15:06.752Z,2.65
2023-04-09T06:17:34.814Z,2.80
2023-04-09T06:20:03.001Z,2.85
2023-04-09T06:22:30.899Z,2.53
2023-04-09T06:25:07.841Z,2.40
2023-04-09T06:27:36.098Z,2.60
2023-04-09T06:30:03.982Z,3.83
2023-04-09T06:32:35.520Z,4.97
2023-04-09T06:35:10.898Z,3.20
2023-04-09T06:37:39.172Z,2.97
2023-04-09T06:40:09.136Z,3.35
2023-04-09T06:42:38.311Z,3.60
2023-04-09T06:45:16.316Z,6.35
2023-04-09T06:47:44.420Z,5.72
2023-04-09T06:50:12.229Z,3.60
2023-04-09T06:52:40.285Z,3.55
2023-04-09T06:55:08.388Z,4.10
2023-04-09T06:57:36.494Z,3.72
2023-04-09T07:00:04.976Z,3.30
2023-04-09T07:02:33.260Z,3.08
2023-04-09T07:05:01.318Z,3.40
2023-04-09T07:07:29.469Z,3.80
2023-04-09T07:09:57.638Z,3.30
2023-04-09T07:12:33.739Z,2.95
2023-04-09T07:15:03.161Z,2.80
2023-04-09T07:17:32.420Z,2.58
2023-04-09T07:20:00.881Z,2.30
2023-04-09T07:22:31.214Z,1.70
2023-04-09T07:24:59.253Z,1.73
2023-04-09T07:27:29.421Z,1.60
2023-04-09T07:29:59.126Z,2.35
2023-04-09T07:32:31.333Z,1.57
2023-04-09T07:35:07.507Z,1.30
2023-04-09T07:37:36.024Z,1.30
2023-04-09T07:40:07.306Z,1.40
2023-04-09T07:42:37.650Z,1.40
2023-04-09T07:45:07.078Z,1.60
2023-04-09T07:47:35.209Z,5.10
2023-04-09T07:50:03.319Z,2.67
2023-04-09T07:52:31.349Z,1.40
2023-04-09T07:54:59.366Z,1.40
2023-04-09T07:57:28.226Z,2.00
2023-04-09T07:59:56.538Z,1.50
2023-04-09T08:02:24.886Z,3.53
2023-04-09T08:04:53.688Z,1.80
2023-04-09T08:07:21.678Z,1.33
2023-04-09T08:09:52.143Z,1.50
2023-04-09T08:12:20.232Z,1.30
2023-04-09T08:14:48.098Z,1.90
2023-04-09T08:17:16.137Z,2.20
2023-04-09T08:19:44.268Z,3.00
2023-04-09T08:22:12.247Z,1.40
2023-04-09T08:24:40.597Z,2.20
2023-04-09T08:27:09.192Z,1.33
2023-04-09T08:29:37.019Z,1.20
2023-04-09T08:32:05.200Z,1.40
2023-04-09T08:34:33.117Z,1.13
2023-04-09T08:37:01.327Z,1.40
2023-04-09T08:39:29.141Z,1.33
2023-04-09T08:42:03.086Z,1.30
2023-04-09T08:44:31.398Z,1.35
2023-04-09T08:47:03.126Z,1.70
2023-04-09T08:49:31.289Z,1.45
2023-04-09T08:51:59.183Z,1.80
2023-04-09T08:54:27.357Z,3.03
2023-04-09T08:56:58.004Z,2.30
2023-04-09T08:59:26.609Z,1.97
2023-04-09T09:02:12.268Z,1.52
2023-04-09T09:04:48.423Z,1.70
2023-04-09T09:07:17.630Z,1.40
2023-04-09T09:09:56.021Z,1.20
2023-04-09T09:12:43.658Z,1.27
2023-04-09T09:15:30.625Z,1.33
2023-04-09T09:18:01.251Z,1.20
2023-04-09T09:20:29.484Z,1.40
2023-04-09T09:22:58.056Z,1.60
2023-04-09T09:25:26.861Z,1.30
2023-04-09T09:27:55.079Z,1.45
2023-04-09T09:30:28.291Z,1.20
2023-04-09T09:33:08.526Z,1.45
2023-04-09T09:35:51.285Z,1.25
2023-04-09T09:38:19.572Z,1.30
2023-04-09T09:40:48.131Z,1.40
2023-04-09T09:43:18.614Z,1.40
2023-04-09T09:45:48.900Z,1.00
2023-04-09T09:48:17.211Z,0.98
2023-04-09T09:50:47.522Z,1.13
2023-04-09T09:53:23.520Z,1.38
2023-04-09T09:55:54.067Z,1.42
2023-04-09T09:58:50.575Z,1.30
2023-04-09T10:01:20.734Z,1.30
2023-04-09T10:03:52.883Z,1.37
2023-04-09T10:06:21.421Z,1.55
2023-04-09T10:08:53.038Z,1.20
2023-04-09T10:11:21.664Z,2.20
2023-04-09T10:13:58.105Z,2.42
2023-04-09T10:16:30.211Z,2.47
2023-04-09T10:18:59.732Z,2.10
2023-04-09T10:21:31.176Z,2.60
2023-04-09T10:24:00.776Z,2.00
2023-04-09T10:26:31.121Z,2.63
2023-04-09T10:29:12.149Z,2.00
2023-04-09T10:31:53.667Z,2.00
2023-04-09T10:34:30.760Z,3.17
2023-04-09T10:37:03.184Z,3.08
2023-04-09T10:39:34.554Z,3.38
2023-04-09T10:42:30.850Z,2.90
2023-04-09T10:45:17.357Z,2.60
2023-04-09T10:47:46.719Z,3.03
2023-04-09T10:50:21.683Z,2.40
2023-04-09T10:53:00.028Z,6.30
2023-04-09T10:55:32.002Z,3.80
2023-04-09T10:58:00.348Z,4.07
2023-04-09T11:00:28.226Z,5.82
2023-04-09T11:03:28.112Z,5.50
2023-04-09T11:06:10.800Z,3.00
2023-04-09T11:08:39.451Z,3.03
2023-04-09T11:11:07.456Z,3.25
2023-04-09T11:13:35.903Z,2.50
2023-04-09T11:16:07.519Z,2.95
2023-04-09T11:18:37.668Z,3.60
2023-04-09T11:21:06.373Z,2.43
2023-04-09T11:23:34.807Z,3.30
2023-04-09T11:26:03.576Z,3.15
2023-04-09T11:28:31.672Z,3.20
2023-04-09T11:31:00.080Z,3.03
2023-04-09T11:33:34.839Z,3.10
2023-04-09T11:36:07.414Z,2.90
2023-04-09T11:38:39.141Z,2.70
2023-04-09T11:41:07.308Z,3.22
2023-04-09T11:43:37.454Z,3.20
2023-04-09T11:46:06.855Z,3.30
2023-04-09T11:48:36.382Z,3.63
2023-04-09T11:51:04.530Z,4.80
2023-04-09T11:53:32.529Z,3.30
2023-04-09T11:56:00.611Z,3.70
2023-04-09T11:58:28.566Z,3.60
2023-04-09T12:00:59.368Z,3.30
2023-04-09T12:03:33.846Z,3.97
2023-04-09T12:06:04.026Z,3.70
2023-04-09T12:08:35.398Z,3.30
2023-04-09T12:11:13.918Z,6.90
2023-04-09T12:13:45.389Z,4.40
2023-04-09T12:16:14.904Z,3.22
2023-04-09T12:18:43.523Z,2.88
2023-04-09T12:21:11.719Z,3.50
2023-04-09T12:23:39.790Z,3.73
2023-04-09T12:26:08.047Z,3.33
2023-04-09T12:28:36.066Z,3.05
2023-04-09T12:31:03.997Z,2.50
2023-04-09T12:33:32.738Z,2.45
2023-04-09T12:36:01.006Z,2.10
2023-04-09T12:38:29.086Z,2.38
2023-04-09T12:40:57.190Z,2.30
2023-04-09T12:43:25.253Z,2.08
2023-04-09T12:45:53.596Z,1.70
2023-04-09T12:48:21.824Z,2.07
2023-04-09T12:50:49.673Z,3.20
2023-04-09T12:53:17.946Z,2.60
2023-04-09T12:55:45.958Z,2.20
2023-04-09T12:58:14.022Z,2.28
2023-04-09T13:00:42.369Z,1.70
2023-04-09T13:03:10.574Z,1.90
2023-04-09T13:05:39.008Z,1.77
2023-04-09T13:08:07.377Z,1.55
2023-04-09T13:10:35.641Z,1.80
2023-04-09T13:13:03.945Z,1.70
2023-04-09T13:15:32.065Z,1.45
2023-04-09T13:18:00.699Z,1.90
2023-04-09T13:20:28.464Z,1.60
2023-04-09T13:22:56.929Z,1.83
2023-04-09T13:25:25.064Z,2.00
2023-04-09T13:27:53.161Z,2.50
2023-04-09T13:30:23.074Z,1.50
2023-04-09T13:32:51.385Z,1.58
2023-04-09T13:35:19.596Z,1.40
2023-04-09T13:37:47.716Z,1.67
2023-04-09T13:40:16.674Z,1.40
2023-04-09T13:42:45.135Z,1.40
2023-04-09T13:45:13.352Z,1.40
2023-04-09T13:47:41.626Z,1.52
2023-04-09T13:50:10.782Z,1.50
2023-04-09T13:52:39.257Z,1.70
2023-04-09T13:55:09.075Z,1.38
2023-04-09T13:57:37.189Z,1.40
2023-04-09T14:00:06.422Z,1.50
2023-04-09T14:02:34.820Z,2.03
2023-04-09T14:05:04.381Z,2.88
2023-04-09T14:07:32.658Z,1.80
2023-04-09T14:10:00.600Z,1.90
2023-04-09T14:12:28.915Z,1.60
2023-04-09T14:14:56.930Z,1.40
2023-04-09T14:17:25.529Z,1.50
2023-04-09T14:19:53.610Z,1.52
2023-04-09T14:22:21.546Z,1.52
2023-04-09T14:24:49.702Z,1.35
2023-04-09T14:27:17.649Z,1.40
2023-04-09T14:29:45.511Z,1.40
2023-04-09T14:32:13.565Z,1.40
2023-04-09T14:34:41.832Z,1.40
2023-04-09T14:37:09.754Z,1.40
2023-04-09T14:39:37.933Z,1.40
2023-04-09T14:42:05.794Z,1.20
2023-04-09T14:44:33.840Z,1.50
2023-04-09T14:47:02.248Z,1.60
2023-04-09T14:49:30.442Z,1.50
2023-04-09T14:51:59.397Z,1.40
2023-04-09T14:54:30.812Z,1.50
2023-04-09T14:57:00.471Z,1.50
2023-04-09T14:59:28.743Z,1.50
2023-04-09T15:01:57.122Z,1.52
2023-04-09T15:04:25.162Z,1.30
2023-04-09T15:06:54.329Z,1.30
2023-04-09T15:09:22.390Z,1.23
2023-04-09T15:11:51.387Z,1.40
2023-04-09T15:14:21.742Z,1.33
2023-04-09T15:16:50.553Z,1.10
2023-04-09T15:19:19.535Z,1.20
2023-04-09T15:21:47.729Z,1.20
2023-04-09T15:24:15.439Z,1.08
2023-04-09T15:26:43.624Z,1.35
2023-04-09T15:29:11.846Z,3.07
2023-04-09T15:31:41.438Z,2.05
2023-04-09T15:34:10.449Z,1.30
2023-04-09T15:36:39.503Z,1.33
2023-04-09T15:39:08.128Z,1.40
2023-04-09T15:41:36.151Z,1.40
2023-04-09T15:44:04.630Z,1.40
2023-04-09T15:46:32.503Z,1.50
2023-04-09T15:49:00.820Z,1.50
2023-04-09T15:51:28.639Z,1.10
2023-04-09T15:53:56.949Z,1.27
2023-04-09T15:56:24.987Z,1.10
2023-04-09T15:58:53.288Z,1.25
2023-04-09T16:01:21.409Z,1.20
2023-04-09T16:03:52.712Z,1.27
2023-04-09T16:06:21.478Z,1.10
2023-04-09T16:08:49.643Z,1.55
2023-04-09T16:11:18.219Z,1.20
2023-04-09T16:13:46.555Z,1.42
2023-04-09T16:16:14.930Z,1.20
2023-04-09T16:18:42.920Z,1.40
2023-04-09T16:21:10.983Z,1.38
2023-04-09T16:23:39.151Z,1.48
2023-04-09T16:26:07.985Z,1.20
2023-04-09T16:28:35.829Z,1.20
2023-04-09T16:31:07.045Z,1.10
2023-04-09T16:33:35.248Z,1.10
2023-04-09T16:36:03.202Z,1.13
2023-04-09T16:38:31.621Z,0.90
2023-04-09T16:41:00.099Z,1.02
2023-04-09T16:43:28.192Z,1.33
2023-04-09T16:45:56.139Z,1.17
2023-04-09T16:48:24.607Z,1.27
2023-04-09T16:50:55.340Z,2.30
2023-04-09T16:53:25.870Z,1.80
2023-04-09T16:55:57.343Z,3.33
2023-04-09T16:58:29.459Z,0.80
2023-04-09T17:00:57.911Z,1.20
2023-04-09T17:03:26.413Z,1.20
2023-04-09T17:05:55.105Z,1.20
2023-04-09T17:08:24.614Z,0.67
2023-04-09T17:10:55.213Z,0.70
2023-04-09T17:13:23.214Z,0.60
2023-04-09T17:15:52.611Z,0.90
2023-04-09T17:18:21.257Z,0.70
2023-04-09T17:20:49.727Z,0.70
2023-04-09T17:23:17.875Z,0.60
2023-04-09T17:25:49.143Z,0.70
2023-04-09T17:28:18.902Z,0.80
2023-04-09T17:30:47.757Z,0.90
2023-04-09T17:33:16.007Z,0.80
2023-04-09T17:35:44.370Z,0.80
2023-04-09T17:38:18.126Z,0.80
2023-04-09T17:40:46.922Z,2.10
2023-04-09T17:43:15.009Z,2.33
2023-04-09T17:45:43.121Z,3.63
2023-04-09T17:48:11.194Z,4.05
2023-04-09T17:50:39.472Z,2.10
2023-04-09T17:53:08.032Z,1.20
2023-04-09T17:55:36.185Z,1.00
2023-04-09T17:58:07.412Z,0.90
2023-04-09T18:00:35.451Z,1.13
2023-04-09T18:03:03.413Z,1.10
2023-04-09T18:05:32.156Z,1.40
2023-04-09T18:08:02.706Z,1.52
2023-04-09T18:10:31.302Z,1.30
2023-04-09T18:12:59.259Z,2.60
2023-04-09T18:15:28.487Z,3.60
2023-04-09T18:17:56.389Z,5.57
2023-04-09T18:20:24.431Z,7.07
2023-04-09T18:22:52.649Z,6.87
2023-04-09T18:25:22.601Z,5.75
2023-04-09T18:27:50.536Z,5.30
2023-04-09T18:30:18.807Z,3.22
2023-04-09T18:32:48.542Z,3.05
2023-04-09T18:35:17.852Z,2.60
2023-04-09T18:37:46.244Z,2.28
2023-04-09T18:40:18.558Z,2.28
2023-04-09T18:42:54.181Z,2.47
2023-04-09T18:45:22.682Z,2.20
2023-04-09T18:47:50.492Z,3.00
2023-04-09T18:50:19.183Z,3.70
2023-04-09T18:52:47.112Z,3.30
2023-04-09T18:55:16.627Z,3.17
2023-04-09T18:57:47.706Z,3.40
2023-04-09T19:00:16.722Z,3.80
2023-04-09T19:02:44.886Z,2.80
2023-04-09T19:05:13.506Z,2.75
2023-04-09T19:07:41.662Z,2.20
2023-04-09T19:10:10.817Z,2.00
2023-04-09T19:12:39.137Z,1.87
2023-04-09T19:15:08.084Z,1.77
2023-04-09T19:17:36.162Z,1.90
2023-04-09T19:20:05.051Z,1.80
2023-04-09T19:22:33.182Z,1.45
2023-04-09T19:25:04.316Z,1.40
2023-04-09T19:27:32.528Z,1.40
2023-04-09T19:30:01.815Z,1.40
2023-04-09T19:32:30.254Z,1.33
2023-04-09T19:34:58.189Z,1.42
2023-04-09T19:37:28.382Z,1.60
2023-04-09T19:39:58.198Z,1.50
2023-04-09T19:42:29.331Z,1.70
2023-04-09T19:44:57.642Z,2.30
2023-04-09T19:47:26.020Z,1.65
2023-04-09T19:49:57.467Z,1.80
2023-04-09T19:52:26.312Z,1.90
2023-04-09T19:54:55.865Z,1.70
2023-04-09T19:57:24.470Z,1.77
2023-04-09T19:59:52.658Z,1.70
2023-04-09T20:02:21.169Z,1.53
2023-04-09T20:04:52.971Z,1.60
2023-04-09T20:07:21.297Z,1.90
2023-04-09T20:09:50.021Z,2.50
2023-04-09T20:12:18.388Z,2.60
2023-04-09T20:14:50.313Z,2.50
2023-04-09T20:17:20.301Z,2.70
2023-04-09T20:19:48.651Z,8.68
2023-04-09T20:22:17.390Z,9.70
2023-04-09T20:24:46.438Z,6.40
2023-04-09T20:27:14.573Z,4.40
2023-04-09T20:29:43.110Z,4.00
2023-04-09T20:32:11.291Z,4.22
2023-04-09T20:34:39.477Z,3.92
2023-04-09T20:37:07.715Z,5.75
2023-04-09T20:39:36.473Z,6.20
2023-04-09T20:42:04.561Z,6.25
2023-04-09T20:44:33.454Z,5.43
2023-04-09T20:47:01.744Z,5.30
2023-04-09T20:49:30.294Z,4.70
2023-04-09T20:51:58.473Z,3.10
2023-04-09T20:54:27.005Z,3.38
2023-04-09T20:56:55.537Z,4.10
2023-04-09T20:59:23.965Z,5.00
2023-04-09T21:01:53.831Z,4.85
2023-04-09T21:04:24.722Z,4.23
2023-04-09T21:06:52.858Z,3.30
2023-04-09T21:09:20.860Z,3.60
2023-04-09T21:11:48.702Z,3.40
2023-04-09T21:14:16.649Z,3.00
2023-04-09T21:16:44.556Z,3.83
2023-04-09T21:19:14.094Z,3.10
2023-04-09T21:21:41.793Z,3.40
2023-04-09T21:24:09.527Z,3.15
2023-04-09T21:26:50.157Z,3.80
2023-04-09T21:29:22.173Z,4.30
2023-04-09T21:31:50.402Z,4.20
2023-04-09T21:34:18.217Z,4.38
2023-04-09T21:36:47.573Z,4.03
2023-04-09T21:39:15.488Z,4.10
2023-04-09T21:41:43.414Z,3.90
2023-04-09T21:44:11.163Z,3.53
2023-04-09T21:46:41.065Z,3.40
2023-04-09T21:49:09.023Z,3.50
2023-04-09T21:51:36.937Z,3.58
2023-04-09T21:54:06.404Z,3.27
2023-04-09T21:56:35.025Z,3.03
2023-04-09T21:59:03.808Z,3.13
2023-04-09T22:01:32.199Z,2.90
2023-04-09T22:04:00.895Z,2.80
2023-04-09T22:06:29.873Z,2.80
2023-04-09T22:08:58.394Z,3.00
2023-04-09T22:11:28.484Z,2.65
2023-04-09T22:13:57.596Z,2.50
2023-04-09T22:16:33.329Z,2.00
2023-04-09T22:19:02.817Z,2.27
2023-04-09T22:21:31.925Z,2.20
2023-04-09T22:24:21.951Z,2.20
2023-04-09T22:26:54.060Z,1.95
2023-04-09T22:29:22.278Z,1.90
2023-04-09T22:31:49.984Z,2.00
2023-04-09T22:34:21.547Z,1.70
2023-04-09T22:36:50.287Z,1.80
2023-04-09T22:39:18.295Z,1.80
2023-04-09T22:41:46.132Z,1.55
2023-04-09T22:44:14.105Z,1.80
2023-04-09T22:46:42.489Z,1.73
2023-04-09T22:49:10.639Z,1.50
2023-04-09T22:51:41.348Z,1.50
2023-04-09T22:54:10.691Z,1.77
2023-04-09T22:56:38.769Z,1.80
2023-04-09T22:59:07.142Z,1.85
2023-04-09T23:01:35.114Z,2.00
2023-04-09T23:04:03.452Z,2.13
2023-04-09T23:06:31.841Z,2.10
2023-04-09T23:09:00.334Z,2.07
2023-04-09T23:11:28.211Z,2.15
2023-04-09T23:13:56.287Z,2.38
2023-04-09T23:16:24.326Z,2.17
2023-04-09T23:18:52.690Z,2.20
2023-04-09T23:21:21.102Z,2.20
2023-04-09T23:23:49.329Z,2.00
2023-04-09T23:26:17.154Z,1.70
2023-04-09T23:28:45.153Z,1.75
2023-04-09T23:31:12.956Z,1.50
2023-04-09T23:33:41.137Z,1.83
2023-04-09T23:36:09.705Z,1.70
2023-04-09T23:38:37.578Z,1.65
2023-04-09T23:41:05.640Z,2.08
2023-04-09T23:43:33.512Z,1.70
2023-04-09T23:46:01.343Z,1.73
2023-04-09T23:48:29.357Z,1.80
2023-04-09T23:50:57.109Z,1.63
2023-04-09T23:53:25.359Z,1.50
2023-04-09T23:55:53.447Z,1.60
2023-04-09T23:58:22.128Z,1.70
