createdAt,value
2017-08-13T00:00:09.108Z,0.00
2017-08-13T00:00:09.708Z,0.00
2017-08-13T00:00:10.301Z,0.00
2017-08-13T00:00:10.909Z,0.00
2017-08-13T00:00:11.506Z,0.00
2017-08-13T00:00:12.112Z,0.00
2017-08-13T00:00:12.727Z,0.00
2017-08-13T00:01:06.252Z,0.00
2017-08-13T00:01:06.842Z,0.00
2017-08-13T00:01:07.445Z,0.00
2017-08-13T00:01:08.047Z,0.00
2017-08-13T00:01:08.658Z,0.00
2017-08-13T00:01:09.247Z,0.00
2017-08-13T00:01:09.844Z,0.00
2017-08-13T00:01:10.445Z,0.00
2017-08-13T00:02:04.927Z,0.00
2017-08-13T00:02:05.521Z,0.00
2017-08-13T00:02:06.123Z,0.00
2017-08-13T00:02:06.719Z,0.00
2017-08-13T00:02:07.319Z,0.00
2017-08-13T00:02:07.919Z,0.00
2017-08-13T00:02:08.537Z,0.00
2017-08-13T00:02:09.119Z,0.00
2017-08-13T00:03:02.576Z,0.00
2017-08-13T00:03:03.173Z,0.00
2017-08-13T00:03:03.772Z,0.00
2017-08-13T00:03:04.374Z,0.00
2017-08-13T00:03:04.974Z,0.00
2017-08-13T00:03:05.576Z,0.00
2017-08-13T00:03:06.181Z,0.00
2017-08-13T00:03:06.772Z,0.00
2017-08-13T00:04:01.284Z,0.00
2017-08-13T00:04:01.854Z,0.00
2017-08-13T00:04:02.447Z,0.00
2017-08-13T00:04:03.044Z,0.00
2017-08-13T00:04:03.646Z,0.00
2017-08-13T00:04:04.247Z,0.00
2017-08-13T00:04:04.844Z,0.00
2017-08-13T00:04:05.451Z,0.00
2017-08-13T00:04:59.007Z,0.00
2017-08-13T00:04:59.620Z,0.00
2017-08-13T00:05:00.205Z,0.00
2017-08-13T00:05:00.803Z,0.00
2017-08-13T00:05:01.413Z,0.00
2017-08-13T00:05:02.007Z,0.00
2017-08-13T00:05:02.597Z,0.00
2017-08-13T00:05:03.200Z,0.00
2017-08-13T00:05:58.194Z,0.00
2017-08-13T00:05:58.791Z,0.00
2017-08-13T00:05:59.390Z,0.00
2017-08-13T00:05:59.989Z,0.00
2017-08-13T00:06:00.591Z,0.00
2017-08-13T00:06:01.188Z,0.00
2017-08-13T00:06:01.793Z,0.00
2017-08-13T00:06:55.334Z,0.00
2017-08-13T00:06:55.927Z,0.00
2017-08-13T00:06:56.530Z,0.00
2017-08-13T00:06:57.128Z,0.00
2017-08-13T00:06:57.729Z,0.00
2017-08-13T00:06:58.326Z,0.00
2017-08-13T00:06:58.926Z,0.00
2017-08-13T00:06:59.530Z,0.00
2017-08-13T00:07:58.003Z,0.00
2017-08-13T00:07:58.605Z,0.00
2017-08-13T00:07:59.197Z,0.00
2017-08-13T00:07:59.800Z,0.00
2017-08-13T00:08:00.395Z,0.00
2017-08-13T00:08:01.001Z,0.00
2017-08-13T00:08:01.594Z,0.00
2017-08-13T00:08:02.198Z,0.00
2017-08-13T00:08:02.795Z,0.00
2017-08-13T00:08:03.401Z,0.00
2017-08-13T00:08:03.996Z,0.00
2017-08-13T00:08:04.598Z,0.00
2017-08-13T00:08:05.198Z,0.00
2017-08-13T00:08:05.796Z,0.00
2017-08-13T00:08:06.395Z,0.00
2017-08-13T00:08:06.997Z,0.00
2017-08-13T06:15:49.384Z,3044.00
2017-08-13T06:15:49.953Z,3044.00
2017-08-13T06:15:50.552Z,3040.00
2017-08-13T06:15:51.155Z,3036.00
2017-08-13T06:15:51.759Z,3040.00
2017-08-13T06:15:52.356Z,3036.00
2017-08-13T06:15:52.960Z,3036.00
2017-08-13T06:15:53.558Z,3036.00
2017-08-13T06:16:47.041Z,2932.00
2017-08-13T06:16:47.608Z,2932.00
2017-08-13T06:16:48.208Z,2932.00
2017-08-13T06:16:48.811Z,2932.00
2017-08-13T06:16:49.405Z,2928.00
2017-08-13T06:16:50.012Z,2928.00
2017-08-13T06:16:50.608Z,2924.00
2017-08-13T06:16:51.208Z,2924.00
2017-08-13T06:17:44.670Z,2812.00
2017-08-13T06:17:45.260Z,2808.00
2017-08-13T06:17:45.860Z,2808.00
2017-08-13T06:17:46.459Z,2808.00
2017-08-13T06:17:47.060Z,2804.00
2017-08-13T06:17:47.659Z,2804.00
2017-08-13T06:17:48.259Z,2800.00
2017-08-13T06:17:48.858Z,2804.00
2017-08-13T06:18:42.313Z,2716.00
2017-08-13T06:18:42.908Z,2712.00
2017-08-13T06:18:43.513Z,2716.00
2017-08-13T06:18:44.118Z,2712.00
2017-08-13T06:18:44.712Z,2712.00
2017-08-13T06:18:45.315Z,2712.00
2017-08-13T06:18:45.916Z,2712.00
2017-08-13T06:18:46.515Z,2708.00
2017-08-13T06:19:39.972Z,2680.00
2017-08-13T06:19:40.564Z,2676.00
2017-08-13T06:19:41.166Z,2676.00
2017-08-13T06:19:41.765Z,2680.00
2017-08-13T06:19:42.360Z,2676.00
2017-08-13T06:19:42.961Z,2676.00
2017-08-13T06:19:43.565Z,2676.00
2017-08-13T06:19:44.163Z,2672.00
2017-08-13T06:20:37.619Z,2644.00
2017-08-13T06:20:38.228Z,2644.00
2017-08-13T06:20:38.817Z,2648.00
2017-08-13T06:20:39.414Z,2644.00
2017-08-13T06:20:40.016Z,2644.00
2017-08-13T06:20:40.620Z,2648.00
2017-08-13T06:20:41.224Z,2640.00
2017-08-13T06:20:41.817Z,2644.00
2017-08-13T06:21:35.272Z,2592.00
2017-08-13T06:21:35.874Z,2592.00
2017-08-13T06:21:36.468Z,2592.00
2017-08-13T06:21:37.072Z,2596.00
2017-08-13T06:21:37.671Z,2592.00
2017-08-13T06:21:38.271Z,2592.00
2017-08-13T06:21:38.870Z,2592.00
2017-08-13T06:21:39.470Z,2588.00
2017-08-13T06:22:32.959Z,2568.00
2017-08-13T06:22:33.537Z,2568.00
2017-08-13T06:22:34.121Z,2568.00
2017-08-13T06:22:34.725Z,2568.00
2017-08-13T06:22:35.325Z,2568.00
2017-08-13T06:22:35.924Z,2568.00
2017-08-13T06:22:36.521Z,2568.00
2017-08-13T06:22:37.123Z,2572.00
2017-08-13T06:23:31.603Z,2580.00
2017-08-13T06:23:32.199Z,2580.00
2017-08-13T06:23:32.803Z,2580.00
2017-08-13T06:23:33.406Z,2580.00
2017-08-13T06:23:33.994Z,2580.00
2017-08-13T06:23:34.592Z,2580.00
2017-08-13T06:23:35.195Z,2576.00
2017-08-13T06:23:35.791Z,2584.00
2017-08-13T06:24:29.253Z,2572.00
2017-08-13T06:24:29.851Z,2576.00
2017-08-13T06:24:30.451Z,2576.00
2017-08-13T06:24:31.053Z,2576.00
2017-08-13T06:24:31.652Z,2576.00
2017-08-13T06:24:32.244Z,2576.00
2017-08-13T06:24:32.850Z,2572.00
2017-08-13T06:24:33.443Z,2572.00
2017-08-13T06:25:27.926Z,2540.00
2017-08-13T06:25:28.530Z,2540.00
2017-08-13T06:25:29.129Z,2544.00
2017-08-13T06:25:29.724Z,2544.00
2017-08-13T06:25:30.327Z,2540.00
2017-08-13T06:25:30.924Z,2540.00
2017-08-13T06:25:31.523Z,2540.00
2017-08-13T06:25:32.126Z,2540.00
2017-08-13T06:26:25.686Z,2488.00
2017-08-13T06:26:26.278Z,2484.00
2017-08-13T06:26:26.878Z,2488.00
2017-08-13T06:26:27.479Z,2488.00
2017-08-13T06:26:28.079Z,2484.00
2017-08-13T06:26:28.681Z,2484.00
2017-08-13T06:26:29.277Z,2484.00
2017-08-13T06:26:29.877Z,2484.00
2017-08-13T06:27:23.334Z,2404.00
2017-08-13T06:27:23.933Z,2404.00
2017-08-13T06:27:24.530Z,2404.00
2017-08-13T06:27:25.131Z,2400.00
2017-08-13T06:27:25.734Z,2396.00
2017-08-13T06:27:26.333Z,2396.00
2017-08-13T06:27:26.934Z,2396.00
2017-08-13T06:27:27.533Z,2392.00
2017-08-13T06:28:22.036Z,2300.00
2017-08-13T06:28:22.604Z,2304.00
2017-08-13T06:28:23.217Z,2300.00
2017-08-13T06:28:23.805Z,2300.00
2017-08-13T06:28:24.408Z,2300.00
2017-08-13T06:28:25.004Z,2300.00
2017-08-13T06:28:25.605Z,2296.00
2017-08-13T06:28:26.204Z,2296.00
2017-08-13T06:29:19.664Z,2240.00
2017-08-13T06:29:20.261Z,2240.00
2017-08-13T06:29:20.858Z,2240.00
2017-08-13T06:29:21.454Z,2240.00
2017-08-13T06:29:22.058Z,2240.00
2017-08-13T06:29:22.657Z,2240.00
2017-08-13T06:29:23.258Z,2240.00
2017-08-13T06:29:23.857Z,2240.00
2017-08-13T06:30:18.336Z,2248.00
2017-08-13T06:30:18.936Z,2248.00
2017-08-13T06:30:19.533Z,2244.00
2017-08-13T06:30:20.133Z,2248.00
2017-08-13T06:30:20.736Z,2248.00
2017-08-13T06:30:21.333Z,2248.00
2017-08-13T06:30:21.938Z,2248.00
2017-08-13T06:30:22.533Z,2252.00
2017-08-13T06:31:17.018Z,2276.00
2017-08-13T06:31:17.606Z,2276.00
2017-08-13T06:31:18.209Z,2280.00
2017-08-13T06:31:18.809Z,2276.00
2017-08-13T06:31:19.405Z,2276.00
2017-08-13T06:31:20.010Z,2280.00
2017-08-13T06:31:20.608Z,2280.00
2017-08-13T06:31:21.208Z,2280.00
2017-08-13T06:32:14.768Z,2332.00
2017-08-13T06:32:15.360Z,2332.00
2017-08-13T06:32:15.965Z,2332.00
2017-08-13T06:32:16.561Z,2332.00
2017-08-13T06:32:17.166Z,2332.00
2017-08-13T06:32:17.760Z,2336.00
2017-08-13T06:32:18.362Z,2332.00
2017-08-13T06:32:18.962Z,2336.00
2017-08-13T06:33:13.442Z,2392.00
2017-08-13T06:33:14.042Z,2396.00
2017-08-13T06:33:14.639Z,2396.00
2017-08-13T06:33:15.235Z,2396.00
2017-08-13T06:33:15.834Z,2396.00
2017-08-13T06:33:16.438Z,2392.00
2017-08-13T06:33:17.042Z,2396.00
2017-08-13T06:33:17.643Z,2396.00
2017-08-13T06:34:12.154Z,2400.00
2017-08-13T06:34:12.714Z,2400.00
2017-08-13T06:34:13.312Z,2396.00
2017-08-13T06:34:13.910Z,2400.00
2017-08-13T06:34:14.510Z,2400.00
2017-08-13T06:34:15.111Z,2396.00
2017-08-13T06:34:15.715Z,2396.00
2017-08-13T06:34:16.314Z,2396.00
2017-08-13T06:35:10.797Z,2356.00
2017-08-13T06:35:11.393Z,2356.00
2017-08-13T06:35:11.990Z,2356.00
2017-08-13T06:35:12.591Z,2352.00
2017-08-13T06:35:13.186Z,2352.00
2017-08-13T06:35:13.791Z,2352.00
2017-08-13T06:35:14.386Z,2352.00
2017-08-13T06:35:14.989Z,2352.00
2017-08-13T06:36:09.467Z,2348.00
2017-08-13T06:36:10.064Z,2352.00
2017-08-13T06:36:10.678Z,2352.00
2017-08-13T06:36:11.261Z,2352.00
2017-08-13T06:36:11.862Z,2352.00
2017-08-13T06:36:12.465Z,2352.00
2017-08-13T06:36:13.064Z,2352.00
2017-08-13T06:36:13.670Z,2356.00
2017-08-13T06:37:08.149Z,2432.00
2017-08-13T06:37:08.745Z,2432.00
2017-08-13T06:37:09.343Z,2432.00
2017-08-13T06:37:09.939Z,2432.00
2017-08-13T06:37:10.539Z,2436.00
2017-08-13T06:37:11.152Z,2436.00
2017-08-13T06:37:11.741Z,2436.00
2017-08-13T06:37:12.341Z,2436.00
2017-08-13T06:38:05.798Z,2580.00
2017-08-13T06:38:06.394Z,2580.00
2017-08-13T06:38:06.990Z,2584.00
2017-08-13T06:38:07.594Z,2588.00
2017-08-13T06:38:08.196Z,2584.00
2017-08-13T06:38:08.795Z,2588.00
2017-08-13T06:38:09.397Z,2588.00
2017-08-13T06:38:09.994Z,2592.00
2017-08-13T06:39:03.450Z,2796.00
2017-08-13T06:39:04.046Z,2800.00
2017-08-13T06:39:04.648Z,2800.00
2017-08-13T06:39:05.246Z,2800.00
2017-08-13T06:39:05.849Z,2804.00
2017-08-13T06:39:06.448Z,2808.00
2017-08-13T06:39:07.041Z,2812.00
2017-08-13T06:39:07.641Z,2812.00
2017-08-13T06:40:02.160Z,3020.00
2017-08-13T06:40:02.720Z,3024.00
2017-08-13T06:40:03.319Z,3032.00
2017-08-13T06:40:03.917Z,3032.00
2017-08-13T06:40:04.518Z,3032.00
2017-08-13T06:40:05.125Z,3032.00
2017-08-13T06:40:05.722Z,3036.00
2017-08-13T06:40:06.324Z,3040.00
2017-08-13T06:41:00.802Z,3204.00
2017-08-13T06:41:01.398Z,3200.00
2017-08-13T06:41:02.006Z,3204.00
2017-08-13T06:41:02.594Z,3204.00
2017-08-13T06:41:03.191Z,3204.00
2017-08-13T06:41:03.792Z,3208.00
2017-08-13T06:41:04.398Z,3208.00
2017-08-13T06:41:04.998Z,3208.00
2017-08-13T06:41:59.478Z,3340.00
2017-08-13T06:42:00.075Z,3340.00
2017-08-13T06:42:00.675Z,3340.00
2017-08-13T06:42:01.271Z,3344.00
2017-08-13T06:42:01.871Z,3344.00
2017-08-13T06:42:02.471Z,3344.00
2017-08-13T06:42:03.068Z,3344.00
2017-08-13T06:42:03.672Z,3352.00
2017-08-13T06:42:57.130Z,3468.00
2017-08-13T06:42:57.729Z,3468.00
2017-08-13T06:42:58.330Z,3468.00
2017-08-13T06:42:58.928Z,3472.00
2017-08-13T06:42:59.526Z,3476.00
2017-08-13T06:43:00.128Z,3472.00
2017-08-13T06:43:00.724Z,3476.00
2017-08-13T06:43:01.329Z,3476.00
2017-08-13T06:43:55.804Z,3572.00
2017-08-13T06:43:56.405Z,3576.00
2017-08-13T06:43:57.006Z,3572.00
2017-08-13T06:43:57.605Z,3576.00
2017-08-13T06:43:58.204Z,3576.00
2017-08-13T06:43:58.801Z,3572.00
2017-08-13T06:43:59.404Z,3576.00
2017-08-13T06:43:59.997Z,3576.00
2017-08-13T06:44:53.458Z,3128.00
2017-08-13T06:44:54.058Z,3132.00
2017-08-13T06:44:54.649Z,3136.00
2017-08-13T06:44:55.253Z,3140.00
2017-08-13T06:44:55.854Z,3120.00
2017-08-13T06:44:56.454Z,3108.00
2017-08-13T06:44:57.061Z,3076.00
2017-08-13T06:44:57.664Z,3080.00
2017-08-13T06:45:52.157Z,3764.00
2017-08-13T06:45:52.725Z,3768.00
2017-08-13T06:45:53.322Z,3768.00
2017-08-13T06:45:53.926Z,3768.00
2017-08-13T06:45:54.531Z,3768.00
2017-08-13T06:45:55.126Z,3768.00
2017-08-13T06:45:55.726Z,3772.00
2017-08-13T06:45:56.323Z,3772.00
2017-08-13T06:46:49.783Z,3900.00
2017-08-13T06:46:50.384Z,3900.00
2017-08-13T06:46:50.982Z,3904.00
2017-08-13T06:46:51.584Z,3904.00
2017-08-13T06:46:52.184Z,3904.00
2017-08-13T06:46:52.779Z,3908.00
2017-08-13T06:46:53.377Z,3908.00
2017-08-13T06:46:53.980Z,3912.00
2017-08-13T06:47:47.431Z,4044.00
2017-08-13T06:47:48.031Z,4048.00
2017-08-13T06:47:48.640Z,4048.00
2017-08-13T06:47:49.230Z,4052.00
2017-08-13T06:47:49.827Z,4052.00
2017-08-13T06:47:50.432Z,4052.00
2017-08-13T06:47:51.029Z,4056.00
2017-08-13T06:47:51.637Z,4056.00
2017-08-13T06:48:45.084Z,4124.00
2017-08-13T06:48:45.688Z,4124.00
2017-08-13T06:48:46.280Z,4124.00
2017-08-13T06:48:46.883Z,4120.00
2017-08-13T06:48:47.490Z,4124.00
2017-08-13T06:48:48.087Z,4128.00
2017-08-13T06:48:48.682Z,4124.00
2017-08-13T06:48:49.283Z,4124.00
2017-08-13T06:49:42.740Z,4164.00
2017-08-13T06:49:43.331Z,4168.00
2017-08-13T06:49:43.931Z,4168.00
2017-08-13T06:49:44.536Z,4168.00
2017-08-13T06:49:45.132Z,4168.00
2017-08-13T06:49:45.734Z,4168.00
2017-08-13T06:49:46.331Z,4168.00
2017-08-13T06:49:46.934Z,4172.00
2017-08-13T06:50:41.416Z,4252.00
2017-08-13T06:50:42.011Z,4256.00
2017-08-13T06:50:42.611Z,4256.00
2017-08-13T06:50:43.209Z,4260.00
2017-08-13T06:50:43.805Z,4260.00
2017-08-13T06:50:44.408Z,4264.00
2017-08-13T06:50:45.010Z,4264.00
2017-08-13T06:50:45.613Z,4260.00
2017-08-13T06:51:40.122Z,4416.00
2017-08-13T06:51:40.690Z,4420.00
2017-08-13T06:51:41.289Z,4420.00
2017-08-13T06:51:41.884Z,4424.00
2017-08-13T06:51:42.485Z,4428.00
2017-08-13T06:51:43.086Z,4428.00
2017-08-13T06:51:43.685Z,4432.00
2017-08-13T06:51:44.292Z,4436.00
2017-08-13T06:52:37.744Z,4656.00
2017-08-13T06:52:38.339Z,4656.00
2017-08-13T06:52:38.942Z,4660.00
2017-08-13T06:52:39.539Z,4664.00
2017-08-13T06:52:40.140Z,4668.00
2017-08-13T06:52:40.741Z,4672.00
2017-08-13T06:52:41.338Z,4676.00
2017-08-13T06:52:41.941Z,4676.00
2017-08-13T06:53:35.391Z,4888.00
2017-08-13T06:53:35.989Z,4884.00
2017-08-13T06:53:36.588Z,4888.00
2017-08-13T06:53:37.190Z,4892.00
2017-08-13T06:53:37.789Z,4896.00
2017-08-13T06:53:38.389Z,4900.00
2017-08-13T06:53:38.989Z,4896.00
2017-08-13T06:53:39.591Z,4900.00
2017-08-13T06:54:33.051Z,5056.00
2017-08-13T06:54:33.643Z,5056.00
2017-08-13T06:54:34.243Z,5056.00
2017-08-13T06:54:34.846Z,5060.00
2017-08-13T06:54:35.446Z,5060.00
2017-08-13T06:54:36.048Z,5060.00
2017-08-13T06:54:36.640Z,5060.00
2017-08-13T06:54:37.238Z,5060.00
2017-08-13T06:55:43.399Z,5192.00
2017-08-13T06:55:43.988Z,5196.00
2017-08-13T06:55:44.586Z,5196.00
2017-08-13T06:55:45.192Z,5196.00
2017-08-13T06:55:45.791Z,5196.00
2017-08-13T06:55:46.398Z,5200.00
2017-08-13T06:55:46.993Z,5200.00
2017-08-13T06:55:47.594Z,5200.00
2017-08-13T06:56:42.612Z,5288.00
2017-08-13T06:56:43.177Z,5292.00
2017-08-13T06:56:43.791Z,5296.00
2017-08-13T06:56:44.383Z,5296.00
2017-08-13T06:56:44.981Z,5296.00
2017-08-13T06:56:45.581Z,5296.00
2017-08-13T06:57:40.539Z,5484.00
2017-08-13T06:57:41.142Z,5488.00
2017-08-13T06:57:41.734Z,5488.00
2017-08-13T06:57:42.334Z,5496.00
2017-08-13T06:57:42.941Z,5496.00
2017-08-13T06:57:43.541Z,5500.00
2017-08-13T06:57:44.143Z,5500.00
2017-08-13T06:57:44.738Z,5504.00
2017-08-13T06:58:38.195Z,5808.00
2017-08-13T06:58:38.789Z,5812.00
2017-08-13T06:58:39.392Z,5812.00
2017-08-13T06:58:39.990Z,5820.00
2017-08-13T06:58:40.589Z,5828.00
2017-08-13T06:58:41.191Z,5824.00
2017-08-13T06:58:41.793Z,5828.00
2017-08-13T06:58:42.392Z,5832.00
2017-08-13T06:59:36.871Z,6116.00
2017-08-13T06:59:37.468Z,6120.00
2017-08-13T06:59:38.068Z,6124.00
2017-08-13T06:59:38.661Z,6124.00
2017-08-13T06:59:39.267Z,6128.00
2017-08-13T06:59:39.870Z,6132.00
2017-08-13T06:59:40.464Z,6128.00
2017-08-13T06:59:41.064Z,6132.00
2017-08-13T07:00:35.545Z,6200.00
2017-08-13T07:00:36.136Z,6204.00
2017-08-13T07:00:36.736Z,6200.00
2017-08-13T07:00:37.338Z,6200.00
2017-08-13T07:00:37.940Z,6200.00
2017-08-13T07:00:38.545Z,6200.00
2017-08-13T07:00:39.139Z,6200.00
2017-08-13T07:00:39.750Z,6200.00
2017-08-13T07:01:33.205Z,6068.00
2017-08-13T07:01:33.798Z,6064.00
2017-08-13T07:01:34.388Z,6064.00
2017-08-13T07:01:34.990Z,6064.00
2017-08-13T07:01:35.589Z,6060.00
2017-08-13T07:01:36.194Z,6060.00
2017-08-13T07:01:36.792Z,6056.00
2017-08-13T07:01:37.394Z,6052.00
2017-08-13T07:02:31.906Z,5908.00
2017-08-13T07:02:32.472Z,5908.00
2017-08-13T07:02:33.063Z,5908.00
2017-08-13T07:02:33.667Z,5904.00
2017-08-13T07:02:34.263Z,5904.00
2017-08-13T07:02:34.868Z,5900.00
2017-08-13T07:02:35.463Z,5900.00
2017-08-13T07:02:36.091Z,5900.00
2017-08-13T07:03:29.530Z,5832.00
2017-08-13T07:03:30.118Z,5828.00
2017-08-13T07:03:30.720Z,5832.00
2017-08-13T07:03:31.320Z,5828.00
2017-08-13T07:03:31.917Z,5828.00
2017-08-13T07:03:32.521Z,5832.00
2017-08-13T07:03:33.120Z,5828.00
2017-08-13T07:03:33.721Z,5828.00
2017-08-13T07:04:27.174Z,5860.00
2017-08-13T07:04:27.772Z,5864.00
2017-08-13T07:04:28.368Z,5864.00
2017-08-13T07:04:28.975Z,5864.00
2017-08-13T07:04:29.568Z,5864.00
2017-08-13T07:04:30.176Z,5868.00
2017-08-13T07:04:30.769Z,5868.00
2017-08-13T07:04:31.369Z,5872.00
2017-08-13T07:05:25.855Z,5996.00
2017-08-13T07:05:26.447Z,6000.00
2017-08-13T07:05:27.046Z,6000.00
2017-08-13T07:05:27.647Z,6000.00
2017-08-13T07:05:28.246Z,6004.00
2017-08-13T07:05:28.843Z,6004.00
2017-08-13T07:05:29.445Z,6004.00
2017-08-13T07:05:30.046Z,6008.00
2017-08-13T07:06:23.501Z,6188.00
2017-08-13T07:06:24.099Z,6184.00
2017-08-13T07:06:24.694Z,6188.00
2017-08-13T07:06:25.300Z,6196.00
2017-08-13T07:06:25.906Z,6192.00
2017-08-13T07:06:26.506Z,6200.00
2017-08-13T07:06:27.099Z,6200.00
2017-08-13T07:06:27.703Z,6200.00
2017-08-13T07:07:22.181Z,6428.00
2017-08-13T07:07:22.775Z,6428.00
2017-08-13T07:07:23.375Z,6432.00
2017-08-13T07:07:23.977Z,6436.00
2017-08-13T07:07:24.569Z,6440.00
2017-08-13T07:07:25.171Z,6440.00
2017-08-13T07:07:25.770Z,6444.00
2017-08-13T07:07:26.370Z,6444.00
2017-08-13T07:08:20.887Z,6692.00
2017-08-13T07:08:21.456Z,6692.00
2017-08-13T07:08:22.051Z,6692.00
2017-08-13T07:08:22.661Z,6696.00
2017-08-13T07:08:23.253Z,6700.00
2017-08-13T07:08:23.862Z,6700.00
2017-08-13T07:08:24.450Z,6704.00
2017-08-13T07:08:25.049Z,6708.00
2017-08-13T07:09:19.531Z,6740.00
2017-08-13T07:09:20.126Z,6740.00
2017-08-13T07:09:20.725Z,6740.00
2017-08-13T07:09:21.327Z,6736.00
2017-08-13T07:09:21.927Z,6736.00
2017-08-13T07:09:22.528Z,6732.00
2017-08-13T07:09:23.121Z,6736.00
2017-08-13T07:09:23.723Z,6732.00
2017-08-13T07:10:18.206Z,6608.00
2017-08-13T07:10:18.807Z,6608.00
2017-08-13T07:10:19.404Z,6608.00
2017-08-13T07:10:20.006Z,6604.00
2017-08-13T07:10:20.604Z,6604.00
2017-08-13T07:10:21.202Z,6600.00
2017-08-13T07:10:21.799Z,6600.00
2017-08-13T07:10:22.405Z,6604.00
2017-08-13T07:11:16.877Z,6536.00
2017-08-13T07:11:17.473Z,6536.00
2017-08-13T07:11:18.074Z,6532.00
2017-08-13T07:11:18.677Z,6536.00
2017-08-13T07:11:19.273Z,6536.00
2017-08-13T07:11:19.878Z,6536.00
2017-08-13T07:11:20.473Z,6536.00
2017-08-13T07:11:21.078Z,6536.00
2017-08-13T07:12:15.579Z,6536.00
2017-08-13T07:12:16.158Z,6532.00
2017-08-13T07:12:16.753Z,6536.00
2017-08-13T07:12:17.358Z,6540.00
2017-08-13T07:12:17.953Z,6544.00
2017-08-13T07:12:18.556Z,6544.00
2017-08-13T07:12:19.153Z,6548.00
2017-08-13T07:12:19.754Z,6552.00
2017-08-13T07:13:14.232Z,6700.00
2017-08-13T07:13:14.824Z,6700.00
2017-08-13T07:13:15.425Z,6708.00
2017-08-13T07:13:16.030Z,6712.00
2017-08-13T07:13:16.627Z,6712.00
2017-08-13T07:13:17.229Z,6712.00
2017-08-13T07:13:17.831Z,6712.00
2017-08-13T07:13:18.428Z,6716.00
2017-08-13T07:14:11.917Z,6964.00
2017-08-13T07:14:12.484Z,6964.00
2017-08-13T07:14:13.081Z,6968.00
2017-08-13T07:14:13.680Z,6968.00
2017-08-13T07:14:14.278Z,6972.00
2017-08-13T07:14:14.881Z,6980.00
2017-08-13T07:14:15.478Z,6984.00
2017-08-13T07:14:16.078Z,6984.00
2017-08-13T07:15:09.534Z,7312.00
2017-08-13T07:15:10.130Z,7320.00
2017-08-13T07:15:10.732Z,7320.00
2017-08-13T07:15:11.333Z,7328.00
2017-08-13T07:15:11.936Z,7328.00
2017-08-13T07:15:12.537Z,7332.00
2017-08-13T07:15:13.133Z,7340.00
2017-08-13T07:15:13.733Z,7344.00
2017-08-13T07:16:08.220Z,7736.00
2017-08-13T07:16:08.807Z,7740.00
2017-08-13T07:16:09.407Z,7748.00
2017-08-13T07:16:10.004Z,7748.00
2017-08-13T07:16:10.607Z,7756.00
2017-08-13T07:16:11.204Z,7756.00
2017-08-13T07:16:11.803Z,7756.00
2017-08-13T07:16:12.409Z,7760.00
2017-08-13T07:17:05.869Z,7936.00
2017-08-13T07:17:06.460Z,7932.00
2017-08-13T07:17:07.060Z,7936.00
2017-08-13T07:17:07.660Z,7932.00
2017-08-13T07:17:08.264Z,7928.00
2017-08-13T07:17:08.856Z,7928.00
2017-08-13T07:17:09.457Z,7928.00
2017-08-13T07:17:10.056Z,7928.00
2017-08-13T07:18:04.546Z,7580.00
2017-08-13T07:18:05.136Z,7572.00
2017-08-13T07:18:05.735Z,7568.00
2017-08-13T07:18:06.337Z,7564.00
2017-08-13T07:18:06.939Z,7552.00
2017-08-13T07:18:07.538Z,7548.00
2017-08-13T07:18:08.135Z,7540.00
2017-08-13T07:18:08.739Z,7536.00
2017-08-13T07:19:03.217Z,6836.00
2017-08-13T07:19:03.811Z,6828.00
2017-08-13T07:19:04.407Z,6816.00
2017-08-13T07:19:05.013Z,6808.00
2017-08-13T07:19:05.607Z,6800.00
2017-08-13T07:19:06.216Z,6792.00
2017-08-13T07:19:06.809Z,6788.00
2017-08-13T07:19:07.406Z,6768.00
2017-08-13T07:20:00.902Z,5804.00
2017-08-13T07:20:01.461Z,5792.00
2017-08-13T07:20:02.075Z,5776.00
2017-08-13T07:20:02.662Z,5772.00
2017-08-13T07:20:03.267Z,5760.00
2017-08-13T07:20:03.864Z,5744.00
2017-08-13T07:20:04.467Z,5736.00
2017-08-13T07:20:05.067Z,5724.00
2017-08-13T07:20:59.542Z,4756.00
2017-08-13T07:21:00.134Z,4744.00
2017-08-13T07:21:00.745Z,4732.00
2017-08-13T07:21:01.338Z,4728.00
2017-08-13T07:21:01.938Z,4716.00
2017-08-13T07:21:02.540Z,4704.00
2017-08-13T07:21:03.133Z,4696.00
2017-08-13T07:21:03.733Z,4684.00
2017-08-13T07:21:58.218Z,3916.00
2017-08-13T07:21:58.812Z,3908.00
2017-08-13T07:21:59.412Z,3900.00
2017-08-13T07:22:00.011Z,3900.00
2017-08-13T07:22:00.610Z,3888.00
2017-08-13T07:22:01.212Z,3880.00
2017-08-13T07:22:01.812Z,3876.00
2017-08-13T07:22:02.412Z,3864.00
2017-08-13T07:22:56.890Z,3292.00
2017-08-13T07:22:57.493Z,3284.00
2017-08-13T07:22:58.094Z,3280.00
2017-08-13T07:22:58.693Z,3272.00
2017-08-13T07:22:59.292Z,3268.00
2017-08-13T07:22:59.892Z,3264.00
2017-08-13T07:23:00.489Z,3256.00
2017-08-13T07:23:01.089Z,3252.00
2017-08-13T07:23:55.574Z,2876.00
2017-08-13T07:23:56.174Z,2868.00
2017-08-13T07:23:56.765Z,2864.00
2017-08-13T07:23:57.368Z,2860.00
2017-08-13T07:23:57.961Z,2860.00
2017-08-13T07:23:58.566Z,2856.00
2017-08-13T07:23:59.164Z,2852.00
2017-08-13T07:23:59.763Z,2848.00
2017-08-13T07:24:53.218Z,2616.00
2017-08-13T07:24:53.824Z,2616.00
2017-08-13T07:24:54.416Z,2616.00
2017-08-13T07:24:55.019Z,2612.00
2017-08-13T07:24:55.617Z,2608.00
2017-08-13T07:24:56.220Z,2608.00
2017-08-13T07:24:56.821Z,2604.00
2017-08-13T07:24:57.417Z,2604.00
2017-08-13T07:25:50.921Z,2452.00
2017-08-13T07:25:51.467Z,2452.00
2017-08-13T07:25:52.070Z,2452.00
2017-08-13T07:25:52.674Z,2444.00
2017-08-13T07:25:53.269Z,2448.00
2017-08-13T07:25:53.876Z,2444.00
2017-08-13T07:25:54.473Z,2440.00
2017-08-13T07:25:55.069Z,2444.00
2017-08-13T07:26:48.633Z,2344.00
2017-08-13T07:26:49.226Z,2340.00
2017-08-13T07:26:49.824Z,2336.00
2017-08-13T07:26:50.422Z,2340.00
2017-08-13T07:26:51.022Z,2336.00
2017-08-13T07:26:51.621Z,2336.00
2017-08-13T07:26:52.221Z,2336.00
2017-08-13T07:26:52.818Z,2336.00
2017-08-13T07:27:46.278Z,2296.00
2017-08-13T07:27:46.872Z,2296.00
2017-08-13T07:27:47.473Z,2296.00
2017-08-13T07:27:48.079Z,2296.00
2017-08-13T07:27:48.677Z,2296.00
2017-08-13T07:27:49.274Z,2292.00
2017-08-13T07:27:49.877Z,2296.00
2017-08-13T07:27:50.478Z,2296.00
2017-08-13T07:28:43.927Z,2304.00
2017-08-13T07:28:44.524Z,2300.00
2017-08-13T07:28:45.123Z,2300.00
2017-08-13T07:28:45.730Z,2300.00
2017-08-13T07:28:46.330Z,2304.00
2017-08-13T07:28:46.928Z,2304.00
2017-08-13T07:28:47.527Z,2304.00
2017-08-13T07:28:48.126Z,2304.00
2017-08-13T07:29:41.587Z,2340.00
2017-08-13T07:29:42.179Z,2340.00
2017-08-13T07:29:42.781Z,2336.00
2017-08-13T07:29:43.383Z,2340.00
2017-08-13T07:29:43.978Z,2336.00
2017-08-13T07:29:44.582Z,2340.00
2017-08-13T07:29:45.181Z,2340.00
2017-08-13T07:29:45.778Z,2340.00
2017-08-13T07:30:39.234Z,2340.00
2017-08-13T07:30:39.826Z,2340.00
2017-08-13T07:30:40.426Z,2336.00
2017-08-13T07:30:41.028Z,2336.00
2017-08-13T07:30:41.625Z,2336.00
2017-08-13T07:30:42.229Z,2336.00
2017-08-13T07:30:42.829Z,2336.00
2017-08-13T07:30:43.427Z,2336.00
2017-08-13T07:31:36.916Z,2292.00
2017-08-13T07:31:37.481Z,2288.00
2017-08-13T07:31:38.079Z,2288.00
2017-08-13T07:31:38.686Z,2292.00
2017-08-13T07:31:39.277Z,2288.00
2017-08-13T07:31:39.880Z,2288.00
2017-08-13T07:31:40.480Z,2288.00
2017-08-13T07:31:41.084Z,2288.00
2017-08-13T07:32:34.537Z,2224.00
2017-08-13T07:32:35.137Z,2224.00
2017-08-13T07:32:35.736Z,2224.00
2017-08-13T07:32:36.335Z,2220.00
2017-08-13T07:32:36.931Z,2224.00
2017-08-13T07:32:37.530Z,2224.00
2017-08-13T07:32:38.129Z,2220.00
2017-08-13T07:32:38.730Z,2220.00
2017-08-13T07:33:32.189Z,2192.00
2017-08-13T07:33:32.782Z,2192.00
2017-08-13T07:33:33.381Z,2192.00
2017-08-13T07:33:33.986Z,2192.00
2017-08-13T07:33:34.599Z,2188.00
2017-08-13T07:33:35.189Z,2188.00
2017-08-13T07:33:35.785Z,2188.00
2017-08-13T07:33:36.384Z,2188.00
2017-08-13T07:34:29.843Z,2180.00
2017-08-13T07:34:30.438Z,2180.00
2017-08-13T07:34:31.040Z,2180.00
2017-08-13T07:34:31.640Z,2180.00
2017-08-13T07:34:32.236Z,2180.00
2017-08-13T07:34:32.837Z,2180.00
2017-08-13T07:34:33.440Z,2176.00
2017-08-13T07:34:34.039Z,2180.00
2017-08-13T07:35:28.515Z,2224.00