createdAt,value
2022-12-05T00:01:45.237Z,3.93
2022-12-05T00:04:14.929Z,4.40
2022-12-05T00:06:43.165Z,4.80
2022-12-05T00:09:12.338Z,4.17
2022-12-05T00:11:42.758Z,3.37
2022-12-05T00:14:11.963Z,3.17
2022-12-05T00:16:42.588Z,3.47
2022-12-05T00:19:14.233Z,4.90
2022-12-05T00:21:43.017Z,4.50
2022-12-05T00:24:14.498Z,2.93
2022-12-05T00:26:43.179Z,4.73
2022-12-05T00:29:11.293Z,3.57
2022-12-05T00:31:39.173Z,4.03
2022-12-05T00:34:06.116Z,4.47
2022-12-05T00:36:34.643Z,4.17
2022-12-05T00:39:04.964Z,5.60
2022-12-05T00:41:33.408Z,4.53
2022-12-05T00:44:02.796Z,4.13
2022-12-05T00:46:31.827Z,3.70
2022-12-05T00:49:01.362Z,3.13
2022-12-05T00:51:36.031Z,3.70
2022-12-05T00:54:08.243Z,3.13
2022-12-05T00:56:36.711Z,3.50
2022-12-05T00:59:05.685Z,3.30
2022-12-05T01:01:41.954Z,3.10
2022-12-05T01:04:12.695Z,4.67
2022-12-05T01:06:41.865Z,3.23
2022-12-05T01:09:12.844Z,4.20
2022-12-05T01:11:43.936Z,3.30
2022-12-05T01:14:14.569Z,3.17
2022-12-05T01:16:43.302Z,5.03
2022-12-05T01:19:19.737Z,4.67
2022-12-05T01:21:50.146Z,2.53
2022-12-05T01:24:21.905Z,3.13
2022-12-05T01:26:49.800Z,3.43
2022-12-05T01:29:18.936Z,2.87
2022-12-05T01:31:46.476Z,3.17
2022-12-05T01:34:15.456Z,2.67
2022-12-05T01:36:42.722Z,3.03
2022-12-05T01:39:10.833Z,3.47
2022-12-05T01:41:43.365Z,3.43
2022-12-05T01:44:13.191Z,3.10
2022-12-05T01:46:43.962Z,3.33
2022-12-05T01:49:12.949Z,3.70
2022-12-05T01:51:47.803Z,2.93
2022-12-05T01:54:18.522Z,3.77
2022-12-05T01:56:52.356Z,3.93
2022-12-05T01:59:23.901Z,3.57
2022-12-05T02:01:51.248Z,3.43
2022-12-05T02:04:18.975Z,3.73
2022-12-05T02:06:48.096Z,3.67
2022-12-05T02:09:15.074Z,3.73
2022-12-05T02:11:55.210Z,3.23
2022-12-05T02:14:35.531Z,5.77
2022-12-05T02:17:34.723Z,3.90
2022-12-05T02:20:32.415Z,3.37
2022-12-05T02:23:20.383Z,3.03
2022-12-05T02:25:58.990Z,3.47
2022-12-05T02:29:02.563Z,3.80
2022-12-05T02:31:41.464Z,3.53
2022-12-05T02:34:27.708Z,3.07
2022-12-05T02:37:22.855Z,3.33
2022-12-05T02:40:15.469Z,10.83
2022-12-05T02:42:57.209Z,2.93
2022-12-05T02:45:30.164Z,3.37
2022-12-05T02:47:59.311Z,6.87
2022-12-05T02:50:34.859Z,3.30
2022-12-05T02:53:09.327Z,4.53
2022-12-05T02:55:43.668Z,3.50
2022-12-05T02:58:19.502Z,2.47
2022-12-05T03:00:50.074Z,2.53
2022-12-05T03:03:21.501Z,3.43
2022-12-05T03:06:03.481Z,2.57
2022-12-05T03:08:35.860Z,4.63
2022-12-05T03:11:04.576Z,6.20
2022-12-05T03:13:44.654Z,3.67
2022-12-05T03:16:18.910Z,2.30
2022-12-05T03:18:58.900Z,3.73
2022-12-05T03:21:29.540Z,3.30
2022-12-05T03:24:07.733Z,2.40
2022-12-05T03:27:24.143Z,3.50
2022-12-05T03:29:55.420Z,2.70
2022-12-05T03:32:29.220Z,5.17
2022-12-05T03:35:05.895Z,2.50
2022-12-05T03:37:53.185Z,2.87
2022-12-05T03:40:31.503Z,1.83
2022-12-05T03:43:35.071Z,2.90
2022-12-05T03:46:02.639Z,2.63
2022-12-05T03:48:43.433Z,2.97
2022-12-05T03:51:14.485Z,3.57
2022-12-05T03:53:50.927Z,2.53
2022-12-05T03:56:23.751Z,2.20
2022-12-05T03:59:01.020Z,2.40
2022-12-05T04:01:31.772Z,2.50
2022-12-05T04:04:11.051Z,2.23
2022-12-05T04:06:40.947Z,2.70
2022-12-05T04:09:19.672Z,3.33
2022-12-05T04:11:53.086Z,2.13
2022-12-05T04:14:46.610Z,2.67
2022-12-05T04:17:57.366Z,2.53
2022-12-05T04:21:07.224Z,2.20
2022-12-05T04:23:35.946Z,2.53
2022-12-05T04:26:20.401Z,2.80
2022-12-05T04:29:00.196Z,3.20
2022-12-05T04:31:39.640Z,3.50
2022-12-05T04:34:11.001Z,3.33
2022-12-05T04:36:56.490Z,4.20
2022-12-05T04:39:29.680Z,3.83
2022-12-05T04:42:16.885Z,2.77
2022-12-05T04:45:05.305Z,3.03
2022-12-05T04:47:39.056Z,4.40
2022-12-05T04:50:10.894Z,4.17
2022-12-05T04:52:39.977Z,2.80
2022-12-05T04:55:13.373Z,3.27
2022-12-05T04:57:47.698Z,4.20
2022-12-05T05:00:16.701Z,3.23
2022-12-05T05:03:12.112Z,3.13
2022-12-05T05:05:41.238Z,2.70
2022-12-05T05:08:21.431Z,6.63
2022-12-05T05:11:15.760Z,4.13
2022-12-05T05:13:44.226Z,3.00
2022-12-05T05:16:25.272Z,3.87
2022-12-05T05:18:56.229Z,3.90
2022-12-05T05:21:38.163Z,3.57
2022-12-05T05:24:07.336Z,3.47
2022-12-05T05:26:40.252Z,3.63
2022-12-05T05:29:09.751Z,2.67
2022-12-05T05:31:39.374Z,3.10
2022-12-05T05:34:09.919Z,3.43
2022-12-05T05:36:38.577Z,3.70
2022-12-05T05:39:12.623Z,3.53
2022-12-05T05:41:39.612Z,2.50
2022-12-05T05:44:09.328Z,2.90
2022-12-05T05:46:38.184Z,2.83
2022-12-05T05:49:05.835Z,3.97
2022-12-05T05:51:34.468Z,3.67
2022-12-05T05:54:01.616Z,2.90
2022-12-05T05:56:31.875Z,6.07
2022-12-05T05:59:03.541Z,4.83
2022-12-05T06:01:32.175Z,3.53
2022-12-05T06:04:00.535Z,3.77
2022-12-05T06:06:28.029Z,3.20
2022-12-05T06:08:57.163Z,3.57
2022-12-05T06:11:27.752Z,4.27
2022-12-05T06:14:01.238Z,3.93
2022-12-05T06:16:31.095Z,3.97
2022-12-05T06:18:58.817Z,5.73
2022-12-05T06:21:27.125Z,3.13
2022-12-05T06:23:55.467Z,3.70
2022-12-05T06:26:26.322Z,4.00
2022-12-05T06:28:54.120Z,3.23
2022-12-05T06:31:23.946Z,3.90
2022-12-05T06:33:52.553Z,3.80
2022-12-05T06:36:21.749Z,3.53
2022-12-05T06:38:49.360Z,4.23
2022-12-05T06:41:19.270Z,4.03
2022-12-05T06:43:46.628Z,2.87
2022-12-05T06:46:16.354Z,3.83
2022-12-05T06:48:45.120Z,3.13
2022-12-05T06:51:15.490Z,3.50
2022-12-05T06:53:44.996Z,3.53
2022-12-05T06:56:19.675Z,4.87
2022-12-05T06:58:50.252Z,3.50
2022-12-05T07:01:38.806Z,4.07
2022-12-05T07:04:08.636Z,213.37
2022-12-05T07:06:37.155Z,242.00
2022-12-05T07:09:06.409Z,138.67
2022-12-05T07:11:36.219Z,22.83
2022-12-05T07:14:10.649Z,4.13
2022-12-05T07:16:47.801Z,4.33
2022-12-05T07:19:14.669Z,4.73
2022-12-05T07:21:45.583Z,3.77
2022-12-05T07:24:13.952Z,3.53
2022-12-05T07:26:42.292Z,2.73
2022-12-05T07:29:10.822Z,3.43
2022-12-05T07:31:38.499Z,4.37
2022-12-05T07:34:09.049Z,4.53
2022-12-05T07:36:36.672Z,3.50
2022-12-05T07:39:05.811Z,3.67
2022-12-05T07:41:33.512Z,3.77
2022-12-05T07:44:01.910Z,4.30
2022-12-05T07:46:29.462Z,4.00
2022-12-05T07:48:58.176Z,3.67
2022-12-05T07:51:25.825Z,4.80
2022-12-05T07:53:54.269Z,4.10
2022-12-05T07:56:22.942Z,4.47
2022-12-05T07:58:51.390Z,3.10
2022-12-05T08:01:22.158Z,4.60
2022-12-05T08:03:52.897Z,4.07
2022-12-05T08:06:25.167Z,3.17
2022-12-05T08:08:56.144Z,2.70
2022-12-05T08:11:36.038Z,3.67
2022-12-05T08:14:06.286Z,3.63
2022-12-05T08:16:34.535Z,5.37
2022-12-05T08:19:05.619Z,3.27
2022-12-05T08:21:35.336Z,4.47
2022-12-05T08:24:07.605Z,2.80
2022-12-05T08:26:36.777Z,3.77
2022-12-05T08:29:10.953Z,3.90
2022-12-05T08:31:47.809Z,20.90
2022-12-05T08:34:18.567Z,7.67
2022-12-05T08:36:47.948Z,4.60
2022-12-05T08:39:19.678Z,4.03
2022-12-05T08:41:51.058Z,3.90
2022-12-05T08:44:19.343Z,3.80
2022-12-05T08:46:49.470Z,2.87
2022-12-05T08:49:20.297Z,4.53
2022-12-05T08:51:48.676Z,3.20
2022-12-05T08:54:17.177Z,3.30
2022-12-05T08:56:44.124Z,3.70
2022-12-05T08:59:12.492Z,4.03
2022-12-05T09:01:40.565Z,3.17
2022-12-05T09:04:09.397Z,4.33
2022-12-05T09:06:39.219Z,3.27
2022-12-05T09:09:11.813Z,3.83
2022-12-05T09:11:46.546Z,3.27
2022-12-05T09:14:15.503Z,4.93
2022-12-05T09:16:46.205Z,3.47
2022-12-05T09:19:24.974Z,5.33
2022-12-05T09:21:54.883Z,4.00
2022-12-05T09:24:24.099Z,4.27
2022-12-05T09:26:51.435Z,3.83
2022-12-05T09:29:19.016Z,4.07
2022-12-05T09:31:47.660Z,3.87
2022-12-05T09:34:17.928Z,2.67
2022-12-05T09:36:55.659Z,3.43
2022-12-05T09:39:29.075Z,4.37
2022-12-05T09:42:18.530Z,3.80
2022-12-05T09:44:52.634Z,5.30
2022-12-05T09:47:23.229Z,3.07
2022-12-05T09:50:00.132Z,3.33
2022-12-05T09:52:38.824Z,4.10
2022-12-05T09:55:14.379Z,3.20
2022-12-05T09:58:05.173Z,6.33
2022-12-05T10:00:34.705Z,4.37
2022-12-05T10:03:29.286Z,20.07
2022-12-05T10:06:09.860Z,10.20
2022-12-05T10:09:08.781Z,19.30
2022-12-05T10:11:53.623Z,98.63
2022-12-05T10:15:06.924Z,46.40
2022-12-05T10:17:39.963Z,50.47
2022-12-05T10:20:31.187Z,124.30
2022-12-05T10:23:18.610Z,19.70
2022-12-05T10:26:00.636Z,5.77
2022-12-05T10:28:42.054Z,10.03
2022-12-05T10:31:16.968Z,9.13
2022-12-05T10:33:51.684Z,5.63
2022-12-05T10:36:19.436Z,4.07
2022-12-05T10:38:50.234Z,4.60
2022-12-05T10:41:17.949Z,5.17
2022-12-05T10:43:46.419Z,4.10
2022-12-05T10:46:17.445Z,3.90
2022-12-05T10:48:45.250Z,5.20
2022-12-05T10:51:18.571Z,3.87
2022-12-05T10:53:50.660Z,4.40
2022-12-05T10:56:42.450Z,5.67
2022-12-05T10:59:14.968Z,4.33
2022-12-05T11:02:03.358Z,4.27
2022-12-05T11:04:45.093Z,4.53
2022-12-05T11:07:52.415Z,8.57
2022-12-05T11:10:26.540Z,5.20
2022-12-05T11:12:59.846Z,4.47
2022-12-05T11:15:31.887Z,3.93
2022-12-05T11:18:19.465Z,4.43
2022-12-05T11:20:47.092Z,10.33
2022-12-05T11:23:29.997Z,12.50
2022-12-05T11:25:58.820Z,5.43
2022-12-05T11:28:38.088Z,5.87
2022-12-05T11:31:16.580Z,4.87
2022-12-05T11:34:01.983Z,6.90
2022-12-05T11:36:43.625Z,4.50
2022-12-05T11:39:14.121Z,5.43
2022-12-05T11:42:21.088Z,5.40
2022-12-05T11:45:29.286Z,6.03
2022-12-05T11:48:20.048Z,4.67
2022-12-05T11:51:06.934Z,4.80
2022-12-05T11:53:45.192Z,5.77
2022-12-05T11:56:36.424Z,6.23
2022-12-05T11:59:15.596Z,4.13
2022-12-05T12:02:13.259Z,5.17
2022-12-05T12:05:03.412Z,3.50
2022-12-05T12:07:49.715Z,4.30
2022-12-05T12:10:44.508Z,7.63
2022-12-05T12:13:27.964Z,4.23
2022-12-05T12:15:56.131Z,5.63
2022-12-05T12:18:51.411Z,4.93
2022-12-05T12:21:53.930Z,4.33
2022-12-05T12:24:21.495Z,5.03
2022-12-05T12:27:11.360Z,5.10
2022-12-05T12:29:47.043Z,5.70
2022-12-05T12:32:17.448Z,4.70
2022-12-05T12:35:01.458Z,4.90
2022-12-05T12:37:59.427Z,5.60
2022-12-05T12:41:07.385Z,4.53
2022-12-05T12:44:12.512Z,4.10
2022-12-05T12:46:50.717Z,4.57
2022-12-05T12:49:44.652Z,4.80
2022-12-05T12:52:16.208Z,5.20
2022-12-05T12:55:12.016Z,3.90
2022-12-05T12:58:07.687Z,5.27
2022-12-05T13:01:08.459Z,5.03
2022-12-05T13:03:51.417Z,5.07
2022-12-05T13:06:34.747Z,4.47
2022-12-05T13:09:29.324Z,4.47
2022-12-05T13:12:02.888Z,5.30
2022-12-05T13:14:34.766Z,5.87
2022-12-05T13:17:05.224Z,4.87
2022-12-05T13:19:45.114Z,4.10
2022-12-05T13:22:14.871Z,5.63
2022-12-05T13:24:43.549Z,5.60
2022-12-05T13:27:30.861Z,4.23
2022-12-05T13:30:03.835Z,5.43
2022-12-05T13:32:37.022Z,4.13
2022-12-05T13:35:08.004Z,5.67
2022-12-05T13:37:55.820Z,5.00
2022-12-05T13:40:47.847Z,4.40
2022-12-05T13:43:25.619Z,4.63
2022-12-05T13:45:57.454Z,4.47
2022-12-05T13:48:31.056Z,6.63
2022-12-05T13:51:03.865Z,4.80
2022-12-05T13:53:40.337Z,4.13
2022-12-05T13:56:12.757Z,3.40
2022-12-05T13:58:45.600Z,4.40
2022-12-05T14:01:33.984Z,4.57
2022-12-05T14:04:02.895Z,3.30
2022-12-05T14:06:39.878Z,3.10
2022-12-05T14:09:19.348Z,4.20
2022-12-05T14:12:10.728Z,5.63
2022-12-05T14:15:00.534Z,3.60
2022-12-05T14:17:31.055Z,4.07
2022-12-05T14:20:19.661Z,4.40
2022-12-05T14:23:10.994Z,6.50
2022-12-05T14:25:58.278Z,4.40
2022-12-05T14:28:52.304Z,4.47
2022-12-05T14:32:03.850Z,5.17
2022-12-05T14:34:36.440Z,3.07
2022-12-05T14:37:16.901Z,4.07
2022-12-05T14:39:50.100Z,3.23
2022-12-05T14:42:25.596Z,4.00
2022-12-05T14:44:57.319Z,3.20
2022-12-05T14:47:52.691Z,4.67
2022-12-05T14:50:35.580Z,4.23
2022-12-05T14:53:25.568Z,3.87
2022-12-05T14:56:14.136Z,4.03
2022-12-05T14:58:57.261Z,4.60
2022-12-05T15:01:30.541Z,3.57
2022-12-05T15:04:15.574Z,4.70
2022-12-05T15:07:05.426Z,2.93
2022-12-05T15:09:56.101Z,3.97
2022-12-05T15:12:53.824Z,4.27
2022-12-05T15:15:41.863Z,3.47
2022-12-05T15:18:25.046Z,3.40
2022-12-05T15:21:04.567Z,4.80
2022-12-05T15:23:47.979Z,4.73
2022-12-05T15:26:48.801Z,5.13
2022-12-05T15:29:23.572Z,5.60
2022-12-05T15:32:10.315Z,4.00
2022-12-05T15:34:56.835Z,5.07
2022-12-05T15:37:24.640Z,3.03
2022-12-05T15:40:01.121Z,5.50
2022-12-05T15:42:44.158Z,5.40
2022-12-05T15:45:13.811Z,4.03
2022-12-05T15:47:42.800Z,4.00
2022-12-05T15:50:36.536Z,4.27
2022-12-05T15:53:15.897Z,4.47
2022-12-05T15:55:49.568Z,4.20
2022-12-05T15:58:36.652Z,6.63
2022-12-05T16:01:12.420Z,4.83
2022-12-05T16:03:57.163Z,5.60
2022-12-05T16:06:27.966Z,5.87
2022-12-05T16:08:57.844Z,5.07
2022-12-05T16:11:26.064Z,5.70
2022-12-05T16:14:02.619Z,7.23
2022-12-05T16:16:35.024Z,5.13
2022-12-05T16:19:25.267Z,6.87
2022-12-05T16:22:23.084Z,6.57
2022-12-05T16:24:55.933Z,6.23
2022-12-05T16:27:25.635Z,5.77
2022-12-05T16:30:18.230Z,6.33
2022-12-05T16:32:47.953Z,6.63
2022-12-05T16:35:27.535Z,5.70
2022-12-05T16:38:20.694Z,5.93
2022-12-05T16:41:00.686Z,5.57
2022-12-05T16:43:43.879Z,4.80
2022-12-05T16:46:11.527Z,4.00
2022-12-05T16:48:44.888Z,8.07
2022-12-05T16:51:17.897Z,6.17
2022-12-05T16:53:48.550Z,5.63
2022-12-05T16:56:29.725Z,5.20
2022-12-05T16:59:02.149Z,5.17
2022-12-05T17:01:31.243Z,5.20
2022-12-05T17:04:00.192Z,5.07
2022-12-05T17:06:27.157Z,4.53
2022-12-05T17:08:55.196Z,5.07
2022-12-05T17:11:28.146Z,4.40
2022-12-05T17:13:58.787Z,5.70
2022-12-05T17:16:27.605Z,5.03
2022-12-05T17:18:55.487Z,4.67
2022-12-05T17:21:26.695Z,3.67
2022-12-05T17:23:54.408Z,4.83
2022-12-05T17:26:22.592Z,4.77
2022-12-05T17:28:51.467Z,4.90
2022-12-05T17:31:27.198Z,4.93
2022-12-05T17:33:54.674Z,6.83
2022-12-05T17:36:24.051Z,7.57
2022-12-05T17:38:52.482Z,6.13
2022-12-05T17:41:23.480Z,8.73
2022-12-05T17:43:52.052Z,7.07
2022-12-05T17:46:23.108Z,6.93
2022-12-05T17:48:51.634Z,7.10
2022-12-05T17:51:20.375Z,10.53
2022-12-05T17:53:49.587Z,8.23
2022-12-05T17:56:17.921Z,4.67
2022-12-05T17:58:47.696Z,6.77
2022-12-05T18:01:20.216Z,8.07
2022-12-05T18:03:49.596Z,11.57
2022-12-05T18:06:18.377Z,19.27
2022-12-05T18:08:46.637Z,25.03
2022-12-05T18:11:15.442Z,17.67
2022-12-05T18:13:45.213Z,10.93
2022-12-05T18:16:13.653Z,6.70
2022-12-05T18:18:41.897Z,6.67
2022-12-05T18:21:13.212Z,6.83
2022-12-05T18:23:41.223Z,17.93
2022-12-05T18:26:10.973Z,59.90
2022-12-05T18:28:41.172Z,37.07
2022-12-05T18:31:13.556Z,33.03
2022-12-05T18:33:43.331Z,13.63
2022-12-05T18:36:15.923Z,15.20
2022-12-05T18:38:49.151Z,8.47
2022-12-05T18:41:18.523Z,8.60
2022-12-05T18:43:47.463Z,9.50
2022-12-05T18:46:16.110Z,15.63
2022-12-05T18:48:47.984Z,21.20
2022-12-05T18:51:23.919Z,34.83
2022-12-05T18:53:54.911Z,28.10
2022-12-05T18:56:27.158Z,10.27
2022-12-05T18:58:58.585Z,6.83
2022-12-05T19:01:28.652Z,7.20
2022-12-05T19:03:59.686Z,8.40
2022-12-05T19:06:30.340Z,8.87
2022-12-05T19:09:01.518Z,8.43
2022-12-05T19:11:29.969Z,7.57
2022-12-05T19:14:01.044Z,7.77
2022-12-05T19:16:30.386Z,8.10
2022-12-05T19:18:59.748Z,6.87
2022-12-05T19:21:30.453Z,7.27
2022-12-05T19:23:58.323Z,6.77
2022-12-05T19:26:26.136Z,8.20
2022-12-05T19:28:57.466Z,6.67
2022-12-05T19:31:28.307Z,6.57
2022-12-05T19:33:58.335Z,6.40
2022-12-05T19:36:37.026Z,8.83
2022-12-05T19:39:11.590Z,7.33
2022-12-05T19:41:40.097Z,6.13
2022-12-05T19:44:08.405Z,9.27
2022-12-05T19:46:36.913Z,16.43
2022-12-05T19:49:08.290Z,9.50
2022-12-05T19:51:37.980Z,7.87
2022-12-05T19:54:06.839Z,7.17
2022-12-05T19:56:36.845Z,6.33
2022-12-05T19:59:07.266Z,4.70
2022-12-05T20:01:40.755Z,5.47
2022-12-05T20:04:13.527Z,8.90
2022-12-05T20:06:44.195Z,6.40
2022-12-05T20:09:13.372Z,10.07
2022-12-05T20:11:43.895Z,7.67
2022-12-05T20:14:14.550Z,9.23
2022-12-05T20:16:43.449Z,8.53
2022-12-05T20:19:11.307Z,8.60
2022-12-05T20:21:41.793Z,10.23
2022-12-05T20:24:10.886Z,8.27
2022-12-05T20:26:41.610Z,7.70
2022-12-05T20:29:10.875Z,5.90
2022-12-05T20:31:41.070Z,7.10
2022-12-05T20:34:11.521Z,7.17
2022-12-05T20:36:38.468Z,9.90
2022-12-05T20:39:11.075Z,9.63
2022-12-05T20:41:38.981Z,6.83
2022-12-05T20:44:08.662Z,8.60
2022-12-05T20:46:37.139Z,8.07
2022-12-05T20:49:06.128Z,7.13
2022-12-05T20:51:35.778Z,6.27
2022-12-05T20:54:05.456Z,7.93
2022-12-05T20:56:35.247Z,8.60
2022-12-05T20:59:06.495Z,5.67
2022-12-05T21:01:36.727Z,6.93
2022-12-05T21:04:07.226Z,6.00
2022-12-05T21:06:37.588Z,6.43
2022-12-05T21:09:06.751Z,8.67
2022-12-05T21:11:34.305Z,5.53
2022-12-05T21:14:04.876Z,7.47
2022-12-05T21:16:34.286Z,5.93
2022-12-05T21:19:02.106Z,6.97
2022-12-05T21:21:29.783Z,8.13
2022-12-05T21:24:00.394Z,8.40
2022-12-05T21:26:31.156Z,9.67
2022-12-05T21:29:01.412Z,7.90
2022-12-05T21:31:33.920Z,8.50
2022-12-05T21:34:04.318Z,7.33
2022-12-05T21:36:35.774Z,8.43
2022-12-05T21:39:05.773Z,7.23
2022-12-05T21:41:34.088Z,5.83
2022-12-05T21:44:02.674Z,7.27
2022-12-05T21:46:31.192Z,7.63
2022-12-05T21:48:59.079Z,6.10
2022-12-05T21:51:27.657Z,7.27
2022-12-05T21:53:55.881Z,5.47
2022-12-05T21:56:23.919Z,5.93
2022-12-05T21:58:52.176Z,7.73
2022-12-05T22:01:23.397Z,4.93
2022-12-05T22:03:53.966Z,5.73
2022-12-05T22:06:21.951Z,7.27
2022-12-05T22:08:54.404Z,7.03
2022-12-05T22:11:23.899Z,5.50
2022-12-05T22:13:52.050Z,8.07
2022-12-05T22:16:24.401Z,6.90
2022-12-05T22:18:55.742Z,5.13
2022-12-05T22:21:24.135Z,9.40
2022-12-05T22:23:51.715Z,4.60
2022-12-05T22:26:23.090Z,9.70
2022-12-05T22:28:52.973Z,5.97
2022-12-05T22:31:24.733Z,5.83
2022-12-05T22:33:51.971Z,5.27
2022-12-05T22:36:20.041Z,4.93
2022-12-05T22:38:48.188Z,4.67
2022-12-05T22:41:22.259Z,4.43
2022-12-05T22:43:57.275Z,4.93
2022-12-05T22:46:26.550Z,5.30
2022-12-05T22:48:55.438Z,4.70
2022-12-05T22:51:23.256Z,5.33
2022-12-05T22:53:54.509Z,5.00
2022-12-05T22:56:24.225Z,3.70
2022-12-05T22:58:57.251Z,6.37
2022-12-05T23:01:33.052Z,5.67
2022-12-05T23:04:05.792Z,5.60
2022-12-05T23:06:35.600Z,4.63
2022-12-05T23:09:06.443Z,5.07
2022-12-05T23:11:33.396Z,4.70
2022-12-05T23:14:02.630Z,3.23
2022-12-05T23:16:33.575Z,3.00
2022-12-05T23:19:04.145Z,4.97
2022-12-05T23:21:35.362Z,4.37
2022-12-05T23:24:08.081Z,5.90
2022-12-05T23:26:38.491Z,3.60
2022-12-05T23:29:06.298Z,2.90
2022-12-05T23:31:34.333Z,6.10
2022-12-05T23:34:03.786Z,4.93
2022-12-05T23:36:32.988Z,3.37
2022-12-05T23:39:01.149Z,6.07
2022-12-05T23:41:29.003Z,4.03
2022-12-05T23:43:57.778Z,4.63
2022-12-05T23:46:27.601Z,6.07
2022-12-05T23:48:55.993Z,3.50
2022-12-05T23:51:26.741Z,3.87
2022-12-05T23:54:02.755Z,4.90
2022-12-05T23:56:33.563Z,4.40
2022-12-05T23:59:04.808Z,3.27
