createdAt,value
2023-03-29T00:00:35.956Z,97660.00
2023-03-29T00:03:16.649Z,97660.20
2023-03-29T00:05:45.028Z,97662.40
2023-03-29T00:08:14.594Z,97660.80
2023-03-29T00:10:43.021Z,97660.00
2023-03-29T00:13:11.249Z,97656.00
2023-03-29T00:15:39.293Z,97660.20
2023-03-29T00:18:07.394Z,97663.00
2023-03-29T00:20:38.087Z,97669.60
2023-03-29T00:23:06.771Z,97668.60
2023-03-29T00:25:34.744Z,97666.60
2023-03-29T00:28:02.787Z,97663.40
2023-03-29T00:30:30.824Z,97660.80
2023-03-29T00:32:58.871Z,97666.60
2023-03-29T00:35:27.242Z,97664.60
2023-03-29T00:37:55.255Z,97663.40
2023-03-29T00:40:23.715Z,97655.60
2023-03-29T00:42:51.783Z,97656.20
2023-03-29T00:45:21.938Z,97654.40
2023-03-29T00:47:51.911Z,97663.80
2023-03-29T00:50:38.039Z,97665.80
2023-03-29T00:53:27.341Z,97668.40
2023-03-29T00:56:14.159Z,97672.40
2023-03-29T00:59:04.947Z,97671.60
2023-03-29T01:01:36.227Z,97681.20
2023-03-29T01:04:08.622Z,97683.20
2023-03-29T01:06:36.852Z,97687.20
2023-03-29T01:09:08.095Z,97689.40
2023-03-29T01:11:36.406Z,97688.20
2023-03-29T01:14:06.734Z,97690.60
2023-03-29T01:16:38.311Z,97693.40
2023-03-29T01:19:08.420Z,97694.20
2023-03-29T01:22:26.122Z,97695.20
2023-03-29T01:25:22.471Z,97695.60
2023-03-29T01:27:55.776Z,97702.00
2023-03-29T01:30:32.989Z,97700.60
2023-03-29T01:33:03.110Z,97693.60
2023-03-29T01:35:44.760Z,97693.40
2023-03-29T01:38:13.486Z,97700.40
2023-03-29T01:40:41.808Z,97702.80
2023-03-29T01:43:22.573Z,97700.00
2023-03-29T01:46:10.389Z,97701.40
2023-03-29T01:48:55.441Z,97706.20
2023-03-29T01:51:32.218Z,97704.00
2023-03-29T01:54:07.686Z,97700.60
2023-03-29T01:56:38.017Z,97699.60
2023-03-29T01:59:12.479Z,97704.20
2023-03-29T02:01:42.613Z,97704.80
2023-03-29T02:04:13.244Z,97706.60
2023-03-29T02:06:41.522Z,97703.40
2023-03-29T02:09:09.553Z,97702.20
2023-03-29T02:11:39.303Z,97705.80
2023-03-29T02:14:07.563Z,97697.60
2023-03-29T02:16:37.605Z,97703.40
2023-03-29T02:19:05.834Z,97709.40
2023-03-29T02:21:44.854Z,97702.00
2023-03-29T02:24:13.385Z,97708.60
2023-03-29T02:26:41.799Z,97706.20
2023-03-29T02:29:09.963Z,97709.20
2023-03-29T02:32:04.729Z,97710.40
2023-03-29T02:34:39.023Z,97716.00
2023-03-29T02:37:10.397Z,97714.20
2023-03-29T02:39:38.494Z,97717.00
2023-03-29T02:42:06.576Z,97720.00
2023-03-29T02:44:36.691Z,97728.60
2023-03-29T02:47:16.789Z,97727.20
2023-03-29T02:49:44.967Z,97729.00
2023-03-29T02:52:16.126Z,97734.60
2023-03-29T02:54:45.978Z,97737.60
2023-03-29T02:57:14.208Z,97739.40
2023-03-29T02:59:44.255Z,97737.40
2023-03-29T03:02:13.780Z,97739.60
2023-03-29T03:04:43.353Z,97747.20
2023-03-29T03:07:11.982Z,97742.40
2023-03-29T03:09:40.408Z,97744.40
2023-03-29T03:12:10.180Z,97743.60
2023-03-29T03:14:38.199Z,97747.40
2023-03-29T03:17:06.244Z,97750.80
2023-03-29T03:19:34.392Z,97752.60
2023-03-29T03:22:03.291Z,97750.60
2023-03-29T03:24:32.667Z,97750.20
2023-03-29T03:27:01.022Z,97753.60
2023-03-29T03:29:29.912Z,97755.00
2023-03-29T03:32:37.601Z,97763.20
2023-03-29T03:35:25.558Z,97760.60
2023-03-29T03:37:53.735Z,97766.20
2023-03-29T03:40:22.179Z,97765.20
2023-03-29T03:42:50.172Z,97772.60
2023-03-29T03:45:18.819Z,97775.20
2023-03-29T03:47:52.772Z,97778.00
2023-03-29T03:50:59.411Z,97776.80
2023-03-29T03:53:32.344Z,97785.80
2023-03-29T03:56:13.530Z,97782.60
2023-03-29T03:59:01.554Z,97786.80
2023-03-29T04:01:31.900Z,97787.40
2023-03-29T04:04:04.742Z,97794.20
2023-03-29T04:06:33.295Z,97795.00
2023-03-29T04:09:20.268Z,97792.00
2023-03-29T04:11:56.027Z,97799.80
2023-03-29T04:14:24.871Z,97804.60
2023-03-29T04:17:06.580Z,97798.20
2023-03-29T04:19:58.256Z,97804.60
2023-03-29T04:22:27.965Z,97802.00
2023-03-29T04:24:56.293Z,97814.80
2023-03-29T04:27:53.634Z,97808.40
2023-03-29T04:30:34.629Z,97813.00
2023-03-29T04:33:22.628Z,97818.60
2023-03-29T04:35:55.588Z,97814.80
2023-03-29T04:38:23.914Z,97819.80
2023-03-29T04:40:55.079Z,97825.60
2023-03-29T04:43:49.366Z,97825.40
2023-03-29T04:46:26.867Z,97831.80
2023-03-29T04:49:13.543Z,97835.40
2023-03-29T04:51:44.039Z,97842.00
2023-03-29T04:54:11.997Z,97837.40
2023-03-29T04:57:09.358Z,97845.00
2023-03-29T04:59:55.236Z,97845.40
2023-03-29T05:02:43.266Z,97848.20
2023-03-29T05:05:16.118Z,97849.20
2023-03-29T05:07:45.295Z,97848.00
2023-03-29T05:10:15.023Z,97853.40
2023-03-29T05:12:43.367Z,97847.60
2023-03-29T05:15:12.170Z,97858.00
2023-03-29T05:17:40.847Z,97855.40
2023-03-29T05:20:12.893Z,97856.40
2023-03-29T05:22:41.742Z,97861.40
2023-03-29T05:25:11.911Z,97861.00
2023-03-29T05:27:42.668Z,97858.20
2023-03-29T05:30:12.756Z,97860.00
2023-03-29T05:32:48.484Z,97864.40
2023-03-29T05:35:18.649Z,97866.00
2023-03-29T05:37:47.403Z,97871.40
2023-03-29T05:40:15.522Z,97866.20
2023-03-29T05:43:04.037Z,97875.00
2023-03-29T05:45:33.939Z,97877.00
2023-03-29T05:48:05.955Z,97874.00
2023-03-29T05:50:35.242Z,97877.60
2023-03-29T05:53:03.858Z,97872.20
2023-03-29T05:55:32.025Z,97876.00
2023-03-29T05:58:02.313Z,97873.20
2023-03-29T06:00:34.377Z,97880.60
2023-03-29T06:03:21.283Z,97879.40
2023-03-29T06:06:02.503Z,97880.20
2023-03-29T06:08:31.962Z,97895.00
2023-03-29T06:11:11.058Z,97890.40
2023-03-29T06:13:57.907Z,97892.20
2023-03-29T06:16:26.311Z,97902.80
2023-03-29T06:18:57.933Z,97904.40
2023-03-29T06:21:28.232Z,97903.80
2023-03-29T06:23:56.933Z,97907.60
2023-03-29T06:26:27.889Z,97913.40
2023-03-29T06:28:56.382Z,97910.20
2023-03-29T06:31:24.807Z,97908.60
2023-03-29T06:33:53.366Z,97916.40
2023-03-29T06:36:36.189Z,97924.00
2023-03-29T06:39:05.463Z,97924.80
2023-03-29T06:41:54.581Z,97925.20
2023-03-29T06:44:45.375Z,97931.60
2023-03-29T06:47:19.907Z,97927.40
2023-03-29T06:49:48.294Z,97932.40
2023-03-29T06:52:32.489Z,97933.80
2023-03-29T06:55:07.455Z,97935.00
2023-03-29T06:57:58.257Z,97940.40
2023-03-29T07:00:30.844Z,97935.00
2023-03-29T07:03:21.657Z,97938.40
2023-03-29T07:05:53.108Z,97934.20
2023-03-29T07:08:22.627Z,97928.40
2023-03-29T07:10:58.658Z,97941.20
2023-03-29T07:13:32.093Z,97939.20
2023-03-29T07:16:04.164Z,97939.40
2023-03-29T07:18:45.762Z,97941.60
2023-03-29T07:21:21.202Z,97948.80
2023-03-29T07:23:52.289Z,97950.80
2023-03-29T07:26:28.969Z,97944.80
2023-03-29T07:29:00.292Z,97946.20
2023-03-29T07:31:35.130Z,97955.20
2023-03-29T07:34:30.093Z,97952.80
2023-03-29T07:37:00.776Z,97952.40
2023-03-29T07:39:28.911Z,97955.20
2023-03-29T07:42:17.970Z,97951.20
2023-03-29T07:44:45.993Z,97950.60
2023-03-29T07:47:23.681Z,97960.40
2023-03-29T07:49:59.323Z,97958.40
2023-03-29T07:52:30.426Z,97964.40
2023-03-29T07:54:59.550Z,97962.20
2023-03-29T07:57:36.421Z,97965.00
2023-03-29T08:00:20.210Z,97965.80
2023-03-29T08:02:56.160Z,97972.40
2023-03-29T08:05:39.926Z,97957.20
2023-03-29T08:08:12.460Z,97967.80
2023-03-29T08:10:53.759Z,97968.80
2023-03-29T08:13:54.450Z,97976.40
2023-03-29T08:16:42.533Z,97968.60
2023-03-29T08:19:14.249Z,97964.20
2023-03-29T08:21:52.077Z,97966.40
2023-03-29T08:24:21.149Z,97968.60
2023-03-29T08:26:53.426Z,97970.80
2023-03-29T08:29:22.456Z,97957.20
2023-03-29T08:31:50.526Z,97970.20
2023-03-29T08:34:18.883Z,97959.20
2023-03-29T08:36:55.833Z,97970.40
2023-03-29T08:39:38.078Z,97966.40
2023-03-29T08:42:54.022Z,97953.60
2023-03-29T08:45:48.994Z,97946.00
2023-03-29T08:48:22.240Z,97956.20
2023-03-29T08:50:52.896Z,97956.20
2023-03-29T08:53:38.297Z,97972.20
2023-03-29T08:56:17.120Z,97959.40
2023-03-29T08:58:45.156Z,97951.20
2023-03-29T09:01:13.580Z,97963.20
2023-03-29T09:04:09.186Z,97960.40
2023-03-29T09:06:58.294Z,97960.40
2023-03-29T09:09:34.211Z,97964.60
2023-03-29T09:12:17.394Z,97961.20
2023-03-29T09:15:16.668Z,97969.00
2023-03-29T09:18:14.185Z,97961.40
2023-03-29T09:21:06.108Z,97960.20
2023-03-29T09:24:00.117Z,97959.60
2023-03-29T09:27:31.018Z,97960.80
2023-03-29T09:30:10.156Z,97958.40
2023-03-29T09:32:52.703Z,97961.80
2023-03-29T09:35:31.150Z,97954.40
2023-03-29T09:37:59.490Z,97947.00
2023-03-29T09:40:39.489Z,97947.00
2023-03-29T09:43:17.991Z,97947.60
2023-03-29T09:45:50.167Z,97953.40
2023-03-29T09:48:19.433Z,97950.00
2023-03-29T09:50:51.927Z,97950.20
2023-03-29T09:53:20.962Z,97944.00
2023-03-29T09:55:59.792Z,97947.60
2023-03-29T09:58:44.581Z,97944.80
2023-03-29T10:03:49.048Z,97942.60
2023-03-29T10:06:18.854Z,97929.80
2023-03-29T10:08:51.494Z,97940.80
2023-03-29T10:11:29.017Z,97945.80
2023-03-29T10:14:00.355Z,97937.60
2023-03-29T10:16:38.114Z,97946.60
2023-03-29T10:19:22.914Z,97943.20
2023-03-29T10:21:52.899Z,97937.00
2023-03-29T10:24:22.195Z,97948.00
2023-03-29T10:27:04.373Z,97954.40
2023-03-29T10:29:40.206Z,97942.00
2023-03-29T10:32:23.177Z,97938.20
2023-03-29T10:34:51.448Z,97945.80
2023-03-29T10:37:19.988Z,97950.20
2023-03-29T10:39:48.522Z,97932.80
2023-03-29T10:42:18.307Z,97942.00
2023-03-29T10:45:02.186Z,97930.60
2023-03-29T10:47:34.546Z,97932.40
2023-03-29T10:50:12.464Z,97926.60
2023-03-29T10:52:40.613Z,97924.60
2023-03-29T10:55:12.243Z,97927.00
2023-03-29T10:57:58.684Z,97928.60
2023-03-29T11:00:34.781Z,97927.60
2023-03-29T11:03:47.469Z,97915.00
2023-03-29T11:06:27.824Z,97924.80
2023-03-29T11:08:59.786Z,97904.40
2023-03-29T11:11:41.190Z,97901.20
2023-03-29T11:14:17.513Z,97897.60
2023-03-29T11:16:55.085Z,97901.20
2023-03-29T11:19:55.502Z,97886.60
2023-03-29T11:22:40.587Z,97896.80
2023-03-29T11:25:29.128Z,97888.00
2023-03-29T11:27:59.889Z,97867.80
2023-03-29T11:30:34.049Z,97885.80
2023-03-29T11:33:08.749Z,97882.60
2023-03-29T11:35:39.457Z,97877.00
2023-03-29T11:38:22.125Z,97864.60
2023-03-29T11:40:54.708Z,97882.60
2023-03-29T11:43:39.880Z,97869.00
2023-03-29T11:46:26.359Z,97865.40
2023-03-29T11:48:56.841Z,97879.40
2023-03-29T11:51:30.946Z,97875.00
2023-03-29T11:54:13.958Z,97867.20
2023-03-29T11:56:47.665Z,97866.60
2023-03-29T12:00:00.390Z,97875.80
2023-03-29T12:02:31.828Z,97870.40
2023-03-29T12:05:01.382Z,97873.00
2023-03-29T12:07:36.088Z,97872.00
2023-03-29T12:10:19.879Z,97873.00
2023-03-29T12:12:53.288Z,97874.40
2023-03-29T12:15:25.178Z,97858.20
2023-03-29T12:18:11.653Z,97874.00
2023-03-29T12:20:40.435Z,97869.40
2023-03-29T12:23:13.460Z,97868.60
2023-03-29T12:26:20.510Z,97880.40
2023-03-29T12:28:57.658Z,97879.80
2023-03-29T12:31:31.733Z,97878.80
2023-03-29T12:34:51.688Z,97874.40
2023-03-29T12:37:54.560Z,97878.60
2023-03-29T12:40:48.445Z,97892.00
2023-03-29T12:43:39.302Z,97881.60
2023-03-29T12:46:37.302Z,97877.00
2023-03-29T12:49:29.837Z,97869.00
2023-03-29T12:52:12.676Z,97864.80
2023-03-29T12:54:40.746Z,97859.00
2023-03-29T12:57:26.522Z,97858.60
2023-03-29T12:59:55.063Z,97859.00
2023-03-29T13:02:23.154Z,97858.40
2023-03-29T13:04:54.414Z,97863.40
2023-03-29T13:07:22.767Z,97847.40
2023-03-29T13:09:55.035Z,97844.00
2023-03-29T13:12:32.117Z,97851.20
2023-03-29T13:15:21.026Z,97851.60
2023-03-29T13:18:40.240Z,97839.80
2023-03-29T13:21:17.284Z,97849.40
2023-03-29T13:24:23.449Z,97844.60
2023-03-29T13:27:06.325Z,97847.60
2023-03-29T13:29:47.907Z,97844.40
2023-03-29T13:32:52.694Z,97848.00
2023-03-29T13:35:42.542Z,97849.20
2023-03-29T13:38:16.579Z,97854.40
2023-03-29T13:40:47.704Z,97842.00
2023-03-29T13:43:19.304Z,97844.40
2023-03-29T13:45:59.416Z,97846.00
2023-03-29T13:48:36.823Z,97838.00
2023-03-29T13:51:18.540Z,97839.60
2023-03-29T13:54:13.181Z,97835.60
2023-03-29T13:56:57.180Z,97839.60
2023-03-29T13:59:45.421Z,97837.40
2023-03-29T14:02:20.360Z,97845.60
2023-03-29T14:04:49.435Z,97838.40
2023-03-29T14:07:17.631Z,97837.60
2023-03-29T14:09:46.029Z,97843.60
2023-03-29T14:12:14.511Z,97846.60
2023-03-29T14:14:57.703Z,97850.80
2023-03-29T14:17:27.116Z,97853.00
2023-03-29T14:19:57.935Z,97853.80
2023-03-29T14:22:30.731Z,97850.20
2023-03-29T14:25:02.045Z,97861.40
2023-03-29T14:27:31.148Z,97854.40
2023-03-29T14:29:59.876Z,97860.60
2023-03-29T14:32:29.595Z,97856.00
2023-03-29T14:34:58.163Z,97861.20
2023-03-29T14:37:28.650Z,97860.40
2023-03-29T14:39:57.033Z,97854.40
2023-03-29T14:42:26.765Z,97856.60
2023-03-29T14:45:04.955Z,97850.80
2023-03-29T14:47:33.256Z,97842.80
2023-03-29T14:50:01.767Z,97844.60
2023-03-29T14:52:30.597Z,97846.00
2023-03-29T14:54:59.836Z,97846.60
2023-03-29T14:57:32.284Z,97851.40
2023-03-29T15:00:02.227Z,97859.80
2023-03-29T15:02:33.730Z,97851.00
2023-03-29T15:05:04.741Z,97848.40
2023-03-29T15:07:33.886Z,97853.60
2023-03-29T15:10:03.173Z,97854.40
2023-03-29T15:12:31.777Z,97854.60
2023-03-29T15:15:00.150Z,97865.60
2023-03-29T15:17:49.553Z,97859.20
2023-03-29T15:20:28.278Z,97861.20
2023-03-29T15:23:15.553Z,97863.60
2023-03-29T15:25:51.460Z,97871.60
2023-03-29T15:28:46.857Z,97872.60
2023-03-29T15:31:18.330Z,97865.80
2023-03-29T15:33:46.814Z,97871.40
2023-03-29T15:36:14.927Z,97881.80
2023-03-29T15:38:46.058Z,97876.60
2023-03-29T15:41:14.749Z,97875.60
2023-03-29T15:43:43.213Z,97881.20
2023-03-29T15:46:12.319Z,97878.60
2023-03-29T15:48:40.877Z,97886.40
2023-03-29T15:51:15.029Z,97884.00
2023-03-29T15:53:43.319Z,97891.00
2023-03-29T15:56:15.881Z,97888.80
2023-03-29T15:58:44.015Z,97892.20
2023-03-29T16:01:34.824Z,97883.80
2023-03-29T16:04:16.100Z,97887.00
2023-03-29T16:06:45.000Z,97888.80
2023-03-29T16:09:13.028Z,97886.20
2023-03-29T16:11:41.796Z,97888.20
2023-03-29T16:14:24.326Z,97892.80
2023-03-29T16:16:53.231Z,97894.00
2023-03-29T16:19:22.054Z,97891.80
2023-03-29T16:21:50.345Z,97904.40
2023-03-29T16:24:29.019Z,97895.00
2023-03-29T16:26:57.114Z,97901.60
2023-03-29T16:29:25.655Z,97905.00
2023-03-29T16:31:53.792Z,97904.80
2023-03-29T16:34:22.850Z,97901.80
2023-03-29T16:36:51.074Z,97907.80
2023-03-29T16:39:19.277Z,97904.80
2023-03-29T16:41:49.048Z,97915.40
2023-03-29T16:44:23.806Z,97915.40
2023-03-29T16:46:57.525Z,97921.60
2023-03-29T16:49:25.578Z,97923.60
2023-03-29T16:51:53.672Z,97924.80
2023-03-29T16:54:21.675Z,97929.40
2023-03-29T16:56:49.814Z,97931.00
2023-03-29T16:59:17.909Z,97934.60
2023-03-29T17:01:46.453Z,97934.80
2023-03-29T17:04:14.637Z,97942.40
2023-03-29T17:06:42.765Z,97941.00
2023-03-29T17:09:11.171Z,97945.60
2023-03-29T17:11:39.592Z,97942.00
2023-03-29T17:14:07.818Z,97947.20
2023-03-29T17:16:36.086Z,97951.80
2023-03-29T17:19:04.312Z,97956.20
2023-03-29T17:21:38.139Z,97960.20
2023-03-29T17:24:06.409Z,97960.40
2023-03-29T17:26:34.476Z,97964.60
2023-03-29T17:29:02.479Z,97970.40
2023-03-29T17:31:38.354Z,97971.20
2023-03-29T17:34:09.309Z,97972.80
2023-03-29T17:36:37.497Z,97971.60
2023-03-29T17:39:15.390Z,97975.40
2023-03-29T17:41:43.371Z,97977.80
2023-03-29T17:44:12.243Z,97977.20
2023-03-29T17:46:40.447Z,97978.60
2023-03-29T17:49:08.580Z,97980.00
2023-03-29T17:51:36.668Z,97985.60
2023-03-29T17:54:04.895Z,97985.00
2023-03-29T17:56:33.876Z,97986.60
2023-03-29T17:59:01.975Z,97990.80
2023-03-29T18:01:29.980Z,97997.00
2023-03-29T18:03:58.296Z,98006.80
2023-03-29T18:06:26.293Z,98004.40
2023-03-29T18:08:56.788Z,98008.00
2023-03-29T18:11:25.705Z,98011.00
2023-03-29T18:13:54.047Z,98015.20
2023-03-29T18:16:22.191Z,98018.60
2023-03-29T18:18:50.833Z,98020.00
2023-03-29T18:21:22.157Z,98021.80
2023-03-29T18:23:52.937Z,98025.60
2023-03-29T18:26:24.979Z,98030.20
2023-03-29T18:28:53.417Z,98031.40
2023-03-29T18:31:21.929Z,98032.40
2023-03-29T18:33:55.824Z,98034.40
2023-03-29T18:36:25.880Z,98043.00
2023-03-29T18:38:55.881Z,98044.20
2023-03-29T18:41:27.501Z,98044.20
2023-03-29T18:44:00.309Z,98044.80
2023-03-29T18:46:31.309Z,98041.40
2023-03-29T18:49:02.320Z,98042.60
2023-03-29T18:51:31.142Z,98037.60
2023-03-29T18:53:59.462Z,98047.80
2023-03-29T18:56:28.818Z,98049.20
2023-03-29T18:58:57.240Z,98054.00
2023-03-29T19:01:25.720Z,98051.00
2023-03-29T19:04:07.529Z,98059.80
2023-03-29T19:06:35.949Z,98058.00
2023-03-29T19:09:05.309Z,98059.80
2023-03-29T19:11:36.240Z,98055.40
2023-03-29T19:14:09.300Z,98055.80
2023-03-29T19:16:43.131Z,98059.40
2023-03-29T19:19:12.870Z,98069.20
2023-03-29T19:21:47.193Z,98070.20
2023-03-29T19:24:18.169Z,98064.40
2023-03-29T19:26:47.972Z,98070.20
2023-03-29T19:29:18.442Z,98072.40
2023-03-29T19:31:48.943Z,98076.80
2023-03-29T19:34:19.773Z,98082.80
2023-03-29T19:36:47.796Z,98094.00
2023-03-29T19:39:18.955Z,98089.80
2023-03-29T19:41:47.144Z,98086.40
2023-03-29T19:44:15.337Z,98084.60
2023-03-29T19:46:43.461Z,98082.00
2023-03-29T19:49:13.707Z,98080.80
2023-03-29T19:51:43.123Z,98079.00
2023-03-29T19:54:13.423Z,98080.00
2023-03-29T19:56:43.003Z,98077.80
2023-03-29T19:59:20.291Z,98071.80
2023-03-29T20:01:50.996Z,98066.80
2023-03-29T20:04:20.042Z,98063.00
2023-03-29T20:06:48.662Z,98062.40
2023-03-29T20:09:16.988Z,98064.00
2023-03-29T20:11:46.979Z,98070.80
2023-03-29T20:14:15.193Z,98066.20
2023-03-29T20:16:45.833Z,98070.40
2023-03-29T20:19:14.283Z,98070.00
2023-03-29T20:21:45.005Z,98070.60
2023-03-29T20:24:13.232Z,98067.00
2023-03-29T20:26:44.246Z,98062.40
2023-03-29T20:29:15.009Z,98061.40
2023-03-29T20:31:46.139Z,98062.60
2023-03-29T20:34:14.160Z,98057.20
2023-03-29T20:36:47.062Z,98054.80
2023-03-29T20:39:18.828Z,98053.00
2023-03-29T20:41:47.768Z,98059.00
2023-03-29T20:44:19.314Z,98053.40
2023-03-29T20:47:02.188Z,98054.20
2023-03-29T20:49:42.223Z,98051.80
2023-03-29T20:52:23.346Z,98052.40
2023-03-29T20:54:54.603Z,98049.20
2023-03-29T20:57:28.069Z,98050.60
2023-03-29T20:59:59.293Z,98044.60
2023-03-29T21:02:31.393Z,98044.40
2023-03-29T21:05:02.462Z,98039.20
2023-03-29T21:07:35.710Z,98041.80
2023-03-29T21:10:11.454Z,98044.40
2023-03-29T21:12:41.171Z,98042.40
2023-03-29T21:15:10.633Z,98045.40
2023-03-29T21:17:38.917Z,98040.00
2023-03-29T21:20:11.070Z,98042.40
2023-03-29T21:22:50.380Z,98038.40
2023-03-29T21:25:27.494Z,98043.20
2023-03-29T21:27:58.441Z,98043.00
2023-03-29T21:30:32.015Z,98049.20
2023-03-29T21:33:03.936Z,98045.60
2023-03-29T21:35:38.051Z,98055.60
2023-03-29T21:38:27.251Z,98057.00
2023-03-29T21:40:58.295Z,98061.20
2023-03-29T21:43:29.208Z,98062.80
2023-03-29T21:46:05.723Z,98062.00
2023-03-29T21:48:40.146Z,98054.80
2023-03-29T21:51:16.841Z,98056.80
2023-03-29T21:53:47.961Z,98050.40
2023-03-29T21:56:22.539Z,98049.20
2023-03-29T21:58:56.160Z,98050.60
2023-03-29T22:01:35.578Z,98046.00
2023-03-29T22:04:14.278Z,98051.40
2023-03-29T22:06:56.536Z,98053.60
2023-03-29T22:09:31.256Z,98057.60
2023-03-29T22:11:59.964Z,98065.20
2023-03-29T22:14:34.746Z,98059.80
2023-03-29T22:17:05.899Z,98061.80
2023-03-29T22:19:41.928Z,98062.00
2023-03-29T22:22:14.298Z,98060.40
2023-03-29T22:25:01.650Z,98056.40
2023-03-29T22:27:36.107Z,98057.00
2023-03-29T22:30:05.125Z,98058.60
2023-03-29T22:32:41.935Z,98056.20
2023-03-29T22:35:12.636Z,98052.60
2023-03-29T22:37:44.355Z,98056.00
2023-03-29T22:40:19.466Z,98053.60
2023-03-29T22:42:52.808Z,98058.00
2023-03-29T22:45:26.776Z,98053.40
2023-03-29T22:48:01.040Z,98053.80
2023-03-29T22:50:29.628Z,98059.60
2023-03-29T22:53:03.041Z,98058.20
2023-03-29T22:55:34.405Z,98059.80
2023-03-29T22:58:02.731Z,98059.80
2023-03-29T23:00:39.343Z,98051.60
2023-03-29T23:03:12.894Z,98055.60
2023-03-29T23:05:41.610Z,98058.40
2023-03-29T23:08:12.769Z,98059.20
2023-03-29T23:10:46.248Z,98062.40
2023-03-29T23:13:23.665Z,98069.40
2023-03-29T23:16:03.967Z,98065.40
2023-03-29T23:18:34.937Z,98068.20
2023-03-29T23:21:08.974Z,98068.80
2023-03-29T23:23:46.932Z,98067.00
2023-03-29T23:26:23.000Z,98064.40
2023-03-29T23:28:59.404Z,98061.00
2023-03-29T23:31:36.408Z,98066.00
2023-03-29T23:34:12.759Z,98065.60
2023-03-29T23:36:49.120Z,98057.60
2023-03-29T23:39:23.795Z,98060.40
2023-03-29T23:42:03.692Z,98061.00
2023-03-29T23:44:43.009Z,98065.20
2023-03-29T23:47:17.353Z,98064.40
2023-03-29T23:49:45.598Z,98065.80
2023-03-29T23:52:14.222Z,98066.20
2023-03-29T23:54:42.956Z,98065.40
2023-03-29T23:57:14.619Z,98062.60
2023-03-29T23:59:46.341Z,98068.00
