createdAt,value
2022-12-08T00:02:05.220Z,4.75
2022-12-08T00:07:23.088Z,5.30
2022-12-08T00:09:52.763Z,5.20
2022-12-08T00:12:19.691Z,6.13
2022-12-08T00:14:50.852Z,5.72
2022-12-08T00:17:17.738Z,6.43
2022-12-08T00:19:44.624Z,5.78
2022-12-08T00:22:11.513Z,6.18
2022-12-08T00:24:38.420Z,6.35
2022-12-08T00:27:05.348Z,6.72
2022-12-08T00:29:32.246Z,7.25
2022-12-08T00:31:59.187Z,6.32
2022-12-08T00:34:26.255Z,6.95
2022-12-08T00:36:53.140Z,6.55
2022-12-08T00:39:20.048Z,6.45
2022-12-08T00:41:46.924Z,7.28
2022-12-08T00:44:13.855Z,6.40
2022-12-08T00:46:40.758Z,6.70
2022-12-08T00:49:07.679Z,7.22
2022-12-08T00:51:34.619Z,6.68
2022-12-08T00:54:01.493Z,6.47
2022-12-08T00:56:28.594Z,6.65
2022-12-08T00:58:55.495Z,6.45
2022-12-08T01:01:22.496Z,6.03
2022-12-08T01:03:49.493Z,5.80
2022-12-08T01:06:16.457Z,6.55
2022-12-08T01:08:43.366Z,6.45
2022-12-08T01:11:10.455Z,6.45
2022-12-08T01:13:37.329Z,6.43
2022-12-08T01:16:04.212Z,5.93
2022-12-08T01:18:31.088Z,5.82
2022-12-08T01:20:57.994Z,6.90
2022-12-08T01:23:24.883Z,6.15
2022-12-08T01:25:51.807Z,6.10
2022-12-08T01:28:18.699Z,6.00
2022-12-08T01:30:45.618Z,5.97
2022-12-08T01:33:12.549Z,5.47
2022-12-08T01:35:39.472Z,5.20
2022-12-08T01:38:06.356Z,5.68
2022-12-08T01:40:33.442Z,5.45
2022-12-08T01:43:00.348Z,5.70
2022-12-08T01:45:27.268Z,4.80
2022-12-08T01:47:54.225Z,5.50
2022-12-08T01:50:21.142Z,5.90
2022-12-08T01:52:48.033Z,5.43
2022-12-08T01:55:14.926Z,5.55
2022-12-08T01:57:41.805Z,5.75
2022-12-08T02:00:08.752Z,5.63
2022-12-08T02:02:35.705Z,5.78
2022-12-08T02:05:02.614Z,5.75
2022-12-08T02:07:29.496Z,6.35
2022-12-08T02:09:56.391Z,6.28
2022-12-08T02:12:23.265Z,7.05
2022-12-08T02:14:50.178Z,7.03
2022-12-08T02:17:17.057Z,6.80
2022-12-08T02:19:43.949Z,7.03
2022-12-08T02:22:10.836Z,6.50
2022-12-08T02:24:37.724Z,7.40
2022-12-08T02:27:04.615Z,7.68
2022-12-08T02:29:31.519Z,7.50
2022-12-08T02:31:58.409Z,7.15
2022-12-08T02:34:25.305Z,7.75
2022-12-08T02:36:52.184Z,7.75
2022-12-08T02:39:19.089Z,7.82
2022-12-08T02:41:45.964Z,7.47
2022-12-08T02:44:12.850Z,8.52
2022-12-08T02:46:39.812Z,7.88
2022-12-08T02:49:06.774Z,8.80
2022-12-08T02:51:33.666Z,7.95
2022-12-08T02:54:00.554Z,7.72
2022-12-08T02:56:27.458Z,7.65
2022-12-08T02:58:54.332Z,8.23
2022-12-08T03:01:21.270Z,7.60
2022-12-08T03:03:48.181Z,8.57
2022-12-08T03:06:15.094Z,8.73
2022-12-08T03:08:41.988Z,8.15
2022-12-08T03:11:08.887Z,7.88
2022-12-08T03:13:35.760Z,8.65
2022-12-08T03:16:02.753Z,8.98
2022-12-08T03:18:29.662Z,8.30
2022-12-08T03:20:56.552Z,8.43
2022-12-08T03:23:23.440Z,9.35
2022-12-08T03:25:50.337Z,9.15
2022-12-08T03:28:17.237Z,9.05
2022-12-08T03:30:44.193Z,9.65
2022-12-08T03:33:11.079Z,8.77
2022-12-08T03:35:37.966Z,8.70
2022-12-08T03:38:04.917Z,8.98
2022-12-08T03:40:31.816Z,9.15
2022-12-08T03:42:58.705Z,10.05
2022-12-08T03:45:25.593Z,9.75
2022-12-08T03:47:52.493Z,9.13
2022-12-08T03:50:19.389Z,9.30
2022-12-08T03:52:46.268Z,9.70
2022-12-08T03:55:13.176Z,9.02
2022-12-08T03:57:40.201Z,8.93
2022-12-08T04:00:07.368Z,9.48
2022-12-08T04:02:34.409Z,9.63
2022-12-08T04:05:01.521Z,9.82
2022-12-08T04:07:28.418Z,10.57
2022-12-08T04:09:55.313Z,9.80
2022-12-08T04:12:22.201Z,9.30
2022-12-08T04:14:49.216Z,10.40
2022-12-08T04:17:16.099Z,9.73
2022-12-08T04:19:43.000Z,8.60
2022-12-08T04:22:09.881Z,9.55
2022-12-08T04:24:36.791Z,8.88
2022-12-08T04:27:03.664Z,9.45
2022-12-08T04:29:30.600Z,9.15
2022-12-08T04:31:57.538Z,8.57
2022-12-08T04:34:24.470Z,8.52
2022-12-08T04:36:51.365Z,9.20
2022-12-08T04:39:18.255Z,8.90
2022-12-08T04:41:45.163Z,9.27
2022-12-08T04:44:12.040Z,9.38
2022-12-08T04:46:43.209Z,9.23
2022-12-08T04:49:10.616Z,9.40
2022-12-08T04:51:37.563Z,9.88
2022-12-08T04:54:04.452Z,9.10
2022-12-08T04:56:31.455Z,9.73
2022-12-08T04:58:58.366Z,9.30
2022-12-08T05:01:25.335Z,10.27
2022-12-08T05:03:52.236Z,9.85
2022-12-08T05:06:19.262Z,9.70
2022-12-08T05:08:46.139Z,9.23
2022-12-08T05:11:13.031Z,10.88
2022-12-08T05:13:39.932Z,9.15
2022-12-08T05:16:06.902Z,10.38
2022-12-08T05:18:33.877Z,8.88
2022-12-08T05:21:00.760Z,9.40
2022-12-08T05:23:27.638Z,9.38
2022-12-08T05:25:54.524Z,9.07
2022-12-08T05:28:40.656Z,10.57
2022-12-08T05:31:07.995Z,9.50
2022-12-08T05:33:34.932Z,9.85
2022-12-08T05:36:01.837Z,9.95
2022-12-08T05:38:28.719Z,9.50
2022-12-08T05:40:55.609Z,8.85
2022-12-08T05:43:22.566Z,9.68
2022-12-08T05:45:49.597Z,9.35
2022-12-08T05:48:16.569Z,3.38
2022-12-08T05:50:44.275Z,3.22
2022-12-08T05:53:11.179Z,9.35
2022-12-08T05:55:38.106Z,10.35
2022-12-08T05:58:08.068Z,10.40
2022-12-08T06:00:35.215Z,10.70
2022-12-08T06:03:02.560Z,10.82
2022-12-08T06:05:29.584Z,10.68
2022-12-08T06:07:56.524Z,10.60
2022-12-08T06:10:23.464Z,11.00
2022-12-08T06:12:50.338Z,10.98
2022-12-08T06:15:17.268Z,10.73
2022-12-08T06:17:44.153Z,10.43
2022-12-08T06:20:11.063Z,10.27
2022-12-08T06:22:37.942Z,11.48
2022-12-08T06:25:07.294Z,11.10
2022-12-08T06:27:36.551Z,10.23
2022-12-08T06:30:03.757Z,10.90
2022-12-08T06:32:31.012Z,9.82
2022-12-08T06:34:58.023Z,9.77
2022-12-08T06:37:24.897Z,9.75
2022-12-08T06:39:51.767Z,9.88
2022-12-08T06:42:18.653Z,9.32
2022-12-08T06:44:45.528Z,10.38
2022-12-08T06:47:12.417Z,10.43
2022-12-08T06:49:39.304Z,9.63
2022-12-08T06:52:06.198Z,9.90
2022-12-08T06:54:33.100Z,10.07
2022-12-08T06:56:59.998Z,8.82
2022-12-08T06:59:26.903Z,9.52
2022-12-08T07:01:53.876Z,8.77
2022-12-08T07:04:20.804Z,9.30
2022-12-08T07:06:47.684Z,8.60
2022-12-08T07:09:14.569Z,8.32
2022-12-08T07:11:41.677Z,8.23
2022-12-08T07:14:08.556Z,8.75
2022-12-08T07:16:35.756Z,8.43
2022-12-08T07:19:04.763Z,8.32
2022-12-08T07:21:31.668Z,8.77
2022-12-08T07:23:58.549Z,8.32
2022-12-08T07:26:25.465Z,7.85
2022-12-08T07:28:52.351Z,7.75
2022-12-08T07:31:19.301Z,7.28
2022-12-08T07:33:46.242Z,7.47
2022-12-08T07:36:13.136Z,6.03
2022-12-08T07:38:40.019Z,6.35
2022-12-08T07:41:06.962Z,6.20
2022-12-08T07:43:33.843Z,5.75
2022-12-08T07:46:00.805Z,5.25
2022-12-08T07:48:27.718Z,6.00
2022-12-08T07:50:54.605Z,5.60
2022-12-08T07:53:21.596Z,5.75
2022-12-08T08:01:17.019Z,5.38
2022-12-08T08:03:44.216Z,5.20
2022-12-08T08:21:06.497Z,5.20
2022-12-08T08:25:50.800Z,4.72
2022-12-08T08:28:20.682Z,4.68
2022-12-08T08:30:47.872Z,4.43
2022-12-08T08:33:14.822Z,4.88
2022-12-08T08:38:22.580Z,4.40
2022-12-08T08:43:37.806Z,3.97
2022-12-08T08:48:52.390Z,3.67
2022-12-08T08:51:19.393Z,3.80
2022-12-08T08:53:49.235Z,3.80
2022-12-08T08:56:16.295Z,4.00
2022-12-08T08:58:43.211Z,4.78
2022-12-08T09:01:13.145Z,4.35
2022-12-08T09:03:40.197Z,4.80
2022-12-08T09:06:07.252Z,3.90
2022-12-08T09:14:25.121Z,4.07
2022-12-08T09:19:46.511Z,4.25
2022-12-08T09:27:56.212Z,4.18
2022-12-08T09:30:43.762Z,4.18
2022-12-08T09:36:01.757Z,4.53
2022-12-08T09:41:20.061Z,4.72
2022-12-08T09:43:51.376Z,4.28
2022-12-08T09:46:18.549Z,4.60
2022-12-08T09:48:45.553Z,4.88
2022-12-08T09:51:12.500Z,4.40
2022-12-08T09:53:39.451Z,4.70
2022-12-08T09:56:06.530Z,4.88
2022-12-08T09:58:33.485Z,4.70
2022-12-08T10:01:00.392Z,5.10
2022-12-08T10:03:27.299Z,5.03
2022-12-08T10:05:54.225Z,5.50
2022-12-08T10:08:21.257Z,5.88
2022-12-08T10:10:48.323Z,5.97
2022-12-08T10:13:15.228Z,5.22
2022-12-08T10:15:42.243Z,6.50
2022-12-08T10:18:09.210Z,5.95
2022-12-08T10:20:36.134Z,6.93
2022-12-08T10:23:04.469Z,6.22
2022-12-08T10:25:31.489Z,7.07
2022-12-08T10:27:58.424Z,7.32
2022-12-08T10:30:25.385Z,6.68
2022-12-08T10:32:52.302Z,6.80
2022-12-08T10:35:20.574Z,6.97
2022-12-08T10:37:47.550Z,6.88
2022-12-08T10:40:14.494Z,6.95
2022-12-08T10:42:41.479Z,7.82
2022-12-08T10:45:08.417Z,7.80
2022-12-08T10:47:35.361Z,7.70
2022-12-08T10:50:02.664Z,8.23
2022-12-08T10:52:29.925Z,8.40
2022-12-08T10:54:56.944Z,9.32
2022-12-08T10:57:24.025Z,8.05
2022-12-08T10:59:50.978Z,8.35
2022-12-08T11:07:48.661Z,8.07
2022-12-08T11:10:15.634Z,8.70
2022-12-08T11:12:42.798Z,8.50
2022-12-08T11:15:09.749Z,8.73
2022-12-08T11:17:36.817Z,8.70
2022-12-08T11:20:04.177Z,8.48
2022-12-08T11:22:31.421Z,8.55
2022-12-08T11:24:58.317Z,7.75
2022-12-08T11:27:25.454Z,8.70
2022-12-08T11:29:52.481Z,7.57
2022-12-08T11:32:19.399Z,7.53
2022-12-08T11:34:46.472Z,7.47
2022-12-08T11:37:13.502Z,6.55
2022-12-08T11:39:40.465Z,6.65
2022-12-08T11:42:07.508Z,6.15
2022-12-08T11:44:34.537Z,6.72
2022-12-08T11:47:04.968Z,7.57
2022-12-08T11:49:32.188Z,6.85
2022-12-08T11:51:59.189Z,7.20
2022-12-08T11:54:26.197Z,7.35
2022-12-08T12:02:23.895Z,6.90
2022-12-08T12:04:52.250Z,7.40
2022-12-08T12:07:24.544Z,7.82
2022-12-08T12:09:53.008Z,7.05
2022-12-08T12:12:19.913Z,7.43
2022-12-08T12:14:46.806Z,7.63
2022-12-08T12:17:13.749Z,7.65
2022-12-08T12:19:40.667Z,8.10
2022-12-08T12:22:07.602Z,7.50
2022-12-08T12:24:36.172Z,8.02
2022-12-08T12:27:03.327Z,8.52
2022-12-08T12:29:30.210Z,8.02
2022-12-08T12:31:57.104Z,8.10
2022-12-08T12:34:24.002Z,8.48
2022-12-08T12:39:38.026Z,8.30
2022-12-08T12:42:04.962Z,8.38
2022-12-08T12:44:31.854Z,8.30
2022-12-08T12:47:03.415Z,8.27
2022-12-08T12:49:30.477Z,7.78
2022-12-08T12:51:57.520Z,8.35
2022-12-08T12:54:24.471Z,7.82
2022-12-08T12:56:51.404Z,7.95
2022-12-08T13:03:01.431Z,7.93
2022-12-08T13:07:45.458Z,7.40
2022-12-08T13:10:12.759Z,7.88
2022-12-08T13:12:39.834Z,7.75
2022-12-08T13:15:06.893Z,7.35
2022-12-08T13:20:20.272Z,8.30
2022-12-08T13:25:38.143Z,8.02
2022-12-08T13:30:56.425Z,5.93
2022-12-08T13:33:25.330Z,6.00
2022-12-08T13:38:36.908Z,5.85
2022-12-08T13:41:03.952Z,5.45
2022-12-08T13:43:41.893Z,5.18
2022-12-08T13:46:57.862Z,6.82
2022-12-08T13:57:26.447Z,4.72
2022-12-08T13:59:53.825Z,4.93
2022-12-08T14:05:41.150Z,5.13
2022-12-08T14:08:10.940Z,4.10
2022-12-08T14:10:39.778Z,4.10
2022-12-08T14:13:06.865Z,4.70
2022-12-08T14:15:37.543Z,4.22
2022-12-08T14:18:05.485Z,4.13
2022-12-08T14:20:33.834Z,4.22
2022-12-08T14:23:09.618Z,4.40
2022-12-08T14:25:39.044Z,4.22
2022-12-08T14:28:06.130Z,4.43
2022-12-08T14:30:33.132Z,4.78
2022-12-08T14:33:00.058Z,4.60
2022-12-08T14:35:26.941Z,4.60
2022-12-08T14:37:53.941Z,4.35
2022-12-08T14:40:23.487Z,4.40
2022-12-08T14:42:50.818Z,4.88
2022-12-08T14:45:17.732Z,4.95
2022-12-08T14:47:44.708Z,5.20
2022-12-08T14:52:52.485Z,4.53
2022-12-08T14:55:19.403Z,4.57
2022-12-08T14:57:46.322Z,5.20
2022-12-08T15:00:13.380Z,5.47
2022-12-08T15:02:40.301Z,5.57
2022-12-08T15:05:07.384Z,8.00
2022-12-08T15:07:34.561Z,8.18
2022-12-08T15:10:01.490Z,8.20
2022-12-08T15:12:34.584Z,7.20
2022-12-08T15:15:01.637Z,6.13
2022-12-08T15:17:28.623Z,6.03
2022-12-08T15:19:55.571Z,5.20
2022-12-08T15:22:25.786Z,5.15
2022-12-08T15:24:52.750Z,5.75
2022-12-08T15:27:46.940Z,5.78
2022-12-08T15:30:17.143Z,5.65
2022-12-08T15:32:44.113Z,5.70
2022-12-08T15:35:11.078Z,6.30
2022-12-08T15:37:37.997Z,7.00
2022-12-08T15:40:06.171Z,7.65
2022-12-08T15:42:33.240Z,8.18
2022-12-08T15:45:00.271Z,7.78
2022-12-08T15:47:27.373Z,8.43
2022-12-08T15:49:54.285Z,7.68
2022-12-08T15:52:21.179Z,7.40
2022-12-08T15:54:48.107Z,7.90
2022-12-08T15:57:20.484Z,7.45
2022-12-08T15:59:52.116Z,7.68
2022-12-08T16:02:22.535Z,8.30
2022-12-08T16:07:37.070Z,8.30
2022-12-08T16:10:05.145Z,8.10
2022-12-08T16:13:06.962Z,7.75
2022-12-08T16:18:06.278Z,7.18
2022-12-08T16:20:58.886Z,7.88
2022-12-08T16:23:41.606Z,7.95
2022-12-08T16:26:24.120Z,8.07
2022-12-08T16:28:54.939Z,9.00
2022-12-08T16:31:23.401Z,9.13
2022-12-08T16:33:50.513Z,9.35
2022-12-08T16:36:17.392Z,9.18
2022-12-08T16:38:44.284Z,9.18
2022-12-08T16:41:11.207Z,9.00
2022-12-08T16:43:38.190Z,10.00
2022-12-08T16:46:05.098Z,9.77
2022-12-08T16:48:32.040Z,10.15
2022-12-08T16:50:58.941Z,9.65
2022-12-08T16:53:25.831Z,11.05
2022-12-08T16:55:52.752Z,11.02
2022-12-08T16:58:19.616Z,10.25
2022-12-08T17:00:46.575Z,10.38
2022-12-08T17:03:13.520Z,11.55
2022-12-08T17:05:40.425Z,10.55
2022-12-08T17:08:07.390Z,10.48
2022-12-08T17:10:34.390Z,11.50
2022-12-08T17:13:01.320Z,11.10
2022-12-08T17:15:28.283Z,11.15
2022-12-08T17:17:55.183Z,10.93
2022-12-08T17:20:22.160Z,10.55
2022-12-08T17:22:49.050Z,10.57
2022-12-08T17:25:15.965Z,10.43
2022-12-08T17:27:42.891Z,10.75
2022-12-08T17:30:09.839Z,10.35
2022-12-08T17:32:36.754Z,9.95
2022-12-08T17:35:04.000Z,10.60
2022-12-08T17:37:31.177Z,10.57
2022-12-08T17:39:58.127Z,12.02
2022-12-08T17:42:25.053Z,12.55
2022-12-08T17:44:52.036Z,13.10
2022-12-08T17:50:03.784Z,14.75
2022-12-08T17:55:17.683Z,15.68
2022-12-08T17:57:44.587Z,25.38
2022-12-08T18:00:12.721Z,28.80
2022-12-08T18:02:40.183Z,24.38
2022-12-08T18:05:07.188Z,22.70
2022-12-08T18:07:37.445Z,21.98
2022-12-08T18:10:04.811Z,21.37
2022-12-08T18:12:31.884Z,19.02
2022-12-08T18:14:58.794Z,18.45
2022-12-08T18:17:25.795Z,18.27
2022-12-08T18:19:52.776Z,19.20
2022-12-08T18:22:19.730Z,18.73
2022-12-08T18:24:46.636Z,20.02
2022-12-08T18:27:13.518Z,19.70
2022-12-08T18:29:40.442Z,20.20
2022-12-08T18:32:07.413Z,21.98
2022-12-08T18:34:34.307Z,22.10
2022-12-08T18:37:01.235Z,20.88
2022-12-08T18:39:28.185Z,20.00
2022-12-08T18:41:55.077Z,20.17
2022-12-08T18:44:22.022Z,18.35
2022-12-08T18:46:48.912Z,18.52
2022-12-08T18:49:15.828Z,17.67
2022-12-08T18:51:42.716Z,17.48
2022-12-08T18:54:09.635Z,17.33
2022-12-08T18:56:36.523Z,16.42
2022-12-08T18:59:04.104Z,16.40
2022-12-08T19:01:31.252Z,16.05
2022-12-08T19:04:26.735Z,16.88
2022-12-08T19:06:45.329Z,17.42
2022-12-08T19:09:12.313Z,17.52
2022-12-08T19:11:39.215Z,19.10
2022-12-08T19:14:06.102Z,18.25
2022-12-08T19:16:33.016Z,18.15
2022-12-08T19:18:59.947Z,18.58
2022-12-08T19:21:27.056Z,20.05
2022-12-08T19:23:53.941Z,21.77
2022-12-08T19:26:20.861Z,24.15
2022-12-08T19:28:47.755Z,24.67
2022-12-08T19:31:14.767Z,25.60
2022-12-08T19:33:41.711Z,23.30
2022-12-08T19:36:08.608Z,21.02
2022-12-08T19:38:35.500Z,17.90
2022-12-08T19:41:02.440Z,18.73
2022-12-08T19:43:29.349Z,17.55
2022-12-08T19:45:56.328Z,17.38
2022-12-08T19:48:23.339Z,18.67
2022-12-08T19:50:50.251Z,17.48
2022-12-08T19:53:17.136Z,18.23
2022-12-08T19:55:44.057Z,20.70
2022-12-08T19:58:10.966Z,21.33
2022-12-08T20:00:39.018Z,20.35
2022-12-08T20:03:06.060Z,20.30
2022-12-08T20:05:43.100Z,18.30
2022-12-08T20:08:15.980Z,18.42
2022-12-08T20:10:42.964Z,18.48
2022-12-08T20:13:09.860Z,17.58
2022-12-08T20:15:36.769Z,16.23
2022-12-08T20:18:03.734Z,15.38
2022-12-08T20:20:30.632Z,16.58
2022-12-08T20:22:57.519Z,16.50
2022-12-08T20:25:24.428Z,15.45
2022-12-08T20:27:51.308Z,16.80
2022-12-08T20:30:18.373Z,17.23
2022-12-08T20:32:46.486Z,16.90
2022-12-08T20:35:13.532Z,17.00
2022-12-08T20:37:42.427Z,16.52
2022-12-08T20:40:14.584Z,16.02
2022-12-08T20:42:41.479Z,14.85
2022-12-08T20:48:08.457Z,14.85
2022-12-08T20:50:44.745Z,14.05
2022-12-08T21:04:09.921Z,13.23
2022-12-08T21:15:10.213Z,13.88
2022-12-08T21:17:46.501Z,14.25
2022-12-08T21:20:13.655Z,15.77
2022-12-08T21:28:13.907Z,17.35
2022-12-08T21:30:40.852Z,18.95
2022-12-08T21:33:10.819Z,19.65
2022-12-08T21:41:21.869Z,16.73
2022-12-08T21:43:58.885Z,15.50
2022-12-08T21:46:28.112Z,15.95
2022-12-08T21:48:58.785Z,15.20
2022-12-08T21:51:28.056Z,16.15
2022-12-08T21:53:59.359Z,14.30
2022-12-08T21:58:53.482Z,14.30
2022-12-08T22:01:22.805Z,16.52
2022-12-08T22:03:50.166Z,16.02
2022-12-08T22:09:01.708Z,14.65
2022-12-08T22:11:29.016Z,14.93
2022-12-08T22:14:08.241Z,15.90
2022-12-08T22:22:09.837Z,15.85
2022-12-08T22:27:18.059Z,14.98
2022-12-08T22:29:45.268Z,15.57
2022-12-08T22:32:13.718Z,15.25
2022-12-08T22:37:27.153Z,14.57
2022-12-08T22:39:54.740Z,14.63
2022-12-08T22:42:22.020Z,14.93
2022-12-08T22:44:51.511Z,14.57
2022-12-08T22:47:25.203Z,14.88
2022-12-08T22:49:52.423Z,14.85
2022-12-08T22:52:30.072Z,14.40
2022-12-08T22:55:03.110Z,14.07
2022-12-08T22:57:30.108Z,15.13
2022-12-08T22:59:59.190Z,14.88
2022-12-08T23:02:28.967Z,15.25
2022-12-08T23:04:56.018Z,15.02
2022-12-08T23:07:23.141Z,13.85
2022-12-08T23:09:50.163Z,15.57
2022-12-08T23:12:23.013Z,15.27
2022-12-08T23:14:50.148Z,14.25
2022-12-08T23:17:17.317Z,14.27
2022-12-08T23:19:50.951Z,13.85
2022-12-08T23:22:28.326Z,13.48
2022-12-08T23:24:58.224Z,13.25
2022-12-08T23:27:25.467Z,14.27
2022-12-08T23:29:52.500Z,12.95
2022-12-08T23:32:19.831Z,12.95
2022-12-08T23:40:16.323Z,14.35
2022-12-08T23:42:54.104Z,13.63
2022-12-08T23:45:21.236Z,14.45
2022-12-08T23:48:45.081Z,14.18
2022-12-08T23:50:45.823Z,14.52
2022-12-08T23:53:12.813Z,14.45
2022-12-08T23:55:39.760Z,15.07
2022-12-08T23:58:06.871Z,13.88
