createdAt,value
2018-02-25T00:02:21.197Z,6.80
2018-02-25T00:04:49.432Z,6.80
2018-02-25T00:07:16.897Z,6.90
2018-02-25T00:09:44.353Z,7.07
2018-02-25T00:12:11.816Z,8.03
2018-02-25T00:14:39.274Z,6.47
2018-02-25T00:17:06.722Z,7.13
2018-02-25T00:19:34.187Z,6.77
2018-02-25T00:22:01.637Z,6.60
2018-02-25T00:24:29.106Z,6.80
2018-02-25T00:26:56.558Z,5.87
2018-02-25T00:29:24.024Z,6.33
2018-02-25T00:31:51.473Z,6.07
2018-02-25T00:34:18.940Z,7.57
2018-02-25T00:36:46.397Z,7.67
2018-02-25T00:39:13.858Z,6.90
2018-02-25T00:41:41.314Z,6.77
2018-02-25T00:44:08.769Z,6.80
2018-02-25T00:46:36.226Z,6.30
2018-02-25T00:49:03.683Z,6.07
2018-02-25T00:51:31.137Z,7.00
2018-02-25T00:53:58.592Z,7.17
2018-02-25T00:56:26.049Z,6.80
2018-02-25T00:58:53.506Z,6.43
2018-02-25T01:01:20.952Z,6.50
2018-02-25T01:03:48.406Z,6.83
2018-02-25T01:06:15.929Z,6.10
2018-02-25T01:08:43.398Z,6.77
2018-02-25T01:11:10.853Z,6.60
2018-02-25T01:13:38.322Z,6.17
2018-02-25T01:16:05.773Z,6.37
2018-02-25T01:18:33.225Z,7.00
2018-02-25T01:21:00.681Z,7.13
2018-02-25T01:23:28.145Z,7.40
2018-02-25T01:25:55.593Z,7.60
2018-02-25T01:28:23.053Z,6.70
2018-02-25T01:30:50.516Z,6.30
2018-02-25T01:33:17.977Z,6.73
2018-02-25T01:35:45.446Z,7.37
2018-02-25T01:38:12.913Z,6.30
2018-02-25T01:40:40.363Z,7.00
2018-02-25T01:43:07.832Z,6.63
2018-02-25T01:45:35.296Z,7.60
2018-02-25T01:48:03.524Z,6.40
2018-02-25T01:50:30.985Z,6.90
2018-02-25T01:52:58.436Z,7.77
2018-02-25T01:55:26.730Z,6.80
2018-02-25T01:57:54.178Z,7.43
2018-02-25T02:00:22.409Z,8.07
2018-02-25T02:02:50.634Z,7.70
2018-02-25T02:05:18.105Z,7.73
2018-02-25T02:07:45.558Z,7.83
2018-02-25T02:10:13.027Z,7.47
2018-02-25T02:12:40.485Z,7.63
2018-02-25T02:15:07.953Z,7.70
2018-02-25T02:17:36.177Z,7.53
2018-02-25T02:20:03.637Z,7.23
2018-02-25T02:22:31.121Z,6.47
2018-02-25T02:24:58.600Z,7.90
2018-02-25T02:27:26.842Z,7.73
2018-02-25T02:29:54.305Z,7.13
2018-02-25T02:32:21.763Z,7.80
2018-02-25T02:34:49.221Z,7.80
2018-02-25T02:37:16.677Z,8.40
2018-02-25T02:39:44.149Z,8.23
2018-02-25T02:42:12.366Z,7.57
2018-02-25T02:44:39.838Z,7.60
2018-02-25T02:47:07.299Z,7.70
2018-02-25T02:49:34.757Z,7.10
2018-02-25T02:52:02.214Z,6.70
2018-02-25T02:54:29.688Z,7.60
2018-02-25T02:56:57.147Z,7.90
2018-02-25T02:59:24.605Z,8.03
2018-02-25T03:01:52.097Z,8.30
2018-02-25T03:04:19.525Z,8.63
2018-02-25T03:06:46.988Z,7.70
2018-02-25T03:09:14.454Z,8.40
2018-02-25T03:11:42.673Z,9.20
2018-02-25T03:14:10.144Z,7.37
2018-02-25T03:16:37.601Z,7.80
2018-02-25T03:19:05.070Z,8.87
2018-02-25T03:21:32.537Z,8.93
2018-02-25T03:24:00.006Z,8.70
2018-02-25T03:26:28.230Z,7.57
2018-02-25T03:28:55.695Z,8.70
2018-02-25T03:31:23.165Z,7.60
2018-02-25T03:33:50.621Z,9.03
2018-02-25T03:36:18.087Z,8.40
2018-02-25T03:38:51.918Z,9.27
2018-02-25T03:41:20.154Z,9.37
2018-02-25T03:43:47.617Z,8.43
2018-02-25T03:46:15.082Z,8.23
2018-02-25T03:48:42.537Z,10.20
2018-02-25T03:51:09.997Z,8.50
2018-02-25T03:53:37.444Z,9.73
2018-02-25T03:56:04.913Z,8.80
2018-02-25T03:58:32.399Z,7.80
2018-02-25T04:01:00.636Z,9.57
2018-02-25T04:03:28.100Z,8.60
2018-02-25T04:05:55.557Z,9.07
2018-02-25T04:08:23.016Z,9.30
2018-02-25T04:10:50.485Z,10.17
2018-02-25T04:13:17.937Z,10.47
2018-02-25T04:15:45.397Z,9.80
2018-02-25T04:18:12.856Z,10.07
2018-02-25T04:20:41.081Z,9.87
2018-02-25T04:23:08.545Z,11.03
2018-02-25T04:25:36.021Z,8.77
2018-02-25T04:28:03.476Z,10.87
2018-02-25T04:30:30.951Z,10.47
2018-02-25T04:32:58.417Z,10.17
2018-02-25T04:35:26.649Z,10.30
2018-02-25T04:37:54.109Z,9.40
2018-02-25T04:40:21.573Z,11.10
2018-02-25T04:42:49.037Z,10.43
2018-02-25T04:45:16.500Z,11.80
2018-02-25T04:47:43.957Z,11.80
2018-02-25T04:50:11.425Z,10.40
2018-02-25T04:52:38.883Z,10.73
2018-02-25T04:55:06.348Z,10.63
2018-02-25T04:57:34.576Z,11.70
2018-02-25T05:00:02.054Z,10.90
2018-02-25T05:02:29.517Z,11.40
2018-02-25T05:04:56.979Z,11.83
2018-02-25T05:07:24.445Z,11.03
2018-02-25T05:09:51.902Z,11.90
2018-02-25T05:12:20.143Z,10.73
2018-02-25T05:14:47.606Z,11.70
2018-02-25T05:17:15.072Z,10.87
2018-02-25T05:19:42.533Z,11.70
2018-02-25T05:22:09.997Z,10.93
2018-02-25T05:24:37.465Z,10.97
2018-02-25T05:27:05.700Z,12.67
2018-02-25T05:29:33.158Z,12.57
2018-02-25T05:32:00.633Z,12.13
2018-02-25T05:34:28.102Z,11.63
2018-02-25T05:36:55.564Z,12.63
2018-02-25T05:39:23.812Z,10.77
2018-02-25T05:41:51.269Z,11.23
2018-02-25T05:44:18.732Z,11.80
2018-02-25T05:46:46.197Z,11.60
2018-02-25T05:49:13.652Z,10.90
2018-02-25T05:51:41.121Z,12.00
2018-02-25T05:54:09.352Z,12.93
2018-02-25T05:56:36.820Z,10.77
2018-02-25T05:59:04.273Z,12.90
2018-02-25T06:01:31.739Z,11.63
2018-02-25T06:03:59.207Z,12.97
2018-02-25T06:06:26.669Z,12.43
2018-02-25T06:08:54.145Z,12.07
2018-02-25T06:11:22.377Z,12.40
2018-02-25T06:13:49.834Z,12.60
2018-02-25T06:16:17.297Z,13.30
2018-02-25T06:18:44.767Z,12.73
2018-02-25T06:21:12.239Z,12.53
2018-02-25T06:23:40.466Z,11.07
2018-02-25T06:26:07.937Z,12.60
2018-02-25T06:28:35.389Z,12.33
2018-02-25T06:31:02.867Z,12.43
2018-02-25T06:33:30.328Z,11.73
2018-02-25T06:35:58.605Z,13.90
2018-02-25T06:38:26.060Z,11.63
2018-02-25T06:40:53.558Z,15.13
2018-02-25T06:43:21.023Z,12.07
2018-02-25T06:45:48.478Z,12.83
2018-02-25T06:48:15.954Z,11.50
2018-02-25T06:50:43.411Z,13.37
2018-02-25T06:53:10.873Z,12.67
2018-02-25T06:55:38.334Z,13.50
2018-02-25T06:58:05.801Z,11.67
2018-02-25T07:00:33.270Z,13.90
2018-02-25T07:03:00.730Z,11.27
2018-02-25T07:05:28.191Z,11.23
2018-02-25T07:07:55.699Z,12.00
2018-02-25T07:10:23.880Z,12.27
2018-02-25T07:12:51.363Z,12.93
2018-02-25T07:15:18.820Z,11.73
2018-02-25T07:17:46.289Z,12.93
2018-02-25T07:20:13.761Z,12.53
2018-02-25T07:22:41.990Z,12.17
2018-02-25T07:25:09.454Z,12.30
2018-02-25T07:27:36.917Z,13.67
2018-02-25T07:30:04.382Z,11.27
2018-02-25T07:32:31.853Z,11.67
2018-02-25T07:35:00.086Z,11.70
2018-02-25T07:37:27.552Z,10.37
2018-02-25T07:39:55.018Z,11.60
2018-02-25T07:42:22.545Z,11.70
2018-02-25T07:44:49.949Z,11.50
2018-02-25T07:47:17.421Z,11.50
2018-02-25T07:49:45.650Z,14.93
2018-02-25T07:52:13.890Z,11.20
2018-02-25T07:54:41.372Z,11.00
2018-02-25T07:57:08.837Z,10.77
2018-02-25T07:59:36.298Z,10.80
2018-02-25T08:02:03.766Z,12.00
2018-02-25T08:04:31.230Z,11.07
2018-02-25T08:06:58.701Z,12.77
2018-02-25T08:09:26.181Z,10.80
2018-02-25T08:11:54.419Z,10.73
2018-02-25T08:14:21.901Z,10.37
2018-02-25T08:16:50.152Z,10.83
2018-02-25T08:19:17.620Z,10.50
2018-02-25T08:21:45.082Z,10.10
2018-02-25T08:24:13.318Z,10.53
2018-02-25T08:26:40.772Z,9.70
2018-02-25T08:29:08.249Z,10.70
2018-02-25T08:31:35.719Z,10.63
2018-02-25T08:34:03.184Z,10.40
2018-02-25T08:36:30.652Z,9.57
2018-02-25T08:38:58.872Z,10.87
2018-02-25T08:41:26.325Z,9.27
2018-02-25T08:43:53.785Z,11.80
2018-02-25T08:46:21.254Z,10.87
2018-02-25T08:48:48.722Z,9.90
2018-02-25T08:51:16.182Z,9.80
2018-02-25T08:53:43.662Z,10.50
2018-02-25T08:56:11.118Z,10.10
2018-02-25T08:58:39.355Z,9.63
2018-02-25T09:01:06.823Z,10.30
2018-02-25T09:03:34.300Z,9.30
2018-02-25T09:06:01.762Z,9.50
2018-02-25T09:08:29.999Z,9.63
2018-02-25T09:10:57.467Z,10.27
2018-02-25T09:13:24.933Z,9.63
2018-02-25T09:15:52.397Z,10.30
2018-02-25T09:18:19.870Z,10.47
2018-02-25T09:20:48.102Z,10.53
2018-02-25T09:23:15.570Z,10.63
2018-02-25T09:25:43.112Z,8.90
2018-02-25T09:28:10.582Z,9.10
2018-02-25T09:30:38.042Z,9.20
2018-02-25T09:33:05.502Z,9.00
2018-02-25T09:35:32.958Z,9.53
2018-02-25T09:38:00.413Z,8.20
2018-02-25T09:40:27.912Z,9.60
2018-02-25T09:42:56.212Z,9.63
2018-02-25T09:45:24.543Z,8.77
2018-02-25T09:47:52.783Z,10.03
2018-02-25T09:50:21.222Z,9.73
2018-02-25T09:52:48.698Z,10.57
2018-02-25T09:55:16.168Z,8.77
2018-02-25T09:57:43.622Z,7.77
2018-02-25T10:00:11.110Z,7.60
2018-02-25T10:02:40.550Z,8.33
2018-02-25T10:05:08.777Z,8.40
2018-02-25T10:07:37.201Z,8.40
2018-02-25T10:10:05.473Z,9.13
2018-02-25T10:12:32.894Z,8.27
2018-02-25T10:15:00.361Z,6.77
2018-02-25T10:17:27.824Z,6.93
2018-02-25T10:19:55.747Z,7.60
2018-02-25T10:22:24.238Z,8.27
2018-02-25T10:24:51.696Z,7.10
2018-02-25T10:27:19.155Z,6.40
2018-02-25T10:29:47.605Z,7.00
2018-02-25T10:32:15.062Z,8.33
2018-02-25T10:34:42.531Z,7.90
2018-02-25T10:37:09.986Z,7.23
2018-02-25T10:39:37.457Z,6.33
2018-02-25T10:42:04.916Z,6.90
2018-02-25T10:44:32.374Z,6.60
2018-02-25T10:46:59.830Z,8.57
2018-02-25T10:49:27.299Z,7.10
2018-02-25T10:51:55.529Z,8.17
2018-02-25T10:54:23.048Z,8.30
2018-02-25T10:56:50.469Z,6.60
2018-02-25T10:59:17.953Z,6.67
2018-02-25T11:01:45.409Z,6.67
2018-02-25T11:04:12.954Z,7.20
2018-02-25T11:06:40.373Z,6.77
2018-02-25T11:09:07.857Z,7.13
2018-02-25T11:11:35.321Z,6.77
2018-02-25T11:14:03.582Z,6.57
2018-02-25T11:16:31.046Z,7.70
2018-02-25T11:18:58.509Z,5.27
2018-02-25T11:21:25.972Z,6.10
2018-02-25T11:23:53.434Z,6.50
2018-02-25T11:26:20.898Z,7.00
2018-02-25T11:28:48.358Z,6.40
2018-02-25T11:31:15.875Z,6.60
2018-02-25T11:33:44.055Z,6.87
2018-02-25T11:36:11.513Z,6.40
2018-02-25T11:38:38.974Z,6.40
2018-02-25T11:41:06.444Z,6.70
2018-02-25T11:43:33.901Z,5.67
2018-02-25T11:46:01.370Z,6.47
2018-02-25T11:48:28.826Z,6.07
2018-02-25T11:50:56.295Z,6.50
2018-02-25T11:53:23.749Z,6.43
2018-02-25T11:55:51.217Z,5.73
2018-02-25T11:58:19.449Z,5.80
2018-02-25T12:00:47.690Z,5.40
2018-02-25T12:03:15.152Z,5.60
2018-02-25T12:05:42.621Z,5.53
2018-02-25T12:08:10.082Z,5.43
2018-02-25T12:10:37.563Z,5.40
2018-02-25T12:13:05.022Z,4.50
2018-02-25T12:15:32.487Z,5.60
2018-02-25T12:17:59.951Z,5.20
2018-02-25T12:20:27.412Z,6.57
2018-02-25T12:22:54.924Z,6.10
2018-02-25T12:25:22.386Z,4.53
2018-02-25T12:27:50.832Z,5.00
2018-02-25T12:30:18.309Z,5.50
2018-02-25T12:32:45.768Z,6.17
2018-02-25T12:35:13.229Z,6.10
2018-02-25T12:37:40.690Z,4.40
2018-02-25T12:40:08.162Z,4.03
2018-02-25T12:42:35.618Z,5.27
2018-02-25T12:45:03.082Z,4.67
2018-02-25T12:47:30.536Z,5.00
2018-02-25T12:49:58.003Z,6.63
2018-02-25T12:52:25.466Z,7.07
2018-02-25T12:54:52.929Z,6.20
2018-02-25T12:57:20.386Z,6.43
2018-02-25T12:59:47.853Z,6.47
2018-02-25T13:02:16.078Z,6.23
2018-02-25T13:04:43.553Z,7.37
2018-02-25T13:07:11.009Z,6.77
2018-02-25T13:09:38.475Z,5.60
2018-02-25T13:12:05.945Z,6.93
2018-02-25T13:14:33.413Z,7.50
2018-02-25T13:17:01.654Z,7.63
2018-02-25T13:19:29.117Z,7.03
2018-02-25T13:21:56.587Z,7.00
2018-02-25T13:24:24.063Z,6.83
2018-02-25T13:26:51.509Z,8.47
2018-02-25T13:29:19.739Z,7.00
2018-02-25T13:31:47.194Z,6.93
2018-02-25T13:34:15.419Z,6.73
2018-02-25T13:36:43.658Z,7.30
2018-02-25T13:39:11.126Z,6.30
2018-02-25T13:41:38.586Z,7.00
2018-02-25T13:44:06.051Z,6.30
2018-02-25T13:46:34.289Z,6.30
2018-02-25T13:49:02.590Z,6.43
2018-02-25T13:51:30.057Z,6.90
2018-02-25T13:53:57.505Z,6.70
2018-02-25T13:56:24.965Z,6.80
2018-02-25T13:58:52.422Z,6.93
2018-02-25T14:01:19.898Z,7.30
2018-02-25T14:03:47.357Z,6.63
2018-02-25T14:06:15.586Z,6.50
2018-02-25T14:08:43.797Z,6.07
2018-02-25T14:11:12.021Z,6.60
2018-02-25T14:13:39.469Z,5.90
2018-02-25T14:16:06.931Z,7.53
2018-02-25T14:18:34.382Z,6.83
2018-02-25T14:21:01.848Z,6.30
2018-02-25T14:23:29.304Z,6.93
2018-02-25T14:25:56.759Z,6.70
2018-02-25T14:28:24.214Z,6.27
2018-02-25T14:30:51.678Z,6.40
2018-02-25T14:33:19.136Z,7.17
2018-02-25T14:35:46.603Z,6.80
2018-02-25T14:38:14.062Z,7.10
2018-02-25T14:40:41.523Z,7.40
2018-02-25T14:43:08.982Z,7.03
2018-02-25T14:45:37.228Z,7.20
2018-02-25T14:48:04.689Z,8.30
2018-02-25T14:50:32.141Z,8.00
2018-02-25T14:52:59.618Z,9.70
2018-02-25T14:55:27.081Z,8.80
2018-02-25T14:57:54.546Z,7.77
2018-02-25T15:00:21.999Z,6.80
2018-02-25T15:02:49.462Z,6.87
2018-02-25T15:05:16.922Z,6.80
2018-02-25T15:07:44.390Z,7.90
2018-02-25T15:10:11.858Z,7.40
2018-02-25T15:12:40.099Z,8.43
2018-02-25T15:15:07.549Z,8.47
2018-02-25T15:17:35.022Z,8.10
2018-02-25T15:20:02.491Z,7.90
2018-02-25T15:22:29.947Z,8.30
2018-02-25T15:24:57.404Z,8.17
2018-02-25T15:27:24.862Z,7.63
2018-02-25T15:29:52.315Z,7.87
2018-02-25T15:32:19.778Z,7.93
2018-02-25T15:34:47.229Z,7.00
2018-02-25T15:37:14.687Z,7.73
2018-02-25T15:39:42.147Z,7.30
2018-02-25T15:42:10.374Z,7.37
2018-02-25T15:44:38.445Z,8.37
2018-02-25T15:47:05.913Z,7.87
2018-02-25T15:49:33.392Z,6.70
2018-02-25T15:52:00.839Z,6.70
2018-02-25T15:54:28.316Z,7.43
2018-02-25T15:56:55.781Z,7.20
2018-02-25T15:59:24.009Z,6.93
2018-02-25T16:01:51.556Z,7.50
2018-02-25T16:04:19.012Z,6.93
2018-02-25T16:06:46.550Z,7.50
2018-02-25T16:09:13.999Z,6.10
2018-02-25T16:11:41.470Z,7.93
2018-02-25T16:14:08.917Z,7.97
2018-02-25T16:16:36.426Z,7.03
2018-02-25T16:19:03.882Z,6.70
2018-02-25T16:21:31.338Z,7.87
2018-02-25T16:23:58.806Z,6.50
2018-02-25T16:26:26.286Z,7.40
2018-02-25T16:28:53.732Z,6.37
2018-02-25T16:31:21.970Z,6.33
2018-02-25T16:33:50.194Z,6.67
2018-02-25T16:36:18.421Z,7.13
2018-02-25T16:38:45.892Z,7.07
2018-02-25T16:41:13.352Z,7.53
2018-02-25T16:43:40.809Z,6.50
2018-02-25T16:46:08.277Z,6.20
2018-02-25T16:48:35.750Z,7.30
2018-02-25T16:51:03.982Z,6.40
2018-02-25T16:53:31.446Z,6.20
2018-02-25T16:55:58.914Z,7.17
2018-02-25T16:58:26.551Z,7.37
2018-02-25T17:00:54.006Z,7.17
2018-02-25T17:03:21.474Z,6.77
2018-02-25T17:05:48.943Z,6.10
2018-02-25T17:08:16.409Z,7.23
2018-02-25T17:10:43.874Z,6.93
2018-02-25T17:13:11.336Z,5.47
2018-02-25T17:15:39.561Z,6.10
2018-02-25T17:18:07.025Z,6.20
2018-02-25T17:20:34.490Z,6.67
2018-02-25T17:23:01.954Z,6.90
2018-02-25T17:25:29.425Z,6.27
2018-02-25T17:27:56.910Z,6.40
2018-02-25T17:30:25.121Z,6.00
2018-02-25T17:32:52.590Z,5.90
2018-02-25T17:35:20.042Z,7.10
2018-02-25T17:37:48.270Z,6.80
2018-02-25T17:40:15.725Z,6.77
2018-02-25T17:42:43.961Z,7.10
2018-02-25T17:45:11.425Z,6.93
2018-02-25T17:47:38.894Z,6.40
2018-02-25T17:50:06.358Z,6.00
2018-02-25T17:52:34.597Z,6.17
2018-02-25T17:55:02.054Z,6.50
2018-02-25T17:57:29.511Z,5.73
2018-02-25T17:59:56.978Z,6.87
2018-02-25T18:02:24.433Z,5.60
2018-02-25T18:04:51.897Z,6.90
2018-02-25T18:07:19.357Z,5.70
2018-02-25T18:09:46.821Z,5.90
2018-02-25T18:12:14.282Z,5.53
2018-02-25T18:14:42.511Z,7.23
2018-02-25T18:17:09.979Z,6.50
2018-02-25T18:19:37.468Z,5.90
2018-02-25T18:22:04.898Z,6.60
2018-02-25T18:24:32.364Z,7.83
2018-02-25T18:26:59.832Z,7.20
2018-02-25T18:29:27.304Z,6.70
2018-02-25T18:31:55.532Z,6.87
2018-02-25T18:34:23.004Z,8.00
2018-02-25T18:36:50.457Z,6.90
2018-02-25T18:39:17.925Z,6.57
2018-02-25T18:41:45.386Z,6.70
2018-02-25T18:44:12.851Z,8.00
2018-02-25T18:46:40.301Z,7.40
2018-02-25T18:49:07.766Z,8.00
2018-02-25T18:51:35.989Z,7.57
2018-02-25T18:54:03.449Z,7.03
2018-02-25T18:56:31.338Z,7.37
2018-02-25T18:58:58.805Z,7.03
2018-02-25T19:01:26.324Z,8.30
2018-02-25T19:03:54.541Z,8.33
2018-02-25T19:06:21.994Z,7.60
2018-02-25T19:08:49.474Z,7.80
2018-02-25T19:11:17.698Z,7.60
2018-02-25T19:13:45.167Z,6.80
2018-02-25T19:16:12.633Z,8.07
2018-02-25T19:18:40.863Z,7.30
2018-02-25T19:21:08.317Z,7.67
2018-02-25T19:23:35.782Z,6.80
2018-02-25T19:26:03.238Z,7.30
2018-02-25T19:28:30.706Z,7.87
2018-02-25T19:30:58.166Z,6.80
2018-02-25T19:33:25.844Z,7.17
2018-02-25T19:35:59.045Z,6.40
2018-02-25T19:38:32.326Z,7.53
2018-02-25T19:41:05.504Z,7.17
2018-02-25T19:43:32.995Z,6.60
2018-02-25T19:46:00.454Z,6.57
2018-02-25T19:48:27.918Z,7.57
2018-02-25T19:50:56.156Z,6.63
2018-02-25T19:53:23.624Z,7.07
2018-02-25T19:55:51.100Z,6.60
2018-02-25T19:58:18.562Z,6.87
2018-02-25T20:00:46.021Z,6.40
2018-02-25T20:03:13.535Z,6.57
2018-02-25T20:05:41.002Z,7.37
2018-02-25T20:08:09.225Z,7.50
2018-02-25T20:10:37.454Z,7.20
2018-02-25T20:13:04.958Z,6.90
2018-02-25T20:15:32.402Z,8.30
2018-02-25T20:18:00.633Z,7.27
2018-02-25T20:20:28.093Z,6.13
2018-02-25T20:22:55.554Z,7.90
2018-02-25T20:25:23.013Z,5.90
2018-02-25T20:27:50.465Z,6.13
2018-02-25T20:30:17.926Z,6.60
2018-02-25T20:32:45.401Z,6.53
2018-02-25T20:35:12.883Z,7.00
2018-02-25T20:37:41.097Z,7.40
2018-02-25T20:40:08.561Z,7.47
2018-02-25T20:42:36.014Z,6.80
2018-02-25T20:45:03.489Z,7.10
2018-02-25T20:47:30.947Z,7.37
2018-02-25T20:49:58.417Z,7.80
2018-02-25T20:52:25.887Z,6.90
2018-02-25T20:54:53.367Z,6.50
2018-02-25T20:57:21.582Z,6.83
2018-02-25T20:59:49.041Z,6.97
2018-02-25T21:02:16.514Z,6.00
2018-02-25T21:04:43.985Z,6.90
2018-02-25T21:07:11.450Z,6.70
2018-02-25T21:09:39.696Z,6.37
2018-02-25T21:12:07.150Z,6.30
2018-02-25T21:14:34.627Z,7.83
2018-02-25T21:17:02.125Z,8.50
2018-02-25T21:19:29.589Z,6.37
2018-02-25T21:21:57.054Z,6.47
2018-02-25T21:24:24.535Z,6.43
2018-02-25T21:26:51.970Z,6.13
2018-02-25T21:29:19.425Z,5.77
2018-02-25T21:31:46.886Z,6.03
2018-02-25T21:34:14.359Z,7.50
2018-02-25T21:36:42.586Z,7.00
2018-02-25T21:39:10.070Z,5.90
2018-02-25T21:41:37.550Z,6.60
2018-02-25T21:44:05.016Z,6.90
2018-02-25T21:46:32.498Z,7.80
2018-02-25T21:49:00.729Z,7.30
2018-02-25T21:51:28.190Z,5.80
2018-02-25T21:53:56.422Z,6.10
2018-02-25T21:56:29.641Z,6.53
2018-02-25T21:59:02.820Z,6.27
2018-02-25T22:01:35.889Z,7.20
2018-02-25T22:04:03.346Z,5.93
2018-02-25T22:06:31.139Z,7.80
2018-02-25T22:08:58.590Z,6.63
2018-02-25T22:11:26.069Z,7.30
2018-02-25T22:13:53.533Z,6.50
2018-02-25T22:16:20.997Z,7.20
2018-02-25T22:18:48.473Z,6.27
2018-02-25T22:21:16.708Z,5.80
2018-02-25T22:23:44.205Z,7.00
2018-02-25T22:26:11.640Z,7.17
2018-02-25T22:28:39.094Z,6.60
2018-02-25T22:31:06.560Z,7.33
2018-02-25T22:33:34.033Z,6.70
2018-02-25T22:36:02.270Z,5.90
2018-02-25T22:38:29.730Z,7.33
2018-02-25T22:40:57.193Z,6.70
2018-02-25T22:43:24.687Z,6.43
2018-02-25T22:45:52.133Z,6.20
2018-02-25T22:48:20.359Z,6.30
2018-02-25T22:50:47.822Z,7.00
2018-02-25T22:53:15.280Z,6.23
2018-02-25T22:55:42.737Z,6.60
2018-02-25T22:58:10.190Z,6.70
2018-02-25T23:00:37.945Z,6.27
2018-02-25T23:03:05.411Z,7.47
2018-02-25T23:05:32.862Z,6.13
2018-02-25T23:08:00.323Z,6.73
2018-02-25T23:10:27.774Z,5.43
2018-02-25T23:12:55.245Z,7.43
2018-02-25T23:15:22.721Z,5.83
2018-02-25T23:17:50.178Z,7.30
2018-02-25T23:20:17.638Z,6.63
2018-02-25T23:22:45.095Z,6.43
2018-02-25T23:25:12.545Z,6.87
2018-02-25T23:27:40.008Z,6.27
2018-02-25T23:30:07.462Z,5.60
2018-02-25T23:32:34.925Z,6.63
2018-02-25T23:35:02.386Z,8.10
2018-02-25T23:37:29.858Z,6.63
2018-02-25T23:39:58.079Z,6.40
2018-02-25T23:42:25.542Z,6.40
2018-02-25T23:44:52.993Z,6.70
2018-02-25T23:47:20.454Z,6.80
2018-02-25T23:49:47.915Z,5.83
2018-02-25T23:52:15.378Z,6.50
2018-02-25T23:54:42.833Z,6.20
2018-02-25T23:57:10.293Z,6.97
2018-02-25T23:59:37.751Z,6.87
