createdAt,value
2018-11-25T00:01:25.953Z,8.00
2018-11-25T00:03:55.015Z,8.00
2018-11-25T00:06:24.207Z,8.00
2018-11-25T00:08:53.405Z,7.90
2018-11-25T00:11:22.312Z,7.90
2018-11-25T00:13:51.311Z,7.90
2018-11-25T00:16:20.497Z,7.90
2018-11-25T00:18:49.604Z,7.90
2018-11-25T00:21:18.694Z,7.90
2018-11-25T00:23:47.787Z,7.90
2018-11-25T00:26:16.756Z,7.90
2018-11-25T00:28:45.861Z,7.90
2018-11-25T00:31:14.958Z,7.90
2018-11-25T00:33:44.071Z,7.90
2018-11-25T00:36:13.303Z,7.90
2018-11-25T00:38:42.393Z,7.90
2018-11-25T00:41:11.443Z,7.90
2018-11-25T00:43:40.465Z,7.90
2018-11-25T00:46:09.560Z,7.90
2018-11-25T00:48:38.654Z,7.90
2018-11-25T00:51:07.733Z,7.90
2018-11-25T00:53:36.831Z,8.00
2018-11-25T00:56:06.321Z,7.90
2018-11-25T00:58:35.448Z,8.00
2018-11-25T01:01:04.613Z,7.90
2018-11-25T01:03:33.800Z,7.90
2018-11-25T01:06:02.829Z,7.90
2018-11-25T01:08:31.912Z,7.90
2018-11-25T01:11:00.871Z,8.00
2018-11-25T01:13:29.697Z,7.90
2018-11-25T01:15:58.779Z,7.90
2018-11-25T01:18:27.908Z,7.90
2018-11-25T01:20:56.981Z,7.90
2018-11-25T01:23:26.080Z,7.90
2018-11-25T01:25:55.190Z,7.90
2018-11-25T01:28:24.169Z,7.90
2018-11-25T01:30:53.049Z,8.00
2018-11-25T01:33:22.064Z,7.90
2018-11-25T01:35:51.244Z,7.90
2018-11-25T01:38:20.251Z,7.90
2018-11-25T01:40:49.353Z,7.90
2018-11-25T01:43:18.224Z,7.90
2018-11-25T01:45:46.936Z,7.90
2018-11-25T01:48:15.645Z,7.90
2018-11-25T01:50:44.400Z,7.90
2018-11-25T01:53:13.162Z,7.90
2018-11-25T01:55:41.914Z,7.90
2018-11-25T01:58:10.695Z,7.90
2018-11-25T02:00:39.772Z,7.90
2018-11-25T02:03:08.963Z,7.90
2018-11-25T02:05:38.064Z,7.90
2018-11-25T02:08:07.159Z,7.90
2018-11-25T02:10:36.329Z,7.90
2018-11-25T02:13:05.443Z,7.90
2018-11-25T02:15:34.540Z,7.90
2018-11-25T02:18:03.627Z,7.90
2018-11-25T02:20:32.689Z,7.90
2018-11-25T02:23:01.713Z,7.90
2018-11-25T02:25:30.851Z,7.90
2018-11-25T02:28:00.030Z,7.90
2018-11-25T02:30:29.096Z,7.90
2018-11-25T02:32:58.103Z,7.90
2018-11-25T02:35:27.114Z,7.90
2018-11-25T02:37:56.289Z,7.90
2018-11-25T02:40:25.388Z,7.90
2018-11-25T02:42:54.453Z,7.90
2018-11-25T02:45:23.467Z,7.90
2018-11-25T02:47:52.542Z,7.90
2018-11-25T02:50:29.854Z,7.90
2018-11-25T02:53:01.880Z,7.90
2018-11-25T02:55:31.232Z,7.80
2018-11-25T02:58:00.937Z,7.90
2018-11-25T03:00:29.623Z,7.80
2018-11-25T03:02:58.913Z,7.80
2018-11-25T03:05:28.126Z,7.80
2018-11-25T03:07:57.216Z,7.80
2018-11-25T03:10:26.328Z,7.80
2018-11-25T03:12:55.390Z,7.80
2018-11-25T03:15:24.407Z,7.80
2018-11-25T03:17:53.485Z,7.90
2018-11-25T03:20:22.513Z,7.90
2018-11-25T03:22:51.685Z,7.80
2018-11-25T03:25:21.390Z,7.80
2018-11-25T03:27:50.540Z,7.80
2018-11-25T03:30:20.501Z,7.80
2018-11-25T03:32:50.424Z,7.80
2018-11-25T03:35:19.727Z,7.70
2018-11-25T03:37:48.816Z,7.70
2018-11-25T03:40:18.540Z,7.70
2018-11-25T03:42:47.700Z,7.70
2018-11-25T03:45:17.648Z,7.70
2018-11-25T03:47:46.736Z,7.60
2018-11-25T03:50:16.289Z,7.60
2018-11-25T03:52:45.318Z,7.60
2018-11-25T03:55:15.986Z,7.60
2018-11-25T03:57:45.302Z,7.60
2018-11-25T04:00:17.215Z,7.60
2018-11-25T04:02:46.216Z,7.60
2018-11-25T04:05:16.111Z,7.60
2018-11-25T04:07:45.112Z,7.60
2018-11-25T04:10:14.970Z,7.60
2018-11-25T04:12:44.054Z,7.60
2018-11-25T04:15:14.918Z,7.60
2018-11-25T04:17:44.104Z,7.60
2018-11-25T04:20:15.152Z,7.60
2018-11-25T04:22:44.335Z,7.60
2018-11-25T04:25:13.662Z,7.60
2018-11-25T04:27:42.830Z,7.60
2018-11-25T04:30:13.085Z,7.60
2018-11-25T04:32:41.970Z,7.50
2018-11-25T04:35:11.898Z,7.50
2018-11-25T04:37:41.361Z,7.50
2018-11-25T04:40:11.580Z,7.50
2018-11-25T04:42:40.778Z,7.50
2018-11-25T04:45:11.531Z,7.50
2018-11-25T04:47:40.762Z,7.50
2018-11-25T04:50:14.018Z,7.50
2018-11-25T04:52:43.212Z,7.50
2018-11-25T04:55:12.312Z,7.50
2018-11-25T04:57:41.245Z,7.50
2018-11-25T05:00:13.457Z,7.50
2018-11-25T05:02:42.497Z,7.50
2018-11-25T05:05:12.224Z,7.50
2018-11-25T05:07:41.257Z,7.50
2018-11-25T05:10:11.503Z,7.50
2018-11-25T05:12:40.568Z,7.60
2018-11-25T05:15:17.006Z,7.60
2018-11-25T05:17:46.128Z,7.60
2018-11-25T05:20:15.669Z,7.60
2018-11-25T05:22:44.718Z,7.60
2018-11-25T05:25:14.875Z,7.60
2018-11-25T05:27:44.035Z,7.50
2018-11-25T05:30:14.942Z,7.50
2018-11-25T05:32:44.005Z,7.50
2018-11-25T05:35:15.036Z,7.50
2018-11-25T05:37:44.167Z,7.60
2018-11-25T05:40:14.042Z,7.50
2018-11-25T05:42:43.058Z,7.50
2018-11-25T05:45:14.902Z,7.50
2018-11-25T05:47:43.886Z,7.50
2018-11-25T05:50:14.522Z,7.50
2018-11-25T05:52:43.543Z,7.50
2018-11-25T05:55:13.311Z,7.50
2018-11-25T05:57:42.441Z,7.50
2018-11-25T06:00:17.532Z,7.50
2018-11-25T06:02:46.545Z,7.50
2018-11-25T06:05:15.642Z,7.50
2018-11-25T06:07:44.761Z,7.50
2018-11-25T06:10:14.240Z,7.50
2018-11-25T06:12:43.617Z,7.50
2018-11-25T06:15:15.068Z,7.50
2018-11-25T06:17:44.007Z,7.50
2018-11-25T06:20:15.777Z,7.50
2018-11-25T06:22:44.946Z,7.50
2018-11-25T06:25:16.693Z,7.50
2018-11-25T06:27:45.723Z,7.50
2018-11-25T06:30:19.321Z,7.50
2018-11-25T06:32:48.325Z,7.50
2018-11-25T06:35:18.066Z,7.50
2018-11-25T06:37:47.103Z,7.50
2018-11-25T06:40:18.926Z,7.50
2018-11-25T06:42:47.863Z,7.50
2018-11-25T06:45:18.912Z,7.50
2018-11-25T06:47:48.020Z,7.50
2018-11-25T06:50:17.255Z,7.50
2018-11-25T06:52:46.278Z,7.50
2018-11-25T06:55:15.423Z,7.40
2018-11-25T06:57:44.609Z,7.40
2018-11-25T07:00:17.482Z,7.40
2018-11-25T07:02:46.457Z,7.40
2018-11-25T07:05:15.446Z,7.40
2018-11-25T07:07:44.581Z,7.40
2018-11-25T07:10:17.559Z,7.40
2018-11-25T07:12:46.986Z,7.40
2018-11-25T07:15:17.777Z,7.30
2018-11-25T07:17:47.099Z,7.30
2018-11-25T07:20:17.388Z,7.30
2018-11-25T07:22:46.632Z,7.30
2018-11-25T07:25:17.511Z,7.30
2018-11-25T07:27:46.527Z,7.30
2018-11-25T07:30:21.656Z,7.30
2018-11-25T07:32:50.709Z,7.30
2018-11-25T07:35:19.795Z,7.30
2018-11-25T07:37:48.883Z,7.30
2018-11-25T07:40:20.539Z,7.30
2018-11-25T07:42:49.841Z,7.30
2018-11-25T07:45:19.586Z,7.30
2018-11-25T07:47:48.402Z,7.30
2018-11-25T07:50:17.619Z,7.40
2018-11-25T07:52:47.399Z,7.40
2018-11-25T07:55:17.296Z,7.50
2018-11-25T07:57:46.720Z,7.50
2018-11-25T08:00:17.576Z,7.60
2018-11-25T08:02:46.609Z,7.60
2018-11-25T08:05:20.892Z,7.60
2018-11-25T08:07:50.232Z,7.50
2018-11-25T08:10:19.406Z,7.50
2018-11-25T08:12:49.332Z,7.50
2018-11-25T08:15:19.154Z,7.50
2018-11-25T08:17:48.299Z,7.50
2018-11-25T08:20:18.378Z,7.50
2018-11-25T08:22:47.417Z,7.50
2018-11-25T08:25:19.817Z,7.50
2018-11-25T08:27:48.877Z,7.50
2018-11-25T08:30:22.454Z,7.50
2018-11-25T08:32:51.555Z,7.50
2018-11-25T08:35:20.727Z,7.50
2018-11-25T08:37:49.980Z,7.50
2018-11-25T08:40:22.706Z,7.50
2018-11-25T08:42:51.985Z,7.50
2018-11-25T08:45:21.158Z,7.60
2018-11-25T08:47:50.159Z,7.50
2018-11-25T08:50:19.756Z,7.60
2018-11-25T08:52:49.833Z,7.60
2018-11-25T08:55:19.812Z,7.60
2018-11-25T08:57:49.115Z,7.60
2018-11-25T09:00:22.683Z,7.60
2018-11-25T09:02:52.608Z,7.60
2018-11-25T09:05:21.659Z,7.60
2018-11-25T09:07:50.939Z,7.70
2018-11-25T09:10:21.733Z,7.60
2018-11-25T09:12:56.022Z,7.60
2018-11-25T09:15:25.075Z,7.60
2018-11-25T09:17:54.162Z,7.60
2018-11-25T09:20:23.447Z,7.60
2018-11-25T09:22:52.888Z,7.60
2018-11-25T09:25:28.033Z,7.60
2018-11-25T09:27:57.493Z,7.60
2018-11-25T09:30:27.558Z,7.60
2018-11-25T09:32:56.547Z,7.60
2018-11-25T09:35:25.856Z,7.60
2018-11-25T09:37:54.908Z,7.60
2018-11-25T09:40:24.962Z,7.60
2018-11-25T09:42:54.255Z,7.60
2018-11-25T09:45:23.557Z,7.60
2018-11-25T09:47:52.645Z,7.60
2018-11-25T09:50:22.547Z,7.60
2018-11-25T09:52:51.842Z,7.60
2018-11-25T09:55:22.695Z,7.60
2018-11-25T09:57:54.559Z,7.60
2018-11-25T10:00:33.375Z,7.60
2018-11-25T10:03:03.192Z,7.60
2018-11-25T10:05:32.306Z,7.60
2018-11-25T10:08:01.447Z,7.60
2018-11-25T10:10:30.471Z,7.70
2018-11-25T10:12:59.530Z,7.70
2018-11-25T10:15:29.272Z,7.70
2018-11-25T10:17:59.914Z,7.60
2018-11-25T10:20:31.416Z,7.70
2018-11-25T10:23:00.372Z,7.70
2018-11-25T10:25:29.571Z,7.70
2018-11-25T10:27:58.582Z,7.70
2018-11-25T10:30:28.653Z,7.70
2018-11-25T10:33:02.386Z,7.70
2018-11-25T10:35:31.574Z,7.60
2018-11-25T10:38:00.658Z,7.60
2018-11-25T10:40:29.772Z,7.60
2018-11-25T10:42:58.864Z,7.60
2018-11-25T10:45:28.912Z,7.60
2018-11-25T10:47:58.569Z,7.60
2018-11-25T10:50:27.399Z,7.60
2018-11-25T10:52:56.497Z,7.60
2018-11-25T10:55:26.506Z,7.60
2018-11-25T10:57:56.520Z,7.60
2018-11-25T11:00:35.629Z,7.70
2018-11-25T11:05:49.579Z,7.70
2018-11-25T11:08:18.594Z,7.70
2018-11-25T11:10:47.595Z,7.70
2018-11-25T11:13:16.676Z,7.70
2018-11-25T11:15:47.135Z,7.70
2018-11-25T11:18:16.316Z,7.80
2018-11-25T11:20:45.325Z,7.80
2018-11-25T11:23:14.301Z,7.80
2018-11-25T11:25:44.279Z,7.80
2018-11-25T11:28:13.398Z,7.80
2018-11-25T11:30:42.526Z,7.80
2018-11-25T11:33:11.822Z,7.90
2018-11-25T11:35:41.018Z,7.90
2018-11-25T11:38:09.981Z,7.90
2018-11-25T11:40:39.093Z,7.90
2018-11-25T11:43:08.209Z,7.90
2018-11-25T11:45:37.298Z,7.90
2018-11-25T11:48:06.662Z,8.00
2018-11-25T11:50:35.909Z,8.00
2018-11-25T11:53:06.017Z,8.00
2018-11-25T11:55:35.130Z,8.00
2018-11-25T11:58:04.222Z,8.10
2018-11-25T12:00:33.312Z,8.10
2018-11-25T12:03:02.472Z,8.10
2018-11-25T12:05:31.637Z,8.10
2018-11-25T12:08:00.810Z,8.10
2018-11-25T12:10:30.100Z,8.10
2018-11-25T12:12:59.308Z,8.10
2018-11-25T12:15:31.008Z,8.10
2018-11-25T12:17:59.056Z,8.10
2018-11-25T12:20:29.065Z,8.10
2018-11-25T12:22:58.591Z,8.10
2018-11-25T12:25:27.859Z,8.00
2018-11-25T12:27:57.074Z,8.00
2018-11-25T12:30:26.241Z,8.00
2018-11-25T12:32:55.559Z,8.00
2018-11-25T12:35:24.536Z,8.10
2018-11-25T12:37:53.749Z,8.10
2018-11-25T12:40:23.618Z,8.10
2018-11-25T12:42:57.795Z,8.20
2018-11-25T12:45:27.010Z,8.20
2018-11-25T12:47:56.260Z,8.20
2018-11-25T12:50:26.303Z,8.20
2018-11-25T12:52:55.483Z,8.20
2018-11-25T12:55:25.979Z,8.20
2018-11-25T12:57:55.420Z,8.20
2018-11-25T13:00:26.008Z,8.30
2018-11-25T13:02:55.150Z,8.30
2018-11-25T13:05:24.352Z,8.30
2018-11-25T13:07:53.884Z,8.30
2018-11-25T13:10:23.191Z,8.30
2018-11-25T13:12:52.236Z,8.30
2018-11-25T13:15:21.566Z,8.30
2018-11-25T13:17:50.753Z,8.30
2018-11-25T13:20:21.019Z,8.30
2018-11-25T13:22:50.098Z,8.40
2018-11-25T13:25:19.508Z,8.30
2018-11-25T13:27:48.560Z,8.40
2018-11-25T13:30:20.295Z,8.40
2018-11-25T13:32:49.533Z,8.40
2018-11-25T13:35:18.922Z,8.40
2018-11-25T13:37:48.121Z,8.40
2018-11-25T13:40:17.477Z,8.40
2018-11-25T13:42:46.499Z,8.40
2018-11-25T13:45:15.732Z,8.40
2018-11-25T13:47:44.798Z,8.40
2018-11-25T13:50:14.013Z,8.40
2018-11-25T13:52:43.170Z,8.50
2018-11-25T13:55:28.066Z,8.50
2018-11-25T13:57:57.066Z,8.40
2018-11-25T14:00:30.940Z,8.50
2018-11-25T14:03:00.080Z,8.40
2018-11-25T14:05:29.374Z,8.40
2018-11-25T14:07:58.411Z,8.40
2018-11-25T14:10:30.021Z,8.30
2018-11-25T14:12:59.096Z,8.30
2018-11-25T14:15:29.676Z,8.30
2018-11-25T14:17:57.742Z,8.30
2018-11-25T14:20:26.937Z,8.30
2018-11-25T14:22:56.195Z,8.30
2018-11-25T14:25:26.040Z,8.30
2018-11-25T14:27:57.081Z,8.20
2018-11-25T14:30:27.575Z,8.30
2018-11-25T14:32:56.781Z,8.20
2018-11-25T14:35:25.909Z,8.20
2018-11-25T14:37:54.978Z,8.20
2018-11-25T14:40:24.174Z,8.20
2018-11-25T14:42:53.270Z,8.20
2018-11-25T14:45:22.545Z,8.20
2018-11-25T14:47:51.521Z,8.20
2018-11-25T14:50:21.251Z,8.20
2018-11-25T14:52:51.532Z,8.20
2018-11-25T14:55:20.955Z,8.20
2018-11-25T14:57:50.028Z,8.20
2018-11-25T15:00:20.150Z,8.20
2018-11-25T15:02:58.718Z,8.20
2018-11-25T15:05:48.656Z,8.20
2018-11-25T15:08:21.408Z,8.10
2018-11-25T15:10:50.561Z,8.10
2018-11-25T15:13:19.547Z,8.20
2018-11-25T15:15:48.693Z,8.20
2018-11-25T15:18:17.791Z,8.20
2018-11-25T15:20:46.904Z,8.20
2018-11-25T15:23:16.726Z,8.10
2018-11-25T15:25:48.679Z,8.20
2018-11-25T15:28:17.755Z,8.20
2018-11-25T15:30:47.027Z,8.20
2018-11-25T15:33:16.224Z,8.20
2018-11-25T15:35:45.437Z,8.10
2018-11-25T15:38:14.652Z,8.20
2018-11-25T15:40:43.930Z,8.20
2018-11-25T15:43:13.259Z,8.20
2018-11-25T15:45:42.359Z,8.20
2018-11-25T15:48:14.193Z,8.20
2018-11-25T15:50:43.315Z,8.20
2018-11-25T15:53:12.555Z,8.20
2018-11-25T15:55:42.342Z,8.10
2018-11-25T15:58:11.536Z,8.20
2018-11-25T16:00:40.735Z,8.20
2018-11-25T16:03:10.793Z,8.20
2018-11-25T16:05:42.629Z,8.20
2018-11-25T16:08:11.745Z,8.20
2018-11-25T16:10:40.988Z,8.20
2018-11-25T16:13:10.306Z,8.20
2018-11-25T16:15:39.279Z,8.20
2018-11-25T16:18:08.624Z,8.10
2018-11-25T16:20:37.797Z,8.10
2018-11-25T16:23:08.752Z,8.10
2018-11-25T16:25:39.823Z,8.10
2018-11-25T16:28:13.882Z,8.10
2018-11-25T16:30:42.995Z,8.10
2018-11-25T16:33:12.177Z,8.10
2018-11-25T16:35:41.281Z,8.20
2018-11-25T16:38:10.493Z,8.20
2018-11-25T16:40:39.550Z,8.10
2018-11-25T16:43:08.693Z,8.10
2018-11-25T16:45:37.864Z,8.10
2018-11-25T16:48:07.775Z,8.10
2018-11-25T16:50:36.961Z,8.10
2018-11-25T16:53:06.791Z,8.00
2018-11-25T16:55:35.976Z,8.00
2018-11-25T16:58:05.232Z,8.00
2018-11-25T17:00:34.262Z,8.10
2018-11-25T17:03:03.568Z,8.10
2018-11-25T17:05:34.251Z,8.00
2018-11-25T17:08:07.207Z,8.00
2018-11-25T17:10:36.326Z,8.00
2018-11-25T17:13:05.372Z,8.00
2018-11-25T17:15:34.483Z,8.00
2018-11-25T17:18:03.582Z,8.00
2018-11-25T17:20:32.759Z,8.00
2018-11-25T17:23:01.853Z,8.00
2018-11-25T17:25:30.954Z,8.00
2018-11-25T17:27:59.940Z,8.00
2018-11-25T17:30:29.047Z,8.00
2018-11-25T17:32:58.270Z,8.00
2018-11-25T17:35:28.875Z,7.90
2018-11-25T17:37:57.973Z,8.00
2018-11-25T17:40:27.145Z,8.00
2018-11-25T17:42:56.352Z,8.00
2018-11-25T17:45:25.492Z,8.00
2018-11-25T17:47:54.683Z,8.00
2018-11-25T17:50:27.004Z,7.90
2018-11-25T17:52:56.228Z,7.90
2018-11-25T17:55:27.563Z,8.00
2018-11-25T17:57:56.881Z,7.90
2018-11-25T18:00:46.250Z,8.00
2018-11-25T18:03:21.513Z,8.00
2018-11-25T18:05:50.574Z,8.00
2018-11-25T18:08:19.707Z,8.00
2018-11-25T18:10:48.893Z,8.00
2018-11-25T18:13:18.919Z,8.00
2018-11-25T18:15:47.970Z,8.00
2018-11-25T18:18:23.429Z,8.00
2018-11-25T18:20:57.789Z,8.00
2018-11-25T18:23:26.956Z,8.00
2018-11-25T18:25:56.180Z,8.00
2018-11-25T18:28:25.262Z,8.00
2018-11-25T18:30:54.361Z,8.00
2018-11-25T18:33:23.408Z,8.00
2018-11-25T18:35:52.676Z,8.00
2018-11-25T18:38:21.717Z,8.00
2018-11-25T18:40:51.139Z,8.00
2018-11-25T18:43:20.478Z,8.00
2018-11-25T18:45:49.668Z,8.00
2018-11-25T18:48:19.098Z,8.00
2018-11-25T18:50:48.227Z,8.00
2018-11-25T18:53:17.356Z,8.00
2018-11-25T18:55:45.031Z,8.00
2018-11-25T18:58:14.056Z,8.00
2018-11-25T19:00:46.141Z,8.00
2018-11-25T19:03:15.298Z,8.00
2018-11-25T19:05:44.382Z,8.00
2018-11-25T19:08:13.355Z,8.00
2018-11-25T19:10:42.468Z,8.00
2018-11-25T19:13:11.514Z,8.00
2018-11-25T19:15:40.729Z,8.00
2018-11-25T19:18:10.358Z,8.00
2018-11-25T19:20:39.466Z,8.00
2018-11-25T19:23:08.520Z,8.00
2018-11-25T19:25:37.661Z,8.00
2018-11-25T19:28:09.230Z,8.00
2018-11-25T19:30:38.329Z,7.90
2018-11-25T19:33:08.949Z,8.00
2018-11-25T19:35:38.152Z,7.90
2018-11-25T19:38:08.348Z,7.90
2018-11-25T19:40:37.319Z,7.90
2018-11-25T19:43:07.664Z,7.90
2018-11-25T19:45:36.796Z,7.90
2018-11-25T19:48:06.296Z,7.90
2018-11-25T19:50:36.799Z,7.90
2018-11-25T19:53:07.079Z,7.90
2018-11-25T19:55:36.222Z,7.90
2018-11-25T19:58:05.477Z,7.80
2018-11-25T20:00:34.708Z,7.90
2018-11-25T20:03:03.920Z,7.80
2018-11-25T20:05:33.116Z,7.80
2018-11-25T20:08:02.995Z,7.80
2018-11-25T20:10:31.498Z,7.80
2018-11-25T20:13:00.682Z,7.80
2018-11-25T20:15:29.896Z,7.80
2018-11-25T20:17:59.077Z,7.80
2018-11-25T20:20:28.181Z,7.80
2018-11-25T20:22:57.249Z,7.80
2018-11-25T20:25:26.363Z,7.80
2018-11-25T20:27:56.951Z,7.80
2018-11-25T20:30:28.319Z,7.80
2018-11-25T20:33:02.664Z,7.80
2018-11-25T20:35:31.807Z,7.80
2018-11-25T20:38:06.032Z,7.80
2018-11-25T20:40:35.222Z,7.80
2018-11-25T20:43:04.414Z,7.80
2018-11-25T20:45:39.321Z,7.70
2018-11-25T20:48:07.987Z,7.70
2018-11-25T20:50:37.144Z,7.70
2018-11-25T20:53:12.082Z,7.70
2018-11-25T20:55:41.142Z,7.70
2018-11-25T20:58:10.454Z,7.70
2018-11-25T21:00:40.968Z,7.60
2018-11-25T21:03:11.108Z,7.60
2018-11-25T21:05:40.504Z,7.60
2018-11-25T21:08:09.711Z,7.60
2018-11-25T21:10:39.183Z,7.50
2018-11-25T21:13:08.795Z,7.50
2018-11-25T21:15:38.115Z,7.40
2018-11-25T21:18:07.645Z,7.40
2018-11-25T21:20:36.705Z,7.30
2018-11-25T21:23:06.324Z,7.20
2018-11-25T21:25:35.539Z,7.20
2018-11-25T21:28:04.619Z,7.10
2018-11-25T21:30:33.769Z,7.10
2018-11-25T21:33:02.989Z,7.00
2018-11-25T21:35:32.281Z,7.00
2018-11-25T21:38:01.820Z,7.00
2018-11-25T21:40:31.049Z,6.90
2018-11-25T21:43:00.115Z,6.90
2018-11-25T21:45:29.256Z,6.90
2018-11-25T21:47:58.424Z,6.90
2018-11-25T21:50:28.514Z,6.90
2018-11-25T21:52:57.661Z,6.90
2018-11-25T21:55:26.906Z,6.90
2018-11-25T21:57:56.007Z,6.90
2018-11-25T22:00:25.810Z,6.90
2018-11-25T22:02:55.000Z,6.90
2018-11-25T22:05:25.005Z,7.00
2018-11-25T22:07:53.311Z,7.00
2018-11-25T22:10:22.774Z,7.00
2018-11-25T22:12:51.818Z,7.00
2018-11-25T22:15:22.806Z,7.00
2018-11-25T22:17:51.970Z,7.00
2018-11-25T22:20:21.140Z,7.00
2018-11-25T22:22:50.359Z,7.00
2018-11-25T22:25:20.396Z,7.00
2018-11-25T22:27:49.685Z,7.00
2018-11-25T22:30:20.607Z,6.90
2018-11-25T22:32:49.694Z,6.90
2018-11-25T22:35:20.082Z,6.90
2018-11-25T22:37:49.132Z,7.00
2018-11-25T22:40:18.852Z,7.00
2018-11-25T22:42:48.724Z,7.00
2018-11-25T22:45:20.339Z,7.00
2018-11-25T22:47:49.415Z,7.10
2018-11-25T22:50:19.337Z,7.00
2018-11-25T22:52:48.510Z,7.10
2018-11-25T22:55:20.523Z,7.10
2018-11-25T22:57:49.691Z,7.10
2018-11-25T23:00:25.175Z,7.10
2018-11-25T23:02:54.229Z,7.10
2018-11-25T23:05:34.154Z,7.10
2018-11-25T23:08:03.397Z,7.10
2018-11-25T23:10:32.650Z,7.10
2018-11-25T23:13:01.847Z,7.10
2018-11-25T23:15:30.795Z,7.20
2018-11-25T23:17:59.818Z,7.20
2018-11-25T23:20:28.948Z,7.20
2018-11-25T23:22:58.009Z,7.30
2018-11-25T23:25:27.053Z,7.20
2018-11-25T23:27:56.003Z,7.30
2018-11-25T23:30:25.106Z,7.30
2018-11-25T23:32:54.234Z,7.20
2018-11-25T23:35:27.394Z,7.20
2018-11-25T23:37:56.468Z,7.20
2018-11-25T23:40:25.406Z,7.20
2018-11-25T23:42:54.477Z,7.30
2018-11-25T23:45:23.589Z,7.30
2018-11-25T23:47:52.668Z,7.30
2018-11-25T23:50:21.744Z,7.30
2018-11-25T23:52:51.122Z,7.30
2018-11-25T23:55:20.502Z,7.30
2018-11-25T23:57:49.580Z,7.20
