createdAt,value
2023-05-16T00:01:49.496Z,47.60
2023-05-16T00:04:19.152Z,47.46
2023-05-16T00:06:48.267Z,47.61
2023-05-16T00:09:17.703Z,47.57
2023-05-16T00:11:48.454Z,47.78
2023-05-16T00:14:19.391Z,47.84
2023-05-16T00:16:50.873Z,48.94
2023-05-16T00:19:20.549Z,48.51
2023-05-16T00:21:49.710Z,48.37
2023-05-16T00:24:19.241Z,48.08
2023-05-16T00:26:48.336Z,48.31
2023-05-16T00:29:17.825Z,48.06
2023-05-16T00:31:46.970Z,47.69
2023-05-16T00:34:17.916Z,47.99
2023-05-16T00:36:47.020Z,47.79
2023-05-16T00:39:16.489Z,47.73
2023-05-16T00:41:45.672Z,47.50
2023-05-16T00:44:15.244Z,47.69
2023-05-16T00:46:44.410Z,47.63
2023-05-16T00:49:13.933Z,47.91
2023-05-16T00:51:44.490Z,47.75
2023-05-16T00:54:13.980Z,48.09
2023-05-16T00:56:43.079Z,47.98
2023-05-16T00:59:12.678Z,47.96
2023-05-16T01:01:42.004Z,47.77
2023-05-16T01:04:11.581Z,47.59
2023-05-16T01:06:40.715Z,47.48
2023-05-16T01:09:12.499Z,47.66
2023-05-16T01:11:44.722Z,47.77
2023-05-16T01:14:16.297Z,47.86
2023-05-16T01:16:49.914Z,47.72
2023-05-16T01:19:22.621Z,47.77
2023-05-16T01:21:57.558Z,47.71
2023-05-16T01:24:31.253Z,47.87
2023-05-16T01:27:01.826Z,47.64
2023-05-16T01:29:31.328Z,47.80
2023-05-16T01:32:00.673Z,48.02
2023-05-16T01:34:30.249Z,47.61
2023-05-16T01:37:00.554Z,47.54
2023-05-16T01:39:32.117Z,47.60
2023-05-16T01:42:03.103Z,47.67
2023-05-16T01:44:33.892Z,47.43
2023-05-16T01:47:04.480Z,47.69
2023-05-16T01:49:36.640Z,47.47
2023-05-16T01:52:07.527Z,47.54
2023-05-16T01:54:37.898Z,47.63
2023-05-16T01:57:08.836Z,47.59
2023-05-16T01:59:38.878Z,47.69
2023-05-16T02:02:08.005Z,48.05
2023-05-16T02:04:37.742Z,47.72
2023-05-16T02:07:07.066Z,47.44
2023-05-16T02:09:36.598Z,47.88
2023-05-16T02:12:06.393Z,47.60
2023-05-16T02:14:37.358Z,48.07
2023-05-16T02:17:06.656Z,47.80
2023-05-16T02:19:36.424Z,48.36
2023-05-16T02:22:05.622Z,48.14
2023-05-16T02:24:35.238Z,48.26
2023-05-16T02:27:04.894Z,47.89
2023-05-16T02:29:34.415Z,48.36
2023-05-16T02:32:05.069Z,48.18
2023-05-16T02:34:34.690Z,48.07
2023-05-16T02:37:03.826Z,47.96
2023-05-16T02:39:33.295Z,47.96
2023-05-16T02:42:02.417Z,47.89
2023-05-16T02:44:31.977Z,47.82
2023-05-16T02:47:01.350Z,47.94
2023-05-16T02:49:32.391Z,48.01
2023-05-16T02:52:01.618Z,48.77
2023-05-16T02:54:31.036Z,48.42
2023-05-16T02:57:00.132Z,48.31
2023-05-16T02:59:29.621Z,47.89
2023-05-16T03:01:58.867Z,48.25
2023-05-16T03:04:28.340Z,47.72
2023-05-16T03:06:59.019Z,48.06
2023-05-16T03:09:28.501Z,48.26
2023-05-16T03:11:57.705Z,48.43
2023-05-16T03:14:27.348Z,47.82
2023-05-16T03:16:56.556Z,48.06
2023-05-16T03:19:26.104Z,48.19
2023-05-16T03:21:55.610Z,48.31
2023-05-16T03:24:26.560Z,48.21
2023-05-16T03:26:56.165Z,48.48
2023-05-16T03:29:26.304Z,48.44
2023-05-16T03:31:55.476Z,48.81
2023-05-16T03:34:25.035Z,49.47
2023-05-16T03:36:54.496Z,48.75
2023-05-16T03:39:23.967Z,49.39
2023-05-16T03:41:56.348Z,49.55
2023-05-16T03:44:25.810Z,50.58
2023-05-16T03:46:56.158Z,51.69
2023-05-16T03:49:27.578Z,53.02
2023-05-16T03:51:57.611Z,53.76
2023-05-16T03:54:27.172Z,54.08
2023-05-16T03:56:57.825Z,54.09
2023-05-16T03:59:27.282Z,53.71
2023-05-16T04:01:56.597Z,54.44
2023-05-16T04:04:26.261Z,55.85
2023-05-16T04:06:55.382Z,55.31
2023-05-16T04:09:24.823Z,56.40
2023-05-16T04:11:56.265Z,56.77
2023-05-16T04:14:27.144Z,57.58
2023-05-16T04:16:56.408Z,56.91
2023-05-16T04:19:25.994Z,56.49
2023-05-16T04:21:55.533Z,57.08
2023-05-16T04:24:26.734Z,55.97
2023-05-16T04:26:55.973Z,55.89
2023-05-16T04:29:27.133Z,56.40
2023-05-16T04:31:56.466Z,55.79
2023-05-16T04:34:28.135Z,56.20
2023-05-16T04:36:57.308Z,55.78
2023-05-16T04:39:26.837Z,55.75
2023-05-16T04:41:59.302Z,55.90
2023-05-16T04:44:30.214Z,55.93
2023-05-16T04:46:59.778Z,56.10
2023-05-16T04:49:29.707Z,56.31
2023-05-16T04:51:59.364Z,57.11
2023-05-16T04:54:28.872Z,56.77
2023-05-16T04:56:58.000Z,56.58
2023-05-16T04:59:27.518Z,57.42
2023-05-16T05:01:58.125Z,57.91
2023-05-16T05:04:27.804Z,57.76
2023-05-16T05:06:57.025Z,57.60
2023-05-16T05:09:27.181Z,57.26
2023-05-16T05:11:56.277Z,57.47
2023-05-16T05:14:25.707Z,57.67
2023-05-16T05:16:55.435Z,57.56
2023-05-16T05:19:26.475Z,56.71
2023-05-16T05:21:55.730Z,56.79
2023-05-16T05:24:25.520Z,57.76
2023-05-16T05:26:54.692Z,57.70
2023-05-16T05:29:24.204Z,57.33
2023-05-16T05:31:53.414Z,57.89
2023-05-16T05:34:22.902Z,57.64
2023-05-16T05:36:53.442Z,58.26
2023-05-16T05:39:22.938Z,59.30
2023-05-16T05:41:52.036Z,58.63
2023-05-16T05:44:21.553Z,58.47
2023-05-16T05:46:50.700Z,57.49
2023-05-16T05:49:20.164Z,57.34
2023-05-16T05:51:52.039Z,58.55
2023-05-16T05:54:22.993Z,58.62
2023-05-16T05:56:52.143Z,58.07
2023-05-16T05:59:21.657Z,57.47
2023-05-16T06:01:53.108Z,57.73
2023-05-16T06:04:22.815Z,58.50
2023-05-16T06:06:52.004Z,58.85
2023-05-16T06:09:23.962Z,58.94
2023-05-16T06:11:53.178Z,59.08
2023-05-16T06:14:22.620Z,59.76
2023-05-16T06:16:51.903Z,60.31
2023-05-16T06:19:21.475Z,61.67
2023-05-16T06:21:50.708Z,60.39
2023-05-16T06:24:20.180Z,59.96
2023-05-16T06:26:51.140Z,63.29
2023-05-16T06:29:20.626Z,61.53
2023-05-16T06:31:49.979Z,61.24
2023-05-16T06:34:19.597Z,62.15
2023-05-16T06:36:48.756Z,61.70
2023-05-16T06:39:18.176Z,60.78
2023-05-16T06:41:47.364Z,61.57
2023-05-16T06:44:18.347Z,60.98
2023-05-16T06:46:47.541Z,60.79
2023-05-16T06:49:17.145Z,61.18
2023-05-16T06:51:46.410Z,61.91
2023-05-16T06:54:16.220Z,62.90
2023-05-16T06:56:45.703Z,61.40
2023-05-16T06:59:15.224Z,61.15
2023-05-16T07:01:46.373Z,61.63
2023-05-16T07:04:16.734Z,62.38
2023-05-16T07:06:46.150Z,62.68
2023-05-16T07:09:15.726Z,62.43
2023-05-16T07:11:45.045Z,62.24
2023-05-16T07:14:14.531Z,63.25
2023-05-16T07:16:44.421Z,61.51
2023-05-16T07:19:15.503Z,61.01
2023-05-16T07:21:44.876Z,61.41
2023-05-16T07:24:14.656Z,61.76
2023-05-16T07:26:43.938Z,63.25
2023-05-16T07:29:13.732Z,63.65
2023-05-16T07:31:43.110Z,61.64
2023-05-16T07:34:12.888Z,61.41
2023-05-16T07:37:12.925Z,61.76
2023-05-16T07:39:44.138Z,61.57
2023-05-16T07:42:13.347Z,61.06
2023-05-16T07:44:43.085Z,61.66
2023-05-16T07:47:12.357Z,61.46
2023-05-16T07:49:41.940Z,61.44
2023-05-16T07:52:11.194Z,61.53
2023-05-16T07:54:40.866Z,61.92
2023-05-16T07:57:11.486Z,61.13
2023-05-16T07:59:41.132Z,62.39
2023-05-16T08:02:10.436Z,61.54
2023-05-16T08:04:40.132Z,60.90
2023-05-16T08:07:09.346Z,60.83
2023-05-16T08:09:39.060Z,60.42
2023-05-16T08:12:08.816Z,60.01
2023-05-16T08:14:42.594Z,60.48
2023-05-16T08:17:11.845Z,61.63
2023-05-16T08:19:41.720Z,61.26
2023-05-16T08:22:11.186Z,60.83
2023-05-16T08:24:40.827Z,62.52
2023-05-16T08:27:11.182Z,61.29
2023-05-16T08:29:42.265Z,60.32
2023-05-16T08:32:11.681Z,59.57
2023-05-16T08:34:44.075Z,60.39
2023-05-16T08:37:14.449Z,60.61
2023-05-16T08:39:45.075Z,61.25
2023-05-16T08:42:14.383Z,60.50
2023-05-16T08:44:47.533Z,61.13
2023-05-16T08:47:19.162Z,60.70
2023-05-16T08:49:49.392Z,60.32
2023-05-16T08:52:19.743Z,61.03
2023-05-16T08:55:01.965Z,61.13
2023-05-16T08:57:38.365Z,61.55
2023-05-16T09:00:13.430Z,61.49
2023-05-16T09:02:43.468Z,60.88
2023-05-16T09:05:13.948Z,61.75
2023-05-16T09:07:43.272Z,60.55
2023-05-16T09:10:13.419Z,60.02
2023-05-16T09:12:43.857Z,59.65
2023-05-16T09:15:15.090Z,60.23
2023-05-16T09:17:45.542Z,60.00
2023-05-16T09:20:16.290Z,59.90
2023-05-16T09:22:52.847Z,59.45
2023-05-16T09:25:30.147Z,61.11
2023-05-16T09:28:01.566Z,61.08
2023-05-16T09:30:34.526Z,60.80
2023-05-16T09:33:04.311Z,60.50
2023-05-16T09:38:06.415Z,60.67
2023-05-16T09:40:36.179Z,61.03
2023-05-16T09:43:06.039Z,59.95
2023-05-16T09:45:37.615Z,60.47
2023-05-16T09:48:07.473Z,59.45
2023-05-16T09:50:37.622Z,59.83
2023-05-16T09:53:06.976Z,60.12
2023-05-16T09:55:36.641Z,60.64
2023-05-16T09:58:06.136Z,60.42
2023-05-16T10:00:37.239Z,60.36
2023-05-16T10:03:06.763Z,60.23
2023-05-16T10:05:36.608Z,59.23
2023-05-16T10:08:06.105Z,59.12
2023-05-16T10:10:36.781Z,59.38
2023-05-16T10:13:06.770Z,58.86
2023-05-16T10:15:39.338Z,60.19
2023-05-16T10:18:12.265Z,59.14
2023-05-16T10:20:43.301Z,60.14
2023-05-16T10:23:14.427Z,60.13
2023-05-16T10:25:46.568Z,59.54
2023-05-16T10:28:16.558Z,59.78
2023-05-16T10:30:48.040Z,59.39
2023-05-16T10:33:17.766Z,60.05
2023-05-16T10:35:47.830Z,59.60
2023-05-16T10:38:18.540Z,59.70
2023-05-16T10:40:48.421Z,60.18
2023-05-16T10:43:24.622Z,59.39
2023-05-16T10:45:59.220Z,58.83
2023-05-16T10:48:32.017Z,58.61
2023-05-16T10:51:02.954Z,59.15
2023-05-16T10:53:32.865Z,58.49
2023-05-16T10:56:09.888Z,58.48
2023-05-16T10:58:45.745Z,58.69
2023-05-16T11:01:24.359Z,58.77
2023-05-16T11:04:03.360Z,59.24
2023-05-16T11:06:34.251Z,58.84
2023-05-16T11:09:06.871Z,58.75
2023-05-16T11:11:45.611Z,58.37
2023-05-16T11:14:21.588Z,57.95
2023-05-16T11:16:53.216Z,58.13
2023-05-16T11:19:32.568Z,58.48
2023-05-16T11:22:11.914Z,57.54
2023-05-16T11:24:41.277Z,57.74
2023-05-16T11:27:12.289Z,57.66
2023-05-16T11:29:41.459Z,57.24
2023-05-16T11:32:12.943Z,57.23
2023-05-16T11:34:42.098Z,57.16
2023-05-16T11:37:12.272Z,57.16
2023-05-16T11:39:41.484Z,57.27
2023-05-16T11:42:11.060Z,56.76
2023-05-16T11:44:40.530Z,57.14
2023-05-16T11:47:10.284Z,56.92
2023-05-16T11:49:41.639Z,56.95
2023-05-16T11:52:11.738Z,57.10
2023-05-16T11:54:41.773Z,56.44
2023-05-16T11:57:11.455Z,56.83
2023-05-16T11:59:41.599Z,56.70
2023-05-16T12:02:11.430Z,56.18
2023-05-16T12:04:42.195Z,55.97
2023-05-16T12:07:11.835Z,55.86
2023-05-16T12:09:41.099Z,55.88
2023-05-16T12:12:10.947Z,56.08
2023-05-16T12:14:40.164Z,56.59
2023-05-16T12:17:09.787Z,56.08
2023-05-16T12:19:39.029Z,56.53
2023-05-16T12:22:15.616Z,56.32
2023-05-16T12:24:44.983Z,56.00
2023-05-16T12:27:14.632Z,56.07
2023-05-16T12:29:48.617Z,55.81
2023-05-16T12:32:19.737Z,55.62
2023-05-16T12:34:51.294Z,55.43
2023-05-16T12:37:23.833Z,55.30
2023-05-16T12:39:53.275Z,55.77
2023-05-16T12:42:22.799Z,55.51
2023-05-16T12:44:52.971Z,55.83
2023-05-16T12:47:22.559Z,55.69
2023-05-16T12:49:51.972Z,56.13
2023-05-16T12:52:22.991Z,55.79
2023-05-16T12:54:52.205Z,56.22
2023-05-16T12:57:21.685Z,55.71
2023-05-16T12:59:50.972Z,55.62
2023-05-16T13:02:22.310Z,55.49
2023-05-16T13:04:52.225Z,55.51
2023-05-16T13:07:23.187Z,55.50
2023-05-16T13:09:52.399Z,55.25
2023-05-16T13:12:22.608Z,55.61
2023-05-16T13:14:51.986Z,55.44
2023-05-16T13:17:21.518Z,55.09
2023-05-16T13:19:50.903Z,55.18
2023-05-16T13:22:20.469Z,55.26
2023-05-16T13:24:51.381Z,54.87
2023-05-16T13:27:20.948Z,55.42
2023-05-16T13:29:50.217Z,55.17
2023-05-16T13:32:20.076Z,54.85
2023-05-16T13:34:49.558Z,54.90
2023-05-16T13:37:19.080Z,54.95
2023-05-16T13:39:48.510Z,55.54
2023-05-16T13:42:19.537Z,54.58
2023-05-16T13:44:48.758Z,54.97
2023-05-16T13:47:21.441Z,54.92
2023-05-16T13:49:50.899Z,55.72
2023-05-16T13:52:20.384Z,55.43
2023-05-16T13:54:49.706Z,55.15
2023-05-16T13:57:23.241Z,55.06
2023-05-16T14:02:26.365Z,55.42
2023-05-16T14:04:55.864Z,55.48
2023-05-16T14:07:25.561Z,55.23
2023-05-16T14:09:54.747Z,55.37
2023-05-16T14:12:25.831Z,55.76
2023-05-16T14:14:55.026Z,56.29
2023-05-16T14:17:24.585Z,55.80
2023-05-16T14:19:53.975Z,55.44
2023-05-16T14:22:23.645Z,55.85
2023-05-16T14:24:52.923Z,56.15
2023-05-16T14:27:22.552Z,55.77
2023-05-16T14:29:53.223Z,56.27
2023-05-16T14:32:22.788Z,55.62
2023-05-16T14:34:53.238Z,55.44
2023-05-16T14:37:22.817Z,55.08
2023-05-16T14:39:53.083Z,55.66
2023-05-16T14:42:22.676Z,56.07
2023-05-16T14:44:53.346Z,55.50
2023-05-16T14:47:22.858Z,55.58
2023-05-16T14:49:53.218Z,55.40
2023-05-16T14:52:22.808Z,55.25
2023-05-16T14:54:52.176Z,55.19
2023-05-16T14:57:21.793Z,55.96
2023-05-16T14:59:52.454Z,56.01
2023-05-16T15:02:22.071Z,56.65
2023-05-16T15:04:51.380Z,56.05
2023-05-16T15:07:21.026Z,56.17
2023-05-16T15:09:53.149Z,56.99
2023-05-16T15:12:23.132Z,56.34
2023-05-16T15:14:53.966Z,56.22
2023-05-16T15:17:23.536Z,57.22
2023-05-16T15:19:54.390Z,56.07
2023-05-16T15:22:23.934Z,56.31
2023-05-16T15:24:53.159Z,56.37
2023-05-16T15:27:22.857Z,57.76
2023-05-16T15:29:53.676Z,56.25
2023-05-16T15:32:23.864Z,56.12
2023-05-16T15:34:53.050Z,56.14
2023-05-16T15:37:22.614Z,56.53
2023-05-16T15:39:51.756Z,56.23
2023-05-16T15:42:21.694Z,55.95
2023-05-16T15:44:50.922Z,56.53
2023-05-16T15:47:21.968Z,56.04
2023-05-16T15:49:51.115Z,56.17
2023-05-16T15:52:22.493Z,56.80
2023-05-16T15:54:52.179Z,56.72
2023-05-16T15:57:21.743Z,56.12
2023-05-16T15:59:51.147Z,55.52
2023-05-16T16:02:22.217Z,55.65
2023-05-16T16:04:52.098Z,55.68
2023-05-16T16:07:21.668Z,56.27
2023-05-16T16:09:50.837Z,56.57
2023-05-16T16:12:20.351Z,56.02
2023-05-16T16:14:49.691Z,56.48
2023-05-16T16:17:19.381Z,56.30
2023-05-16T16:19:50.067Z,56.32
2023-05-16T16:22:22.215Z,55.86
2023-05-16T16:24:51.709Z,56.09
2023-05-16T16:27:21.304Z,56.75
2023-05-16T16:29:50.535Z,56.20
2023-05-16T16:32:20.181Z,57.04
2023-05-16T16:34:50.820Z,56.57
2023-05-16T16:37:20.807Z,56.21
2023-05-16T16:39:50.001Z,56.37
2023-05-16T16:42:19.674Z,56.25
2023-05-16T16:44:49.251Z,55.96
2023-05-16T16:47:18.852Z,55.61
2023-05-16T16:49:47.985Z,56.26
2023-05-16T16:52:18.928Z,56.97
2023-05-16T16:54:48.202Z,56.23
2023-05-16T16:57:17.777Z,55.92
2023-05-16T16:59:46.940Z,56.06
2023-05-16T17:02:17.535Z,55.20
2023-05-16T17:04:47.192Z,55.28
2023-05-16T17:07:16.944Z,56.16
2023-05-16T17:09:47.835Z,55.26
2023-05-16T17:12:20.553Z,55.19
2023-05-16T17:14:50.052Z,55.31
2023-05-16T17:17:20.107Z,55.60
2023-05-16T17:19:49.459Z,55.97
2023-05-16T17:22:19.412Z,55.83
2023-05-16T17:24:50.114Z,55.95
2023-05-16T17:27:19.771Z,55.33
2023-05-16T17:29:49.012Z,55.75
2023-05-16T17:32:20.351Z,56.48
2023-05-16T17:34:50.245Z,55.85
2023-05-16T17:37:21.185Z,55.78
2023-05-16T17:39:52.466Z,55.94
2023-05-16T17:42:22.084Z,55.62
2023-05-16T17:44:51.261Z,55.31
2023-05-16T17:47:20.846Z,55.12
2023-05-16T17:49:50.527Z,55.27
2023-05-16T17:52:21.942Z,55.46
2023-05-16T17:54:52.551Z,55.77
2023-05-16T17:57:22.081Z,56.48
2023-05-16T17:59:51.325Z,56.03
2023-05-16T18:02:20.937Z,56.33
2023-05-16T18:04:50.209Z,55.68
2023-05-16T18:07:19.830Z,55.26
2023-05-16T18:09:49.398Z,55.21
2023-05-16T18:12:22.692Z,55.27
2023-05-16T18:14:51.955Z,54.76
2023-05-16T18:17:21.553Z,54.97
2023-05-16T18:19:50.949Z,55.42
2023-05-16T18:22:21.266Z,55.05
2023-05-16T18:24:50.866Z,54.62
2023-05-16T18:27:21.931Z,54.47
2023-05-16T18:29:51.170Z,54.44
2023-05-16T18:32:21.972Z,54.03
2023-05-16T18:34:51.510Z,53.94
2023-05-16T18:37:21.160Z,54.12
2023-05-16T18:39:50.498Z,54.08
2023-05-16T18:42:21.564Z,53.73
2023-05-16T18:44:51.050Z,53.81
2023-05-16T18:47:21.076Z,53.50
2023-05-16T18:49:50.469Z,53.61
2023-05-16T18:52:20.659Z,53.56
2023-05-16T18:54:50.042Z,53.28
2023-05-16T18:57:19.775Z,53.78
2023-05-16T18:59:52.845Z,53.31
2023-05-16T19:02:33.848Z,53.25
2023-05-16T19:05:10.960Z,53.20
2023-05-16T19:07:40.931Z,53.31
2023-05-16T19:10:10.483Z,53.14
2023-05-16T19:12:40.154Z,53.13
2023-05-16T19:15:12.033Z,53.29
2023-05-16T19:17:42.077Z,53.29
2023-05-16T19:20:12.004Z,53.43
2023-05-16T19:22:41.696Z,53.16
2023-05-16T19:25:11.160Z,53.14
2023-05-16T19:27:40.739Z,52.92
2023-05-16T19:30:12.155Z,52.93
2023-05-16T19:32:41.955Z,53.07
2023-05-16T19:35:11.187Z,53.07
2023-05-16T19:37:40.923Z,52.79
2023-05-16T19:40:10.436Z,52.94
2023-05-16T19:42:40.155Z,52.63
2023-05-16T19:45:10.020Z,52.58
2023-05-16T19:47:41.203Z,52.60
2023-05-16T19:50:11.090Z,52.73
2023-05-16T19:52:40.647Z,52.62
2023-05-16T19:55:10.746Z,52.53
2023-05-16T19:57:40.245Z,52.42
2023-05-16T20:00:10.627Z,52.58
2023-05-16T20:02:43.389Z,52.47
2023-05-16T20:05:13.117Z,52.53
2023-05-16T20:07:42.689Z,52.15
2023-05-16T20:10:12.056Z,52.41
2023-05-16T20:12:41.576Z,52.57
2023-05-16T20:15:11.928Z,52.43
2023-05-16T20:17:42.943Z,52.42
2023-05-16T20:20:12.478Z,52.25
2023-05-16T20:22:42.139Z,52.12
2023-05-16T20:25:11.852Z,52.39
2023-05-16T20:27:41.490Z,52.08
2023-05-16T20:30:11.246Z,52.19
2023-05-16T20:32:41.263Z,52.16
2023-05-16T20:35:12.717Z,52.16
2023-05-16T20:37:42.577Z,52.01
2023-05-16T20:40:12.032Z,52.13
2023-05-16T20:42:41.513Z,52.25
2023-05-16T20:45:11.117Z,52.12
2023-05-16T20:47:40.734Z,52.09
2023-05-16T20:50:11.934Z,52.10
2023-05-16T20:52:41.561Z,51.76
2023-05-16T20:55:13.265Z,51.91
2023-05-16T20:57:43.906Z,52.14
2023-05-16T21:00:13.795Z,52.08
2023-05-16T21:02:43.334Z,51.78
2023-05-16T21:05:24.198Z,51.86
2023-05-16T21:07:55.073Z,51.88
2023-05-16T21:10:24.450Z,51.88
2023-05-16T21:12:54.153Z,51.68
2023-05-16T21:15:23.795Z,51.86
2023-05-16T21:17:53.567Z,51.57
2023-05-16T21:20:24.564Z,51.87
2023-05-16T21:22:54.039Z,51.65
2023-05-16T21:25:23.331Z,51.57
2023-05-16T21:27:52.984Z,51.26
2023-05-16T21:30:22.345Z,51.58
2023-05-16T21:32:52.065Z,51.57
2023-05-16T21:35:21.703Z,51.55
2023-05-16T21:37:52.648Z,51.53
2023-05-16T21:40:25.144Z,51.42
2023-05-16T21:42:54.705Z,51.64
2023-05-16T21:45:24.102Z,51.33
2023-05-16T21:47:53.738Z,51.29
2023-05-16T21:50:23.016Z,51.26
2023-05-16T21:52:53.922Z,51.52
2023-05-16T21:55:23.158Z,51.34
2023-05-16T21:57:52.584Z,51.56
2023-05-16T22:00:21.797Z,51.46
2023-05-16T22:02:51.461Z,51.56
2023-05-16T22:05:20.696Z,51.65
2023-05-16T22:07:50.176Z,51.14
2023-05-16T22:10:20.890Z,51.26
2023-05-16T22:12:50.379Z,51.22
2023-05-16T22:15:19.588Z,51.32
2023-05-16T22:17:49.299Z,51.32
2023-05-16T22:20:18.602Z,51.13
2023-05-16T22:22:49.316Z,51.00
2023-05-16T22:25:18.514Z,51.15
2023-05-16T22:27:49.498Z,51.21
2023-05-16T22:30:18.788Z,51.27
2023-05-16T22:32:48.397Z,51.40
2023-05-16T22:35:17.597Z,51.10
2023-05-16T22:37:47.107Z,51.25
2023-05-16T22:40:16.348Z,51.51
2023-05-16T22:42:45.918Z,51.10
2023-05-16T22:45:16.561Z,51.26
2023-05-16T22:47:46.260Z,51.41
2023-05-16T22:50:15.456Z,51.14
2023-05-16T22:52:45.012Z,51.04
2023-05-16T22:55:14.323Z,51.17
2023-05-16T22:57:44.606Z,51.08
2023-05-16T23:00:14.128Z,51.51
2023-05-16T23:02:45.311Z,51.50
2023-05-16T23:05:17.296Z,51.22
2023-05-16T23:07:49.081Z,51.22
2023-05-16T23:10:19.066Z,51.29
2023-05-16T23:12:49.955Z,51.00
2023-05-16T23:15:20.271Z,51.14
2023-05-16T23:17:54.243Z,51.44
2023-05-16T23:20:23.822Z,51.20
2023-05-16T23:22:53.365Z,51.28
2023-05-16T23:25:22.548Z,51.32
2023-05-16T23:27:52.003Z,50.88
2023-05-16T23:30:21.182Z,51.03
2023-05-16T23:32:52.787Z,50.92
2023-05-16T23:35:21.970Z,50.92
2023-05-16T23:37:51.523Z,50.92
2023-05-16T23:40:20.744Z,51.32
2023-05-16T23:42:50.217Z,51.12
2023-05-16T23:45:19.326Z,50.88
2023-05-16T23:47:48.838Z,51.02
2023-05-16T23:50:23.759Z,50.77
2023-05-16T23:52:53.704Z,50.95
2023-05-16T23:55:23.339Z,50.95
2023-05-16T23:57:53.123Z,51.01
