createdAt,value
2022-11-05T00:00:44.252Z,21.99
2022-11-05T00:03:29.569Z,21.99
2022-11-05T00:06:14.441Z,21.98
2022-11-05T00:08:59.926Z,21.99
2022-11-05T00:11:46.616Z,21.98
2022-11-05T00:14:32.720Z,21.98
2022-11-05T00:16:59.174Z,21.95
2022-11-05T00:19:25.638Z,21.97
2022-11-05T00:22:10.570Z,21.95
2022-11-05T00:24:55.499Z,21.94
2022-11-05T00:27:21.968Z,21.93
2022-11-05T00:29:48.415Z,21.95
2022-11-05T00:32:14.849Z,21.93
2022-11-05T00:34:41.292Z,21.94
2022-11-05T00:37:07.747Z,21.94
2022-11-05T00:39:34.370Z,21.94
2022-11-05T00:42:19.445Z,21.92
2022-11-05T00:45:04.131Z,21.92
2022-11-05T00:47:51.038Z,21.92
2022-11-05T00:50:18.860Z,21.91
2022-11-05T00:52:55.562Z,21.90
2022-11-05T00:55:28.310Z,21.89
2022-11-05T00:57:56.214Z,21.90
2022-11-05T01:00:24.439Z,21.89
2022-11-05T01:02:51.123Z,21.89
2022-11-05T01:05:17.832Z,21.89
2022-11-05T01:07:44.370Z,21.89
2022-11-05T01:10:11.076Z,21.87
2022-11-05T01:12:37.595Z,21.89
2022-11-05T01:15:04.918Z,21.85
2022-11-05T01:17:31.269Z,21.84
2022-11-05T01:19:57.728Z,21.83
2022-11-05T01:22:24.175Z,21.82
2022-11-05T01:24:50.621Z,21.80
2022-11-05T01:27:17.145Z,21.82
2022-11-05T01:29:43.662Z,21.82
2022-11-05T01:32:10.174Z,21.82
2022-11-05T01:34:36.641Z,21.81
2022-11-05T01:37:03.304Z,21.82
2022-11-05T01:39:29.742Z,21.79
2022-11-05T01:41:56.299Z,21.79
2022-11-05T01:44:47.993Z,21.80
2022-11-05T01:47:25.845Z,21.80
2022-11-05T01:49:52.424Z,21.81
2022-11-05T01:52:19.989Z,21.77
2022-11-05T01:54:47.345Z,21.78
2022-11-05T01:57:14.880Z,21.78
2022-11-05T01:59:46.231Z,21.75
2022-11-05T02:02:12.909Z,21.74
2022-11-05T02:04:44.683Z,21.72
2022-11-05T02:07:11.811Z,21.72
2022-11-05T02:10:01.150Z,21.73
2022-11-05T02:12:29.218Z,21.74
2022-11-05T02:14:59.146Z,21.72
2022-11-05T02:17:51.309Z,21.73
2022-11-05T02:20:23.761Z,21.71
2022-11-05T02:23:32.094Z,21.71
2022-11-05T02:26:41.470Z,21.73
2022-11-05T02:29:19.597Z,21.72
2022-11-05T02:31:57.860Z,21.71
2022-11-05T02:34:49.250Z,21.70
2022-11-05T02:37:21.399Z,21.69
2022-11-05T02:40:24.953Z,21.69
2022-11-05T02:43:15.321Z,21.68
2022-11-05T02:46:08.174Z,21.68
2022-11-05T02:48:43.302Z,21.64
2022-11-05T02:51:41.553Z,21.64
2022-11-05T02:54:20.561Z,21.64
2022-11-05T02:56:50.044Z,21.64
2022-11-05T02:59:16.493Z,21.64
2022-11-05T03:01:45.542Z,21.64
2022-11-05T03:04:16.470Z,21.64
2022-11-05T03:06:48.858Z,21.63
2022-11-05T03:09:24.101Z,21.62
2022-11-05T03:11:53.524Z,21.63
2022-11-05T03:14:36.226Z,21.64
2022-11-05T03:17:08.082Z,21.61
2022-11-05T03:19:49.922Z,21.62
2022-11-05T03:22:25.402Z,21.61
2022-11-05T03:24:56.736Z,21.59
2022-11-05T03:27:27.777Z,21.60
2022-11-05T03:30:00.306Z,21.58
2022-11-05T03:32:29.635Z,21.55
2022-11-05T03:35:03.442Z,21.55
2022-11-05T03:37:36.025Z,21.57
2022-11-05T03:40:06.196Z,21.54
2022-11-05T03:42:36.963Z,21.55
2022-11-05T03:45:14.754Z,21.56
2022-11-05T03:47:45.593Z,21.53
2022-11-05T03:50:28.663Z,21.54
2022-11-05T03:53:05.379Z,21.53
2022-11-05T03:55:55.171Z,21.55
2022-11-05T03:58:23.517Z,21.55
2022-11-05T04:00:50.955Z,21.55
2022-11-05T04:03:17.301Z,21.54
2022-11-05T04:05:44.054Z,21.52
2022-11-05T04:08:29.099Z,21.51
2022-11-05T04:11:13.929Z,21.49
2022-11-05T04:13:40.384Z,21.48
2022-11-05T04:16:25.735Z,21.47
2022-11-05T04:18:52.186Z,21.48
2022-11-05T04:21:36.928Z,21.47
2022-11-05T04:24:09.531Z,21.46
2022-11-05T04:26:44.031Z,21.48
2022-11-05T04:29:29.635Z,21.46
2022-11-05T04:31:56.288Z,21.47
2022-11-05T04:34:23.233Z,21.47
2022-11-05T04:36:51.691Z,21.47
2022-11-05T04:39:19.821Z,21.46
2022-11-05T04:41:48.169Z,21.45
2022-11-05T04:44:16.076Z,21.45
2022-11-05T04:46:42.579Z,21.47
2022-11-05T04:49:09.062Z,21.46
2022-11-05T04:51:35.560Z,21.46
2022-11-05T04:54:02.137Z,21.46
2022-11-05T04:56:28.594Z,21.47
2022-11-05T04:58:55.085Z,21.46
2022-11-05T05:01:23.622Z,21.46
2022-11-05T05:03:51.676Z,21.46
2022-11-05T05:06:18.962Z,21.45
2022-11-05T05:08:47.517Z,21.45
2022-11-05T05:11:17.944Z,21.46
2022-11-05T05:13:44.722Z,21.46
2022-11-05T05:16:29.273Z,21.47
2022-11-05T05:18:55.714Z,21.47
2022-11-05T05:21:42.270Z,21.46
2022-11-05T05:24:10.543Z,21.46
2022-11-05T05:26:38.777Z,21.46
2022-11-05T05:29:05.778Z,21.48
2022-11-05T05:31:32.337Z,21.46
2022-11-05T05:33:58.793Z,21.47
2022-11-05T05:36:25.497Z,21.46
2022-11-05T05:38:51.956Z,21.49
2022-11-05T05:41:19.170Z,21.47
2022-11-05T05:43:45.745Z,21.46
2022-11-05T05:46:14.481Z,21.48
2022-11-05T05:48:41.531Z,21.48
2022-11-05T05:51:10.894Z,21.50
2022-11-05T05:53:38.597Z,21.48
2022-11-05T05:56:05.961Z,21.46
2022-11-05T05:58:37.962Z,21.47
2022-11-05T06:01:15.590Z,21.47
2022-11-05T06:03:45.040Z,21.47
2022-11-05T06:06:15.804Z,21.45
2022-11-05T06:08:42.732Z,21.46
2022-11-05T06:11:09.325Z,21.47
2022-11-05T06:13:36.502Z,21.46
2022-11-05T06:16:05.185Z,21.49
2022-11-05T06:18:32.551Z,21.47
2022-11-05T06:21:03.898Z,21.48
2022-11-05T06:23:32.168Z,21.47
2022-11-05T06:26:08.056Z,21.46
2022-11-05T06:28:34.917Z,21.47
2022-11-05T06:31:01.852Z,21.48
2022-11-05T06:33:28.362Z,21.48
2022-11-05T06:35:57.847Z,21.46
2022-11-05T06:38:24.376Z,21.45
2022-11-05T06:40:50.819Z,21.46
2022-11-05T06:43:17.270Z,21.50
2022-11-05T06:45:43.730Z,21.51
2022-11-05T06:48:10.686Z,21.51
2022-11-05T06:50:37.159Z,21.51
2022-11-05T06:53:04.719Z,21.54
2022-11-05T06:55:31.842Z,21.53
2022-11-05T06:57:58.520Z,21.53
2022-11-05T07:00:24.994Z,21.54
2022-11-05T07:02:51.454Z,21.55
2022-11-05T07:05:18.200Z,21.55
2022-11-05T07:07:45.245Z,21.56
2022-11-05T07:10:17.335Z,21.58
2022-11-05T07:12:44.405Z,21.57
2022-11-05T07:15:12.428Z,21.54
2022-11-05T07:17:40.016Z,21.57
2022-11-05T07:20:07.819Z,21.57
2022-11-05T07:22:34.867Z,21.57
2022-11-05T07:25:01.415Z,21.59
2022-11-05T07:27:28.020Z,21.60
2022-11-05T07:29:54.499Z,21.60
2022-11-05T07:32:20.950Z,21.62
2022-11-05T07:34:47.444Z,21.61
2022-11-05T07:37:16.577Z,21.62
2022-11-05T07:39:43.159Z,21.62
2022-11-05T07:42:13.370Z,21.62
2022-11-05T07:44:39.882Z,21.61
2022-11-05T07:47:06.328Z,21.60
2022-11-05T07:49:32.839Z,21.59
2022-11-05T07:51:59.303Z,21.61
2022-11-05T07:54:26.773Z,21.62
2022-11-05T07:56:53.143Z,21.62
2022-11-05T07:59:19.620Z,21.61
2022-11-05T08:01:46.272Z,21.63
2022-11-05T08:04:13.060Z,21.62
2022-11-05T08:06:39.509Z,21.60
2022-11-05T08:09:06.051Z,21.59
2022-11-05T08:11:32.543Z,21.61
2022-11-05T08:13:59.015Z,21.61
2022-11-05T08:16:25.470Z,21.63
2022-11-05T08:18:51.928Z,21.63
2022-11-05T08:21:18.378Z,21.64
2022-11-05T08:23:45.278Z,21.65
2022-11-05T08:26:11.763Z,21.66
2022-11-05T08:28:38.256Z,21.65
2022-11-05T08:31:04.834Z,21.65
2022-11-05T08:33:31.541Z,21.66
2022-11-05T08:36:02.850Z,21.68
2022-11-05T08:38:29.789Z,21.66
2022-11-05T08:40:58.323Z,21.66
2022-11-05T08:43:24.854Z,21.67
2022-11-05T08:45:51.370Z,21.68
2022-11-05T08:48:19.403Z,21.65
2022-11-05T08:50:47.825Z,21.67
2022-11-05T08:53:15.318Z,21.68
2022-11-05T08:55:43.874Z,21.68
2022-11-05T08:58:17.919Z,21.68
2022-11-05T09:00:47.372Z,21.69
2022-11-05T09:03:15.147Z,21.71
2022-11-05T09:05:43.020Z,21.72
2022-11-05T09:08:12.383Z,21.70
2022-11-05T09:10:40.256Z,21.70
2022-11-05T09:13:08.737Z,21.72
2022-11-05T09:15:37.238Z,21.71
2022-11-05T09:18:07.986Z,21.69
2022-11-05T09:20:36.456Z,21.71
2022-11-05T09:23:02.940Z,21.71
2022-11-05T09:25:29.462Z,21.73
2022-11-05T09:28:16.506Z,21.71
2022-11-05T09:30:48.894Z,21.73
2022-11-05T09:33:18.209Z,21.72
2022-11-05T09:35:44.767Z,21.73
2022-11-05T09:38:11.333Z,21.74
2022-11-05T09:41:01.109Z,21.74
2022-11-05T09:43:49.228Z,21.73
2022-11-05T09:46:28.191Z,21.74
2022-11-05T09:49:11.710Z,21.76
2022-11-05T09:51:40.631Z,21.76
2022-11-05T09:54:07.225Z,21.74
2022-11-05T09:56:37.197Z,21.75
2022-11-05T09:59:27.408Z,21.77
2022-11-05T10:02:16.805Z,21.77
2022-11-05T10:04:46.422Z,21.77
2022-11-05T10:07:21.468Z,21.76
2022-11-05T10:09:53.660Z,21.78
2022-11-05T10:12:26.195Z,21.77
2022-11-05T10:15:17.042Z,21.78
2022-11-05T10:18:13.036Z,21.76
2022-11-05T10:20:39.923Z,21.78
2022-11-05T10:23:20.598Z,21.81
2022-11-05T10:26:05.254Z,21.77
2022-11-05T10:28:33.831Z,21.79
2022-11-05T10:31:04.121Z,21.77
2022-11-05T10:33:30.523Z,21.79
2022-11-05T10:36:01.543Z,21.78
2022-11-05T10:38:28.076Z,21.80
2022-11-05T10:41:30.553Z,21.81
2022-11-05T10:44:21.316Z,21.80
2022-11-05T10:47:16.636Z,21.79
2022-11-05T10:49:43.035Z,21.81
2022-11-05T10:52:22.462Z,21.82
2022-11-05T10:54:50.923Z,21.83
2022-11-05T10:57:34.588Z,21.86
2022-11-05T11:00:21.842Z,21.85
2022-11-05T11:03:02.607Z,21.87
2022-11-05T11:05:30.876Z,21.87
2022-11-05T11:07:59.821Z,21.86
2022-11-05T11:10:27.121Z,21.85
2022-11-05T11:12:55.552Z,21.86
2022-11-05T11:15:29.486Z,21.89
2022-11-05T11:17:56.492Z,21.89
2022-11-05T11:20:27.713Z,21.90
2022-11-05T11:23:03.667Z,21.91
2022-11-05T11:25:37.830Z,21.90
2022-11-05T11:28:07.124Z,21.91
2022-11-05T11:30:35.096Z,21.91
2022-11-05T11:33:09.547Z,21.90
2022-11-05T11:35:38.506Z,21.91
2022-11-05T11:38:06.762Z,21.91
2022-11-05T11:40:36.624Z,21.93
2022-11-05T11:43:12.293Z,21.93
2022-11-05T11:45:46.863Z,21.91
2022-11-05T11:48:19.209Z,21.91
2022-11-05T11:50:47.667Z,21.94
2022-11-05T11:53:19.950Z,21.92
2022-11-05T11:55:55.639Z,21.94
2022-11-05T11:58:25.593Z,21.95
2022-11-05T12:01:21.011Z,21.94
2022-11-05T12:03:55.781Z,21.95
2022-11-05T12:06:32.638Z,21.95
2022-11-05T12:09:16.981Z,21.96
2022-11-05T12:11:56.495Z,21.96
2022-11-05T12:14:34.634Z,21.98
2022-11-05T12:17:04.223Z,21.97
2022-11-05T12:19:45.801Z,21.96
2022-11-05T12:22:15.190Z,21.95
2022-11-05T12:25:19.227Z,21.94
2022-11-05T12:28:13.760Z,21.96
2022-11-05T12:31:12.835Z,21.96
2022-11-05T12:33:45.472Z,21.96
2022-11-05T12:37:00.233Z,21.97
2022-11-05T12:40:14.008Z,21.99
2022-11-05T12:42:46.557Z,21.98
2022-11-05T12:45:15.974Z,21.99
2022-11-05T12:47:48.302Z,21.99
2022-11-05T12:50:31.094Z,21.97
2022-11-05T12:53:15.816Z,22.00
2022-11-05T12:55:48.789Z,21.99
2022-11-05T12:58:25.277Z,22.00
2022-11-05T13:01:02.609Z,21.97
2022-11-05T13:03:40.915Z,22.00
2022-11-05T13:06:13.177Z,21.99
2022-11-05T13:08:48.579Z,22.00
2022-11-05T13:11:20.657Z,22.00
2022-11-05T13:14:14.891Z,22.01
2022-11-05T13:16:55.339Z,21.99
2022-11-05T13:19:31.595Z,22.00
2022-11-05T13:22:09.457Z,22.00
2022-11-05T13:24:58.375Z,22.00
2022-11-05T13:27:48.051Z,22.03
2022-11-05T13:30:26.532Z,22.01
2022-11-05T13:33:11.030Z,22.00
2022-11-05T13:35:45.642Z,22.01
2022-11-05T13:38:44.732Z,22.02
2022-11-05T13:41:48.695Z,22.02
2022-11-05T13:44:45.077Z,22.00
2022-11-05T13:47:17.502Z,22.01
2022-11-05T13:50:01.242Z,22.02
2022-11-05T13:53:05.472Z,22.03
2022-11-05T13:56:01.545Z,22.02
2022-11-05T13:58:38.157Z,22.00
2022-11-05T14:01:40.046Z,22.03
2022-11-05T14:04:07.720Z,22.02
2022-11-05T14:06:36.501Z,22.03
2022-11-05T14:09:11.898Z,22.02
2022-11-05T14:11:42.857Z,22.03
2022-11-05T14:14:18.582Z,22.00
2022-11-05T14:17:12.843Z,21.99
2022-11-05T14:19:51.460Z,22.00
2022-11-05T14:22:33.050Z,22.02
2022-11-05T14:25:01.197Z,22.01
2022-11-05T14:27:36.819Z,22.02
2022-11-05T14:30:41.120Z,22.02
2022-11-05T14:33:37.318Z,22.04
2022-11-05T14:36:21.746Z,22.02
2022-11-05T14:38:54.558Z,22.03
2022-11-05T14:41:21.918Z,22.04
2022-11-05T14:43:53.682Z,22.05
2022-11-05T14:46:20.485Z,22.05
2022-11-05T14:48:58.079Z,22.05
2022-11-05T14:51:38.239Z,22.05
2022-11-05T14:54:19.601Z,22.06
2022-11-05T14:56:51.816Z,22.05
2022-11-05T14:59:24.255Z,22.05
2022-11-05T15:01:54.079Z,22.05
2022-11-05T15:04:28.357Z,22.04
2022-11-05T15:07:03.849Z,22.05
2022-11-05T15:10:04.302Z,22.07
2022-11-05T15:12:53.855Z,22.07
2022-11-05T15:15:29.207Z,22.07
2022-11-05T15:18:00.659Z,22.06
2022-11-05T15:20:40.412Z,22.07
2022-11-05T15:23:12.737Z,22.07
2022-11-05T15:26:02.631Z,22.07
2022-11-05T15:28:43.258Z,22.07
2022-11-05T15:31:12.443Z,22.06
2022-11-05T15:33:43.510Z,22.06
2022-11-05T15:36:24.754Z,22.02
2022-11-05T15:39:15.238Z,22.02
2022-11-05T15:41:38.494Z,22.03
2022-11-05T15:44:04.948Z,22.04
2022-11-05T15:46:31.420Z,22.05
2022-11-05T15:49:04.558Z,22.05
2022-11-05T15:51:31.124Z,22.05
2022-11-05T15:54:29.547Z,22.06
2022-11-05T15:56:59.583Z,22.05
2022-11-05T15:59:28.815Z,22.07
2022-11-05T16:02:18.846Z,22.06
2022-11-05T16:04:48.113Z,22.06
2022-11-05T16:07:15.632Z,22.06
2022-11-05T16:09:49.974Z,22.05
2022-11-05T16:12:19.521Z,22.05
2022-11-05T16:15:00.970Z,22.06
2022-11-05T16:17:48.614Z,22.07
2022-11-05T16:20:18.189Z,22.08
2022-11-05T16:22:49.972Z,22.06
2022-11-05T16:25:31.744Z,22.06
2022-11-05T16:27:59.739Z,22.07
2022-11-05T16:30:26.846Z,22.06
2022-11-05T16:32:53.706Z,22.08
2022-11-05T16:35:25.052Z,22.08
2022-11-05T16:37:52.697Z,22.05
2022-11-05T16:40:25.971Z,22.06
2022-11-05T16:42:53.932Z,22.05
2022-11-05T16:45:24.708Z,22.06
2022-11-05T16:47:51.978Z,22.07
2022-11-05T16:50:31.886Z,22.06
2022-11-05T16:52:58.417Z,22.05
2022-11-05T16:55:24.880Z,22.06
2022-11-05T16:57:54.445Z,22.06
2022-11-05T17:00:22.256Z,22.05
2022-11-05T17:02:49.289Z,22.07
2022-11-05T17:05:19.842Z,22.05
2022-11-05T17:07:47.073Z,22.08
2022-11-05T17:10:14.151Z,22.08
2022-11-05T17:12:41.938Z,22.08
2022-11-05T17:15:37.856Z,22.08
2022-11-05T17:18:05.653Z,22.06
2022-11-05T17:20:42.306Z,22.07
2022-11-05T17:23:11.459Z,22.07
2022-11-05T17:25:39.981Z,22.06
2022-11-05T17:28:07.034Z,22.04
2022-11-05T17:30:33.690Z,22.06
2022-11-05T17:33:00.499Z,22.08
2022-11-05T17:35:27.415Z,22.09
2022-11-05T17:37:54.129Z,22.07
2022-11-05T17:40:22.701Z,22.08
2022-11-05T17:42:50.535Z,22.09
2022-11-05T17:45:17.870Z,22.08
2022-11-05T17:47:44.267Z,22.09
2022-11-05T17:50:14.723Z,22.07
2022-11-05T17:52:41.328Z,22.08
2022-11-05T17:55:16.433Z,22.06
2022-11-05T17:57:52.311Z,22.04
2022-11-05T18:00:21.943Z,22.05
2022-11-05T18:02:49.614Z,22.06
2022-11-05T18:05:21.660Z,22.08
2022-11-05T18:07:48.990Z,22.04
2022-11-05T18:10:16.132Z,22.07
2022-11-05T18:12:43.501Z,22.06
2022-11-05T18:15:10.090Z,22.09
2022-11-05T18:17:36.827Z,22.06
2022-11-05T18:20:04.799Z,22.04
2022-11-05T18:22:31.305Z,22.06
2022-11-05T18:24:57.742Z,22.05
2022-11-05T18:27:27.497Z,22.06
2022-11-05T18:29:56.816Z,22.07
2022-11-05T18:32:23.726Z,22.05
2022-11-05T18:34:50.386Z,22.05
2022-11-05T18:37:16.898Z,22.06
2022-11-05T18:39:43.961Z,22.08
2022-11-05T18:42:10.788Z,22.07
2022-11-05T18:44:39.436Z,22.06
2022-11-05T18:47:06.883Z,22.06
2022-11-05T18:49:33.857Z,22.06
2022-11-05T18:52:00.577Z,22.07
2022-11-05T18:54:27.164Z,22.07
2022-11-05T18:56:53.674Z,22.07
2022-11-05T18:59:38.767Z,22.06
2022-11-05T19:02:07.326Z,22.06
2022-11-05T19:04:36.313Z,22.06
2022-11-05T19:07:05.348Z,22.10
2022-11-05T19:09:34.246Z,22.11
2022-11-05T19:12:01.494Z,22.09
2022-11-05T19:14:29.982Z,22.07
2022-11-05T19:16:57.402Z,22.07
2022-11-05T19:19:23.802Z,22.06
2022-11-05T19:21:50.898Z,22.06
2022-11-05T19:24:17.543Z,22.07
2022-11-05T19:26:44.344Z,22.08
2022-11-05T19:29:10.818Z,22.07
2022-11-05T19:31:37.406Z,22.05
2022-11-05T19:34:05.485Z,22.07
2022-11-05T19:36:33.269Z,22.06
2022-11-05T19:39:12.706Z,22.06
2022-11-05T19:41:39.183Z,22.07
2022-11-05T19:44:06.058Z,22.07
2022-11-05T19:46:33.292Z,22.08
2022-11-05T19:49:01.108Z,22.07
2022-11-05T19:51:30.015Z,22.06
2022-11-05T19:53:56.976Z,22.06
2022-11-05T19:56:31.729Z,22.06
2022-11-05T19:58:59.410Z,22.04
2022-11-05T20:01:28.253Z,22.07
2022-11-05T20:03:56.997Z,22.08
2022-11-05T20:06:30.747Z,22.06
2022-11-05T20:09:20.611Z,22.07
2022-11-05T20:11:45.365Z,22.10
2022-11-05T20:14:11.915Z,22.09
2022-11-05T20:16:39.144Z,22.07
2022-11-05T20:19:08.079Z,22.07
2022-11-05T20:21:35.003Z,22.08
2022-11-05T20:24:02.509Z,22.07
2022-11-05T20:26:29.499Z,22.07
2022-11-05T20:28:56.037Z,22.08
2022-11-05T20:31:23.121Z,22.08
2022-11-05T20:33:50.006Z,22.09
2022-11-05T20:36:18.455Z,22.08
2022-11-05T20:38:52.890Z,22.09
2022-11-05T20:41:19.861Z,22.09
2022-11-05T20:43:47.991Z,22.09
2022-11-05T20:46:16.811Z,22.08
2022-11-05T20:48:44.190Z,22.09
2022-11-05T20:51:12.843Z,22.07
2022-11-05T20:53:39.719Z,22.08
2022-11-05T20:56:10.463Z,22.07
2022-11-05T20:58:37.964Z,22.07
2022-11-05T21:01:05.699Z,22.05
2022-11-05T21:03:32.697Z,22.06
2022-11-05T21:06:04.155Z,22.08
2022-11-05T21:08:30.705Z,22.07
2022-11-05T21:10:57.275Z,22.06
2022-11-05T21:13:24.102Z,22.08
2022-11-05T21:15:53.683Z,22.08
2022-11-05T21:18:22.201Z,22.07
2022-11-05T21:20:49.036Z,22.06
2022-11-05T21:23:16.693Z,22.07
2022-11-05T21:25:44.099Z,22.06
2022-11-05T21:28:11.553Z,22.09
2022-11-05T21:30:41.650Z,22.08
2022-11-05T21:33:09.193Z,22.07
2022-11-05T21:35:40.594Z,22.07
2022-11-05T21:38:07.324Z,22.07
2022-11-05T21:40:33.923Z,22.06
2022-11-05T21:43:00.359Z,22.06
2022-11-05T21:45:27.149Z,22.07
2022-11-05T21:47:53.659Z,22.06
2022-11-05T21:50:22.073Z,22.05
2022-11-05T21:53:07.247Z,22.09
2022-11-05T21:55:52.067Z,22.09
2022-11-05T21:58:38.030Z,22.07
2022-11-05T22:01:04.611Z,22.07
2022-11-05T22:03:31.063Z,22.06
2022-11-05T22:05:57.508Z,22.05
2022-11-05T22:08:23.951Z,22.05
2022-11-05T22:10:50.401Z,22.05
2022-11-05T22:13:16.845Z,22.05
2022-11-05T22:15:43.309Z,22.05
2022-11-05T22:18:09.981Z,22.04
2022-11-05T22:20:39.042Z,22.05
2022-11-05T22:23:10.868Z,22.06
2022-11-05T22:25:37.630Z,22.12
2022-11-05T22:28:04.296Z,22.13
2022-11-05T22:30:34.613Z,22.15
2022-11-05T22:33:01.209Z,22.17
2022-11-05T22:35:27.684Z,22.17
2022-11-05T22:37:54.331Z,22.18
2022-11-05T22:40:23.815Z,22.21
2022-11-05T22:42:50.687Z,22.23
2022-11-05T22:45:17.270Z,22.24
2022-11-05T22:47:43.726Z,22.26
2022-11-05T22:50:10.284Z,22.29
2022-11-05T22:52:36.751Z,22.32
2022-11-05T22:55:06.100Z,22.36
2022-11-05T22:57:32.770Z,22.38
2022-11-05T22:59:59.321Z,22.42
2022-11-05T23:02:25.833Z,22.44
2022-11-05T23:04:52.480Z,22.47
2022-11-05T23:07:37.687Z,22.51
2022-11-05T23:10:23.021Z,22.54
2022-11-05T23:12:49.598Z,22.57
2022-11-05T23:15:34.702Z,22.60
2022-11-05T23:18:19.535Z,22.65
2022-11-05T23:21:04.304Z,22.66
2022-11-05T23:23:49.066Z,22.66
2022-11-05T23:26:33.769Z,22.66
2022-11-05T23:29:00.255Z,22.66
2022-11-05T23:31:45.283Z,22.66
2022-11-05T23:34:11.743Z,22.65
2022-11-05T23:36:56.557Z,22.64
2022-11-05T23:39:23.003Z,22.63
2022-11-05T23:42:07.995Z,22.63
2022-11-05T23:44:52.663Z,22.64
2022-11-05T23:47:37.413Z,22.62
2022-11-05T23:50:04.018Z,22.63
2022-11-05T23:52:30.439Z,22.63
2022-11-05T23:54:56.888Z,22.64
2022-11-05T23:57:23.344Z,22.64
2022-11-05T23:59:49.833Z,22.64
