createdAt,value
2023-05-10T00:00:32.824Z,4.18
2023-05-10T00:01:32.865Z,4.20
2023-05-10T00:02:32.975Z,4.11
2023-05-10T00:03:32.904Z,4.13
2023-05-10T00:04:32.922Z,4.14
2023-05-10T00:05:32.878Z,4.12
2023-05-10T00:06:32.929Z,4.09
2023-05-10T00:07:32.948Z,4.13
2023-05-10T00:08:33.121Z,4.02
2023-05-10T00:09:32.983Z,4.12
2023-05-10T00:10:33.025Z,4.08
2023-05-10T00:11:33.031Z,4.07
2023-05-10T00:12:33.045Z,4.06
2023-05-10T00:13:33.117Z,4.03
2023-05-10T00:14:33.104Z,4.03
2023-05-10T00:15:33.094Z,4.08
2023-05-10T00:16:33.186Z,4.07
2023-05-10T00:17:33.154Z,4.04
2023-05-10T00:18:33.656Z,4.11
2023-05-10T00:19:33.194Z,3.97
2023-05-10T00:20:33.169Z,4.01
2023-05-10T00:21:33.193Z,3.96
2023-05-10T00:22:33.224Z,3.98
2023-05-10T00:23:33.264Z,3.96
2023-05-10T00:24:33.264Z,4.01
2023-05-10T00:25:33.319Z,3.95
2023-05-10T00:26:33.329Z,3.97
2023-05-10T00:27:33.369Z,3.96
2023-05-10T00:28:33.371Z,3.90
2023-05-10T00:29:33.413Z,3.95
2023-05-10T00:30:33.412Z,3.95
2023-05-10T00:31:33.526Z,3.92
2023-05-10T00:32:33.533Z,3.94
2023-05-10T00:33:33.614Z,3.90
2023-05-10T00:34:33.511Z,3.93
2023-05-10T00:35:33.548Z,3.88
2023-05-10T00:36:33.569Z,3.82
2023-05-10T00:37:33.610Z,3.94
2023-05-10T00:38:33.605Z,3.92
2023-05-10T00:39:33.636Z,3.91
2023-05-10T00:40:33.650Z,3.89
2023-05-10T00:41:33.715Z,3.88
2023-05-10T00:42:33.695Z,3.82
2023-05-10T00:43:33.747Z,3.80
2023-05-10T00:44:33.744Z,3.87
2023-05-10T00:45:33.807Z,3.83
2023-05-10T00:46:33.832Z,3.82
2023-05-10T00:47:33.850Z,3.85
2023-05-10T00:48:33.862Z,3.85
2023-05-10T00:49:33.884Z,3.83
2023-05-10T00:50:33.923Z,3.74
2023-05-10T00:51:33.940Z,3.81
2023-05-10T00:52:33.926Z,3.79
2023-05-10T00:53:34.144Z,3.80
2023-05-10T00:54:33.995Z,3.78
2023-05-10T00:55:34.045Z,3.71
2023-05-10T00:56:34.067Z,3.77
2023-05-10T00:57:34.077Z,3.76
2023-05-10T00:58:34.130Z,3.70
2023-05-10T00:59:34.128Z,3.73
2023-05-10T01:00:34.168Z,3.77
2023-05-10T01:01:34.234Z,3.70
2023-05-10T01:02:34.250Z,3.70
2023-05-10T01:03:34.309Z,3.72
2023-05-10T01:04:34.334Z,3.74
2023-05-10T01:05:34.298Z,3.65
2023-05-10T01:06:34.313Z,3.61
2023-05-10T01:07:34.367Z,3.68
2023-05-10T01:08:34.393Z,3.67
2023-05-10T01:09:34.407Z,3.66
2023-05-10T01:10:34.447Z,3.65
2023-05-10T01:11:34.448Z,3.69
2023-05-10T01:12:34.535Z,3.67
2023-05-10T01:13:34.534Z,3.70
2023-05-10T01:14:34.527Z,3.70
2023-05-10T01:15:34.609Z,3.60
2023-05-10T01:16:34.694Z,3.67
2023-05-10T01:17:34.638Z,3.64
2023-05-10T01:18:34.674Z,3.54
2023-05-10T01:19:34.672Z,3.63
2023-05-10T01:20:34.762Z,3.56
2023-05-10T01:21:34.775Z,3.56
2023-05-10T01:22:34.774Z,3.59
2023-05-10T01:23:35.183Z,3.58
2023-05-10T01:24:34.835Z,3.56
2023-05-10T01:25:34.854Z,3.56
2023-05-10T01:26:34.927Z,3.60
2023-05-10T01:27:34.926Z,3.57
2023-05-10T01:28:35.140Z,3.56
2023-05-10T01:29:34.990Z,3.58
2023-05-10T01:30:34.988Z,3.48
2023-05-10T01:31:35.052Z,3.56
2023-05-10T01:32:35.105Z,3.57
2023-05-10T01:33:35.165Z,3.52
2023-05-10T01:34:35.127Z,3.52
2023-05-10T01:35:35.192Z,3.53
2023-05-10T01:36:35.169Z,3.49
2023-05-10T01:37:35.282Z,3.50
2023-05-10T01:38:35.698Z,3.49
2023-05-10T01:39:35.289Z,3.47
2023-05-10T01:40:35.340Z,3.45
2023-05-10T01:41:35.343Z,3.46
2023-05-10T01:42:35.365Z,3.51
2023-05-10T01:43:35.421Z,3.49
2023-05-10T01:44:35.420Z,3.43
2023-05-10T01:45:35.478Z,3.43
2023-05-10T01:46:35.513Z,3.50
2023-05-10T01:47:35.590Z,3.42
2023-05-10T01:48:35.571Z,3.45
2023-05-10T01:49:35.603Z,3.47
2023-05-10T01:50:35.656Z,3.41
2023-05-10T01:51:35.684Z,3.47
2023-05-10T01:52:35.740Z,3.45
2023-05-10T01:53:35.728Z,3.46
2023-05-10T01:54:35.779Z,3.39
2023-05-10T01:55:35.801Z,3.40
2023-05-10T01:56:35.831Z,3.42
2023-05-10T01:57:35.860Z,3.40
2023-05-10T01:58:35.939Z,3.39
2023-05-10T01:59:35.911Z,3.44
2023-05-10T02:00:35.983Z,3.34
2023-05-10T02:01:35.986Z,3.39
2023-05-10T02:02:36.037Z,3.34
2023-05-10T02:03:36.104Z,3.39
2023-05-10T02:04:36.144Z,3.35
2023-05-10T02:05:36.125Z,3.39
2023-05-10T02:06:36.185Z,3.32
2023-05-10T02:07:36.177Z,3.34
2023-05-10T02:08:36.224Z,3.30
2023-05-10T02:09:36.263Z,3.34
2023-05-10T02:10:36.281Z,3.31
2023-05-10T02:11:36.332Z,3.29
2023-05-10T02:12:36.361Z,3.27
2023-05-10T02:13:36.681Z,3.30
2023-05-10T02:14:36.422Z,3.22
2023-05-10T02:15:36.461Z,3.23
2023-05-10T02:16:36.500Z,3.25
2023-05-10T02:17:36.566Z,3.26
2023-05-10T02:18:36.548Z,3.27
2023-05-10T02:19:36.562Z,3.24
2023-05-10T02:20:36.609Z,3.27
2023-05-10T02:21:36.655Z,3.25
2023-05-10T02:22:36.697Z,3.23
2023-05-10T02:23:36.734Z,3.27
2023-05-10T02:24:36.736Z,3.26
2023-05-10T02:25:36.783Z,3.20
2023-05-10T02:26:36.822Z,3.26
2023-05-10T02:27:36.830Z,3.20
2023-05-10T02:28:36.882Z,3.17
2023-05-10T02:29:36.913Z,3.18
2023-05-10T02:30:36.956Z,3.20
2023-05-10T02:31:37.017Z,3.20
2023-05-10T02:32:37.022Z,3.21
2023-05-10T02:33:37.045Z,3.16
2023-05-10T02:34:37.069Z,3.09
2023-05-10T02:35:37.122Z,3.20
2023-05-10T02:36:37.161Z,3.16
2023-05-10T02:37:37.188Z,3.14
2023-05-10T02:38:37.709Z,3.12
2023-05-10T02:39:37.257Z,3.13
2023-05-10T02:40:37.296Z,3.21
2023-05-10T02:41:37.340Z,3.17
2023-05-10T02:42:37.369Z,3.10
2023-05-10T02:43:37.426Z,3.09
2023-05-10T02:44:37.417Z,3.16
2023-05-10T02:45:37.475Z,3.13
2023-05-10T02:46:37.522Z,3.09
2023-05-10T02:47:37.572Z,3.12
2023-05-10T02:48:37.582Z,3.09
2023-05-10T02:49:37.608Z,3.10
2023-05-10T02:50:37.661Z,3.12
2023-05-10T02:51:37.684Z,3.08
2023-05-10T02:52:37.742Z,3.10
2023-05-10T02:53:37.757Z,3.09
2023-05-10T02:54:37.809Z,3.07
2023-05-10T02:55:37.844Z,3.04
2023-05-10T02:56:37.889Z,3.04
2023-05-10T02:57:37.892Z,3.03
2023-05-10T02:58:37.941Z,3.01
2023-05-10T02:59:38.012Z,3.02
2023-05-10T03:00:38.041Z,3.03
2023-05-10T03:01:38.114Z,3.01
2023-05-10T03:02:38.115Z,2.99
2023-05-10T03:03:38.220Z,3.03
2023-05-10T03:04:38.190Z,2.99
2023-05-10T03:05:38.241Z,3.01
2023-05-10T03:06:38.228Z,2.98
2023-05-10T03:07:38.322Z,2.96
2023-05-10T03:08:38.358Z,3.03
2023-05-10T03:09:38.368Z,2.99
2023-05-10T03:10:38.401Z,2.99
2023-05-10T03:11:38.497Z,3.00
2023-05-10T03:12:38.500Z,3.00
2023-05-10T03:13:38.570Z,2.93
2023-05-10T03:14:38.582Z,2.97
2023-05-10T03:15:38.644Z,2.97
2023-05-10T03:16:38.654Z,2.98
2023-05-10T03:17:38.751Z,2.93
2023-05-10T03:18:38.757Z,2.95
2023-05-10T03:19:38.790Z,2.95
2023-05-10T03:20:38.792Z,2.85
2023-05-10T03:21:38.824Z,2.95
2023-05-10T03:22:38.852Z,2.93
2023-05-10T03:23:38.924Z,2.91
2023-05-10T03:24:38.979Z,2.83
2023-05-10T03:25:38.996Z,2.89
2023-05-10T03:26:39.038Z,2.88
2023-05-10T03:27:39.044Z,2.87
2023-05-10T03:28:39.081Z,2.90
2023-05-10T03:29:39.112Z,2.86
2023-05-10T03:30:39.147Z,2.86
2023-05-10T03:31:39.261Z,2.90
2023-05-10T03:32:39.265Z,2.85
2023-05-10T03:33:39.699Z,2.84
2023-05-10T03:34:39.382Z,2.87
2023-05-10T03:35:39.356Z,2.92
2023-05-10T03:36:39.391Z,2.85
2023-05-10T03:37:39.430Z,2.89
2023-05-10T03:38:39.701Z,2.84
2023-05-10T03:39:39.527Z,2.83
2023-05-10T03:40:39.538Z,2.87
2023-05-10T03:41:39.570Z,2.83
2023-05-10T03:42:39.616Z,2.83
2023-05-10T03:43:39.732Z,2.86
2023-05-10T03:44:39.699Z,2.81
2023-05-10T03:45:39.744Z,2.77
2023-05-10T03:46:39.791Z,2.81
2023-05-10T03:47:39.854Z,2.83
2023-05-10T03:48:40.217Z,2.77
2023-05-10T03:49:39.940Z,2.80
2023-05-10T03:50:39.949Z,2.75
2023-05-10T03:51:39.983Z,2.74
2023-05-10T03:52:40.049Z,2.75
2023-05-10T03:53:40.108Z,2.72
2023-05-10T03:54:40.106Z,2.77
2023-05-10T03:55:40.183Z,2.77
2023-05-10T03:56:40.168Z,2.68
2023-05-10T03:57:40.257Z,2.74
2023-05-10T03:58:40.692Z,2.74
2023-05-10T03:59:40.350Z,2.75
2023-05-10T04:00:40.323Z,2.72
2023-05-10T04:01:40.427Z,2.75
2023-05-10T04:02:40.525Z,2.72
2023-05-10T04:03:40.541Z,2.73
2023-05-10T04:04:40.720Z,2.68
2023-05-10T04:05:40.562Z,2.74
2023-05-10T04:06:40.674Z,2.70
2023-05-10T04:07:40.636Z,2.73
2023-05-10T04:08:40.677Z,2.74
2023-05-10T04:09:40.734Z,2.69
2023-05-10T04:10:40.762Z,2.69
2023-05-10T04:11:40.807Z,2.70
2023-05-10T04:12:40.854Z,2.65
2023-05-10T04:13:40.909Z,2.71
2023-05-10T04:14:41.236Z,2.68
2023-05-10T04:15:40.988Z,2.67
2023-05-10T04:16:41.066Z,2.66
2023-05-10T04:17:41.120Z,2.65
2023-05-10T04:18:41.160Z,2.64
2023-05-10T04:19:41.209Z,2.64
2023-05-10T04:20:41.238Z,2.68
2023-05-10T04:21:41.273Z,2.62
2023-05-10T04:22:41.354Z,2.63
2023-05-10T04:23:41.358Z,2.62
2023-05-10T04:24:41.423Z,2.65
2023-05-10T04:25:41.448Z,2.61
2023-05-10T04:26:41.517Z,2.60
2023-05-10T04:27:41.550Z,2.63
2023-05-10T04:28:41.637Z,2.57
2023-05-10T04:29:41.706Z,2.57
2023-05-10T04:30:41.726Z,2.58
2023-05-10T04:31:41.741Z,2.55
2023-05-10T04:32:41.828Z,2.59
2023-05-10T04:33:41.838Z,2.58
2023-05-10T04:34:41.884Z,2.57
2023-05-10T04:35:41.912Z,2.56
2023-05-10T04:36:41.958Z,2.62
2023-05-10T04:37:42.016Z,2.53
2023-05-10T04:38:42.069Z,2.53
2023-05-10T04:39:42.516Z,2.55
2023-05-10T04:40:42.199Z,2.58
2023-05-10T04:41:42.227Z,2.57
2023-05-10T04:42:42.271Z,2.52
2023-05-10T04:43:42.327Z,2.54
2023-05-10T04:44:42.715Z,2.58
2023-05-10T04:45:42.417Z,2.56
2023-05-10T04:46:42.567Z,2.55
2023-05-10T04:47:42.530Z,2.57
2023-05-10T04:48:42.561Z,2.53
2023-05-10T04:49:42.738Z,2.55
2023-05-10T04:50:42.616Z,2.51
2023-05-10T04:51:42.688Z,2.55
2023-05-10T04:52:42.718Z,2.53
2023-05-10T04:53:46.404Z,2.48
2023-05-10T04:54:43.758Z,2.49
2023-05-10T04:55:42.732Z,2.50
2023-05-10T04:56:42.748Z,2.51
2023-05-10T04:57:42.750Z,2.52
2023-05-10T04:58:42.726Z,2.52
2023-05-10T04:59:42.737Z,2.50
2023-05-10T05:00:42.706Z,2.48
2023-05-10T05:01:42.721Z,2.51
2023-05-10T05:02:42.866Z,2.51
2023-05-10T05:03:42.781Z,2.50
2023-05-10T05:04:42.772Z,2.51
2023-05-10T05:05:42.712Z,2.48
2023-05-10T05:06:42.787Z,2.46
2023-05-10T05:07:42.807Z,2.44
2023-05-10T05:08:42.928Z,2.42
2023-05-10T05:09:42.918Z,2.47
2023-05-10T05:10:42.962Z,2.43
2023-05-10T05:11:43.002Z,2.45
2023-05-10T05:12:43.110Z,2.44
2023-05-10T05:13:43.102Z,2.44
2023-05-10T05:14:43.143Z,2.41
2023-05-10T05:15:43.209Z,2.41
2023-05-10T05:16:43.247Z,2.42
2023-05-10T05:17:43.415Z,2.42
2023-05-10T05:18:43.332Z,2.39
2023-05-10T05:19:43.390Z,2.44
2023-05-10T05:20:43.442Z,2.36
2023-05-10T05:21:43.514Z,2.36
2023-05-10T05:22:43.492Z,2.40
2023-05-10T05:23:43.543Z,2.40
2023-05-10T05:24:43.587Z,2.42
2023-05-10T05:25:43.628Z,2.39
2023-05-10T05:26:43.682Z,2.37
2023-05-10T05:27:43.896Z,2.34
2023-05-10T05:28:43.783Z,2.37
2023-05-10T05:29:43.826Z,2.37
2023-05-10T05:30:43.831Z,2.35
2023-05-10T05:31:43.933Z,2.35
2023-05-10T05:32:43.973Z,2.34
2023-05-10T05:33:44.031Z,2.33
2023-05-10T05:34:44.033Z,2.34
2023-05-10T05:35:45.841Z,2.33
2023-05-10T05:36:44.140Z,2.34
2023-05-10T05:37:44.209Z,2.35
2023-05-10T05:38:44.242Z,2.32
2023-05-10T05:39:44.243Z,2.32
2023-05-10T05:40:44.309Z,2.32
2023-05-10T05:41:44.335Z,2.30
2023-05-10T05:42:44.390Z,2.33
2023-05-10T05:43:44.442Z,2.32
2023-05-10T05:44:44.789Z,2.34
2023-05-10T05:45:44.553Z,2.31
2023-05-10T05:46:44.607Z,2.29
2023-05-10T05:47:44.646Z,2.34
2023-05-10T05:48:44.657Z,2.40
2023-05-10T05:49:44.740Z,2.42
2023-05-10T05:50:44.769Z,2.44
2023-05-10T05:51:44.879Z,2.54
2023-05-10T05:52:44.982Z,2.57
2023-05-10T05:53:44.968Z,2.70
2023-05-10T05:54:45.270Z,2.77
2023-05-10T05:55:45.087Z,2.91
2023-05-10T05:56:45.122Z,3.23
2023-05-10T05:57:45.197Z,3.39
2023-05-10T05:58:45.259Z,3.49
2023-05-10T05:59:45.247Z,3.65
2023-05-10T06:00:45.315Z,3.74
2023-05-10T06:01:45.364Z,4.04
2023-05-10T06:02:45.519Z,4.14
2023-05-10T06:03:45.469Z,4.89
2023-05-10T06:04:45.763Z,5.69
2023-05-10T06:05:45.503Z,6.07
2023-05-10T06:06:45.485Z,7.25
2023-05-10T06:07:45.653Z,12.81
2023-05-10T06:08:45.493Z,19.01
2023-05-10T06:09:45.547Z,15.87
2023-05-10T06:10:45.543Z,14.55
2023-05-10T06:11:45.531Z,14.32
2023-05-10T06:12:45.547Z,13.90
2023-05-10T06:13:45.581Z,14.45
2023-05-10T06:14:45.758Z,14.96
2023-05-10T06:15:45.554Z,14.95
2023-05-10T06:16:45.561Z,14.92
2023-05-10T06:17:45.646Z,14.73
2023-05-10T06:18:45.532Z,15.42
2023-05-10T06:19:45.532Z,15.06
2023-05-10T06:20:45.549Z,15.18
2023-05-10T06:21:45.553Z,15.05
2023-05-10T06:22:45.579Z,15.07
2023-05-10T06:23:45.700Z,15.62
2023-05-10T06:24:45.792Z,15.64
2023-05-10T06:25:45.751Z,15.99
2023-05-10T06:26:45.808Z,15.99
2023-05-10T06:27:49.076Z,16.21
2023-05-10T06:28:46.837Z,16.25
2023-05-10T06:29:46.284Z,16.38
2023-05-10T06:30:45.868Z,16.61
2023-05-10T06:31:45.847Z,17.00
2023-05-10T06:32:45.881Z,17.07
2023-05-10T06:33:45.841Z,17.49
2023-05-10T06:34:46.231Z,17.91
2023-05-10T06:35:45.815Z,17.93
2023-05-10T06:36:45.813Z,18.74
2023-05-10T06:37:45.823Z,18.38
2023-05-10T06:38:45.910Z,18.72
2023-05-10T06:39:45.903Z,19.12
2023-05-10T06:40:45.916Z,19.76
2023-05-10T06:41:45.936Z,20.80
2023-05-10T06:42:46.022Z,22.19
2023-05-10T06:43:46.026Z,21.78
2023-05-10T06:44:46.065Z,22.40
2023-05-10T06:45:46.061Z,22.59
2023-05-10T06:46:46.208Z,22.62
2023-05-10T06:47:46.175Z,22.52
2023-05-10T06:48:46.165Z,22.32
2023-05-10T06:49:46.177Z,22.93
2023-05-10T06:50:46.225Z,23.04
2023-05-10T06:51:46.224Z,22.53
2023-05-10T06:52:46.255Z,19.47
2023-05-10T06:53:46.314Z,18.59
2023-05-10T06:54:46.770Z,19.36
2023-05-10T06:55:46.424Z,17.59
2023-05-10T06:56:46.466Z,13.90
2023-05-10T06:57:46.527Z,12.78
2023-05-10T06:58:46.627Z,11.38
2023-05-10T06:59:46.669Z,11.50
2023-05-10T07:00:46.742Z,11.21
2023-05-10T07:01:46.801Z,9.79
2023-05-10T07:02:46.824Z,8.23
2023-05-10T07:03:46.801Z,9.05
2023-05-10T07:04:46.798Z,8.65
2023-05-10T07:05:46.757Z,8.71
2023-05-10T07:06:46.780Z,8.72
2023-05-10T07:07:46.814Z,7.57
2023-05-10T07:08:46.765Z,8.08
2023-05-10T07:09:47.301Z,8.25
2023-05-10T07:10:46.779Z,7.83
2023-05-10T07:11:46.816Z,7.68
2023-05-10T07:12:46.881Z,7.52
2023-05-10T07:13:46.780Z,6.64
2023-05-10T07:14:46.803Z,6.83
2023-05-10T07:15:46.783Z,6.52
2023-05-10T07:16:46.868Z,6.97
2023-05-10T07:17:46.870Z,7.05
2023-05-10T07:18:46.819Z,6.96
2023-05-10T07:19:46.907Z,7.16
2023-05-10T07:20:46.964Z,7.21
2023-05-10T07:21:47.012Z,7.52
2023-05-10T07:22:47.025Z,7.58
2023-05-10T07:23:47.091Z,7.73
2023-05-10T07:24:47.297Z,7.97
2023-05-10T07:25:47.177Z,8.14
2023-05-10T07:26:47.213Z,8.08
2023-05-10T07:27:47.292Z,8.38
2023-05-10T07:28:47.333Z,8.62
2023-05-10T07:29:47.337Z,8.78
2023-05-10T07:30:47.478Z,8.97
2023-05-10T07:31:47.449Z,9.17
2023-05-10T07:32:47.525Z,9.39
2023-05-10T07:33:47.491Z,9.65
2023-05-10T07:34:47.509Z,9.83
2023-05-10T07:35:47.512Z,10.17
2023-05-10T07:36:47.673Z,10.35
2023-05-10T07:37:47.587Z,10.59
2023-05-10T07:38:47.598Z,10.41
2023-05-10T07:39:47.592Z,10.34
2023-05-10T07:40:47.658Z,10.57
2023-05-10T07:41:47.639Z,10.90
2023-05-10T07:42:47.692Z,11.29
2023-05-10T07:43:47.716Z,11.15
2023-05-10T07:44:47.787Z,11.61
2023-05-10T07:45:47.873Z,11.84
2023-05-10T07:46:47.758Z,12.32
2023-05-10T07:47:47.875Z,12.53
2023-05-10T07:48:47.821Z,12.54
2023-05-10T07:49:48.275Z,12.92
2023-05-10T07:50:47.865Z,13.13
2023-05-10T07:51:47.855Z,13.23
2023-05-10T07:52:47.894Z,13.19
2023-05-10T07:53:47.921Z,13.63
2023-05-10T07:54:47.960Z,14.12
2023-05-10T07:55:47.924Z,14.94
2023-05-10T07:56:47.942Z,15.23
2023-05-10T07:57:47.983Z,15.75
2023-05-10T07:58:47.992Z,16.54
2023-05-10T07:59:48.301Z,16.79
2023-05-10T08:00:48.004Z,17.31
2023-05-10T08:01:47.990Z,18.35
2023-05-10T08:02:48.073Z,18.92
2023-05-10T08:03:48.085Z,19.88
2023-05-10T08:04:48.278Z,20.91
2023-05-10T08:05:48.026Z,21.85
2023-05-10T08:06:48.087Z,23.15
2023-05-10T08:07:48.071Z,23.68
2023-05-10T08:08:48.101Z,24.71
2023-05-10T08:09:48.296Z,25.72
2023-05-10T08:10:48.143Z,26.74
2023-05-10T08:11:48.178Z,26.87
2023-05-10T08:12:48.177Z,28.57
2023-05-10T08:13:48.234Z,28.78
2023-05-10T08:14:48.271Z,29.70
2023-05-10T08:15:48.349Z,30.58
2023-05-10T08:16:48.378Z,31.38
2023-05-10T08:17:48.465Z,32.78
2023-05-10T08:18:49.571Z,33.66
2023-05-10T08:19:48.793Z,34.96
2023-05-10T08:20:48.620Z,35.49
2023-05-10T08:21:48.716Z,36.32
2023-05-10T08:22:50.000Z,36.03
2023-05-10T08:23:48.732Z,36.65
2023-05-10T08:24:48.794Z,36.91
2023-05-10T08:25:48.741Z,36.86
2023-05-10T08:26:48.689Z,34.55
2023-05-10T08:27:48.708Z,34.82
2023-05-10T08:28:48.711Z,37.57
2023-05-10T08:29:50.445Z,39.42
2023-05-10T08:30:48.669Z,37.99
2023-05-10T08:31:48.700Z,36.82
2023-05-10T08:32:48.725Z,35.57
2023-05-10T08:33:48.655Z,35.08
2023-05-10T08:34:48.808Z,34.52
2023-05-10T08:35:48.616Z,32.93
2023-05-10T08:36:48.643Z,32.69
2023-05-10T08:37:48.672Z,32.42
2023-05-10T08:38:49.675Z,31.21
2023-05-10T08:39:48.791Z,29.67
2023-05-10T08:40:48.847Z,29.09
2023-05-10T08:41:48.920Z,27.92
2023-05-10T08:42:48.929Z,27.92
2023-05-10T08:43:49.036Z,28.21
2023-05-10T08:44:49.595Z,28.14
2023-05-10T08:45:49.150Z,27.06
2023-05-10T08:46:49.219Z,26.17
2023-05-10T08:47:49.232Z,25.25
2023-05-10T08:48:49.227Z,23.49
2023-05-10T08:49:49.294Z,23.08
2023-05-10T08:50:49.212Z,22.81
2023-05-10T08:51:49.217Z,22.00
2023-05-10T08:52:49.260Z,21.34
2023-05-10T08:53:49.200Z,20.94
2023-05-10T08:54:49.242Z,20.54
2023-05-10T08:55:49.213Z,19.64
2023-05-10T08:56:49.905Z,18.79
2023-05-10T08:57:49.274Z,18.05
2023-05-10T08:58:49.277Z,17.47
2023-05-10T08:59:49.311Z,16.98
2023-05-10T09:00:49.930Z,16.69
2023-05-10T09:01:49.354Z,15.89
2023-05-10T09:02:49.401Z,14.94
2023-05-10T09:03:49.418Z,13.88
2023-05-10T09:04:49.439Z,12.80
2023-05-10T09:05:49.476Z,12.00
2023-05-10T09:06:49.500Z,11.33
2023-05-10T09:07:49.503Z,10.93
2023-05-10T09:08:49.519Z,10.69
2023-05-10T09:09:49.517Z,10.28
2023-05-10T09:10:49.551Z,10.40
2023-05-10T09:11:49.582Z,10.23
2023-05-10T09:12:49.662Z,10.05
2023-05-10T09:13:49.612Z,9.99
2023-05-10T09:14:49.654Z,9.79
2023-05-10T09:15:49.798Z,9.69
2023-05-10T09:16:49.766Z,9.47
2023-05-10T09:17:49.828Z,9.41
2023-05-10T09:18:49.805Z,9.26
2023-05-10T09:19:49.790Z,9.30
2023-05-10T09:20:49.788Z,9.10
2023-05-10T09:21:49.834Z,8.99
2023-05-10T09:22:49.909Z,8.82
2023-05-10T09:23:49.938Z,8.87
2023-05-10T09:24:49.984Z,8.63
2023-05-10T09:25:50.354Z,8.64
2023-05-10T09:26:50.113Z,8.60
2023-05-10T09:27:50.054Z,8.48
2023-05-10T09:28:50.111Z,8.50
2023-05-10T09:29:50.144Z,8.40
2023-05-10T09:30:50.205Z,8.24
2023-05-10T09:31:50.185Z,8.25
2023-05-10T09:32:50.363Z,8.08
2023-05-10T09:33:50.257Z,8.07
2023-05-10T09:34:50.334Z,8.01
2023-05-10T09:35:50.823Z,8.08
2023-05-10T09:36:50.428Z,8.07
2023-05-10T09:37:50.468Z,8.11
2023-05-10T09:38:50.496Z,8.09
2023-05-10T09:39:50.512Z,8.11
2023-05-10T09:40:50.865Z,8.04
2023-05-10T09:41:50.628Z,7.96
2023-05-10T09:42:50.663Z,7.91
2023-05-10T09:43:50.708Z,7.88
2023-05-10T09:44:50.756Z,7.75
2023-05-10T09:45:50.870Z,7.73
2023-05-10T09:46:50.827Z,7.56
2023-05-10T09:47:50.974Z,7.49
2023-05-10T09:48:50.960Z,7.45
2023-05-10T09:49:51.037Z,7.42
2023-05-10T09:50:51.381Z,7.35
2023-05-10T09:51:51.089Z,7.27
2023-05-10T09:52:51.165Z,7.26
2023-05-10T09:53:51.189Z,7.02
2023-05-10T09:54:51.264Z,7.12
2023-05-10T09:55:51.335Z,7.05
2023-05-10T09:56:51.319Z,6.98
2023-05-10T09:57:51.400Z,6.98
2023-05-10T09:58:51.464Z,6.85
2023-05-10T09:59:51.531Z,6.82
2023-05-10T10:00:51.540Z,6.66
2023-05-10T10:01:51.700Z,6.60
2023-05-10T10:02:51.709Z,6.73
2023-05-10T10:03:51.745Z,6.73
2023-05-10T10:04:51.906Z,6.67
2023-05-10T10:05:51.854Z,6.69
2023-05-10T10:06:51.916Z,6.57
2023-05-10T10:07:51.977Z,6.50
2023-05-10T10:08:52.000Z,6.41
2023-05-10T10:09:52.096Z,6.41
2023-05-10T10:10:52.153Z,6.43
2023-05-10T10:11:52.180Z,6.33
2023-05-10T10:12:52.255Z,6.34
2023-05-10T10:13:52.301Z,6.31
2023-05-10T10:14:52.368Z,6.28
2023-05-10T10:15:52.449Z,6.14
2023-05-10T10:17:05.716Z,6.12
2023-05-10T10:17:53.522Z,6.13
2023-05-10T10:18:52.532Z,6.14
2023-05-10T10:19:52.473Z,6.14
2023-05-10T10:20:52.438Z,6.00
2023-05-10T10:21:52.448Z,6.11
2023-05-10T10:22:52.433Z,6.03
2023-05-10T10:23:52.453Z,6.06
2023-05-10T10:24:52.434Z,6.01
2023-05-10T10:25:52.834Z,5.86
2023-05-10T10:26:52.577Z,5.77
2023-05-10T10:27:52.707Z,5.77
2023-05-10T10:28:52.695Z,5.79
2023-05-10T10:29:52.742Z,5.71
2023-05-10T10:30:52.810Z,5.65
2023-05-10T10:31:52.885Z,5.65
2023-05-10T10:32:52.982Z,5.68
2023-05-10T10:33:52.967Z,5.58
2023-05-10T10:34:53.007Z,5.49
2023-05-10T10:35:53.067Z,5.53
2023-05-10T10:36:53.159Z,5.49
2023-05-10T10:37:53.219Z,5.43
2023-05-10T10:38:53.294Z,5.46
2023-05-10T10:39:53.465Z,5.40
2023-05-10T10:40:54.256Z,5.37
2023-05-10T10:41:53.515Z,5.33
2023-05-10T10:42:53.580Z,5.30
2023-05-10T10:43:53.618Z,5.31
2023-05-10T10:44:53.663Z,5.23
2023-05-10T10:45:53.726Z,5.21
2023-05-10T10:46:53.827Z,5.19
2023-05-10T10:47:53.879Z,5.16
2023-05-10T10:48:53.901Z,5.14
2023-05-10T10:49:53.955Z,5.13
2023-05-10T10:50:54.332Z,5.05
2023-05-10T10:51:54.072Z,4.95
2023-05-10T10:52:54.170Z,4.94
2023-05-10T10:53:54.182Z,4.94
2023-05-10T10:54:54.254Z,4.94
2023-05-10T10:55:54.317Z,4.93
2023-05-10T10:56:54.401Z,4.91
2023-05-10T10:57:54.436Z,4.83
2023-05-10T10:58:54.487Z,4.79
2023-05-10T10:59:54.563Z,4.82
2023-05-10T11:00:54.894Z,4.71
2023-05-10T11:01:54.683Z,4.73
2023-05-10T11:02:54.824Z,4.69
2023-05-10T11:03:54.829Z,4.71
2023-05-10T11:04:54.857Z,4.65
2023-05-10T11:05:55.358Z,4.70
2023-05-10T11:06:54.944Z,4.65
2023-05-10T11:07:55.976Z,4.66
2023-05-10T11:08:54.935Z,4.67
2023-05-10T11:09:54.915Z,4.51
2023-05-10T11:10:55.376Z,4.55
2023-05-10T11:11:54.933Z,4.52
2023-05-10T11:12:54.927Z,4.51
2023-05-10T11:13:54.944Z,4.45
2023-05-10T11:14:54.948Z,4.51
2023-05-10T11:15:55.351Z,4.39
2023-05-10T11:16:55.047Z,4.32
2023-05-10T11:17:55.106Z,4.35
2023-05-10T11:18:55.186Z,4.34
2023-05-10T11:19:55.248Z,4.26
2023-05-10T11:20:55.348Z,4.22
2023-05-10T11:21:55.380Z,4.19
2023-05-10T11:22:55.402Z,4.17
2023-05-10T11:23:55.484Z,4.17
2023-05-10T11:24:55.536Z,4.12
2023-05-10T11:25:55.830Z,4.12
2023-05-10T11:26:55.661Z,4.09
2023-05-10T11:27:55.701Z,4.06
2023-05-10T11:28:55.785Z,4.01
2023-05-10T11:29:55.823Z,4.01
2023-05-10T11:30:56.368Z,3.97
2023-05-10T11:31:55.980Z,3.93
2023-05-10T11:32:56.057Z,3.90
2023-05-10T11:33:56.094Z,3.83
2023-05-10T11:34:56.142Z,3.86
2023-05-10T11:35:56.904Z,3.74
2023-05-10T11:36:56.315Z,3.81
2023-05-10T11:37:56.349Z,3.76
2023-05-10T11:38:56.429Z,3.69
2023-05-10T11:39:56.440Z,3.71
2023-05-10T11:40:56.869Z,3.70
2023-05-10T11:41:56.581Z,3.65
2023-05-10T11:42:56.624Z,3.61
2023-05-10T11:43:56.693Z,3.60
2023-05-10T11:44:56.761Z,3.58
2023-05-10T11:45:56.825Z,3.54
2023-05-10T11:46:56.872Z,3.59
2023-05-10T11:47:56.929Z,3.48
2023-05-10T11:48:56.992Z,3.51
2023-05-10T11:49:57.015Z,3.48
2023-05-10T11:50:57.345Z,3.42
2023-05-10T11:51:57.108Z,3.42
2023-05-10T11:52:57.185Z,3.45
2023-05-10T11:53:57.200Z,3.45
2023-05-10T11:54:57.227Z,3.37
2023-05-10T11:55:57.345Z,3.30
2023-05-10T11:56:57.354Z,3.30
2023-05-10T11:57:57.393Z,3.28
2023-05-10T11:58:57.412Z,3.27
2023-05-10T11:59:57.503Z,3.32
2023-05-10T12:00:57.539Z,3.26
2023-05-10T12:01:57.596Z,3.30
2023-05-10T12:02:57.738Z,3.27
2023-05-10T12:03:57.912Z,3.17
2023-05-10T12:04:57.766Z,3.26
2023-05-10T12:05:57.881Z,3.23
2023-05-10T12:06:57.753Z,3.24
2023-05-10T12:07:57.843Z,3.19
2023-05-10T12:08:57.857Z,3.17
2023-05-10T12:09:57.870Z,3.20
2023-05-10T12:10:58.377Z,3.17
2023-05-10T12:11:57.971Z,3.24
2023-05-10T12:12:58.032Z,3.13
2023-05-10T12:13:58.062Z,3.09
2023-05-10T12:14:58.094Z,3.11
2023-05-10T12:15:58.411Z,3.10
2023-05-10T12:16:58.170Z,3.11
2023-05-10T12:17:58.216Z,3.06
2023-05-10T12:18:58.235Z,3.10
2023-05-10T12:19:58.258Z,3.07
2023-05-10T12:20:58.383Z,3.05
2023-05-10T12:21:58.359Z,3.01
2023-05-10T12:23:00.324Z,3.04
2023-05-10T12:23:58.403Z,3.03
2023-05-10T12:24:58.413Z,2.98
2023-05-10T12:25:58.890Z,2.98
2023-05-10T12:26:58.488Z,2.92
2023-05-10T12:27:58.488Z,2.93
2023-05-10T12:28:58.528Z,2.93
2023-05-10T12:29:58.568Z,2.96
2023-05-10T12:30:58.569Z,2.91
2023-05-10T12:31:58.636Z,2.85
2023-05-10T12:32:58.651Z,2.88
2023-05-10T12:33:58.638Z,2.87
2023-05-10T12:34:58.651Z,2.86
2023-05-10T12:35:58.611Z,2.84
2023-05-10T12:36:58.872Z,2.85
2023-05-10T12:37:58.631Z,2.88
2023-05-10T12:38:58.626Z,2.81
2023-05-10T12:39:58.665Z,2.84
2023-05-10T12:40:58.683Z,2.82
2023-05-10T12:41:58.635Z,2.79
2023-05-10T12:42:58.663Z,2.80
2023-05-10T12:43:58.655Z,2.78
2023-05-10T12:44:58.663Z,2.75
2023-05-10T12:45:58.713Z,2.82
2023-05-10T12:46:58.928Z,2.76
2023-05-10T12:47:58.718Z,2.79
2023-05-10T12:49:08.057Z,2.79
2023-05-10T12:49:59.687Z,2.79
2023-05-10T12:50:58.660Z,2.79
2023-05-10T12:51:58.666Z,2.73
2023-05-10T12:52:58.657Z,2.75
2023-05-10T12:53:58.627Z,2.73
2023-05-10T12:54:58.614Z,2.74
2023-05-10T12:55:58.637Z,2.69
2023-05-10T12:56:58.874Z,2.71
2023-05-10T12:57:58.597Z,2.69
2023-05-10T12:58:58.574Z,2.63
2023-05-10T12:59:58.589Z,2.64
2023-05-10T13:02:17.497Z,0.50
2023-05-10T13:03:17.468Z,0.50
2023-05-10T13:04:17.559Z,0.50
2023-05-10T13:05:17.454Z,0.50
2023-05-10T13:06:17.669Z,0.50
2023-05-10T13:07:17.439Z,0.50
2023-05-10T13:08:17.422Z,0.50
2023-05-10T13:09:17.470Z,0.50
2023-05-10T13:10:17.800Z,0.50
2023-05-10T13:11:17.693Z,0.51
2023-05-10T13:12:17.404Z,0.50
2023-05-10T13:13:17.389Z,0.51
2023-05-10T13:14:17.411Z,0.50
2023-05-10T13:15:17.378Z,0.51