createdAt,value
2023-02-04T00:00:32.523Z,96.60
2023-02-04T00:01:32.252Z,96.50
2023-02-04T00:02:32.517Z,96.50
2023-02-04T00:03:32.570Z,96.39
2023-02-04T00:04:32.677Z,96.08
2023-02-04T00:05:32.831Z,96.19
2023-02-04T00:06:32.902Z,96.29
2023-02-04T00:07:33.112Z,96.08
2023-02-04T00:08:33.324Z,95.77
2023-02-04T00:09:33.434Z,96.39
2023-02-04T00:10:33.924Z,96.70
2023-02-04T00:11:33.643Z,96.91
2023-02-04T00:12:33.845Z,96.39
2023-02-04T00:13:33.941Z,96.29
2023-02-04T00:14:34.057Z,96.29
2023-02-04T00:15:34.147Z,96.39
2023-02-04T00:16:34.381Z,96.81
2023-02-04T00:17:34.478Z,97.12
2023-02-04T00:18:34.580Z,96.91
2023-02-04T00:19:34.721Z,96.60
2023-02-04T00:20:34.807Z,96.39
2023-02-04T00:21:34.893Z,96.50
2023-02-04T00:22:35.107Z,95.98
2023-02-04T00:23:35.204Z,95.67
2023-02-04T00:24:35.316Z,95.56
2023-02-04T00:25:35.404Z,95.36
2023-02-04T00:26:35.618Z,95.46
2023-02-04T00:27:35.733Z,95.36
2023-02-04T00:28:35.838Z,95.56
2023-02-04T00:29:35.964Z,95.98
2023-02-04T00:30:36.064Z,95.98
2023-02-04T00:31:36.197Z,95.87
2023-02-04T00:32:36.249Z,95.77
2023-02-04T00:33:36.352Z,95.87
2023-02-04T00:34:36.505Z,95.87
2023-02-04T00:35:36.653Z,95.98
2023-02-04T00:36:36.746Z,95.77
2023-02-04T00:37:36.867Z,95.98
2023-02-04T00:38:36.968Z,96.08
2023-02-04T00:39:37.086Z,96.19
2023-02-04T00:40:37.192Z,96.29
2023-02-04T00:41:37.346Z,96.70
2023-02-04T00:42:37.432Z,97.12
2023-02-04T00:43:37.642Z,96.75
2023-02-04T00:44:37.787Z,96.95
2023-02-04T00:45:37.917Z,97.16
2023-02-04T00:46:38.008Z,97.68
2023-02-04T00:47:38.101Z,97.78
2023-02-04T00:48:38.195Z,97.89
2023-02-04T00:49:38.438Z,97.78
2023-02-04T00:50:38.527Z,98.10
2023-02-04T00:51:38.732Z,97.89
2023-02-04T00:52:38.824Z,98.10
2023-02-04T00:53:39.034Z,98.10
2023-02-04T00:54:39.198Z,98.10
2023-02-04T00:55:39.300Z,97.78
2023-02-04T00:56:39.385Z,97.27
2023-02-04T00:57:39.627Z,96.58
2023-02-04T00:58:39.717Z,96.48
2023-02-04T00:59:39.834Z,96.27
2023-02-04T01:00:39.970Z,96.37
2023-02-04T01:01:40.098Z,96.58
2023-02-04T01:02:40.245Z,96.58
2023-02-04T01:03:40.328Z,96.73
2023-02-04T01:04:40.476Z,96.62
2023-02-04T01:05:40.588Z,96.83
2023-02-04T01:06:40.701Z,96.83
2023-02-04T01:07:40.846Z,96.73
2023-02-04T01:08:41.005Z,96.57
2023-02-04T01:09:41.152Z,96.88
2023-02-04T01:10:41.268Z,97.09
2023-02-04T01:11:41.433Z,97.09
2023-02-04T01:12:41.542Z,97.09
2023-02-04T01:13:41.696Z,97.19
2023-02-04T01:14:41.814Z,97.30
2023-02-04T01:15:41.959Z,97.19
2023-02-04T01:16:42.104Z,97.13
2023-02-04T01:17:42.269Z,97.03
2023-02-04T01:18:42.387Z,97.03
2023-02-04T01:19:42.550Z,97.24
2023-02-04T01:20:42.681Z,96.92
2023-02-04T01:21:42.845Z,96.41
2023-02-04T01:22:43.012Z,95.99
2023-02-04T01:23:43.141Z,96.09
2023-02-04T01:24:43.291Z,96.41
2023-02-04T01:25:43.401Z,96.41
2023-02-04T01:26:43.538Z,96.30
2023-02-04T01:27:43.733Z,96.20
2023-02-04T01:28:43.786Z,96.30
2023-02-04T01:29:43.935Z,96.41
2023-02-04T01:30:44.113Z,96.30
2023-02-04T01:31:44.234Z,96.51
2023-02-04T01:32:44.361Z,96.61
2023-02-04T01:33:44.508Z,96.72
2023-02-04T01:34:44.656Z,96.20
2023-02-04T01:35:44.797Z,95.89
2023-02-04T01:36:44.926Z,95.47
2023-02-04T01:37:45.076Z,95.47
2023-02-04T01:38:45.209Z,95.67
2023-02-04T01:39:45.388Z,95.89
2023-02-04T01:40:45.549Z,95.67
2023-02-04T01:41:45.694Z,95.89
2023-02-04T01:42:45.839Z,95.78
2023-02-04T01:43:45.978Z,95.89
2023-02-04T01:44:46.147Z,96.20
2023-02-04T01:45:46.367Z,96.20
2023-02-04T01:46:46.516Z,96.09
2023-02-04T01:47:46.645Z,96.09
2023-02-04T01:48:46.787Z,96.20
2023-02-04T01:49:46.956Z,95.99
2023-02-04T01:50:47.086Z,96.03
2023-02-04T01:51:47.228Z,96.61
2023-02-04T01:52:47.368Z,96.61
2023-02-04T01:53:47.575Z,96.61
2023-02-04T01:54:47.626Z,96.72
2023-02-04T01:55:47.764Z,96.51
2023-02-04T01:56:47.902Z,96.41
2023-02-04T01:57:48.046Z,96.41
2023-02-04T01:58:48.193Z,96.41
2023-02-04T01:59:48.389Z,96.14
2023-02-04T02:00:48.550Z,95.93
2023-02-04T02:01:48.671Z,95.93
2023-02-04T02:02:48.820Z,95.93
2023-02-04T02:03:49.004Z,95.93
2023-02-04T02:04:49.144Z,96.24
2023-02-04T02:05:49.302Z,96.34
2023-02-04T02:06:49.439Z,96.14
2023-02-04T02:07:49.633Z,96.34
2023-02-04T02:08:49.775Z,96.55
2023-02-04T02:09:49.954Z,96.45
2023-02-04T02:10:50.098Z,96.55
2023-02-04T02:11:50.238Z,96.55
2023-02-04T02:12:50.408Z,96.14
2023-02-04T02:13:50.569Z,96.14
2023-02-04T02:14:50.737Z,95.97
2023-02-04T02:15:50.889Z,96.14
2023-02-04T02:16:51.118Z,96.03
2023-02-04T02:17:51.210Z,95.83
2023-02-04T02:18:51.358Z,95.93
2023-02-04T02:19:58.534Z,95.93
2023-02-04T02:20:51.641Z,95.51
2023-02-04T02:21:51.803Z,95.72
2023-02-04T02:22:51.942Z,95.62
2023-02-04T02:23:52.105Z,95.93
2023-02-04T02:24:52.227Z,96.09
2023-02-04T02:25:52.376Z,95.89
2023-02-04T02:26:52.512Z,95.89
2023-02-04T02:27:52.696Z,95.78
2023-02-04T02:28:52.816Z,95.30
2023-02-04T02:29:52.956Z,94.99
2023-02-04T02:30:53.192Z,95.09
2023-02-04T02:31:53.280Z,95.20
2023-02-04T02:32:53.308Z,95.30
2023-02-04T02:33:53.451Z,95.30
2023-02-04T02:34:53.584Z,94.99
2023-02-04T02:35:53.750Z,94.99
2023-02-04T02:36:53.855Z,95.30
2023-02-04T02:37:53.976Z,95.40
2023-02-04T02:38:54.098Z,95.45
2023-02-04T02:39:54.231Z,95.56
2023-02-04T02:40:54.371Z,95.87
2023-02-04T02:41:54.517Z,96.08
2023-02-04T02:42:54.642Z,95.93
2023-02-04T02:43:54.776Z,95.97
2023-02-04T02:44:54.907Z,95.87
2023-02-04T02:45:55.083Z,96.08
2023-02-04T02:46:55.184Z,96.18
2023-02-04T02:47:55.334Z,95.87
2023-02-04T02:48:55.468Z,95.87
2023-02-04T02:49:55.601Z,96.24
2023-02-04T02:50:55.740Z,96.03
2023-02-04T02:51:55.874Z,95.83
2023-02-04T02:52:56.001Z,95.72
2023-02-04T02:53:56.116Z,95.93
2023-02-04T02:54:56.243Z,95.93
2023-02-04T02:55:56.390Z,95.83
2023-02-04T02:56:56.519Z,95.66
2023-02-04T02:57:56.739Z,95.97
2023-02-04T02:58:56.764Z,96.08
2023-02-04T02:59:56.931Z,95.97
2023-02-04T03:00:57.089Z,95.87
2023-02-04T03:01:57.209Z,95.87
2023-02-04T03:02:57.331Z,96.08
2023-02-04T03:03:57.468Z,96.28
2023-02-04T03:04:57.592Z,96.33
2023-02-04T03:05:57.752Z,96.43
2023-02-04T03:06:57.886Z,96.22
2023-02-04T03:07:58.032Z,96.33
2023-02-04T03:08:58.160Z,96.43
2023-02-04T03:09:58.305Z,96.75
2023-02-04T03:10:58.459Z,97.06
2023-02-04T03:11:58.595Z,97.27
2023-02-04T03:12:58.724Z,97.37
2023-02-04T03:13:58.883Z,97.27
2023-02-04T03:14:59.028Z,97.10
2023-02-04T03:15:59.234Z,97.10
2023-02-04T03:16:59.406Z,97.10
2023-02-04T03:17:59.517Z,97.00
2023-02-04T03:18:59.659Z,97.00
2023-02-04T03:19:59.808Z,97.10
2023-02-04T03:20:59.969Z,97.41
2023-02-04T03:22:00.132Z,97.41
2023-02-04T03:23:00.287Z,97.72
2023-02-04T03:24:00.443Z,97.72
2023-02-04T03:25:00.595Z,97.62
2023-02-04T03:26:00.758Z,97.83
2023-02-04T03:27:00.921Z,97.62
2023-02-04T03:28:01.096Z,97.41
2023-02-04T03:29:01.257Z,97.20
2023-02-04T03:30:01.410Z,97.31
2023-02-04T03:31:01.653Z,97.41
2023-02-04T03:32:01.875Z,97.41
2023-02-04T03:33:01.823Z,97.41
2023-02-04T03:34:01.978Z,97.52
2023-02-04T03:35:02.133Z,97.52
2023-02-04T03:36:02.311Z,97.52
2023-02-04T03:37:02.464Z,97.62
2023-02-04T03:38:02.632Z,97.52
2023-02-04T03:39:02.775Z,97.41
2023-02-04T03:40:02.930Z,97.31
2023-02-04T03:41:03.096Z,97.31
2023-02-04T03:42:03.246Z,97.20
2023-02-04T03:43:03.397Z,97.00
2023-02-04T03:44:03.560Z,97.10
2023-02-04T03:45:03.708Z,97.41
2023-02-04T03:46:03.954Z,97.83
2023-02-04T03:47:03.976Z,97.72
2023-02-04T03:48:04.135Z,97.72
2023-02-04T03:49:04.282Z,97.52
2023-02-04T03:50:04.446Z,97.52
2023-02-04T03:51:04.608Z,97.10
2023-02-04T03:52:04.768Z,97.41
2023-02-04T03:53:04.922Z,97.31
2023-02-04T03:54:05.090Z,97.14
2023-02-04T03:55:05.238Z,97.35
2023-02-04T03:56:05.431Z,97.46
2023-02-04T03:57:05.592Z,97.67
2023-02-04T03:58:05.779Z,97.98
2023-02-04T03:59:05.903Z,97.98
2023-02-04T04:00:06.070Z,98.14
2023-02-04T04:01:06.220Z,98.08
2023-02-04T04:02:06.400Z,97.98
2023-02-04T04:03:06.628Z,97.98
2023-02-04T04:04:06.680Z,98.29
2023-02-04T04:05:06.834Z,98.29
2023-02-04T04:06:07.010Z,98.29
2023-02-04T04:07:07.173Z,98.39
2023-02-04T04:08:07.320Z,98.60
2023-02-04T04:09:07.478Z,98.60
2023-02-04T04:10:07.637Z,98.71
2023-02-04T04:11:07.803Z,98.56
2023-02-04T04:12:07.964Z,98.56
2023-02-04T04:13:08.109Z,98.56
2023-02-04T04:14:08.257Z,98.46
2023-02-04T04:15:08.418Z,98.35
2023-02-04T04:16:08.679Z,98.14
2023-02-04T04:17:08.710Z,98.14
2023-02-04T04:18:08.873Z,98.14
2023-02-04T04:19:09.010Z,97.94
2023-02-04T04:20:09.179Z,97.72
2023-02-04T04:21:09.327Z,97.72
2023-02-04T04:22:09.486Z,97.72
2023-02-04T04:23:09.626Z,97.83
2023-02-04T04:24:09.787Z,97.72
2023-02-04T04:25:09.924Z,97.83
2023-02-04T04:26:10.072Z,97.72
2023-02-04T04:27:10.223Z,97.68
2023-02-04T04:28:10.414Z,97.68
2023-02-04T04:29:10.531Z,97.78
2023-02-04T04:30:10.680Z,97.89
2023-02-04T04:31:10.968Z,97.68
2023-02-04T04:32:11.043Z,97.27
2023-02-04T04:33:11.149Z,97.37
2023-02-04T04:34:11.336Z,97.47
2023-02-04T04:35:11.517Z,97.37
2023-02-04T04:36:11.714Z,97.06
2023-02-04T04:37:11.898Z,96.95
2023-02-04T04:38:12.026Z,96.85
2023-02-04T04:39:12.154Z,96.95
2023-02-04T04:40:12.287Z,97.06
2023-02-04T04:41:12.465Z,96.95
2023-02-04T04:42:12.615Z,96.95
2023-02-04T04:43:12.729Z,96.95
2023-02-04T04:44:12.896Z,96.85
2023-02-04T04:45:13.004Z,96.95
2023-02-04T04:46:13.175Z,96.85
2023-02-04T04:47:13.293Z,96.95
2023-02-04T04:48:13.422Z,97.27
2023-02-04T04:49:13.567Z,97.27
2023-02-04T04:50:13.701Z,97.16
2023-02-04T04:51:13.858Z,96.95
2023-02-04T04:52:13.968Z,96.95
2023-02-04T04:53:14.108Z,96.85
2023-02-04T04:54:14.249Z,97.00
2023-02-04T04:55:14.396Z,97.20
2023-02-04T04:56:14.516Z,97.20
2023-02-04T04:57:14.647Z,97.31
2023-02-04T04:58:14.784Z,97.52
2023-02-04T04:59:14.915Z,97.72
2023-02-04T05:00:15.053Z,97.94
2023-02-04T05:01:15.270Z,97.83
2023-02-04T05:02:15.340Z,97.94
2023-02-04T05:03:15.522Z,98.25
2023-02-04T05:04:15.704Z,98.35
2023-02-04T05:05:15.887Z,98.46
2023-02-04T05:06:16.082Z,98.46
2023-02-04T05:07:16.246Z,98.50
2023-02-04T05:08:16.388Z,98.60
2023-02-04T05:09:16.544Z,98.50
2023-02-04T05:10:16.684Z,98.60
2023-02-04T05:11:16.855Z,98.82
2023-02-04T05:12:16.991Z,99.02
2023-02-04T05:13:17.149Z,99.02
2023-02-04T05:14:17.288Z,99.02
2023-02-04T05:15:17.443Z,99.02
2023-02-04T05:16:17.664Z,99.33
2023-02-04T05:17:17.793Z,99.54
2023-02-04T05:18:17.944Z,99.44
2023-02-04T05:19:18.093Z,99.44
2023-02-04T05:20:18.249Z,99.44
2023-02-04T05:21:18.420Z,99.54
2023-02-04T05:22:18.572Z,99.54
2023-02-04T05:23:18.743Z,99.54
2023-02-04T05:24:18.916Z,99.69
2023-02-04T05:25:19.060Z,99.80
2023-02-04T05:26:29.599Z,99.80
2023-02-04T05:27:20.444Z,99.96
2023-02-04T05:28:19.604Z,99.99
2023-02-04T05:29:19.740Z,99.99
2023-02-04T05:30:19.894Z,99.99
2023-02-04T05:31:20.185Z,99.99
2023-02-04T05:32:20.260Z,99.99
2023-02-04T05:33:20.429Z,99.99
2023-02-04T05:34:20.602Z,99.99
2023-02-04T05:35:20.754Z,99.99
2023-02-04T05:36:20.933Z,99.99
2023-02-04T05:37:21.119Z,99.99
2023-02-04T05:38:21.250Z,99.99
2023-02-04T05:39:21.415Z,99.99
2023-02-04T05:40:21.570Z,99.99
2023-02-04T05:41:21.753Z,99.99
2023-02-04T05:42:21.919Z,99.99
2023-02-04T05:43:22.089Z,99.99
2023-02-04T05:44:22.268Z,99.99
2023-02-04T05:45:22.432Z,99.99
2023-02-04T05:46:22.613Z,99.99
2023-02-04T05:47:22.783Z,99.99
2023-02-04T05:48:22.941Z,99.99
2023-02-04T05:49:23.105Z,99.99
2023-02-04T05:50:23.269Z,99.99
2023-02-04T05:51:23.453Z,99.99
2023-02-04T05:52:23.600Z,99.99
2023-02-04T05:53:25.886Z,99.99
2023-02-04T05:54:23.894Z,99.99
2023-02-04T05:55:24.069Z,99.99
2023-02-04T05:56:24.243Z,99.99
2023-02-04T05:57:24.421Z,99.99
2023-02-04T05:58:24.571Z,99.99
2023-02-04T05:59:24.740Z,99.99
2023-02-04T06:00:24.890Z,99.99
2023-02-04T06:01:25.085Z,99.99
2023-02-04T06:02:25.247Z,99.99
2023-02-04T06:03:25.461Z,99.99
2023-02-04T06:04:25.752Z,99.99
2023-02-04T06:05:25.843Z,99.99
2023-02-04T06:06:26.045Z,99.99
2023-02-04T06:07:26.196Z,99.99
2023-02-04T06:08:26.358Z,99.99
2023-02-04T06:09:26.544Z,99.99
2023-02-04T06:10:26.744Z,99.99
2023-02-04T06:11:26.971Z,99.99
2023-02-04T06:12:27.056Z,99.99
2023-02-04T06:13:27.252Z,99.99
2023-02-04T06:14:27.514Z,99.99
2023-02-04T06:15:27.623Z,99.99
2023-02-04T06:16:27.918Z,99.99
2023-02-04T06:17:28.000Z,99.99
2023-02-04T06:18:28.194Z,99.99
2023-02-04T06:19:28.408Z,99.99
2023-02-04T06:20:28.607Z,99.99
2023-02-04T06:21:28.818Z,99.99
2023-02-04T06:22:29.020Z,99.99
2023-02-04T06:23:29.159Z,99.99
2023-02-04T06:24:29.361Z,99.99
2023-02-04T06:25:29.556Z,99.99
2023-02-04T06:26:29.790Z,99.99
2023-02-04T06:27:29.889Z,99.99
2023-02-04T06:28:30.095Z,99.99
2023-02-04T06:29:30.297Z,99.99
2023-02-04T06:30:31.032Z,99.99
2023-02-04T06:31:30.815Z,99.99
2023-02-04T06:32:30.846Z,99.99
2023-02-04T06:33:31.026Z,99.99
2023-02-04T06:34:31.204Z,99.99
2023-02-04T06:35:31.382Z,99.99
2023-02-04T06:36:31.562Z,99.99
2023-02-04T06:37:31.742Z,99.99
2023-02-04T06:38:31.917Z,99.99
2023-02-04T06:39:32.102Z,99.99
2023-02-04T06:40:32.610Z,99.99
2023-02-04T06:41:32.430Z,99.99
2023-02-04T06:42:32.604Z,99.99
2023-02-04T06:43:32.804Z,99.99
2023-02-04T06:44:32.994Z,99.99
2023-02-04T06:45:33.171Z,99.99
2023-02-04T06:46:33.403Z,99.99
2023-02-04T06:47:33.515Z,99.99
2023-02-04T06:48:33.692Z,99.99
2023-02-04T06:49:33.762Z,99.99
2023-02-04T06:50:34.173Z,99.99
2023-02-04T06:51:34.168Z,99.99
2023-02-04T06:52:34.332Z,99.99
2023-02-04T06:53:34.509Z,99.99
2023-02-04T06:54:34.709Z,99.99
2023-02-04T06:55:34.866Z,99.99
2023-02-04T06:56:35.054Z,99.99
2023-02-04T06:57:35.231Z,99.99
2023-02-04T06:58:35.395Z,99.99
2023-02-04T06:59:35.576Z,99.99
2023-02-04T07:00:35.747Z,99.99
2023-02-04T07:01:36.002Z,99.99
2023-02-04T07:02:36.107Z,99.99
2023-02-04T07:03:36.307Z,99.99
2023-02-04T07:04:36.501Z,99.99
2023-02-04T07:05:36.737Z,99.99
2023-02-04T07:06:36.890Z,99.99
2023-02-04T07:07:37.072Z,99.99
2023-02-04T07:08:37.256Z,99.99
2023-02-04T07:09:37.428Z,99.99
2023-02-04T07:10:37.598Z,99.99
2023-02-04T07:11:37.798Z,99.99
2023-02-04T07:12:37.963Z,99.99
2023-02-04T07:13:38.147Z,99.99
2023-02-04T07:14:38.353Z,99.99
2023-02-04T07:15:38.577Z,99.99
2023-02-04T07:16:38.643Z,99.99
2023-02-04T07:17:38.841Z,99.99
2023-02-04T07:18:39.016Z,99.99
2023-02-04T07:19:39.200Z,99.99
2023-02-04T07:20:39.373Z,99.99
2023-02-04T07:21:39.626Z,99.99
2023-02-04T07:22:39.716Z,99.99
2023-02-04T07:23:39.920Z,99.99
2023-02-04T07:24:40.117Z,99.99
2023-02-04T07:25:40.280Z,99.99
2023-02-04T07:26:40.488Z,99.99
2023-02-04T07:27:40.724Z,99.99
2023-02-04T07:28:40.779Z,99.99
2023-02-04T07:29:40.972Z,99.99
2023-02-04T07:30:41.217Z,99.99
2023-02-04T07:31:41.529Z,99.99
2023-02-04T07:32:41.497Z,99.99
2023-02-04T07:33:41.669Z,99.99
2023-02-04T07:34:41.844Z,99.99
2023-02-04T07:35:42.034Z,99.99
2023-02-04T07:36:42.259Z,99.38
2023-02-04T07:37:42.321Z,96.61
2023-02-04T07:38:42.500Z,93.27
2023-02-04T07:39:42.690Z,89.04
2023-02-04T07:40:42.823Z,84.66
2023-02-04T07:41:43.008Z,82.83
2023-02-04T07:42:43.174Z,81.24
2023-02-04T07:43:43.332Z,79.86
2023-02-04T07:44:43.481Z,79.07
2023-02-04T07:45:43.603Z,78.21
2023-02-04T07:46:43.805Z,76.63
2023-02-04T07:47:43.824Z,75.94
2023-02-04T07:48:43.914Z,75.84
2023-02-04T07:49:44.022Z,75.18
2023-02-04T07:50:44.100Z,75.08
2023-02-04T07:51:44.229Z,75.39
2023-02-04T07:52:44.305Z,74.74
2023-02-04T07:53:44.349Z,73.71
2023-02-04T07:54:44.495Z,73.98
2023-02-04T07:55:44.697Z,73.26
2023-02-04T07:56:44.716Z,74.33
2023-02-04T07:57:44.857Z,71.21
2023-02-04T07:58:45.008Z,70.49
2023-02-04T07:59:45.147Z,69.84
2023-02-04T08:00:45.289Z,69.84
2023-02-04T08:01:45.496Z,71.34
2023-02-04T08:02:45.530Z,71.72
2023-02-04T08:03:45.675Z,70.25
2023-02-04T08:04:45.814Z,68.78
2023-02-04T08:05:45.926Z,67.96
2023-02-04T08:06:46.064Z,68.54
2023-02-04T08:07:46.161Z,67.52
2023-02-04T08:08:46.251Z,68.24
2023-02-04T08:09:46.410Z,67.55
2023-02-04T08:10:46.506Z,67.79
2023-02-04T08:11:46.621Z,67.79
2023-02-04T08:12:46.735Z,69.49
2023-02-04T08:13:46.834Z,69.64
2023-02-04T08:14:46.936Z,68.98
2023-02-04T08:15:47.031Z,70.97
2023-02-04T08:16:47.119Z,71.48
2023-02-04T08:17:47.221Z,68.34
2023-02-04T08:18:47.296Z,67.90
2023-02-04T08:19:47.381Z,66.33
2023-02-04T08:20:54.472Z,66.57
2023-02-04T08:21:47.562Z,65.01
2023-02-04T08:22:47.650Z,64.23
2023-02-04T08:23:47.793Z,62.87
2023-02-04T08:24:47.871Z,62.16
2023-02-04T08:25:47.949Z,61.67
2023-02-04T08:26:48.041Z,62.08
2023-02-04T08:27:48.133Z,63.51
2023-02-04T08:28:48.187Z,62.87
2023-02-04T08:29:48.260Z,61.34
2023-02-04T08:30:48.361Z,63.00
2023-02-04T08:31:48.463Z,61.92
2023-02-04T08:32:48.533Z,60.77
2023-02-04T08:33:48.597Z,60.77
2023-02-04T08:34:48.673Z,60.87
2023-02-04T08:35:48.771Z,61.16
2023-02-04T08:36:48.846Z,61.88
2023-02-04T08:37:48.928Z,62.73
2023-02-04T08:38:48.989Z,63.47
2023-02-04T08:39:49.098Z,63.72
2023-02-04T08:40:49.146Z,62.59
2023-02-04T08:41:49.243Z,61.54
2023-02-04T08:42:49.299Z,61.65
2023-02-04T08:43:49.367Z,61.61
2023-02-04T08:44:49.436Z,60.26
2023-02-04T08:45:49.510Z,59.62
2023-02-04T08:46:49.601Z,59.41
2023-02-04T08:47:49.651Z,60.46
2023-02-04T08:48:49.708Z,60.16
2023-02-04T08:49:49.779Z,59.23
2023-02-04T08:50:49.818Z,60.87
2023-02-04T08:51:49.895Z,59.55
2023-02-04T08:52:49.939Z,59.34
2023-02-04T08:53:49.991Z,59.49
2023-02-04T08:54:50.038Z,58.23
2023-02-04T08:55:50.076Z,58.34
2023-02-04T08:56:50.154Z,58.75
2023-02-04T08:57:50.226Z,59.19
2023-02-04T08:58:50.292Z,59.57
2023-02-04T08:59:50.370Z,60.05
2023-02-04T09:00:50.529Z,59.89
2023-02-04T09:01:51.254Z,57.52
2023-02-04T09:02:50.595Z,57.83
2023-02-04T09:03:50.644Z,57.93
2023-02-04T09:04:50.724Z,57.29
2023-02-04T09:05:50.763Z,56.17
2023-02-04T09:06:50.836Z,57.37
2023-02-04T09:07:50.868Z,55.91
2023-02-04T09:08:50.912Z,56.15
2023-02-04T09:09:50.987Z,55.58
2023-02-04T09:10:51.041Z,57.09
2023-02-04T09:11:51.125Z,55.63
2023-02-04T09:12:51.170Z,55.79
2023-02-04T09:13:51.203Z,54.92
2023-02-04T09:14:51.293Z,53.90
2023-02-04T09:15:52.990Z,53.52
2023-02-04T09:16:51.271Z,54.11
2023-02-04T09:17:51.310Z,54.41
2023-02-04T09:18:51.351Z,53.93
2023-02-04T09:19:51.409Z,54.13
2023-02-04T09:20:51.451Z,55.35
2023-02-04T09:21:51.492Z,55.35
2023-02-04T09:22:51.519Z,55.22
2023-02-04T09:23:51.554Z,55.41
2023-02-04T09:24:51.596Z,54.66
2023-02-04T09:25:51.625Z,55.05
2023-02-04T09:26:51.666Z,53.17
2023-02-04T09:27:51.753Z,51.72
2023-02-04T09:28:51.683Z,52.40
2023-02-04T09:29:51.711Z,52.35
2023-02-04T09:30:51.761Z,53.17
2023-02-04T09:31:51.862Z,52.12
2023-02-04T09:32:51.784Z,51.87
2023-02-04T09:33:51.811Z,50.23
2023-02-04T09:34:51.849Z,51.44
2023-02-04T09:35:51.871Z,51.84
2023-02-04T09:36:51.941Z,52.43
2023-02-04T09:37:51.994Z,52.23
2023-02-04T09:38:52.043Z,51.26
2023-02-04T09:39:52.121Z,49.77
2023-02-04T09:40:52.032Z,50.98
2023-02-04T09:41:52.092Z,52.30
2023-02-04T09:42:52.123Z,52.15
2023-02-04T09:43:52.139Z,52.53
2023-02-04T09:44:52.164Z,54.61
2023-02-04T09:45:52.222Z,55.56
2023-02-04T09:46:52.282Z,55.41
2023-02-04T09:47:52.308Z,56.66
2023-02-04T09:48:52.358Z,56.76
2023-02-04T09:49:52.388Z,56.71
2023-02-04T09:50:52.427Z,56.35
2023-02-04T09:51:52.501Z,55.79
2023-02-04T09:52:52.447Z,57.50
2023-02-04T09:53:52.535Z,59.14
2023-02-04T09:54:52.480Z,57.65
2023-02-04T09:55:52.519Z,56.88
2023-02-04T09:56:52.576Z,55.74
2023-02-04T09:57:52.608Z,55.51
2023-02-04T09:58:52.636Z,57.24
2023-02-04T09:59:52.666Z,56.23
2023-02-04T10:00:52.744Z,56.43
2023-02-04T10:01:52.717Z,56.30
2023-02-04T10:02:52.770Z,57.29
2023-02-04T10:03:52.871Z,58.20
2023-02-04T10:04:52.809Z,60.17
2023-02-04T10:05:52.910Z,61.32
2023-02-04T10:06:52.957Z,59.53
2023-02-04T10:07:52.998Z,58.65
2023-02-04T10:08:53.043Z,56.63
2023-02-04T10:09:53.070Z,56.07
2023-02-04T10:10:53.121Z,56.32
2023-02-04T10:11:53.213Z,56.43
2023-02-04T10:12:53.253Z,55.61
2023-02-04T10:13:53.313Z,55.94
2023-02-04T10:14:53.377Z,54.46
2023-02-04T10:15:53.429Z,53.83
2023-02-04T10:16:53.548Z,53.50
2023-02-04T10:17:53.489Z,53.65
2023-02-04T10:18:53.530Z,51.84
2023-02-04T10:19:53.577Z,51.39
2023-02-04T10:20:53.617Z,53.14
2023-02-04T10:21:53.679Z,55.49
2023-02-04T10:22:53.732Z,57.61
2023-02-04T10:23:53.746Z,59.30
2023-02-04T10:24:53.804Z,61.07
2023-02-04T10:25:53.860Z,60.58
2023-02-04T10:26:53.950Z,59.14
2023-02-04T10:27:54.052Z,59.22
2023-02-04T10:28:54.047Z,57.91
2023-02-04T10:29:54.118Z,56.35
2023-02-04T10:30:54.225Z,55.94
2023-02-04T10:31:54.234Z,55.46
2023-02-04T10:32:54.323Z,56.17
2023-02-04T10:33:54.340Z,55.33
2023-02-04T10:34:54.400Z,54.26
2023-02-04T10:35:54.452Z,52.60
2023-02-04T10:36:54.530Z,52.17
2023-02-04T10:37:54.517Z,52.25
2023-02-04T10:38:54.575Z,52.78
2023-02-04T10:39:54.621Z,50.83
2023-02-04T10:40:54.654Z,49.71
2023-02-04T10:41:54.736Z,49.51
2023-02-04T10:42:54.779Z,49.53
2023-02-04T10:43:54.801Z,50.70
2023-02-04T10:44:54.845Z,53.14
2023-02-04T10:45:54.916Z,54.18
2023-02-04T10:46:55.008Z,52.29
2023-02-04T10:47:54.910Z,54.21
2023-02-04T10:48:54.950Z,53.39
2023-02-04T10:49:55.006Z,54.67
2023-02-04T10:50:55.045Z,56.25
2023-02-04T10:51:56.682Z,57.92
2023-02-04T10:52:55.084Z,57.94
2023-02-04T10:53:55.132Z,58.48
2023-02-04T10:54:55.185Z,58.26
2023-02-04T10:55:55.245Z,59.82
2023-02-04T10:56:55.322Z,61.11
2023-02-04T10:57:55.409Z,61.96
2023-02-04T10:58:55.475Z,62.37
2023-02-04T10:59:55.552Z,62.60
2023-02-04T11:00:55.640Z,61.99
2023-02-04T11:01:55.710Z,62.51
2023-02-04T11:02:55.850Z,60.69
2023-02-04T11:03:55.797Z,55.71
2023-02-04T11:04:55.879Z,52.73
2023-02-04T11:05:55.943Z,53.08
2023-02-04T11:06:56.041Z,54.08
2023-02-04T11:07:56.094Z,55.97
2023-02-04T11:08:56.209Z,55.92
2023-02-04T11:09:56.272Z,56.97
2023-02-04T11:10:56.378Z,57.31
2023-02-04T11:11:56.440Z,57.87
2023-02-04T11:12:56.504Z,58.75
2023-02-04T11:13:56.576Z,59.56
2023-02-04T11:14:56.649Z,57.84
2023-02-04T11:15:56.723Z,58.15
2023-02-04T11:16:56.833Z,58.18
2023-02-04T11:17:56.926Z,59.34
2023-02-04T11:18:57.054Z,59.98
2023-02-04T11:19:57.211Z,60.39
2023-02-04T11:20:57.191Z,60.73
2023-02-04T11:21:57.276Z,60.93
2023-02-04T11:22:57.371Z,60.86
2023-02-04T11:23:57.460Z,62.51
2023-02-04T11:24:57.545Z,61.79
2023-02-04T11:25:57.617Z,60.58
2023-02-04T11:26:57.723Z,62.46
2023-02-04T11:27:57.843Z,62.19
2023-02-04T11:28:57.930Z,60.89
2023-02-04T11:29:58.021Z,61.37
2023-02-04T11:30:58.183Z,61.07
2023-02-04T11:31:58.252Z,61.51
2023-02-04T11:32:58.239Z,61.81
2023-02-04T11:33:58.331Z,62.35
2023-02-04T11:34:58.451Z,62.87
2023-02-04T11:35:58.540Z,63.00
2023-02-04T11:36:58.766Z,63.31
2023-02-04T11:37:58.729Z,63.72
2023-02-04T11:38:58.839Z,63.52
2023-02-04T11:39:58.936Z,63.72
2023-02-04T11:40:59.057Z,63.75
2023-02-04T11:41:59.179Z,64.47
2023-02-04T11:42:59.306Z,63.75
2023-02-04T11:43:59.406Z,64.06
2023-02-04T11:44:59.529Z,63.65
2023-02-04T11:45:59.652Z,64.34
2023-02-04T11:46:59.765Z,61.83
2023-02-04T11:47:59.851Z,59.30
2023-02-04T11:48:59.962Z,56.46
2023-02-04T11:50:00.087Z,57.43
2023-02-04T11:51:00.183Z,58.00
2023-02-04T11:52:00.313Z,59.77
2023-02-04T11:53:00.440Z,60.75
2023-02-04T11:54:00.508Z,61.33
2023-02-04T11:55:00.662Z,61.98
2023-02-04T11:56:00.735Z,62.75
2023-02-04T11:57:00.856Z,63.37
2023-02-04T11:58:00.964Z,63.40
2023-02-04T11:59:01.096Z,63.84
2023-02-04T12:00:01.192Z,64.62
2023-02-04T12:01:01.292Z,64.93
2023-02-04T12:02:01.412Z,65.06
2023-02-04T12:03:01.614Z,64.55
2023-02-04T12:04:01.765Z,65.06
2023-02-04T12:05:01.808Z,65.06
2023-02-04T12:06:01.912Z,64.98
2023-02-04T12:07:02.065Z,62.15
2023-02-04T12:08:02.187Z,58.49
2023-02-04T12:09:02.299Z,55.21
2023-02-04T12:10:02.421Z,53.06
2023-02-04T12:11:02.522Z,51.37
2023-02-04T12:12:02.630Z,50.35
2023-02-04T12:13:02.742Z,49.84
2023-02-04T12:14:02.821Z,49.29
2023-02-04T12:15:03.021Z,48.91
2023-02-04T12:16:03.022Z,47.85
2023-02-04T12:17:03.131Z,45.97
2023-02-04T12:18:03.179Z,46.15
2023-02-04T12:19:03.258Z,44.38
2023-02-04T12:20:03.308Z,44.40
2023-02-04T12:21:03.353Z,44.87
2023-02-04T12:22:03.402Z,44.54
2023-02-04T12:23:03.446Z,46.47
2023-02-04T12:24:03.479Z,48.16
2023-02-04T12:25:03.513Z,49.95
2023-02-04T12:26:03.560Z,50.42
2023-02-04T12:27:03.645Z,52.42
2023-02-04T12:28:03.706Z,53.49
2023-02-04T12:29:03.746Z,55.00
2023-02-04T12:30:03.794Z,55.98
2023-02-04T12:31:03.934Z,58.08
2023-02-04T12:32:03.965Z,58.52
2023-02-04T12:33:03.936Z,58.01
2023-02-04T12:34:03.996Z,57.18
2023-02-04T12:35:04.079Z,55.95
2023-02-04T12:36:04.161Z,52.47
2023-02-04T12:37:04.242Z,51.04
2023-02-04T12:38:04.302Z,49.05
2023-02-04T12:39:04.370Z,47.24
2023-02-04T12:40:04.449Z,46.79
2023-02-04T12:41:04.532Z,45.63
2023-02-04T12:42:04.626Z,45.63
2023-02-04T12:43:04.723Z,46.02
2023-02-04T12:44:04.786Z,47.41
2023-02-04T12:45:04.845Z,48.91
2023-02-04T12:46:04.903Z,51.28
2023-02-04T12:47:05.013Z,51.95
2023-02-04T12:48:05.191Z,50.55
2023-02-04T12:49:05.175Z,50.65
2023-02-04T12:50:05.178Z,49.67
2023-02-04T12:51:05.133Z,50.21
2023-02-04T12:52:05.213Z,48.89
2023-02-04T12:53:05.288Z,48.08
2023-02-04T12:54:05.376Z,46.83