createdAt,value
2018-12-30T00:02:12.595Z,34.43
2018-12-30T00:07:05.146Z,31.57
2018-12-30T00:11:57.405Z,37.97
2018-12-30T00:16:49.932Z,38.57
2018-12-30T00:21:42.313Z,45.97
2018-12-30T00:26:34.705Z,39.53
2018-12-30T00:31:26.910Z,41.00
2018-12-30T00:36:19.144Z,40.77
2018-12-30T00:41:11.541Z,43.73
2018-12-30T00:46:04.111Z,44.13
2018-12-30T00:50:56.760Z,41.23
2018-12-30T00:55:48.846Z,40.93
2018-12-30T01:00:41.860Z,38.47
2018-12-30T01:05:34.424Z,38.50
2018-12-30T01:10:26.669Z,37.50
2018-12-30T01:15:18.888Z,39.70
2018-12-30T01:20:11.129Z,39.23
2018-12-30T01:25:03.466Z,40.23
2018-12-30T01:29:55.717Z,42.17
2018-12-30T01:34:48.050Z,39.50
2018-12-30T01:39:40.576Z,42.90
2018-12-30T01:44:33.149Z,39.67
2018-12-30T01:49:25.677Z,42.67
2018-12-30T01:54:18.097Z,43.00
2018-12-30T01:59:10.552Z,47.30
2018-12-30T02:04:02.533Z,48.27
2018-12-30T02:08:54.920Z,45.30
2018-12-30T02:13:47.332Z,48.30
2018-12-30T02:18:39.777Z,40.20
2018-12-30T02:23:31.873Z,45.77
2018-12-30T02:28:24.025Z,49.63
2018-12-30T02:33:16.186Z,44.10
2018-12-30T02:38:08.566Z,44.20
2018-12-30T02:43:01.243Z,59.63
2018-12-30T02:47:53.204Z,42.60
2018-12-30T02:52:45.802Z,65.60
2018-12-30T02:57:38.419Z,47.80
2018-12-30T03:02:30.932Z,38.73
2018-12-30T03:07:23.170Z,42.23
2018-12-30T03:12:15.897Z,39.17
2018-12-30T03:17:08.067Z,46.13
2018-12-30T03:22:00.158Z,46.10
2018-12-30T03:26:52.643Z,48.07
2018-12-30T03:31:45.192Z,42.97
2018-12-30T03:36:37.992Z,43.73
2018-12-30T03:41:30.342Z,38.07
2018-12-30T03:46:22.501Z,40.23
2018-12-30T03:51:14.853Z,39.23
2018-12-30T03:56:07.069Z,34.00
2018-12-30T04:00:59.530Z,38.13
2018-12-30T04:05:51.819Z,36.23
2018-12-30T04:10:44.132Z,38.30
2018-12-30T04:15:36.334Z,35.03
2018-12-30T04:20:28.445Z,35.33
2018-12-30T04:25:20.800Z,34.70
2018-12-30T04:30:13.192Z,34.50
2018-12-30T04:35:06.083Z,36.10
2018-12-30T04:39:58.336Z,34.23
2018-12-30T04:44:50.621Z,38.27
2018-12-30T04:49:42.401Z,36.60
2018-12-30T04:54:34.772Z,36.47
2018-12-30T04:59:27.307Z,35.07
2018-12-30T05:04:19.672Z,34.73
2018-12-30T05:09:11.738Z,35.17
2018-12-30T05:14:05.748Z,39.73
2018-12-30T05:18:57.590Z,40.63
2018-12-30T05:23:50.027Z,36.33
2018-12-30T05:28:42.543Z,37.40
2018-12-30T05:33:34.787Z,41.97
2018-12-30T05:38:27.197Z,43.97
2018-12-30T05:43:19.278Z,39.30
2018-12-30T05:48:13.546Z,40.73
2018-12-30T05:53:06.007Z,41.77
2018-12-30T05:57:58.789Z,39.33
2018-12-30T06:02:51.179Z,36.70
2018-12-30T06:07:43.777Z,33.90
2018-12-30T06:12:36.151Z,35.27
2018-12-30T06:17:28.260Z,40.10
2018-12-30T06:22:20.713Z,35.67
2018-12-30T06:27:13.205Z,36.50
2018-12-30T06:32:06.040Z,35.47
2018-12-30T06:36:58.186Z,35.77
2018-12-30T06:41:51.692Z,36.57
2018-12-30T06:46:44.079Z,36.03
2018-12-30T06:51:36.517Z,37.53
2018-12-30T06:56:28.980Z,41.27
2018-12-30T07:01:21.588Z,40.07
2018-12-30T07:06:14.037Z,36.90
2018-12-30T07:11:05.995Z,38.53
2018-12-30T07:15:58.517Z,39.83
2018-12-30T07:20:51.122Z,38.73
2018-12-30T07:25:43.417Z,47.97
2018-12-30T07:30:35.664Z,36.73
2018-12-30T07:35:28.271Z,60.67
2018-12-30T07:40:20.381Z,39.43
2018-12-30T07:45:12.730Z,38.67
2018-12-30T07:50:06.577Z,40.63
2018-12-30T07:54:58.813Z,43.43
2018-12-30T07:59:50.977Z,37.60
2018-12-30T08:04:43.831Z,45.63
2018-12-30T08:09:37.286Z,41.83
2018-12-30T08:14:30.033Z,42.83
2018-12-30T08:19:22.545Z,41.00
2018-12-30T08:24:14.886Z,42.13
2018-12-30T08:29:07.113Z,43.13
2018-12-30T08:33:59.285Z,39.90
2018-12-30T08:38:51.611Z,45.10
2018-12-30T08:43:43.782Z,42.77
2018-12-30T08:48:36.283Z,43.33
2018-12-30T08:53:29.510Z,42.23
2018-12-30T08:58:21.986Z,36.90
2018-12-30T09:03:14.501Z,37.27
2018-12-30T09:08:06.856Z,38.63
2018-12-30T09:12:59.177Z,35.03
2018-12-30T09:17:51.328Z,39.50
2018-12-30T09:22:43.591Z,34.30
2018-12-30T09:27:36.204Z,29.67
2018-12-30T09:32:29.083Z,32.83
2018-12-30T09:37:21.671Z,36.77
2018-12-30T09:42:14.727Z,33.90
2018-12-30T09:47:07.093Z,33.30
2018-12-30T09:51:59.907Z,31.17
2018-12-30T09:56:52.175Z,51.23
2018-12-30T10:01:45.544Z,42.47
2018-12-30T10:06:38.407Z,47.60
2018-12-30T10:11:31.129Z,55.63
2018-12-30T10:16:35.211Z,41.73
2018-12-30T10:21:27.234Z,39.53
2018-12-30T10:26:19.399Z,49.30
2018-12-30T10:31:11.756Z,41.67
2018-12-30T10:36:04.774Z,33.37
2018-12-30T10:45:55.399Z,34.70
2018-12-30T10:50:50.378Z,40.40
2018-12-30T10:55:43.293Z,37.17
2018-12-30T11:00:36.002Z,30.60
2018-12-30T11:05:28.402Z,24.83
2018-12-30T11:10:21.289Z,32.77
2018-12-30T11:15:13.757Z,26.47
2018-12-30T11:20:07.074Z,28.57
2018-12-30T11:24:59.104Z,22.80
2018-12-30T11:29:51.549Z,26.17
2018-12-30T11:34:43.594Z,26.13
2018-12-30T11:39:35.874Z,19.37
2018-12-30T11:44:27.986Z,21.93
2018-12-30T11:49:20.329Z,19.32
2018-12-30T11:54:16.430Z,22.60
2018-12-30T11:59:09.029Z,23.87
2018-12-30T12:04:01.121Z,19.92
2018-12-30T12:08:54.081Z,20.77
2018-12-30T12:13:46.490Z,26.65
2018-12-30T12:18:38.941Z,35.23
2018-12-30T12:23:32.775Z,24.45
2018-12-30T12:28:26.206Z,22.42
2018-12-30T12:33:19.064Z,27.80
2018-12-30T12:38:12.675Z,20.17
2018-12-30T12:43:08.931Z,19.70
2018-12-30T12:48:01.430Z,19.57
2018-12-30T12:52:53.629Z,19.10
2018-12-30T12:57:45.891Z,22.50
2018-12-30T13:02:37.950Z,24.63
2018-12-30T13:07:30.493Z,25.07
2018-12-30T13:12:22.672Z,24.10
2018-12-30T13:17:15.358Z,24.40
2018-12-30T13:22:07.580Z,36.77
2018-12-30T13:26:59.987Z,33.30
2018-12-30T13:31:52.812Z,32.58
2018-12-30T13:36:45.356Z,21.33
2018-12-30T13:41:38.071Z,25.35
2018-12-30T13:46:30.905Z,25.40
2018-12-30T13:51:23.201Z,25.90
2018-12-30T13:56:16.481Z,25.80
2018-12-30T14:01:09.447Z,25.15
2018-12-30T14:06:01.990Z,26.95
2018-12-30T14:10:56.445Z,26.70
2018-12-30T14:15:50.985Z,29.80
2018-12-30T14:20:42.770Z,24.40
2018-12-30T14:25:37.029Z,29.80
2018-12-30T14:30:30.802Z,25.60
2018-12-30T14:35:23.336Z,24.50
2018-12-30T14:40:38.674Z,29.67
2018-12-30T14:45:31.291Z,27.10
2018-12-30T14:50:23.626Z,26.13
2018-12-30T14:55:18.270Z,26.03
2018-12-30T15:00:11.177Z,25.73
2018-12-30T15:05:03.803Z,24.03
2018-12-30T15:09:56.820Z,25.10
2018-12-30T15:14:49.583Z,23.10
2018-12-30T15:19:42.009Z,30.07
2018-12-30T15:24:36.065Z,26.03
2018-12-30T15:29:27.946Z,24.53
2018-12-30T15:34:20.308Z,27.20
2018-12-30T15:39:12.455Z,42.97
2018-12-30T15:44:04.978Z,35.30
2018-12-30T15:49:01.391Z,29.60
2018-12-30T15:53:53.867Z,24.23
2018-12-30T15:58:47.439Z,28.87
2018-12-30T16:03:40.081Z,26.33
2018-12-30T16:08:32.293Z,27.67
2018-12-30T16:13:24.491Z,30.90
2018-12-30T16:18:16.681Z,29.50
2018-12-30T16:23:08.936Z,21.60
2018-12-30T16:28:03.317Z,20.40
2018-12-30T16:32:56.003Z,20.90
2018-12-30T16:37:49.522Z,24.57
2018-12-30T16:42:41.577Z,37.73
2018-12-30T16:47:41.559Z,24.60
2018-12-30T16:52:28.190Z,28.23
2018-12-30T16:57:21.282Z,22.50
2018-12-30T17:02:13.511Z,20.10
2018-12-30T17:07:06.078Z,31.87
2018-12-30T17:11:58.353Z,35.37
2018-12-30T17:16:51.472Z,26.20
2018-12-30T17:21:43.863Z,30.47
2018-12-30T17:26:36.338Z,171.97
2018-12-30T17:31:28.928Z,126.63
2018-12-30T17:36:21.893Z,124.60
2018-12-30T17:41:14.169Z,71.53
2018-12-30T17:46:06.456Z,52.23
2018-12-30T17:50:59.225Z,59.07
2018-12-30T17:55:51.219Z,63.97
2018-12-30T18:00:43.737Z,43.23
2018-12-30T18:05:36.403Z,38.07
2018-12-30T18:10:28.562Z,35.93
2018-12-30T18:15:21.133Z,41.87
2018-12-30T18:20:13.478Z,30.90
2018-12-30T18:25:05.877Z,53.37
2018-12-30T18:29:58.254Z,57.23
2018-12-30T18:34:50.753Z,46.07
2018-12-30T18:39:43.254Z,35.87
2018-12-30T18:44:35.615Z,33.97
2018-12-30T18:49:27.797Z,34.03
2018-12-30T18:54:20.333Z,59.73
2018-12-30T18:59:12.397Z,61.53
2018-12-30T19:04:04.755Z,65.13
2018-12-30T19:08:59.088Z,51.40
2018-12-30T19:13:51.656Z,44.80
2018-12-30T19:18:44.141Z,44.70
2018-12-30T19:23:36.781Z,36.73
2018-12-30T19:28:29.270Z,38.63
2018-12-30T19:33:21.946Z,37.73
2018-12-30T19:38:13.961Z,35.53
2018-12-30T19:43:06.605Z,39.30
2018-12-30T19:47:58.937Z,37.37
2018-12-30T19:52:54.704Z,35.57
2018-12-30T19:57:46.928Z,37.73
2018-12-30T20:02:40.373Z,38.37
2018-12-30T20:07:33.055Z,43.90
2018-12-30T20:12:31.052Z,36.10
2018-12-30T20:17:23.626Z,30.23
2018-12-30T20:22:17.771Z,44.53
2018-12-30T20:27:10.906Z,44.63
2018-12-30T20:32:03.421Z,42.10
2018-12-30T20:36:56.534Z,51.97
2018-12-30T20:41:49.014Z,42.87
2018-12-30T20:46:41.137Z,42.63
2018-12-30T20:51:33.491Z,48.50
2018-12-30T20:56:25.833Z,43.07
2018-12-30T21:01:18.296Z,52.83
2018-12-30T21:06:12.316Z,42.57
2018-12-30T21:11:05.175Z,53.97
2018-12-30T21:15:57.634Z,52.97
2018-12-30T21:20:50.098Z,46.33
2018-12-30T21:25:42.376Z,40.80
2018-12-30T21:30:49.799Z,45.70
2018-12-30T21:35:43.201Z,47.87
2018-12-30T21:40:35.571Z,51.03
2018-12-30T21:45:28.458Z,46.63
2018-12-30T21:50:33.249Z,39.90
2018-12-30T21:55:26.669Z,39.77
2018-12-30T22:00:19.005Z,33.90
2018-12-30T22:05:11.737Z,33.77
2018-12-30T22:10:05.046Z,39.67
2018-12-30T22:14:57.391Z,39.50
2018-12-30T22:19:49.577Z,38.30
2018-12-30T22:24:41.676Z,36.57
2018-12-30T22:29:33.781Z,32.50
2018-12-30T22:34:26.065Z,36.50
2018-12-30T22:39:19.287Z,37.93
2018-12-30T22:44:11.701Z,37.73
2018-12-30T22:49:03.714Z,47.90
2018-12-30T22:53:56.238Z,34.87
2018-12-30T22:58:48.669Z,36.67
2018-12-30T23:03:41.142Z,31.50
2018-12-30T23:08:33.350Z,37.47
2018-12-30T23:13:25.938Z,34.10
2018-12-30T23:18:18.216Z,34.80
2018-12-30T23:23:10.562Z,34.27
2018-12-30T23:28:02.898Z,36.13
2018-12-30T23:32:55.303Z,31.00
2018-12-30T23:37:47.545Z,30.93
2018-12-30T23:42:40.000Z,31.37
2018-12-30T23:47:32.606Z,24.00
2018-12-30T23:52:25.736Z,49.60
2018-12-30T23:57:17.992Z,33.03
