createdAt,value
2022-12-02T00:01:15.019Z,127.60
2022-12-02T00:03:42.916Z,141.43
2022-12-02T00:06:30.066Z,135.80
2022-12-02T00:09:05.726Z,138.20
2022-12-02T00:11:33.097Z,149.20
2022-12-02T00:14:13.168Z,131.50
2022-12-02T00:16:40.552Z,139.75
2022-12-02T00:19:08.820Z,129.20
2022-12-02T00:21:36.117Z,135.82
2022-12-02T00:24:03.682Z,136.18
2022-12-02T00:26:31.073Z,146.20
2022-12-02T00:28:58.405Z,151.02
2022-12-02T00:31:25.783Z,155.68
2022-12-02T00:33:53.477Z,137.35
2022-12-02T00:36:20.873Z,140.73
2022-12-02T00:38:48.163Z,139.27
2022-12-02T00:41:16.474Z,133.65
2022-12-02T00:44:15.939Z,138.73
2022-12-02T00:46:43.909Z,137.95
2022-12-02T00:49:15.156Z,132.05
2022-12-02T00:51:44.196Z,134.27
2022-12-02T00:54:12.712Z,139.33
2022-12-02T00:56:41.625Z,120.90
2022-12-02T00:59:09.165Z,138.93
2022-12-02T01:01:37.023Z,135.27
2022-12-02T01:04:05.263Z,127.72
2022-12-02T01:06:32.633Z,127.43
2022-12-02T01:08:59.973Z,127.25
2022-12-02T01:11:27.307Z,120.30
2022-12-02T01:13:56.704Z,124.82
2022-12-02T01:16:24.188Z,101.13
2022-12-02T01:18:51.557Z,90.97
2022-12-02T01:21:19.128Z,78.35
2022-12-02T01:23:46.957Z,72.80
2022-12-02T01:26:14.301Z,70.35
2022-12-02T01:28:41.627Z,69.75
2022-12-02T01:31:08.944Z,70.68
2022-12-02T01:33:36.279Z,62.60
2022-12-02T01:36:03.842Z,60.15
2022-12-02T01:38:31.158Z,55.80
2022-12-02T01:40:59.191Z,58.20
2022-12-02T01:43:29.611Z,57.03
2022-12-02T01:45:57.296Z,60.05
2022-12-02T01:48:26.020Z,60.70
2022-12-02T01:50:53.349Z,65.93
2022-12-02T01:53:21.086Z,62.15
2022-12-02T01:55:48.600Z,66.63
2022-12-02T01:58:18.614Z,61.15
2022-12-02T02:00:45.973Z,63.03
2022-12-02T02:03:13.317Z,67.70
2022-12-02T02:05:41.218Z,79.55
2022-12-02T02:08:12.723Z,76.93
2022-12-02T02:10:43.512Z,74.07
2022-12-02T02:13:14.219Z,77.00
2022-12-02T02:15:44.706Z,77.72
2022-12-02T02:18:13.042Z,84.28
2022-12-02T02:20:41.560Z,79.85
2022-12-02T02:23:09.378Z,83.30
2022-12-02T02:25:47.711Z,87.25
2022-12-02T02:28:18.543Z,85.28
2022-12-02T02:30:46.390Z,84.13
2022-12-02T02:33:15.340Z,83.95
2022-12-02T02:35:44.968Z,81.47
2022-12-02T02:38:17.495Z,74.68
2022-12-02T02:40:46.333Z,80.40
2022-12-02T02:43:16.889Z,72.97
2022-12-02T02:45:45.739Z,71.72
2022-12-02T02:48:15.663Z,63.17
2022-12-02T02:50:46.465Z,68.65
2022-12-02T02:53:18.478Z,68.05
2022-12-02T02:55:46.044Z,64.20
2022-12-02T02:58:14.163Z,66.07
2022-12-02T03:00:47.718Z,69.90
2022-12-02T03:03:18.406Z,69.40
2022-12-02T03:05:48.279Z,71.85
2022-12-02T03:08:16.171Z,65.57
2022-12-02T03:10:43.962Z,73.32
2022-12-02T03:13:11.878Z,71.72
2022-12-02T03:15:39.770Z,75.85
2022-12-02T03:18:07.352Z,65.10
2022-12-02T03:20:34.738Z,71.00
2022-12-02T03:23:02.404Z,74.47
2022-12-02T03:25:31.158Z,74.15
2022-12-02T03:27:58.844Z,76.18
2022-12-02T03:30:26.155Z,69.97
2022-12-02T03:32:53.944Z,77.25
2022-12-02T03:35:21.525Z,78.88
2022-12-02T03:37:48.936Z,85.03
2022-12-02T03:40:16.867Z,79.68
2022-12-02T03:42:44.447Z,81.15
2022-12-02T03:45:12.726Z,81.72
2022-12-02T03:47:40.949Z,83.63
2022-12-02T03:50:09.565Z,76.30
2022-12-02T03:52:37.386Z,87.53
2022-12-02T03:55:05.181Z,74.72
2022-12-02T03:57:33.916Z,82.28
2022-12-02T04:00:03.466Z,80.20
2022-12-02T04:02:39.996Z,80.35
2022-12-02T04:05:07.792Z,78.35
2022-12-02T04:07:35.131Z,78.97
2022-12-02T04:10:02.710Z,85.88
2022-12-02T04:12:30.038Z,85.50
2022-12-02T04:14:57.354Z,87.38
2022-12-02T04:17:24.747Z,92.85
2022-12-02T04:19:52.055Z,89.65
2022-12-02T04:22:19.333Z,86.78
2022-12-02T04:24:46.670Z,84.18
2022-12-02T04:27:13.992Z,89.20
2022-12-02T04:29:41.325Z,79.55
2022-12-02T04:32:09.075Z,82.30
2022-12-02T04:34:36.315Z,84.03
2022-12-02T04:37:03.604Z,82.15
2022-12-02T04:39:30.867Z,87.13
2022-12-02T04:41:58.332Z,78.30
2022-12-02T04:44:25.673Z,86.45
2022-12-02T04:46:53.068Z,86.95
2022-12-02T04:49:20.401Z,72.63
2022-12-02T04:51:47.747Z,75.45
2022-12-02T04:54:15.190Z,84.15
2022-12-02T04:56:42.488Z,76.05
2022-12-02T04:59:09.836Z,72.97
2022-12-02T05:01:37.193Z,76.70
2022-12-02T05:04:04.504Z,84.72
2022-12-02T05:06:31.939Z,80.50
2022-12-02T05:08:59.196Z,82.68
2022-12-02T05:11:26.485Z,77.15
2022-12-02T05:13:53.800Z,75.68
2022-12-02T05:16:21.948Z,77.95
2022-12-02T05:18:49.349Z,81.40
2022-12-02T05:21:16.665Z,81.85
2022-12-02T05:23:43.923Z,83.22
2022-12-02T05:26:11.927Z,78.07
2022-12-02T05:28:39.261Z,81.03
2022-12-02T05:31:06.680Z,85.90
2022-12-02T05:33:33.990Z,73.55
2022-12-02T05:36:01.385Z,81.25
2022-12-02T05:38:28.708Z,76.50
2022-12-02T05:40:56.848Z,70.53
2022-12-02T05:43:26.000Z,67.80
2022-12-02T05:45:57.443Z,68.30
2022-12-02T05:48:25.941Z,70.93
2022-12-02T05:50:54.049Z,76.80
2022-12-02T05:53:25.755Z,74.07
2022-12-02T05:55:54.462Z,73.18
2022-12-02T05:58:22.587Z,79.63
2022-12-02T06:00:56.337Z,77.43
2022-12-02T06:03:24.005Z,68.38
2022-12-02T06:05:55.706Z,72.82
2022-12-02T06:08:27.713Z,74.68
2022-12-02T06:11:02.594Z,74.55
2022-12-02T06:13:35.531Z,85.13
2022-12-02T06:16:07.160Z,87.90
2022-12-02T06:18:35.911Z,77.97
2022-12-02T06:21:11.697Z,85.00
2022-12-02T06:23:44.132Z,86.85
2022-12-02T06:26:14.715Z,83.18
2022-12-02T06:28:44.954Z,89.10
2022-12-02T06:31:26.005Z,82.68
2022-12-02T06:33:56.228Z,83.78
2022-12-02T06:36:27.138Z,86.20
2022-12-02T06:39:03.560Z,91.57
2022-12-02T06:41:36.830Z,91.00
2022-12-02T06:44:34.241Z,84.07
2022-12-02T06:47:33.620Z,75.25
2022-12-02T06:50:06.830Z,70.47
2022-12-02T06:52:42.011Z,74.03
2022-12-02T06:55:30.625Z,72.32
2022-12-02T06:58:19.981Z,71.93
2022-12-02T07:00:47.547Z,74.95
2022-12-02T07:03:33.353Z,71.40
2022-12-02T07:06:26.814Z,67.63
2022-12-02T07:09:03.950Z,69.80
2022-12-02T07:11:51.652Z,67.47
2022-12-02T07:14:21.208Z,67.43
2022-12-02T07:16:50.397Z,66.57
2022-12-02T07:19:22.406Z,58.60
2022-12-02T07:21:53.473Z,55.80
2022-12-02T07:24:21.956Z,56.85
2022-12-02T07:26:50.096Z,53.60
2022-12-02T07:29:28.693Z,57.30
2022-12-02T07:31:56.253Z,45.42
2022-12-02T07:34:23.746Z,43.45
2022-12-02T07:36:51.282Z,44.72
2022-12-02T07:39:18.673Z,43.95
2022-12-02T07:41:46.053Z,45.63
2022-12-02T07:44:13.425Z,43.67
2022-12-02T07:46:40.770Z,40.95
2022-12-02T07:49:08.116Z,44.65
2022-12-02T07:51:35.478Z,48.08
2022-12-02T07:54:02.844Z,43.60
2022-12-02T07:56:30.433Z,43.58
2022-12-02T07:59:13.923Z,44.13
2022-12-02T08:01:42.026Z,39.03
2022-12-02T08:04:09.649Z,43.45
2022-12-02T08:06:39.906Z,42.00
2022-12-02T08:09:09.076Z,39.00
2022-12-02T08:11:36.536Z,42.42
2022-12-02T08:14:06.812Z,37.35
2022-12-02T08:16:34.436Z,36.58
2022-12-02T08:19:01.883Z,36.67
2022-12-02T08:21:30.690Z,34.08
2022-12-02T08:23:58.157Z,32.28
2022-12-02T08:26:25.554Z,34.70
2022-12-02T08:28:54.409Z,32.80
2022-12-02T08:31:22.397Z,34.17
2022-12-02T08:33:50.669Z,29.17
2022-12-02T08:36:18.476Z,32.13
2022-12-02T08:38:46.028Z,35.90
2022-12-02T08:41:14.374Z,30.58
2022-12-02T08:43:42.652Z,28.38
2022-12-02T08:46:11.072Z,30.25
2022-12-02T08:48:38.598Z,25.25
2022-12-02T08:51:06.290Z,27.63
2022-12-02T08:53:33.850Z,32.13
2022-12-02T08:56:01.142Z,33.88
2022-12-02T08:58:28.533Z,28.42
2022-12-02T09:00:55.899Z,26.13
2022-12-02T09:03:23.307Z,22.70
2022-12-02T09:05:50.790Z,23.48
2022-12-02T09:08:18.162Z,22.85
2022-12-02T09:10:45.644Z,29.35
2022-12-02T09:13:14.236Z,22.95
2022-12-02T09:15:41.615Z,27.85
2022-12-02T09:18:13.942Z,27.70
2022-12-02T09:20:42.337Z,25.50
2022-12-02T09:23:10.250Z,27.90
2022-12-02T09:25:37.692Z,26.00
2022-12-02T09:28:05.150Z,24.63
2022-12-02T09:30:32.563Z,25.33
2022-12-02T09:33:01.199Z,25.05
2022-12-02T09:35:28.548Z,28.08
2022-12-02T09:37:56.052Z,25.98
2022-12-02T09:40:23.552Z,29.00
2022-12-02T09:42:52.211Z,26.17
2022-12-02T09:45:19.771Z,27.48
2022-12-02T09:47:47.889Z,27.88
2022-12-02T09:50:17.271Z,26.08
2022-12-02T09:52:46.157Z,29.55
2022-12-02T09:55:16.302Z,28.92
2022-12-02T09:57:44.420Z,30.40
2022-12-02T10:00:17.110Z,28.08
2022-12-02T10:02:47.841Z,28.88
2022-12-02T10:05:25.605Z,31.02
2022-12-02T10:07:55.874Z,29.50
2022-12-02T10:10:29.558Z,28.38
2022-12-02T10:12:56.924Z,32.15
2022-12-02T10:15:27.328Z,32.78
2022-12-02T10:17:56.166Z,31.33
2022-12-02T10:20:26.302Z,39.80
2022-12-02T10:23:08.776Z,32.50
2022-12-02T10:25:37.145Z,34.00
2022-12-02T10:28:05.306Z,34.08
2022-12-02T10:30:32.853Z,39.17
2022-12-02T10:33:05.865Z,32.75
2022-12-02T10:35:50.932Z,33.80
2022-12-02T10:38:41.385Z,44.67
2022-12-02T10:41:14.658Z,55.65
2022-12-02T10:43:54.037Z,51.58
2022-12-02T10:46:22.572Z,41.22
2022-12-02T10:48:50.476Z,40.35
2022-12-02T10:51:19.863Z,39.55
2022-12-02T10:53:50.509Z,38.10
2022-12-02T10:56:25.532Z,35.67
2022-12-02T10:58:55.485Z,43.35
2022-12-02T11:01:26.127Z,40.00
2022-12-02T11:03:55.702Z,43.05
2022-12-02T11:06:23.513Z,45.78
2022-12-02T11:08:50.981Z,44.60
2022-12-02T11:11:37.970Z,39.85
2022-12-02T11:14:12.459Z,37.33
2022-12-02T11:16:52.691Z,39.00
2022-12-02T11:19:39.103Z,40.25
2022-12-02T11:22:44.710Z,34.67
2022-12-02T11:25:43.056Z,40.30
2022-12-02T11:28:29.246Z,40.30
2022-12-02T11:31:14.818Z,37.50
2022-12-02T11:33:53.304Z,42.03
2022-12-02T11:36:26.076Z,38.50
2022-12-02T11:38:53.527Z,37.28
2022-12-02T11:41:30.224Z,37.95
2022-12-02T11:44:00.530Z,35.60
2022-12-02T11:46:49.439Z,36.63
2022-12-02T11:49:28.384Z,38.75
2022-12-02T11:52:13.937Z,35.40
2022-12-02T11:54:46.793Z,37.13
2022-12-02T11:57:20.399Z,45.58
2022-12-02T11:59:48.741Z,39.88
2022-12-02T12:02:19.239Z,44.95
2022-12-02T12:04:57.893Z,42.20
2022-12-02T12:07:41.120Z,44.38
2022-12-02T12:10:27.301Z,44.58
2022-12-02T12:13:37.097Z,38.22
2022-12-02T12:16:04.891Z,35.85
2022-12-02T12:18:35.134Z,40.22
2022-12-02T12:21:02.645Z,33.60
2022-12-02T12:23:35.362Z,39.38
2022-12-02T12:26:04.332Z,38.47
2022-12-02T12:28:34.271Z,41.90
2022-12-02T12:31:03.715Z,38.25
2022-12-02T12:33:31.791Z,39.15
2022-12-02T12:35:59.805Z,33.33
2022-12-02T12:38:31.051Z,38.45
2022-12-02T12:40:58.788Z,36.78
2022-12-02T12:43:26.097Z,36.65
2022-12-02T12:45:53.730Z,35.05
2022-12-02T12:48:21.294Z,32.85
2022-12-02T12:50:48.711Z,35.05
2022-12-02T12:53:16.136Z,44.13
2022-12-02T12:55:43.440Z,39.80
2022-12-02T12:58:10.781Z,34.30
2022-12-02T13:00:38.183Z,32.55
2022-12-02T13:03:05.659Z,34.15
2022-12-02T13:05:33.050Z,39.38
2022-12-02T13:08:00.619Z,41.58
2022-12-02T13:10:28.046Z,39.78
2022-12-02T13:12:55.336Z,42.45
2022-12-02T13:15:23.062Z,39.10
2022-12-02T13:17:50.380Z,36.85
2022-12-02T13:20:18.379Z,37.22
2022-12-02T13:22:45.939Z,40.88
2022-12-02T13:25:14.270Z,40.85
2022-12-02T13:27:41.961Z,36.20
2022-12-02T13:30:13.436Z,44.38
2022-12-02T13:32:41.686Z,44.78
2022-12-02T13:35:09.524Z,43.97
2022-12-02T13:37:37.358Z,37.65
2022-12-02T13:40:06.379Z,39.33
2022-12-02T13:42:33.839Z,46.67
2022-12-02T13:45:01.229Z,45.00
2022-12-02T13:47:28.734Z,52.35
2022-12-02T13:49:56.070Z,55.67
2022-12-02T13:52:23.500Z,51.25
2022-12-02T13:54:51.272Z,45.80
2022-12-02T13:57:18.921Z,45.25
2022-12-02T13:59:46.220Z,46.55
2022-12-02T14:02:13.510Z,48.78
2022-12-02T14:04:40.957Z,39.40
2022-12-02T14:07:08.309Z,41.25
2022-12-02T14:09:35.850Z,50.63
2022-12-02T14:12:03.216Z,49.85
2022-12-02T14:14:30.534Z,45.83
2022-12-02T14:16:57.939Z,44.65
2022-12-02T14:19:25.258Z,44.10
2022-12-02T14:21:52.562Z,48.63
2022-12-02T14:24:19.910Z,43.40
2022-12-02T14:26:47.403Z,46.25
2022-12-02T14:29:14.815Z,43.95
2022-12-02T14:31:42.156Z,43.22
2022-12-02T14:34:11.906Z,46.85
2022-12-02T14:36:43.934Z,52.55
2022-12-02T14:39:11.657Z,48.60
2022-12-02T14:41:38.973Z,51.90
2022-12-02T14:44:06.353Z,56.00
2022-12-02T14:46:33.986Z,55.42
2022-12-02T14:49:37.092Z,57.33
2022-12-02T14:51:48.712Z,60.67
2022-12-02T14:54:16.075Z,57.58
2022-12-02T14:56:43.612Z,60.47
2022-12-02T14:59:14.704Z,67.32
2022-12-02T15:01:42.704Z,60.92
2022-12-02T15:04:10.207Z,66.32
2022-12-02T15:06:37.592Z,70.72
2022-12-02T15:09:05.509Z,58.78
2022-12-02T15:11:32.986Z,60.78
2022-12-02T15:14:00.313Z,58.45
2022-12-02T15:16:28.092Z,62.05
2022-12-02T15:18:55.505Z,58.85
2022-12-02T15:21:22.853Z,57.92
2022-12-02T15:23:52.672Z,56.80
2022-12-02T15:26:20.070Z,61.92
2022-12-02T15:28:47.364Z,61.35
2022-12-02T15:31:17.902Z,54.10
2022-12-02T15:33:46.457Z,54.42
2022-12-02T15:36:14.300Z,60.53
2022-12-02T15:38:42.259Z,61.00
2022-12-02T15:41:09.767Z,60.72
2022-12-02T15:43:39.567Z,56.13
2022-12-02T15:46:07.002Z,62.00
2022-12-02T15:48:34.375Z,63.40
2022-12-02T15:51:01.745Z,56.47
2022-12-02T15:53:29.082Z,58.10
2022-12-02T15:55:56.665Z,55.85
2022-12-02T15:58:24.087Z,50.55
2022-12-02T16:00:51.437Z,51.58
2022-12-02T16:03:18.817Z,60.97
2022-12-02T16:05:46.184Z,57.55
2022-12-02T16:08:13.542Z,66.55
2022-12-02T16:10:40.919Z,65.25
2022-12-02T16:13:08.501Z,70.38
2022-12-02T16:15:35.904Z,70.30
2022-12-02T16:18:03.255Z,63.15
2022-12-02T16:20:30.684Z,73.03
2022-12-02T16:22:58.055Z,67.80
2022-12-02T16:25:25.518Z,63.72
2022-12-02T16:27:52.935Z,62.78
2022-12-02T16:30:20.329Z,61.85
2022-12-02T16:32:48.022Z,60.63
2022-12-02T16:35:15.486Z,58.60
2022-12-02T16:37:42.761Z,61.97
2022-12-02T16:40:11.137Z,62.17
2022-12-02T16:42:38.540Z,63.38
2022-12-02T16:45:06.342Z,61.28
2022-12-02T16:47:33.677Z,65.10
2022-12-02T16:50:04.987Z,69.47
2022-12-02T16:52:32.396Z,62.70
2022-12-02T16:54:59.859Z,62.15
2022-12-02T16:57:27.368Z,61.53
2022-12-02T16:59:54.749Z,63.60
2022-12-02T17:02:25.099Z,69.75
2022-12-02T17:04:54.963Z,59.20
2022-12-02T17:07:22.375Z,65.00
2022-12-02T17:09:49.687Z,63.15
2022-12-02T17:12:17.318Z,57.20
2022-12-02T17:14:44.829Z,54.85
2022-12-02T17:17:37.799Z,60.40
2022-12-02T17:20:00.440Z,74.93
2022-12-02T17:22:27.732Z,72.15
2022-12-02T17:24:55.666Z,57.88
2022-12-02T17:27:23.115Z,61.92
2022-12-02T17:29:50.489Z,68.68
2022-12-02T17:32:17.924Z,84.60
2022-12-02T17:34:45.964Z,75.95
2022-12-02T17:37:13.404Z,77.63
2022-12-02T17:39:40.834Z,74.20
2022-12-02T17:42:08.174Z,89.65
2022-12-02T17:44:35.516Z,81.32
2022-12-02T17:47:03.050Z,71.80
2022-12-02T17:49:34.238Z,72.43
2022-12-02T17:52:19.398Z,79.88
2022-12-02T17:54:48.113Z,70.43
2022-12-02T17:57:15.817Z,62.83
2022-12-02T17:59:43.527Z,68.78
2022-12-02T18:02:11.692Z,75.55
2022-12-02T18:04:44.411Z,76.03
2022-12-02T18:07:13.477Z,75.88
2022-12-02T18:09:41.731Z,72.15
2022-12-02T18:12:10.914Z,80.72
2022-12-02T18:14:38.633Z,72.65
2022-12-02T18:17:07.245Z,80.38
2022-12-02T18:19:34.878Z,86.53
2022-12-02T18:22:02.663Z,75.68
2022-12-02T18:24:30.345Z,74.47
2022-12-02T18:26:58.370Z,82.22
2022-12-02T18:29:25.809Z,75.10
2022-12-02T18:31:53.320Z,80.50
2022-12-02T18:34:20.907Z,75.22
2022-12-02T18:36:48.328Z,76.78
2022-12-02T18:39:16.008Z,82.35
2022-12-02T18:41:43.712Z,82.30
2022-12-02T18:44:11.308Z,91.05
2022-12-02T18:46:38.945Z,86.28
2022-12-02T18:49:06.623Z,87.35
2022-12-02T18:51:34.303Z,83.90
2022-12-02T18:54:01.833Z,77.45
2022-12-02T18:56:29.469Z,75.78
2022-12-02T18:58:57.121Z,74.15
2022-12-02T19:01:28.021Z,81.18
2022-12-02T19:03:58.448Z,81.80
2022-12-02T19:06:26.212Z,82.28
2022-12-02T19:08:53.851Z,80.90
2022-12-02T19:11:21.552Z,85.30
2022-12-02T19:13:49.637Z,83.15
2022-12-02T19:16:17.420Z,74.78
2022-12-02T19:18:45.137Z,81.18
2022-12-02T19:21:12.797Z,76.75
2022-12-02T19:23:43.972Z,79.80
2022-12-02T19:26:11.963Z,76.50
2022-12-02T19:28:39.986Z,70.47
2022-12-02T19:31:07.650Z,75.28
2022-12-02T19:33:37.588Z,81.18
2022-12-02T19:38:32.698Z,79.53
2022-12-02T19:41:00.120Z,74.13
2022-12-02T19:43:31.159Z,77.60
2022-12-02T19:46:03.127Z,78.55
2022-12-02T19:48:30.758Z,83.57
2022-12-02T19:50:58.668Z,78.38
2022-12-02T19:53:26.073Z,77.43
2022-12-02T19:55:53.376Z,80.15
2022-12-02T19:58:20.816Z,75.43
2022-12-02T20:00:48.190Z,83.63
2022-12-02T20:03:15.979Z,75.25
2022-12-02T20:05:43.370Z,74.45
2022-12-02T20:08:10.865Z,76.63
2022-12-02T20:10:38.507Z,79.07
2022-12-02T20:13:08.505Z,82.05
2022-12-02T20:18:03.905Z,81.68
2022-12-02T20:20:31.265Z,84.03
2022-12-02T20:22:58.672Z,76.75
2022-12-02T20:25:26.229Z,75.65
2022-12-02T20:27:54.845Z,79.07
2022-12-02T20:30:23.449Z,76.53
2022-12-02T20:32:51.157Z,75.35
2022-12-02T20:35:18.550Z,77.72
2022-12-02T20:37:45.889Z,78.07
2022-12-02T20:40:14.804Z,78.70
2022-12-02T20:42:42.169Z,73.28
2022-12-02T20:45:11.714Z,79.28
2022-12-02T20:47:39.476Z,73.80
2022-12-02T20:50:08.908Z,85.13
2022-12-02T20:52:36.270Z,103.40
2022-12-02T20:55:06.433Z,99.43
2022-12-02T20:57:33.809Z,101.95
2022-12-02T21:00:01.432Z,107.97
2022-12-02T21:02:28.903Z,99.88
2022-12-02T21:04:56.263Z,97.07
2022-12-02T21:07:23.664Z,107.90
2022-12-02T21:09:51.941Z,101.50
2022-12-02T21:12:19.367Z,107.43
2022-12-02T21:14:46.711Z,115.68
2022-12-02T21:17:14.544Z,118.35
2022-12-02T21:19:41.906Z,115.88
2022-12-02T21:22:09.234Z,114.93
2022-12-02T21:24:36.520Z,111.30
2022-12-02T21:27:04.195Z,100.40
2022-12-02T21:29:31.454Z,97.32
2022-12-02T21:31:58.802Z,123.18
2022-12-02T21:34:26.262Z,117.85
2022-12-02T21:36:53.613Z,117.03
2022-12-02T21:39:21.149Z,133.38
2022-12-02T21:41:48.569Z,108.15
2022-12-02T21:44:15.880Z,129.10
2022-12-02T21:46:44.169Z,157.18
2022-12-02T21:49:11.785Z,105.35
2022-12-02T21:51:39.192Z,120.90
2022-12-02T21:54:06.562Z,117.95
2022-12-02T21:56:36.896Z,124.57
2022-12-02T21:59:04.802Z,125.47
2022-12-02T22:01:38.480Z,123.82
2022-12-02T22:04:07.663Z,113.60
2022-12-02T22:06:35.132Z,110.37
2022-12-02T22:09:04.163Z,149.02
2022-12-02T22:11:31.755Z,261.27
2022-12-02T22:13:59.352Z,104.15
2022-12-02T22:16:26.863Z,95.75
2022-12-02T22:18:54.245Z,152.32
2022-12-02T22:21:23.193Z,171.63
2022-12-02T22:23:50.724Z,305.52
2022-12-02T22:26:20.069Z,105.85
2022-12-02T22:28:47.725Z,146.35
2022-12-02T22:31:15.183Z,136.38
2022-12-02T22:33:42.644Z,156.52
2022-12-02T22:36:09.935Z,175.05
2022-12-02T22:38:37.223Z,79.20
2022-12-02T22:41:04.686Z,90.45
2022-12-02T22:43:31.948Z,137.13
2022-12-02T22:46:00.171Z,148.05
2022-12-02T22:48:27.619Z,94.60
2022-12-02T22:50:54.896Z,149.15
2022-12-02T22:53:22.424Z,98.07
2022-12-02T22:55:49.824Z,72.93
2022-12-02T22:58:17.467Z,109.95
2022-12-02T23:00:44.826Z,108.15
2022-12-02T23:03:12.313Z,100.13
2022-12-02T23:05:39.619Z,81.25
2022-12-02T23:08:07.124Z,76.32
2022-12-02T23:10:36.056Z,76.70
2022-12-02T23:13:04.333Z,78.00
2022-12-02T23:15:37.660Z,115.80
2022-12-02T23:18:08.539Z,71.70
2022-12-02T23:20:36.397Z,83.20
2022-12-02T23:23:04.339Z,69.82
2022-12-02T23:25:31.815Z,83.20
2022-12-02T23:27:59.163Z,71.75
2022-12-02T23:30:29.190Z,80.95
2022-12-02T23:32:58.336Z,61.80
2022-12-02T23:35:26.730Z,58.50
2022-12-02T23:37:54.320Z,88.93
2022-12-02T23:40:21.854Z,110.97
2022-12-02T23:42:49.288Z,120.18
2022-12-02T23:45:16.699Z,59.63
2022-12-02T23:47:44.067Z,57.42
2022-12-02T23:50:12.126Z,56.20
2022-12-02T23:52:39.484Z,50.08
2022-12-02T23:55:07.649Z,151.23
2022-12-02T23:57:34.957Z,54.35
