createdAt,value
2018-05-13T00:01:25.421Z,4.70
2018-05-13T00:03:52.956Z,5.10
2018-05-13T00:06:20.386Z,5.47
2018-05-13T00:08:47.726Z,5.03
2018-05-13T00:11:15.078Z,5.10
2018-05-13T00:13:42.421Z,6.40
2018-05-13T00:16:09.838Z,5.20
2018-05-13T00:18:37.175Z,5.93
2018-05-13T00:21:04.568Z,6.47
2018-05-13T00:23:31.925Z,6.60
2018-05-13T00:25:59.266Z,5.53
2018-05-13T00:28:27.077Z,6.00
2018-05-13T00:30:54.913Z,5.93
2018-05-13T00:33:22.439Z,6.20
2018-05-13T00:35:49.808Z,6.10
2018-05-13T00:38:17.171Z,6.20
2018-05-13T00:40:44.504Z,5.40
2018-05-13T00:43:11.856Z,5.93
2018-05-13T00:45:39.186Z,6.10
2018-05-13T00:48:06.543Z,5.67
2018-05-13T00:50:33.932Z,6.10
2018-05-13T00:53:01.294Z,5.73
2018-05-13T00:55:28.743Z,6.00
2018-05-13T00:57:56.641Z,5.63
2018-05-13T01:00:24.196Z,6.57
2018-05-13T01:02:51.807Z,5.70
2018-05-13T01:05:19.099Z,5.63
2018-05-13T01:07:46.495Z,6.40
2018-05-13T01:10:13.826Z,6.00
2018-05-13T01:12:41.186Z,6.40
2018-05-13T01:15:08.536Z,5.90
2018-05-13T01:17:35.901Z,6.50
2018-05-13T01:20:03.241Z,5.90
2018-05-13T01:22:30.611Z,6.27
2018-05-13T01:24:58.396Z,6.80
2018-05-13T01:27:26.234Z,6.20
2018-05-13T01:29:53.667Z,6.47
2018-05-13T01:32:21.030Z,5.70
2018-05-13T01:34:48.362Z,6.67
2018-05-13T01:37:15.716Z,5.80
2018-05-13T01:39:43.066Z,6.43
2018-05-13T01:42:10.421Z,6.27
2018-05-13T01:44:37.755Z,6.30
2018-05-13T01:47:05.135Z,6.60
2018-05-13T01:49:32.467Z,5.90
2018-05-13T01:51:59.866Z,6.77
2018-05-13T01:54:27.975Z,6.40
2018-05-13T01:56:55.529Z,7.13
2018-05-13T01:59:23.027Z,6.87
2018-05-13T02:01:50.356Z,5.87
2018-05-13T02:04:17.747Z,6.43
2018-05-13T02:06:45.081Z,6.33
2018-05-13T02:09:12.443Z,6.90
2018-05-13T02:11:39.769Z,6.27
2018-05-13T02:14:07.128Z,6.83
2018-05-13T02:16:34.541Z,5.80
2018-05-13T02:19:02.541Z,6.27
2018-05-13T02:21:30.096Z,6.50
2018-05-13T02:23:57.600Z,7.20
2018-05-13T02:26:24.936Z,6.33
2018-05-13T02:28:52.300Z,7.27
2018-05-13T02:31:19.635Z,7.00
2018-05-13T02:33:46.991Z,6.47
2018-05-13T02:36:14.335Z,6.27
2018-05-13T02:38:41.697Z,6.33
2018-05-13T02:41:09.032Z,7.50
2018-05-13T02:43:36.407Z,6.40
2018-05-13T02:46:04.098Z,6.53
2018-05-13T02:48:31.928Z,7.00
2018-05-13T02:50:59.414Z,6.27
2018-05-13T02:53:26.773Z,6.13
2018-05-13T02:55:54.109Z,5.07
2018-05-13T02:58:21.475Z,4.60
2018-05-13T03:00:48.813Z,5.00
2018-05-13T03:03:16.181Z,3.80
2018-05-13T03:05:43.518Z,3.90
2018-05-13T03:08:10.878Z,4.00
2018-05-13T03:10:38.233Z,4.30
2018-05-13T03:13:05.725Z,4.23
2018-05-13T03:15:33.651Z,5.00
2018-05-13T03:18:01.207Z,4.90
2018-05-13T03:20:28.719Z,4.50
2018-05-13T03:22:56.054Z,4.80
2018-05-13T03:25:23.417Z,4.90
2018-05-13T03:27:50.748Z,4.80
2018-05-13T03:30:18.115Z,5.13
2018-05-13T03:32:45.446Z,4.90
2018-05-13T03:35:12.805Z,4.60
2018-05-13T03:37:40.128Z,6.43
2018-05-13T03:40:07.485Z,6.63
2018-05-13T03:42:35.307Z,5.73
2018-05-13T03:45:03.551Z,6.83
2018-05-13T03:47:31.033Z,6.63
2018-05-13T03:49:58.413Z,7.30
2018-05-13T03:52:25.755Z,6.90
2018-05-13T03:54:53.115Z,7.50
2018-05-13T03:57:20.444Z,6.87
2018-05-13T03:59:47.806Z,6.40
2018-05-13T04:02:15.137Z,6.93
2018-05-13T04:04:42.500Z,7.67
2018-05-13T04:07:09.849Z,6.80
2018-05-13T04:09:43.286Z,7.00
2018-05-13T04:12:16.626Z,7.33
2018-05-13T04:14:49.945Z,7.90
2018-05-13T04:17:17.272Z,8.33
2018-05-13T04:19:44.641Z,8.00
2018-05-13T04:22:11.981Z,8.20
2018-05-13T04:24:39.364Z,8.50
2018-05-13T04:27:06.874Z,8.17
2018-05-13T04:29:35.194Z,8.03
2018-05-13T04:32:02.761Z,9.20
2018-05-13T04:34:31.289Z,9.30
2018-05-13T04:36:58.657Z,8.77
2018-05-13T04:39:25.999Z,8.60
2018-05-13T04:41:53.384Z,10.17
2018-05-13T04:44:20.721Z,9.07
2018-05-13T04:46:48.085Z,8.00
2018-05-13T04:49:15.431Z,10.23
2018-05-13T04:51:42.814Z,10.80
2018-05-13T04:54:11.101Z,8.90
2018-05-13T04:56:38.479Z,9.53
2018-05-13T04:59:06.355Z,10.30
2018-05-13T05:01:33.780Z,9.90
2018-05-13T05:04:01.272Z,10.97
2018-05-13T05:06:28.655Z,10.13
2018-05-13T05:08:56.024Z,11.40
2018-05-13T05:11:23.418Z,11.63
2018-05-13T05:13:50.757Z,10.90
2018-05-13T05:16:18.131Z,10.90
2018-05-13T05:18:45.477Z,11.60
2018-05-13T05:21:12.839Z,11.03
2018-05-13T05:23:40.208Z,10.47
2018-05-13T05:26:07.777Z,10.10
2018-05-13T05:28:35.612Z,9.97
2018-05-13T05:31:03.029Z,10.10
2018-05-13T05:33:30.375Z,8.57
2018-05-13T05:35:57.742Z,9.57
2018-05-13T05:38:25.089Z,9.30
2018-05-13T05:40:52.450Z,9.20
2018-05-13T05:43:19.798Z,10.73
2018-05-13T05:45:47.165Z,9.90
2018-05-13T05:48:14.509Z,8.40
2018-05-13T05:50:41.890Z,8.27
2018-05-13T05:53:09.335Z,9.17
2018-05-13T05:55:37.235Z,8.17
2018-05-13T05:58:04.795Z,7.90
2018-05-13T06:00:32.278Z,8.40
2018-05-13T06:02:59.645Z,8.87
2018-05-13T06:05:27.044Z,7.60
2018-05-13T06:07:54.416Z,8.50
2018-05-13T06:10:21.748Z,7.40
2018-05-13T06:12:49.109Z,7.07
2018-05-13T06:15:16.488Z,6.93
2018-05-13T06:17:43.847Z,6.37
2018-05-13T06:20:11.212Z,7.10
2018-05-13T06:22:39.686Z,6.20
2018-05-13T06:25:07.701Z,7.00
2018-05-13T06:27:35.066Z,7.50
2018-05-13T06:30:02.713Z,6.20
2018-05-13T06:32:30.126Z,6.07
2018-05-13T06:34:57.453Z,5.30
2018-05-13T06:37:24.816Z,5.50
2018-05-13T06:39:52.150Z,6.20
2018-05-13T06:42:19.550Z,6.13
2018-05-13T06:44:46.882Z,7.17
2018-05-13T06:47:14.237Z,5.90
2018-05-13T06:49:41.566Z,6.20
2018-05-13T06:52:09.166Z,5.53
2018-05-13T06:54:36.830Z,6.23
2018-05-13T06:57:04.337Z,5.87
2018-05-13T06:59:31.688Z,8.30
2018-05-13T07:01:59.057Z,7.87
2018-05-13T07:04:26.391Z,6.40
2018-05-13T07:06:53.760Z,5.63
2018-05-13T07:09:21.101Z,5.60
2018-05-13T07:11:48.462Z,5.70
2018-05-13T07:14:15.804Z,6.17
2018-05-13T07:16:43.244Z,7.30
2018-05-13T07:19:10.759Z,6.23
2018-05-13T07:21:38.652Z,6.67
2018-05-13T07:24:06.103Z,7.23
2018-05-13T07:26:33.604Z,8.00
2018-05-13T07:29:00.964Z,6.30
2018-05-13T07:31:28.305Z,6.97
2018-05-13T07:33:55.665Z,7.40
2018-05-13T07:36:23.006Z,7.33
2018-05-13T07:38:50.370Z,6.10
2018-05-13T07:41:17.706Z,7.03
2018-05-13T07:43:45.066Z,8.20
2018-05-13T07:46:12.409Z,6.40
2018-05-13T07:48:40.178Z,6.20
2018-05-13T07:51:07.841Z,6.37
2018-05-13T07:53:35.354Z,9.07
2018-05-13T07:56:02.691Z,8.70
2018-05-13T07:58:30.059Z,10.30
2018-05-13T08:00:57.399Z,10.10
2018-05-13T08:03:24.780Z,8.87
2018-05-13T08:05:52.118Z,8.70
2018-05-13T08:08:19.482Z,7.90
2018-05-13T08:10:46.820Z,8.97
2018-05-13T08:13:14.185Z,8.73
2018-05-13T08:15:41.784Z,6.90
2018-05-13T08:18:09.765Z,8.90
2018-05-13T08:20:37.198Z,8.97
2018-05-13T08:23:04.635Z,9.63
2018-05-13T08:25:31.987Z,10.20
2018-05-13T08:27:59.345Z,9.00
2018-05-13T08:30:26.690Z,9.37
2018-05-13T08:32:54.054Z,9.13
2018-05-13T08:35:21.431Z,9.83
2018-05-13T08:37:48.826Z,9.93
2018-05-13T08:40:16.168Z,11.67
2018-05-13T08:42:43.535Z,12.33
2018-05-13T08:45:11.487Z,12.77
2018-05-13T08:47:39.157Z,10.80
2018-05-13T08:50:06.695Z,12.57
2018-05-13T08:52:34.052Z,16.00
2018-05-13T08:55:01.428Z,15.33
2018-05-13T08:57:28.784Z,16.57
2018-05-13T08:59:56.193Z,15.63
2018-05-13T09:02:23.537Z,13.50
2018-05-13T09:04:50.910Z,14.93
2018-05-13T09:07:18.346Z,15.60
2018-05-13T09:09:45.731Z,15.00
2018-05-13T09:12:13.111Z,14.27
2018-05-13T09:14:40.493Z,15.97
2018-05-13T09:17:07.887Z,15.27
2018-05-13T09:19:35.295Z,15.20
2018-05-13T09:22:03.211Z,17.80
2018-05-13T09:24:30.728Z,18.50
2018-05-13T09:26:58.225Z,15.97
2018-05-13T09:29:25.627Z,17.40
2018-05-13T09:31:52.970Z,16.23
2018-05-13T09:34:20.353Z,14.80
2018-05-13T09:36:47.698Z,15.63
2018-05-13T09:39:15.038Z,15.10
2018-05-13T09:41:42.414Z,14.13
2018-05-13T09:44:09.762Z,14.53
2018-05-13T09:46:37.141Z,16.17
2018-05-13T09:49:04.727Z,14.87
2018-05-13T09:51:32.558Z,16.13
2018-05-13T09:54:00.050Z,14.33
2018-05-13T09:56:27.425Z,15.57
2018-05-13T09:58:54.773Z,14.10
2018-05-13T10:01:22.170Z,13.93
2018-05-13T10:03:49.526Z,14.43
2018-05-13T10:06:16.897Z,17.43
2018-05-13T10:08:44.249Z,15.73
2018-05-13T10:11:11.643Z,16.40
2018-05-13T10:13:38.984Z,15.80
2018-05-13T10:16:06.362Z,15.30
2018-05-13T10:18:34.123Z,15.70
2018-05-13T10:21:01.544Z,14.57
2018-05-13T10:23:29.134Z,14.77
2018-05-13T10:25:56.513Z,12.97
2018-05-13T10:28:23.853Z,15.87
2018-05-13T10:30:51.207Z,14.37
2018-05-13T10:33:18.594Z,13.00
2018-05-13T10:35:45.944Z,13.80
2018-05-13T10:38:13.367Z,13.30
2018-05-13T10:40:40.723Z,12.43
2018-05-13T10:43:08.093Z,12.77
2018-05-13T10:45:35.634Z,12.80
2018-05-13T10:48:03.468Z,11.00
2018-05-13T10:50:30.882Z,12.03
2018-05-13T10:52:58.251Z,12.60
2018-05-13T10:55:25.602Z,13.83
2018-05-13T10:57:53.080Z,11.97
2018-05-13T11:00:20.356Z,12.20
2018-05-13T11:02:47.733Z,10.90
2018-05-13T11:05:15.069Z,7.77
2018-05-13T11:07:42.457Z,8.73
2018-05-13T11:10:09.810Z,8.60
2018-05-13T11:12:37.182Z,8.43
2018-05-13T11:15:04.990Z,10.53
2018-05-13T11:17:32.553Z,10.87
2018-05-13T11:20:00.052Z,9.57
2018-05-13T11:22:27.429Z,10.93
2018-05-13T11:24:54.783Z,10.57
2018-05-13T11:27:22.159Z,12.53
2018-05-13T11:29:49.504Z,11.00
2018-05-13T11:32:16.872Z,10.57
2018-05-13T11:34:44.220Z,11.07
2018-05-13T11:37:11.594Z,10.90
2018-05-13T11:39:38.949Z,11.90
2018-05-13T11:42:06.655Z,11.70
2018-05-13T11:44:34.483Z,9.97
2018-05-13T11:47:01.979Z,10.70
2018-05-13T11:49:29.342Z,10.10
2018-05-13T11:51:56.682Z,9.47
2018-05-13T11:54:24.051Z,9.20
2018-05-13T11:56:51.486Z,9.33
2018-05-13T11:59:18.863Z,9.20
2018-05-13T12:01:46.203Z,9.27
2018-05-13T12:04:13.578Z,9.40
2018-05-13T12:06:40.913Z,9.27
2018-05-13T12:09:08.303Z,8.73
2018-05-13T12:11:36.105Z,7.90
2018-05-13T12:14:03.668Z,7.90
2018-05-13T12:16:31.156Z,8.50
2018-05-13T12:18:58.519Z,6.97
2018-05-13T12:21:25.865Z,8.13
2018-05-13T12:23:53.225Z,7.87
2018-05-13T12:26:20.561Z,10.23
2018-05-13T12:28:47.934Z,7.67
2018-05-13T12:31:15.276Z,9.37
2018-05-13T12:33:42.636Z,8.60
2018-05-13T12:36:09.974Z,10.13
2018-05-13T12:38:37.664Z,8.87
2018-05-13T12:41:05.341Z,10.03
2018-05-13T12:43:32.909Z,9.43
2018-05-13T12:46:00.252Z,11.73
2018-05-13T12:48:27.630Z,9.60
2018-05-13T12:50:54.996Z,9.03
2018-05-13T12:53:22.357Z,8.30
2018-05-13T12:55:49.734Z,10.30
2018-05-13T12:58:17.107Z,9.70
2018-05-13T13:00:44.479Z,10.90
2018-05-13T13:03:11.864Z,10.90
2018-05-13T13:05:39.326Z,11.90
2018-05-13T13:08:07.323Z,12.07
2018-05-13T13:10:34.879Z,13.03
2018-05-13T13:13:02.549Z,13.50
2018-05-13T13:15:29.943Z,12.57
2018-05-13T13:17:57.285Z,12.80
2018-05-13T13:20:24.678Z,12.40
2018-05-13T13:22:52.026Z,12.00
2018-05-13T13:25:19.652Z,12.63
2018-05-13T13:27:47.282Z,12.10
2018-05-13T13:30:14.652Z,11.07
2018-05-13T13:32:42.031Z,11.00
2018-05-13T13:35:09.482Z,10.93
2018-05-13T13:37:37.428Z,10.37
2018-05-13T13:40:05.062Z,10.10
2018-05-13T13:42:32.485Z,10.47
2018-05-13T13:44:59.862Z,10.47
2018-05-13T13:47:27.204Z,8.70
2018-05-13T13:49:54.588Z,9.23
2018-05-13T13:52:21.920Z,8.80
2018-05-13T13:54:49.286Z,9.90
2018-05-13T13:57:16.633Z,9.70
2018-05-13T13:59:43.997Z,11.20
2018-05-13T14:02:11.348Z,10.40
2018-05-13T14:04:39.153Z,10.37
2018-05-13T14:07:06.920Z,10.43
2018-05-13T14:09:34.430Z,10.70
2018-05-13T14:12:01.785Z,10.07
2018-05-13T14:14:29.209Z,10.10
2018-05-13T14:16:56.542Z,9.17
2018-05-13T14:19:23.902Z,9.83
2018-05-13T14:21:51.254Z,10.37
2018-05-13T14:24:18.662Z,9.13
2018-05-13T14:26:46.014Z,9.80
2018-05-13T14:29:13.800Z,9.90
2018-05-13T14:31:41.272Z,9.97
2018-05-13T14:34:09.391Z,9.33
2018-05-13T14:36:36.815Z,9.80
2018-05-13T14:39:11.824Z,10.90
2018-05-13T14:41:31.702Z,9.57
2018-05-13T14:43:59.051Z,10.50
2018-05-13T14:46:26.420Z,9.23
2018-05-13T14:48:53.757Z,9.00
2018-05-13T14:51:21.133Z,9.33
2018-05-13T14:53:48.480Z,8.70
2018-05-13T14:56:15.843Z,8.87
2018-05-13T14:58:43.186Z,9.50
2018-05-13T15:01:10.705Z,9.90
2018-05-13T15:03:38.541Z,9.07
2018-05-13T15:06:06.012Z,9.43
2018-05-13T15:08:33.356Z,8.20
2018-05-13T15:11:00.739Z,9.60
2018-05-13T15:13:28.083Z,9.37
2018-05-13T15:15:55.441Z,9.87
2018-05-13T15:18:22.780Z,9.33
2018-05-13T15:20:50.155Z,8.50
2018-05-13T15:23:17.505Z,8.80
2018-05-13T15:25:44.885Z,7.80
2018-05-13T15:28:12.262Z,9.93
2018-05-13T15:30:40.062Z,9.00
2018-05-13T15:33:07.617Z,8.97
2018-05-13T15:35:35.328Z,8.10
2018-05-13T15:38:02.708Z,8.70
2018-05-13T15:40:30.040Z,8.83
2018-05-13T15:42:57.462Z,9.20
2018-05-13T15:45:24.814Z,9.47
2018-05-13T15:47:52.179Z,8.23
2018-05-13T15:50:19.518Z,8.93
2018-05-13T15:52:46.882Z,8.70
2018-05-13T15:55:14.237Z,9.13
2018-05-13T15:57:41.818Z,9.27
2018-05-13T16:00:09.655Z,11.00
2018-05-13T16:02:37.077Z,9.23
2018-05-13T16:05:04.414Z,10.23
2018-05-13T16:07:31.791Z,9.40
2018-05-13T16:09:59.128Z,9.00
2018-05-13T16:12:26.474Z,10.20
2018-05-13T16:14:53.850Z,10.70
2018-05-13T16:17:21.185Z,9.83
2018-05-13T16:19:48.556Z,10.07
2018-05-13T16:22:15.897Z,7.20
2018-05-13T16:24:43.296Z,9.73
2018-05-13T16:27:11.275Z,9.40
2018-05-13T16:29:38.842Z,10.10
2018-05-13T16:32:06.320Z,8.00
2018-05-13T16:34:33.696Z,8.90
2018-05-13T16:37:01.033Z,9.13
2018-05-13T16:39:29.272Z,9.67
2018-05-13T16:41:56.615Z,9.53
2018-05-13T16:44:24.174Z,10.30
2018-05-13T16:46:51.519Z,10.80
2018-05-13T16:49:18.886Z,10.40
2018-05-13T16:51:46.225Z,9.30
2018-05-13T16:54:13.606Z,10.90
2018-05-13T16:56:41.573Z,8.47
2018-05-13T16:59:09.038Z,10.27
2018-05-13T17:01:36.436Z,9.60
2018-05-13T17:04:03.802Z,8.47
2018-05-13T17:06:31.169Z,9.80
2018-05-13T17:08:58.514Z,9.67
2018-05-13T17:11:25.886Z,10.00
2018-05-13T17:13:53.245Z,9.10
2018-05-13T17:16:20.613Z,8.37
2018-05-13T17:18:47.957Z,10.33
2018-05-13T17:21:15.330Z,8.83
2018-05-13T17:23:43.582Z,11.67
2018-05-13T17:26:12.241Z,9.97
2018-05-13T17:28:40.304Z,9.13
2018-05-13T17:31:07.680Z,10.30
2018-05-13T17:33:35.013Z,8.63
2018-05-13T17:36:02.398Z,10.70
2018-05-13T17:38:29.752Z,8.37
2018-05-13T17:40:57.122Z,9.33
2018-05-13T17:43:24.464Z,9.30
2018-05-13T17:45:51.834Z,8.53
2018-05-13T17:48:19.307Z,8.33
2018-05-13T17:50:46.655Z,10.07
2018-05-13T17:53:14.151Z,8.63
2018-05-13T17:55:42.008Z,8.40
2018-05-13T17:58:09.494Z,9.60
2018-05-13T18:00:36.871Z,10.70
2018-05-13T18:03:04.257Z,8.03
2018-05-13T18:05:31.623Z,8.57
2018-05-13T18:07:58.971Z,8.67
2018-05-13T18:10:26.342Z,9.80
2018-05-13T18:12:53.697Z,8.47
2018-05-13T18:15:21.071Z,10.33
2018-05-13T18:17:48.424Z,9.93
2018-05-13T18:20:15.770Z,9.00
2018-05-13T18:22:43.567Z,8.20
2018-05-13T18:25:10.987Z,9.20
2018-05-13T18:27:38.410Z,8.33
2018-05-13T18:30:05.749Z,9.50
2018-05-13T18:32:33.114Z,7.80
2018-05-13T18:35:00.455Z,8.20
2018-05-13T18:37:27.822Z,10.80
2018-05-13T18:39:55.166Z,9.80
2018-05-13T18:42:22.839Z,10.00
2018-05-13T18:44:50.206Z,9.40
2018-05-13T18:47:17.568Z,9.37
2018-05-13T18:49:45.146Z,9.90
2018-05-13T18:52:12.919Z,8.50
2018-05-13T18:54:40.392Z,9.27
2018-05-13T18:57:07.705Z,9.53
2018-05-13T18:59:35.062Z,9.13
2018-05-13T19:02:02.443Z,9.40
2018-05-13T19:04:29.794Z,10.20
2018-05-13T19:06:57.139Z,7.93
2018-05-13T19:09:24.510Z,9.33
2018-05-13T19:11:51.853Z,8.57
2018-05-13T19:14:19.368Z,9.67
2018-05-13T19:16:46.727Z,8.30
2018-05-13T19:19:14.539Z,9.87
2018-05-13T19:21:42.007Z,9.10
2018-05-13T19:24:09.478Z,9.90
2018-05-13T19:26:36.822Z,10.37
2018-05-13T19:29:04.193Z,9.70
2018-05-13T19:31:31.538Z,9.73
2018-05-13T19:33:58.905Z,12.07
2018-05-13T19:36:26.253Z,11.37
2018-05-13T19:38:53.619Z,9.90
2018-05-13T19:41:20.964Z,10.00
2018-05-13T19:43:49.832Z,9.30
2018-05-13T19:46:17.224Z,9.33
2018-05-13T19:48:45.103Z,8.97
2018-05-13T19:51:12.510Z,9.33
2018-05-13T19:53:39.938Z,9.40
2018-05-13T19:56:07.275Z,9.67
2018-05-13T19:58:34.645Z,10.70
2018-05-13T20:01:01.995Z,10.67
2018-05-13T20:03:29.648Z,9.50
2018-05-13T20:05:56.986Z,10.77
2018-05-13T20:08:24.325Z,9.30
2018-05-13T20:10:51.684Z,9.63
2018-05-13T20:13:19.074Z,10.70
2018-05-13T20:15:46.706Z,10.47
2018-05-13T20:18:14.544Z,10.00
2018-05-13T20:20:42.162Z,11.50
2018-05-13T20:23:15.769Z,10.50
2018-05-13T20:25:43.151Z,11.83
2018-05-13T20:28:10.565Z,11.93
2018-05-13T20:30:37.932Z,10.37
2018-05-13T20:33:05.287Z,11.53
2018-05-13T20:35:32.667Z,10.57
2018-05-13T20:38:00.014Z,10.43
2018-05-13T20:43:03.073Z,11.07
2018-05-13T20:45:30.420Z,12.37
2018-05-13T20:47:57.893Z,10.83
2018-05-13T20:50:25.237Z,10.93
2018-05-13T20:52:52.608Z,11.90
2018-05-13T20:55:19.948Z,10.30
2018-05-13T20:57:47.570Z,9.83
2018-05-13T21:00:15.354Z,10.33
2018-05-13T21:02:43.703Z,10.37
2018-05-13T21:05:11.125Z,9.13
2018-05-13T21:07:38.476Z,9.60
2018-05-13T21:10:05.808Z,8.50
2018-05-13T21:12:33.226Z,9.70
2018-05-13T21:15:00.545Z,9.23
2018-05-13T21:17:27.881Z,8.23
2018-05-13T21:19:55.241Z,8.10
2018-05-13T21:22:22.585Z,7.00
2018-05-13T21:24:49.951Z,9.00
2018-05-13T21:27:17.601Z,7.23
2018-05-13T21:29:45.357Z,8.17
2018-05-13T21:32:12.754Z,7.83
2018-05-13T21:34:40.105Z,7.33
2018-05-13T21:37:07.548Z,6.80
2018-05-13T21:39:34.911Z,7.00
2018-05-13T21:42:02.248Z,7.50
2018-05-13T21:44:29.624Z,6.70
2018-05-13T21:46:56.952Z,6.77
2018-05-13T21:49:24.281Z,6.47
2018-05-13T21:51:51.627Z,6.37
2018-05-13T21:54:19.032Z,7.23
2018-05-13T21:56:46.975Z,6.60
2018-05-13T21:59:14.325Z,6.20
2018-05-13T22:01:41.689Z,6.73
2018-05-13T22:04:09.034Z,6.80
2018-05-13T22:06:36.398Z,7.23
2018-05-13T22:09:03.739Z,6.93
2018-05-13T22:11:31.105Z,7.83
2018-05-13T22:13:58.438Z,6.87
2018-05-13T22:16:25.822Z,6.73
2018-05-13T22:18:53.159Z,8.00
2018-05-13T22:21:20.526Z,9.23
2018-05-13T22:23:48.387Z,8.00
2018-05-13T22:26:16.059Z,7.63
2018-05-13T22:28:43.459Z,7.80
2018-05-13T22:31:10.794Z,7.57
2018-05-13T22:33:38.158Z,7.90
2018-05-13T22:36:05.490Z,7.40
2018-05-13T22:38:32.847Z,8.03
2018-05-13T22:41:00.185Z,7.63
2018-05-13T22:43:27.544Z,7.27
2018-05-13T22:45:54.881Z,7.30
2018-05-13T22:48:22.247Z,7.07
2018-05-13T22:50:49.794Z,7.17
2018-05-13T22:53:17.784Z,7.77
2018-05-13T22:55:45.193Z,7.70
2018-05-13T22:58:12.588Z,7.43
2018-05-13T23:00:39.944Z,9.10
2018-05-13T23:03:07.289Z,7.90
2018-05-13T23:05:34.747Z,8.30
2018-05-13T23:08:02.015Z,8.83
2018-05-13T23:10:29.378Z,7.50
2018-05-13T23:12:56.722Z,8.03
2018-05-13T23:15:24.087Z,8.03
2018-05-13T23:17:51.417Z,8.73
2018-05-13T23:20:19.437Z,7.87
2018-05-13T23:22:47.074Z,8.13
2018-05-13T23:25:14.579Z,9.20
2018-05-13T23:27:41.929Z,8.97
2018-05-13T23:30:09.295Z,9.23
2018-05-13T23:32:36.646Z,8.80
2018-05-13T23:35:04.027Z,7.23
2018-05-13T23:37:31.383Z,7.83
2018-05-13T23:39:58.724Z,8.17
2018-05-13T23:42:26.094Z,9.73
2018-05-13T23:44:53.433Z,8.37
2018-05-13T23:47:21.051Z,9.40
2018-05-13T23:49:48.996Z,10.00
2018-05-13T23:52:16.368Z,9.60
2018-05-13T23:54:43.842Z,10.10
2018-05-13T23:57:11.211Z,9.67
2018-05-13T23:59:38.558Z,11.90
