createdAt,value
2022-07-28T00:01:48.041Z,21.08
2022-07-28T00:03:51.182Z,21.04
2022-07-28T00:05:54.292Z,21.05
2022-07-28T00:07:57.383Z,21.06
2022-07-28T00:10:01.056Z,21.06
2022-07-28T00:12:04.341Z,21.06
2022-07-28T00:14:08.779Z,21.06
2022-07-28T00:16:11.987Z,21.08
2022-07-28T00:18:15.052Z,21.08
2022-07-28T00:20:18.085Z,21.06
2022-07-28T00:22:21.301Z,21.08
2022-07-28T00:24:24.514Z,21.00
2022-07-28T00:26:27.548Z,21.01
2022-07-28T00:28:30.565Z,21.02
2022-07-28T00:30:34.962Z,21.01
2022-07-28T00:32:39.124Z,20.98
2022-07-28T00:34:42.223Z,20.96
2022-07-28T00:36:45.545Z,20.95
2022-07-28T00:38:48.882Z,20.94
2022-07-28T00:41:09.597Z,20.90
2022-07-28T00:43:13.040Z,20.87
2022-07-28T00:45:16.276Z,20.86
2022-07-28T00:47:21.154Z,20.84
2022-07-28T00:49:24.506Z,20.82
2022-07-28T00:51:28.292Z,20.81
2022-07-28T00:53:31.576Z,20.80
2022-07-28T00:55:34.686Z,20.79
2022-07-28T00:57:57.731Z,20.79
2022-07-28T01:00:00.728Z,20.76
2022-07-28T01:02:04.346Z,20.74
2022-07-28T01:04:08.998Z,20.73
2022-07-28T01:06:24.409Z,20.71
2022-07-28T01:08:31.244Z,20.68
2022-07-28T01:10:39.287Z,20.67
2022-07-28T01:12:52.154Z,20.66
2022-07-28T01:15:03.193Z,20.62
2022-07-28T01:17:10.929Z,20.60
2022-07-28T01:19:29.614Z,20.58
2022-07-28T01:21:35.521Z,20.55
2022-07-28T01:23:53.153Z,20.54
2022-07-28T01:26:09.979Z,20.45
2022-07-28T01:28:22.913Z,20.37
2022-07-28T01:30:31.500Z,20.35
2022-07-28T01:32:39.084Z,20.35
2022-07-28T01:34:47.261Z,20.35
2022-07-28T01:36:56.420Z,20.33
2022-07-28T01:39:00.195Z,20.31
2022-07-28T01:41:04.025Z,20.33
2022-07-28T01:43:09.051Z,20.33
2022-07-28T01:45:16.997Z,20.27
2022-07-28T01:47:23.061Z,20.26
2022-07-28T01:49:27.606Z,20.29
2022-07-28T01:51:32.040Z,20.29
2022-07-28T01:53:37.691Z,20.29
2022-07-28T01:55:44.333Z,20.28
2022-07-28T01:57:48.057Z,20.25
2022-07-28T01:59:52.229Z,20.19
2022-07-28T02:01:55.613Z,20.16
2022-07-28T02:04:01.594Z,20.14
2022-07-28T02:06:06.872Z,20.08
2022-07-28T02:08:10.939Z,19.99
2022-07-28T02:10:17.035Z,19.96
2022-07-28T02:12:20.532Z,19.97
2022-07-28T02:14:24.693Z,19.96
2022-07-28T02:16:28.777Z,19.98
2022-07-28T02:18:32.492Z,19.97
2022-07-28T02:20:37.433Z,19.98
2022-07-28T02:22:41.661Z,19.97
2022-07-28T02:24:45.150Z,19.92
2022-07-28T02:26:51.932Z,19.90
2022-07-28T02:28:56.407Z,19.86
2022-07-28T02:31:03.894Z,19.84
2022-07-28T02:33:12.507Z,19.81
2022-07-28T02:35:19.186Z,19.75
2022-07-28T02:37:25.975Z,19.75
2022-07-28T02:39:33.583Z,19.71
2022-07-28T02:41:40.452Z,19.67
2022-07-28T02:43:49.897Z,19.65
2022-07-28T02:45:57.012Z,19.61
2022-07-28T02:48:03.322Z,19.56
2022-07-28T02:50:07.530Z,19.53
2022-07-28T02:52:11.305Z,19.48
2022-07-28T02:54:16.211Z,19.42
2022-07-28T02:56:19.492Z,19.39
2022-07-28T02:58:24.445Z,19.36
2022-07-28T03:00:28.027Z,19.33
2022-07-28T03:02:33.492Z,19.32
2022-07-28T03:04:55.564Z,19.30
2022-07-28T03:06:58.674Z,19.28
2022-07-28T03:09:02.496Z,19.26
2022-07-28T03:11:09.679Z,19.25
2022-07-28T03:13:12.707Z,19.20
2022-07-28T03:15:15.905Z,19.19
2022-07-28T03:17:19.305Z,19.18
2022-07-28T03:19:22.364Z,19.17
2022-07-28T03:21:25.500Z,19.15
2022-07-28T03:23:33.156Z,19.14
2022-07-28T03:25:44.040Z,19.13
2022-07-28T03:27:51.239Z,19.11
2022-07-28T03:30:03.144Z,19.11
2022-07-28T03:32:07.927Z,19.12
2022-07-28T03:34:11.944Z,19.10
2022-07-28T03:36:18.648Z,19.07
2022-07-28T03:38:24.645Z,19.02
2022-07-28T03:40:29.972Z,19.02
2022-07-28T03:42:34.470Z,19.03
2022-07-28T03:44:39.634Z,19.01
2022-07-28T03:46:45.277Z,18.97
2022-07-28T03:48:48.457Z,18.95
2022-07-28T03:50:51.549Z,18.93
2022-07-28T03:52:55.334Z,18.93
2022-07-28T03:54:58.449Z,18.97
2022-07-28T03:57:01.457Z,18.96
2022-07-28T03:59:04.491Z,18.98
2022-07-28T04:01:09.208Z,19.03
2022-07-28T04:03:36.594Z,19.06
2022-07-28T04:05:35.276Z,19.03
2022-07-28T04:07:38.312Z,19.00
2022-07-28T04:09:41.482Z,19.02
2022-07-28T04:11:44.653Z,19.06
2022-07-28T04:13:47.689Z,19.07
2022-07-28T04:15:51.096Z,19.11
2022-07-28T04:17:56.588Z,19.15
2022-07-28T04:19:59.749Z,19.12
2022-07-28T04:22:02.850Z,19.17
2022-07-28T04:24:06.967Z,19.18
2022-07-28T04:26:10.154Z,19.21
2022-07-28T04:28:13.153Z,19.29
2022-07-28T04:30:18.131Z,19.32
2022-07-28T04:32:21.150Z,19.32
2022-07-28T04:34:25.540Z,19.36
2022-07-28T04:36:28.509Z,19.32
2022-07-28T04:38:31.509Z,19.31
2022-07-28T04:40:34.884Z,19.37
2022-07-28T04:42:39.709Z,19.40
2022-07-28T04:44:43.282Z,19.42
2022-07-28T04:46:46.326Z,19.45
2022-07-28T04:48:49.565Z,19.52
2022-07-28T04:50:54.049Z,19.60
2022-07-28T04:52:57.084Z,19.72
2022-07-28T04:55:00.172Z,19.77
2022-07-28T04:57:04.613Z,19.85
2022-07-28T04:59:13.535Z,19.87
2022-07-28T05:01:21.588Z,19.88
2022-07-28T05:03:24.806Z,19.94
2022-07-28T05:05:28.105Z,20.04
2022-07-28T05:07:32.491Z,20.16
2022-07-28T05:09:35.619Z,20.24
2022-07-28T05:11:38.676Z,20.26
2022-07-28T05:13:41.780Z,20.33
2022-07-28T05:15:44.792Z,20.33
2022-07-28T05:17:48.032Z,20.27
2022-07-28T05:19:51.350Z,20.29
2022-07-28T05:21:54.356Z,20.33
2022-07-28T05:23:58.879Z,20.36
2022-07-28T05:26:01.922Z,20.41
2022-07-28T05:28:05.341Z,20.46
2022-07-28T05:30:10.377Z,20.50
2022-07-28T05:32:17.310Z,20.52
2022-07-28T05:34:21.067Z,20.54
2022-07-28T05:36:24.246Z,20.60
2022-07-28T05:38:27.651Z,20.68
2022-07-28T05:40:32.061Z,20.80
2022-07-28T05:42:36.773Z,20.92
2022-07-28T05:44:39.801Z,21.07
2022-07-28T05:46:43.299Z,21.32
2022-07-28T05:48:47.227Z,21.54
2022-07-28T05:50:51.754Z,21.48
2022-07-28T05:52:55.002Z,21.39
2022-07-28T05:54:58.075Z,21.38
2022-07-28T05:57:02.545Z,21.69
2022-07-28T05:59:09.807Z,21.88
2022-07-28T06:01:12.872Z,22.07
2022-07-28T06:03:16.058Z,22.38
2022-07-28T06:05:20.625Z,22.71
2022-07-28T06:07:23.650Z,23.00
2022-07-28T06:09:46.793Z,22.98
2022-07-28T06:11:50.489Z,22.85
2022-07-28T06:13:57.532Z,22.51
2022-07-28T06:16:00.972Z,22.59
2022-07-28T06:18:04.002Z,23.01
2022-07-28T06:20:08.142Z,23.31
2022-07-28T06:22:11.329Z,23.48
2022-07-28T06:24:14.900Z,23.68
2022-07-28T06:26:18.306Z,23.92
2022-07-28T06:28:21.684Z,24.23
2022-07-28T06:30:26.338Z,24.47
2022-07-28T06:32:29.642Z,24.70
2022-07-28T06:34:32.927Z,24.95
2022-07-28T06:36:36.042Z,25.19
2022-07-28T06:38:39.114Z,25.33
2022-07-28T06:40:43.685Z,25.58
2022-07-28T06:42:47.704Z,25.76
2022-07-28T06:44:58.778Z,25.97
2022-07-28T06:47:04.268Z,26.25
2022-07-28T06:49:07.614Z,26.29
2022-07-28T06:51:10.785Z,26.36
2022-07-28T06:53:13.957Z,26.37
2022-07-28T06:55:17.063Z,26.48
2022-07-28T06:57:20.358Z,26.70
2022-07-28T06:59:23.493Z,26.89
2022-07-28T07:01:26.698Z,27.07
2022-07-28T07:03:31.139Z,27.20
2022-07-28T07:05:34.341Z,27.19
2022-07-28T07:07:41.147Z,27.28
2022-07-28T07:09:46.359Z,27.33
2022-07-28T07:11:49.650Z,27.41
2022-07-28T07:13:52.744Z,27.55
2022-07-28T07:15:55.939Z,27.68
2022-07-28T07:17:59.049Z,27.84
2022-07-28T07:20:03.521Z,27.87
2022-07-28T07:22:06.847Z,27.64
2022-07-28T07:24:11.557Z,27.65
2022-07-28T07:26:14.987Z,27.65
2022-07-28T07:28:18.118Z,27.83
2022-07-28T07:30:21.522Z,27.92
2022-07-28T07:32:24.691Z,28.05
2022-07-28T07:34:27.862Z,28.17
2022-07-28T07:36:32.617Z,28.32
2022-07-28T07:38:35.805Z,28.39
2022-07-28T07:40:39.196Z,28.60
2022-07-28T07:42:42.353Z,28.63
2022-07-28T07:44:49.995Z,28.73
2022-07-28T07:46:53.997Z,28.57
2022-07-28T07:48:57.239Z,28.44
2022-07-28T07:51:00.375Z,28.45
2022-07-28T07:53:05.444Z,28.74
2022-07-28T07:55:09.635Z,28.90
2022-07-28T07:57:12.740Z,29.11
2022-07-28T07:59:15.874Z,29.31
2022-07-28T08:01:19.442Z,29.23
2022-07-28T08:03:26.508Z,28.99
2022-07-28T08:05:34.927Z,29.23
2022-07-28T08:07:40.085Z,29.41
2022-07-28T08:09:44.515Z,29.52
2022-07-28T08:11:48.917Z,29.52
2022-07-28T08:13:52.107Z,29.37
2022-07-28T08:15:55.217Z,29.58
2022-07-28T08:18:00.201Z,29.75
2022-07-28T08:20:04.382Z,29.92
2022-07-28T08:22:07.496Z,30.08
2022-07-28T08:24:11.030Z,30.18
2022-07-28T08:26:22.207Z,30.26
2022-07-28T08:28:25.308Z,30.20
2022-07-28T08:30:32.415Z,30.06
2022-07-28T08:32:36.700Z,30.06
2022-07-28T08:34:39.855Z,30.21
2022-07-28T08:36:42.936Z,30.32
2022-07-28T08:38:46.057Z,30.35
2022-07-28T08:40:51.237Z,30.27
2022-07-28T08:42:59.857Z,30.36
2022-07-28T08:45:05.397Z,30.37
2022-07-28T08:47:11.310Z,30.24
2022-07-28T08:49:15.035Z,30.30
2022-07-28T08:51:18.244Z,30.44
2022-07-28T08:53:21.883Z,30.47
2022-07-28T08:55:32.099Z,30.56
2022-07-28T08:57:36.414Z,30.45
2022-07-28T08:59:41.332Z,30.32
2022-07-28T09:01:44.557Z,30.42
2022-07-28T09:03:47.831Z,30.60
2022-07-28T09:05:51.039Z,30.69
2022-07-28T09:07:55.934Z,30.76
2022-07-28T09:10:02.510Z,30.77
2022-07-28T09:12:07.161Z,30.62
2022-07-28T09:14:10.611Z,30.58
2022-07-28T09:16:16.108Z,30.54
2022-07-28T09:18:20.480Z,30.32
2022-07-28T09:20:25.024Z,30.35
2022-07-28T09:22:28.410Z,30.33
2022-07-28T09:24:35.784Z,30.27
2022-07-28T09:26:39.192Z,30.12
2022-07-28T09:28:50.108Z,29.93
2022-07-28T09:30:54.466Z,29.90
2022-07-28T09:33:41.801Z,29.90
2022-07-28T09:35:47.882Z,29.96
2022-07-28T09:38:00.492Z,30.17
2022-07-28T09:40:12.020Z,30.32
2022-07-28T09:42:15.419Z,30.42
2022-07-28T09:44:22.094Z,30.51
2022-07-28T09:46:29.379Z,30.46
2022-07-28T09:48:35.237Z,30.27
2022-07-28T09:50:38.817Z,30.11
2022-07-28T09:52:41.875Z,29.91
2022-07-28T09:55:01.299Z,29.71
2022-07-28T09:57:04.656Z,29.71
2022-07-28T09:59:08.547Z,29.80
2022-07-28T10:01:13.769Z,29.80
2022-07-28T10:03:25.813Z,29.80
2022-07-28T10:05:41.764Z,29.65
2022-07-28T10:07:50.111Z,29.30
2022-07-28T10:10:00.041Z,28.93
2022-07-28T10:12:16.934Z,29.15
2022-07-28T10:14:23.240Z,29.47
2022-07-28T10:16:30.091Z,29.72
2022-07-28T10:18:33.336Z,29.84
2022-07-28T10:20:38.306Z,29.84
2022-07-28T10:22:44.409Z,29.81
2022-07-28T10:24:50.074Z,29.91
2022-07-28T10:26:53.549Z,30.01
2022-07-28T10:28:57.542Z,29.88
2022-07-28T10:31:03.052Z,29.68
2022-07-28T10:33:10.145Z,29.69
2022-07-28T10:35:15.276Z,29.71
2022-07-28T10:37:20.231Z,29.68
2022-07-28T10:39:27.029Z,29.54
2022-07-28T10:41:35.454Z,29.43
2022-07-28T10:43:42.916Z,29.37
2022-07-28T10:46:05.110Z,29.43
2022-07-28T10:48:09.718Z,29.63
2022-07-28T10:50:14.619Z,29.73
2022-07-28T10:54:48.181Z,29.69
2022-07-28T10:56:53.206Z,29.62
2022-07-28T10:59:06.693Z,29.56
2022-07-28T11:01:17.122Z,29.50
2022-07-28T11:03:42.523Z,29.53
2022-07-28T11:05:47.231Z,29.43
2022-07-28T11:07:50.475Z,29.50
2022-07-28T11:09:54.940Z,29.57
2022-07-28T11:11:59.050Z,29.48
2022-07-28T11:14:32.146Z,29.27
2022-07-28T11:16:36.762Z,29.45
2022-07-28T11:19:07.981Z,29.78
2022-07-28T11:21:27.914Z,30.01
2022-07-28T11:23:55.958Z,30.15
2022-07-28T11:26:38.116Z,30.07
2022-07-28T11:29:10.934Z,29.99
2022-07-28T11:31:17.007Z,29.98
2022-07-28T11:33:21.396Z,30.03
2022-07-28T11:35:26.506Z,29.87
2022-07-28T11:37:29.657Z,29.72
2022-07-28T11:39:43.422Z,29.78
2022-07-28T11:41:48.282Z,29.88
2022-07-28T11:43:52.518Z,29.79
2022-07-28T11:46:25.799Z,29.75
2022-07-28T11:48:30.142Z,29.70
2022-07-28T11:50:33.270Z,29.81
2022-07-28T11:52:37.586Z,29.73
2022-07-28T11:54:41.718Z,29.63
2022-07-28T11:56:45.486Z,29.69
2022-07-28T11:58:57.357Z,29.69
2022-07-28T12:01:21.465Z,29.64
2022-07-28T12:03:49.696Z,29.58
2022-07-28T12:05:59.108Z,29.49
2022-07-28T12:08:02.983Z,29.42
2022-07-28T12:10:56.621Z,29.47
2022-07-28T12:13:01.693Z,29.61
2022-07-28T12:15:07.699Z,29.74
2022-07-28T12:17:11.034Z,29.91
2022-07-28T12:19:16.657Z,30.07
2022-07-28T12:21:36.698Z,30.06
2022-07-28T12:23:45.756Z,29.93
2022-07-28T12:25:52.598Z,29.90
2022-07-28T12:27:56.157Z,29.76
2022-07-28T12:29:59.993Z,29.71
2022-07-28T12:32:06.541Z,29.73
2022-07-28T12:34:11.495Z,29.73
2022-07-28T12:36:18.872Z,29.83
2022-07-28T12:38:22.946Z,29.94
2022-07-28T12:40:30.505Z,29.98
2022-07-28T12:42:33.611Z,29.92
2022-07-28T12:44:37.849Z,29.86
2022-07-28T12:46:48.698Z,29.87
2022-07-28T12:48:55.745Z,30.11
2022-07-28T12:50:59.667Z,30.33
2022-07-28T12:53:04.779Z,30.45
2022-07-28T12:55:30.635Z,30.52
2022-07-28T12:57:49.964Z,30.56
2022-07-28T12:59:53.784Z,30.51
2022-07-28T13:01:58.385Z,30.46
2022-07-28T13:04:03.113Z,30.40
2022-07-28T13:06:11.775Z,30.37
2022-07-28T13:08:14.878Z,30.40
2022-07-28T13:10:22.065Z,30.35
2022-07-28T13:12:26.452Z,30.33
2022-07-28T13:14:42.450Z,30.38
2022-07-28T13:16:58.376Z,30.39
2022-07-28T13:19:04.450Z,30.38
2022-07-28T13:21:07.849Z,30.31
2022-07-28T13:23:10.905Z,30.23
2022-07-28T13:25:14.696Z,30.23
2022-07-28T13:27:18.166Z,30.23
2022-07-28T13:29:22.359Z,30.24
2022-07-28T13:31:25.523Z,30.22
2022-07-28T13:33:28.784Z,30.22
2022-07-28T13:35:33.421Z,30.21
2022-07-28T13:37:37.198Z,30.25
2022-07-28T13:39:40.436Z,30.27
2022-07-28T13:41:56.643Z,30.34
2022-07-28T13:44:01.935Z,30.36
2022-07-28T13:46:05.384Z,30.39
2022-07-28T13:48:08.963Z,30.41
2022-07-28T13:50:12.241Z,30.42
2022-07-28T13:52:27.706Z,30.44
2022-07-28T13:54:36.533Z,30.45
2022-07-28T13:56:41.049Z,30.47
2022-07-28T13:58:44.210Z,30.55
2022-07-28T14:00:47.420Z,30.63
2022-07-28T14:02:52.214Z,30.62
2022-07-28T14:04:56.092Z,30.59
2022-07-28T14:06:59.518Z,30.59
2022-07-28T14:09:05.938Z,30.58
2022-07-28T14:11:09.470Z,30.59
2022-07-28T14:13:12.701Z,30.59
2022-07-28T14:15:15.782Z,30.65
2022-07-28T14:19:46.066Z,30.71
2022-07-28T14:21:51.833Z,30.72
2022-07-28T14:23:55.018Z,30.72
2022-07-28T14:26:25.284Z,30.70
2022-07-28T14:28:23.754Z,30.57
2022-07-28T14:30:28.332Z,30.47
2022-07-28T14:32:31.615Z,30.41
2022-07-28T14:34:34.965Z,30.42
2022-07-28T14:36:38.152Z,30.39
2022-07-28T14:38:56.740Z,30.33
2022-07-28T14:41:01.293Z,30.31
2022-07-28T14:43:05.029Z,30.32
2022-07-28T14:45:11.715Z,30.34
2022-07-28T14:47:15.519Z,30.37
2022-07-28T14:49:19.034Z,30.36
2022-07-28T14:51:26.849Z,30.39
2022-07-28T14:53:29.883Z,30.45
2022-07-28T14:55:33.133Z,30.46
2022-07-28T14:57:47.994Z,30.47
2022-07-28T14:59:51.823Z,30.47
2022-07-28T15:01:55.003Z,30.47
2022-07-28T15:03:58.354Z,30.44
2022-07-28T15:06:01.999Z,30.46
2022-07-28T15:08:05.596Z,30.49
2022-07-28T15:10:09.697Z,30.51
2022-07-28T15:12:12.715Z,30.53
2022-07-28T15:14:21.197Z,30.57
2022-07-28T15:16:25.235Z,30.57
2022-07-28T15:18:28.702Z,30.61
2022-07-28T15:20:32.443Z,30.59
2022-07-28T15:22:36.075Z,30.53
2022-07-28T15:24:41.485Z,30.56
2022-07-28T15:26:49.162Z,30.59
2022-07-28T15:28:52.397Z,30.63
2022-07-28T15:30:59.176Z,30.64
2022-07-28T15:33:02.796Z,30.62
2022-07-28T15:35:06.754Z,30.60
2022-07-28T15:37:10.011Z,30.54
2022-07-28T15:39:14.884Z,30.46
2022-07-28T15:41:18.325Z,30.42
2022-07-28T15:43:23.627Z,30.37
2022-07-28T15:45:27.694Z,30.32
2022-07-28T15:47:33.857Z,30.30
2022-07-28T15:49:36.976Z,30.30
2022-07-28T15:51:40.741Z,30.28
2022-07-28T15:53:46.090Z,30.27
2022-07-28T15:55:51.460Z,30.25
2022-07-28T15:57:55.711Z,30.24
2022-07-28T15:59:59.045Z,30.22
2022-07-28T16:02:02.797Z,30.19
2022-07-28T16:04:07.581Z,30.16
2022-07-28T16:06:10.738Z,30.13
2022-07-28T16:08:13.954Z,30.14
2022-07-28T16:10:17.234Z,30.16
2022-07-28T16:12:21.754Z,30.13
2022-07-28T16:14:25.220Z,30.11
2022-07-28T16:16:28.381Z,30.08
2022-07-28T16:18:32.164Z,30.05
2022-07-28T16:20:36.657Z,30.03
2022-07-28T16:22:40.812Z,29.95
2022-07-28T16:24:43.939Z,29.93
2022-07-28T16:26:47.048Z,29.89
2022-07-28T16:28:50.245Z,29.86
2022-07-28T16:30:53.929Z,29.82
2022-07-28T16:32:58.551Z,29.74
2022-07-28T16:35:01.784Z,29.67
2022-07-28T16:37:06.395Z,29.65
2022-07-28T16:39:09.780Z,29.69
2022-07-28T16:41:12.853Z,29.72
2022-07-28T16:43:19.546Z,29.77
2022-07-28T16:45:22.705Z,29.81
2022-07-28T16:47:25.823Z,29.80
2022-07-28T16:49:29.202Z,29.77
2022-07-28T16:51:32.351Z,29.73
2022-07-28T16:53:36.876Z,29.73
2022-07-28T16:55:41.707Z,29.71
2022-07-28T16:57:44.835Z,29.67
2022-07-28T16:59:49.269Z,29.66
2022-07-28T17:01:52.513Z,29.63
2022-07-28T17:03:55.763Z,29.68
2022-07-28T17:05:58.984Z,29.67
2022-07-28T17:08:04.820Z,29.69
2022-07-28T17:10:10.321Z,29.68
2022-07-28T17:12:13.399Z,29.67
2022-07-28T17:14:18.908Z,29.67
2022-07-28T17:16:22.139Z,29.69
2022-07-28T17:18:25.397Z,29.70
2022-07-28T17:20:28.604Z,29.70
2022-07-28T17:22:31.753Z,29.61
2022-07-28T17:24:34.985Z,29.56
2022-07-28T17:27:35.139Z,29.53
2022-07-28T17:29:02.533Z,29.49
2022-07-28T17:31:05.748Z,29.47
2022-07-28T17:33:09.130Z,29.45
2022-07-28T17:35:31.589Z,29.45
2022-07-28T17:37:35.427Z,29.40
2022-07-28T17:39:38.592Z,29.35
2022-07-28T17:41:43.209Z,29.32
2022-07-28T17:43:46.397Z,29.26
2022-07-28T17:45:49.823Z,29.21
2022-07-28T17:47:53.001Z,29.18
2022-07-28T17:49:56.381Z,29.14
2022-07-28T17:52:00.179Z,29.11
2022-07-28T17:54:03.257Z,29.06
2022-07-28T17:56:08.867Z,29.04
2022-07-28T17:58:19.101Z,29.00
2022-07-28T18:00:25.793Z,28.93
2022-07-28T18:02:28.944Z,28.87
2022-07-28T18:04:32.102Z,28.81
2022-07-28T18:06:36.798Z,28.73
2022-07-28T18:08:40.067Z,28.68
2022-07-28T18:10:43.154Z,28.63
2022-07-28T18:12:46.331Z,28.59
2022-07-28T18:14:50.876Z,28.54
2022-07-28T18:16:54.085Z,28.47
2022-07-28T18:18:57.286Z,28.41
2022-07-28T18:21:00.503Z,28.36
2022-07-28T18:23:03.536Z,28.35
2022-07-28T18:25:08.896Z,28.29
2022-07-28T18:27:12.471Z,28.25
2022-07-28T18:29:15.636Z,28.20
2022-07-28T18:31:21.763Z,28.14
2022-07-28T18:33:25.764Z,28.11
2022-07-28T18:35:29.663Z,28.05
2022-07-28T18:37:32.770Z,28.03
2022-07-28T18:39:35.853Z,28.00
2022-07-28T18:41:46.199Z,27.98
2022-07-28T18:43:50.640Z,27.96
2022-07-28T18:45:53.740Z,27.96
2022-07-28T18:47:59.653Z,27.91
2022-07-28T18:50:03.101Z,27.85
2022-07-28T18:52:07.072Z,27.82
2022-07-28T18:54:10.328Z,27.79
2022-07-28T18:56:13.646Z,27.74
2022-07-28T18:58:16.789Z,27.70
2022-07-28T19:00:21.297Z,27.67
2022-07-28T19:02:26.366Z,27.60
2022-07-28T19:04:31.279Z,27.56
2022-07-28T19:06:34.437Z,27.52
2022-07-28T19:08:37.652Z,27.48
2022-07-28T19:10:40.871Z,27.45
2022-07-28T19:12:44.179Z,27.42
2022-07-28T19:14:47.297Z,27.39
2022-07-28T19:16:50.448Z,27.33
2022-07-28T19:18:54.437Z,27.31
2022-07-28T19:20:59.236Z,27.26
2022-07-28T19:23:05.382Z,27.23
2022-07-28T19:25:09.635Z,27.20
2022-07-28T19:27:12.787Z,27.16
2022-07-28T19:29:15.805Z,27.11
2022-07-28T19:31:18.929Z,27.08
2022-07-28T19:33:22.103Z,27.07
2022-07-28T19:35:27.805Z,27.04
2022-07-28T19:37:32.411Z,27.03
2022-07-28T19:39:37.249Z,27.02
2022-07-28T19:41:40.506Z,27.00
2022-07-28T19:43:43.729Z,26.99
2022-07-28T19:45:46.936Z,26.99
2022-07-28T19:47:50.237Z,26.95
2022-07-28T19:49:53.325Z,26.88
2022-07-28T19:51:56.706Z,26.84
2022-07-28T19:54:01.283Z,26.78
2022-07-28T19:56:08.839Z,26.75
2022-07-28T19:58:12.607Z,26.72
2022-07-28T20:00:17.523Z,26.72
2022-07-28T20:02:21.105Z,26.69
2022-07-28T20:04:24.246Z,26.68
2022-07-28T20:06:27.354Z,26.68
2022-07-28T20:08:30.971Z,26.67
2022-07-28T20:10:35.544Z,26.68
2022-07-28T20:12:38.794Z,26.68
2022-07-28T20:14:41.938Z,26.68
2022-07-28T20:16:46.687Z,26.67
2022-07-28T20:18:50.087Z,26.67
2022-07-28T20:20:53.531Z,26.63
2022-07-28T20:22:57.039Z,26.62
2022-07-28T20:25:00.345Z,26.62
2022-07-28T20:27:06.509Z,26.61
2022-07-28T20:29:09.847Z,26.60
2022-07-28T20:31:16.829Z,26.59
2022-07-28T20:33:20.273Z,26.58
2022-07-28T20:35:23.405Z,26.59
2022-07-28T20:37:36.182Z,26.59
2022-07-28T20:39:45.228Z,26.58
2022-07-28T20:41:49.553Z,26.58
2022-07-28T20:44:18.433Z,26.60
2022-07-28T20:46:18.449Z,26.60
2022-07-28T20:48:21.645Z,26.61
2022-07-28T20:50:25.100Z,26.61
2022-07-28T20:52:28.244Z,26.58
2022-07-28T20:54:32.359Z,26.56
2022-07-28T20:56:35.382Z,26.46
2022-07-28T20:58:39.432Z,26.33
2022-07-28T21:00:44.106Z,26.20
2022-07-28T21:02:47.480Z,26.03
2022-07-28T21:04:51.048Z,25.88
2022-07-28T21:07:01.695Z,25.75
2022-07-28T21:09:07.431Z,25.64
2022-07-28T21:11:11.207Z,25.57
2022-07-28T21:13:14.960Z,25.47
2022-07-28T21:15:18.083Z,25.43
2022-07-28T21:17:22.601Z,25.39
2022-07-28T21:19:26.143Z,25.30
2022-07-28T21:21:29.460Z,25.22
2022-07-28T21:23:32.515Z,25.13
2022-07-28T21:25:35.721Z,25.08
2022-07-28T21:27:56.565Z,25.02
2022-07-28T21:32:05.832Z,24.87
2022-07-28T21:34:10.807Z,24.71
2022-07-28T21:36:14.130Z,24.65
2022-07-28T21:38:17.266Z,24.52
2022-07-28T21:40:20.638Z,24.40
2022-07-28T21:42:23.841Z,24.19
2022-07-28T21:44:26.933Z,23.91
2022-07-28T21:46:30.221Z,23.70
2022-07-28T21:48:33.465Z,23.51
2022-07-28T21:50:38.435Z,23.20
2022-07-28T21:52:41.653Z,23.07
2022-07-28T21:54:44.740Z,22.93
2022-07-28T21:56:48.411Z,22.86
2022-07-28T21:58:51.541Z,22.85
2022-07-28T22:00:58.161Z,22.81
2022-07-28T22:03:03.936Z,22.79
2022-07-28T22:05:07.662Z,22.78
2022-07-28T22:07:12.192Z,22.80
2022-07-28T22:09:15.326Z,22.84
2022-07-28T22:11:18.384Z,22.87
2022-07-28T22:13:21.531Z,22.88
2022-07-28T22:15:24.596Z,22.91
2022-07-28T22:17:27.657Z,22.90
2022-07-28T22:19:31.597Z,22.88
2022-07-28T22:21:34.583Z,22.91
2022-07-28T22:23:39.075Z,22.93
2022-07-28T22:25:42.349Z,22.93
2022-07-28T22:27:45.398Z,22.94
2022-07-28T22:29:50.117Z,22.91
2022-07-28T22:31:59.166Z,22.88
2022-07-28T22:34:02.514Z,22.84
2022-07-28T22:36:06.380Z,22.79
2022-07-28T22:38:09.649Z,22.79
2022-07-28T22:40:16.083Z,22.80
2022-07-28T22:42:19.253Z,22.80
2022-07-28T22:44:22.301Z,22.80
2022-07-28T22:46:25.567Z,22.78
2022-07-28T22:48:28.642Z,22.79
2022-07-28T22:50:31.991Z,22.79
2022-07-28T22:52:35.890Z,22.79
2022-07-28T22:54:39.841Z,22.75
2022-07-28T22:56:44.760Z,22.72
2022-07-28T22:58:47.896Z,22.67
2022-07-28T23:00:51.544Z,22.51
2022-07-28T23:02:54.854Z,22.42
2022-07-28T23:04:58.325Z,22.39
2022-07-28T23:07:01.343Z,22.36
2022-07-28T23:09:04.808Z,22.33
2022-07-28T23:11:07.807Z,22.25
2022-07-28T23:13:12.238Z,22.17
2022-07-28T23:15:15.295Z,22.13
2022-07-28T23:17:18.320Z,22.12
2022-07-28T23:19:21.588Z,22.07
2022-07-28T23:21:24.867Z,22.06
2022-07-28T23:23:27.955Z,22.05
2022-07-28T23:25:31.031Z,22.05
2022-07-28T23:27:34.090Z,22.08
2022-07-28T23:29:38.533Z,22.10
2022-07-28T23:31:42.570Z,22.07
2022-07-28T23:33:56.275Z,22.06
2022-07-28T23:36:00.471Z,22.03
2022-07-28T23:38:03.953Z,21.98
2022-07-28T23:40:08.347Z,21.93
2022-07-28T23:42:11.478Z,21.86
2022-07-28T23:44:15.043Z,21.80
2022-07-28T23:46:20.810Z,21.75
2022-07-28T23:48:23.924Z,21.68
2022-07-28T23:50:27.228Z,21.62
2022-07-28T23:52:30.288Z,21.59
2022-07-28T23:54:33.360Z,21.54
2022-07-28T23:56:36.364Z,21.51
2022-07-28T23:58:39.481Z,21.48
