createdAt,value
2019-04-10T00:02:25.853Z,6.50
2019-04-10T00:04:57.400Z,6.60
2019-04-10T00:07:35.462Z,6.60
2019-04-10T00:10:13.894Z,6.60
2019-04-10T00:12:42.905Z,6.60
2019-04-10T00:15:16.063Z,6.60
2019-04-10T00:17:43.534Z,6.70
2019-04-10T00:20:16.329Z,6.70
2019-04-10T00:22:44.555Z,6.60
2019-04-10T00:25:15.058Z,6.70
2019-04-10T00:27:49.292Z,6.70
2019-04-10T00:30:22.141Z,6.70
2019-04-10T00:32:50.716Z,6.80
2019-04-10T00:35:21.412Z,6.80
2019-04-10T00:37:53.335Z,6.80
2019-04-10T00:40:22.093Z,6.80
2019-04-10T00:42:51.525Z,6.80
2019-04-10T00:45:25.114Z,6.90
2019-04-10T00:47:55.333Z,6.80
2019-04-10T00:50:26.546Z,6.80
2019-04-10T00:52:54.766Z,6.80
2019-04-10T00:55:23.756Z,6.80
2019-04-10T00:57:58.095Z,6.80
2019-04-10T01:00:36.398Z,6.80
2019-04-10T01:03:07.400Z,6.80
2019-04-10T01:05:39.630Z,6.80
2019-04-10T01:08:21.906Z,6.80
2019-04-10T01:10:56.855Z,6.80
2019-04-10T01:13:30.745Z,6.70
2019-04-10T01:16:07.235Z,6.70
2019-04-10T01:18:35.383Z,6.70
2019-04-10T01:21:04.087Z,6.70
2019-04-10T01:23:33.112Z,6.70
2019-04-10T01:33:43.080Z,6.60
2019-04-10T01:36:13.104Z,6.70
2019-04-10T01:38:46.296Z,6.70
2019-04-10T01:41:19.483Z,6.70
2019-04-10T01:43:58.009Z,6.70
2019-04-10T01:46:33.666Z,6.60
2019-04-10T01:49:02.841Z,6.60
2019-04-10T01:51:31.032Z,6.60
2019-04-10T01:54:02.693Z,6.60
2019-04-10T01:56:33.714Z,6.60
2019-04-10T01:59:02.132Z,6.60
2019-04-10T02:01:36.792Z,6.60
2019-04-10T02:04:14.331Z,6.60
2019-04-10T02:06:45.457Z,6.60
2019-04-10T02:09:13.490Z,6.50
2019-04-10T02:12:02.173Z,6.50
2019-04-10T02:14:36.352Z,6.60
2019-04-10T02:17:04.703Z,6.50
2019-04-10T02:19:40.600Z,6.50
2019-04-10T02:22:10.208Z,6.50
2019-04-10T02:24:41.021Z,6.50
2019-04-10T02:27:11.093Z,6.40
2019-04-10T02:29:42.000Z,6.40
2019-04-10T02:32:10.419Z,6.40
2019-04-10T02:34:46.789Z,6.40
2019-04-10T02:37:20.185Z,6.40
2019-04-10T02:39:52.892Z,6.40
2019-04-10T02:42:24.791Z,6.40
2019-04-10T02:44:52.286Z,6.40
2019-04-10T02:47:21.101Z,6.40
2019-04-10T02:49:49.611Z,6.40
2019-04-10T02:52:28.359Z,6.30
2019-04-10T02:55:02.010Z,6.30
2019-04-10T02:57:29.647Z,6.30
2019-04-10T03:00:05.204Z,6.30
2019-04-10T03:02:38.424Z,6.30
2019-04-10T03:05:09.228Z,6.30
2019-04-10T03:07:38.189Z,6.30
2019-04-10T03:10:20.321Z,6.30
2019-04-10T03:12:41.118Z,6.30
2019-04-10T03:15:15.058Z,6.20
2019-04-10T03:17:44.072Z,6.20
2019-04-10T03:20:12.323Z,6.30
2019-04-10T03:22:49.216Z,6.30
2019-04-10T03:25:18.381Z,6.20
2019-04-10T03:27:58.807Z,6.30
2019-04-10T03:30:41.407Z,6.20
2019-04-10T03:33:40.598Z,6.20
2019-04-10T03:36:09.605Z,6.20
2019-04-10T03:38:55.430Z,6.20
2019-04-10T03:41:17.782Z,6.20
2019-04-10T03:43:47.445Z,6.20
2019-04-10T03:46:19.465Z,6.20
2019-04-10T03:48:47.893Z,6.20
2019-04-10T03:51:19.073Z,6.20
2019-04-10T03:53:50.737Z,6.20
2019-04-10T03:56:23.386Z,6.20
2019-04-10T03:58:59.995Z,6.10
2019-04-10T04:01:36.727Z,6.20
2019-04-10T04:04:15.469Z,6.10
2019-04-10T04:06:54.115Z,6.10
2019-04-10T04:09:22.429Z,6.10
2019-04-10T04:11:58.820Z,6.10
2019-04-10T04:14:28.399Z,6.10
2019-04-10T04:17:06.091Z,6.00
2019-04-10T04:19:44.269Z,6.00
2019-04-10T04:22:14.615Z,6.00
2019-04-10T04:24:48.873Z,6.00
2019-04-10T04:27:17.550Z,6.00
2019-04-10T04:29:55.335Z,5.90
2019-04-10T04:32:27.846Z,6.00
2019-04-10T04:35:09.408Z,6.00
2019-04-10T04:37:37.945Z,5.90
2019-04-10T04:40:14.272Z,5.90
2019-04-10T04:42:49.484Z,5.90
2019-04-10T04:45:30.023Z,5.80
2019-04-10T04:47:59.759Z,5.80
2019-04-10T04:50:29.996Z,5.90
2019-04-10T04:53:08.594Z,5.80
2019-04-10T04:55:44.926Z,5.80
2019-04-10T04:58:13.794Z,5.80
2019-04-10T05:00:41.923Z,5.80
2019-04-10T05:03:10.321Z,5.80
2019-04-10T05:05:43.303Z,5.80
2019-04-10T05:08:15.313Z,5.80
2019-04-10T05:10:45.712Z,5.80
2019-04-10T05:13:16.351Z,5.80
2019-04-10T05:15:45.637Z,5.80
2019-04-10T05:18:14.652Z,5.80
2019-04-10T05:20:50.948Z,5.80
2019-04-10T05:23:19.283Z,5.70
2019-04-10T05:26:06.095Z,5.70
2019-04-10T05:28:38.119Z,5.70
2019-04-10T05:31:06.777Z,5.70
2019-04-10T05:33:42.282Z,5.70
2019-04-10T05:36:10.127Z,5.60
2019-04-10T05:38:38.150Z,5.60
2019-04-10T05:41:07.033Z,5.60
2019-04-10T05:43:36.206Z,5.60
2019-04-10T05:46:04.922Z,5.60
2019-04-10T05:48:36.015Z,5.60
2019-04-10T05:51:09.470Z,5.60
2019-04-10T05:53:37.629Z,5.50
2019-04-10T05:56:06.753Z,5.50
2019-04-10T05:58:37.142Z,5.50
2019-04-10T06:01:07.533Z,5.50
2019-04-10T06:03:40.845Z,5.50
2019-04-10T06:06:10.430Z,5.50
2019-04-10T06:08:43.569Z,5.50
2019-04-10T06:11:17.036Z,5.50
2019-04-10T06:13:52.647Z,5.40
2019-04-10T06:16:21.467Z,5.40
2019-04-10T06:18:51.456Z,5.40
2019-04-10T06:21:19.508Z,5.40
2019-04-10T06:23:50.448Z,5.40
2019-04-10T06:26:23.808Z,5.40
2019-04-10T06:28:52.657Z,5.40
2019-04-10T06:31:24.899Z,5.40
2019-04-10T06:34:04.619Z,5.30
2019-04-10T06:36:23.659Z,5.30
2019-04-10T06:38:53.021Z,5.30
2019-04-10T06:41:22.296Z,5.40
2019-04-10T06:43:53.055Z,5.40
2019-04-10T06:46:22.159Z,5.40
2019-04-10T06:48:52.718Z,5.50
2019-04-10T06:51:36.198Z,5.50
2019-04-10T06:54:11.754Z,5.50
2019-04-10T06:56:50.109Z,5.60
2019-04-10T06:59:16.800Z,5.60
2019-04-10T07:01:56.415Z,5.60
2019-04-10T07:04:42.876Z,5.70
2019-04-10T07:07:08.782Z,5.70
2019-04-10T07:09:34.008Z,5.90
2019-04-10T07:12:10.487Z,6.00
2019-04-10T07:14:57.789Z,6.00
2019-04-10T07:17:15.964Z,6.20
2019-04-10T07:19:46.060Z,6.20
2019-04-10T07:22:15.850Z,6.00
2019-04-10T07:24:52.344Z,6.10
2019-04-10T07:27:21.919Z,6.20
2019-04-10T07:29:52.319Z,6.10
2019-04-10T07:32:29.870Z,6.20
2019-04-10T07:35:02.613Z,6.30
2019-04-10T07:37:33.976Z,6.30
2019-04-10T07:40:09.711Z,6.30
2019-04-10T07:42:40.282Z,6.30
2019-04-10T07:45:08.529Z,6.30
2019-04-10T07:47:37.869Z,6.30
2019-04-10T07:50:08.799Z,6.20
2019-04-10T07:52:38.520Z,6.20
2019-04-10T07:55:16.925Z,6.30
2019-04-10T07:57:47.709Z,6.30
2019-04-10T08:00:16.116Z,6.30
2019-04-10T08:02:44.452Z,6.30
2019-04-10T08:05:18.936Z,6.30
2019-04-10T08:07:45.290Z,6.40
2019-04-10T08:10:20.008Z,6.50
2019-04-10T08:13:00.196Z,6.50
2019-04-10T08:15:29.500Z,6.50
2019-04-10T08:17:58.335Z,6.70
2019-04-10T08:20:32.713Z,7.00
2019-04-10T08:23:13.721Z,7.20
2019-04-10T08:25:40.934Z,7.40
2019-04-10T08:28:11.536Z,7.60
2019-04-10T08:30:39.862Z,7.60
2019-04-10T08:33:09.865Z,7.60
2019-04-10T08:35:38.065Z,7.50
2019-04-10T08:38:06.234Z,7.50
2019-04-10T08:40:36.516Z,7.50
2019-04-10T08:43:04.639Z,7.40
2019-04-10T08:45:40.137Z,7.30
2019-04-10T08:48:07.993Z,7.30
2019-04-10T08:50:38.541Z,7.30
2019-04-10T08:53:54.193Z,7.30
2019-04-10T08:55:37.807Z,7.40
2019-04-10T08:58:14.487Z,7.50
2019-04-10T09:00:45.259Z,7.60
2019-04-10T09:03:14.804Z,7.60
2019-04-10T09:05:44.828Z,7.70
2019-04-10T09:08:16.924Z,8.00
2019-04-10T09:10:45.407Z,8.10
2019-04-10T09:13:32.739Z,8.20
2019-04-10T09:16:04.534Z,8.30
2019-04-10T09:18:41.642Z,8.70
2019-04-10T09:21:15.343Z,8.60
2019-04-10T09:23:50.487Z,8.60
2019-04-10T09:26:15.831Z,8.60
2019-04-10T09:28:45.259Z,9.00
2019-04-10T09:31:15.781Z,9.30
2019-04-10T09:33:49.448Z,9.80
2019-04-10T09:36:22.164Z,9.70
2019-04-10T09:38:53.287Z,10.20
2019-04-10T09:41:34.669Z,10.20
2019-04-10T09:44:06.656Z,10.20
2019-04-10T09:46:37.331Z,10.30
2019-04-10T09:49:09.914Z,10.30
2019-04-10T09:51:38.853Z,10.30
2019-04-10T09:54:07.854Z,10.30
2019-04-10T09:56:36.463Z,10.10
2019-04-10T09:59:13.800Z,10.20
2019-04-10T10:01:40.237Z,10.00
2019-04-10T10:04:21.572Z,10.00
2019-04-10T10:06:49.913Z,10.00
2019-04-10T10:09:17.973Z,10.10
2019-04-10T10:11:49.158Z,10.50
2019-04-10T10:14:20.988Z,10.30
2019-04-10T10:16:50.440Z,10.20
2019-04-10T10:19:19.090Z,10.10
2019-04-10T10:21:54.891Z,10.10
2019-04-10T10:24:33.561Z,10.30
2019-04-10T10:27:01.960Z,10.20
2019-04-10T10:29:38.053Z,9.80
2019-04-10T10:32:06.657Z,9.80
2019-04-10T10:34:36.645Z,9.90
2019-04-10T10:37:10.415Z,10.40
2019-04-10T10:39:39.020Z,10.30
2019-04-10T10:42:16.363Z,10.70
2019-04-10T10:44:57.137Z,10.80
2019-04-10T10:47:22.850Z,10.40
2019-04-10T10:49:50.898Z,10.90
2019-04-10T10:52:21.556Z,11.10
2019-04-10T10:54:51.685Z,10.80
2019-04-10T10:57:23.062Z,10.80
2019-04-10T10:59:51.503Z,10.80
2019-04-10T11:02:21.226Z,10.70
2019-04-10T11:04:49.862Z,10.70
2019-04-10T11:07:20.164Z,10.60
2019-04-10T11:09:48.802Z,10.50
2019-04-10T11:12:17.724Z,10.70
2019-04-10T11:14:52.440Z,10.80
2019-04-10T11:17:20.484Z,10.70
2019-04-10T11:19:53.263Z,11.00
2019-04-10T11:22:25.399Z,11.20
2019-04-10T11:25:02.240Z,11.60
2019-04-10T11:27:31.663Z,11.70
2019-04-10T11:30:08.242Z,11.80
2019-04-10T11:32:50.829Z,12.10
2019-04-10T11:35:13.382Z,12.30
2019-04-10T11:37:59.289Z,12.60
2019-04-10T11:40:23.501Z,13.00
2019-04-10T11:42:51.319Z,13.00
2019-04-10T11:45:19.475Z,12.90
2019-04-10T11:47:51.309Z,13.10
2019-04-10T11:50:21.617Z,13.00
2019-04-10T11:52:59.730Z,12.90
2019-04-10T11:55:42.858Z,12.90
2019-04-10T11:58:11.339Z,12.80
2019-04-10T12:00:50.714Z,13.30
2019-04-10T12:03:22.075Z,12.90
2019-04-10T12:05:48.394Z,13.20
2019-04-10T12:08:44.447Z,13.20
2019-04-10T12:13:27.655Z,13.40
2019-04-10T12:15:56.718Z,12.80
2019-04-10T12:18:31.168Z,12.50
2019-04-10T12:21:03.484Z,12.60
2019-04-10T12:23:32.641Z,12.60
2019-04-10T12:26:01.254Z,12.70
2019-04-10T12:28:29.875Z,12.20
2019-04-10T12:31:01.794Z,12.40
2019-04-10T12:33:42.921Z,12.00
2019-04-10T12:36:12.158Z,12.20
2019-04-10T12:38:42.251Z,12.10
2019-04-10T12:41:17.727Z,12.20
2019-04-10T12:43:52.190Z,11.90
2019-04-10T12:46:22.590Z,12.00
2019-04-10T12:48:50.857Z,12.10
2019-04-10T12:51:24.164Z,11.90
2019-04-10T12:53:52.043Z,11.90
2019-04-10T12:56:22.318Z,11.80
2019-04-10T12:58:53.757Z,12.00
2019-04-10T13:01:26.896Z,11.90
2019-04-10T13:04:07.532Z,11.70
2019-04-10T13:06:38.502Z,11.70
2019-04-10T13:09:14.422Z,11.80
2019-04-10T13:11:49.286Z,11.90
2019-04-10T13:14:22.198Z,11.70
2019-04-10T13:16:50.761Z,11.90
2019-04-10T13:19:18.950Z,11.70
2019-04-10T13:21:47.554Z,11.60
2019-04-10T13:24:21.594Z,11.60
2019-04-10T13:27:26.692Z,11.60
2019-04-10T13:30:04.820Z,11.70
2019-04-10T13:32:34.028Z,11.80
2019-04-10T13:35:10.948Z,11.90
2019-04-10T13:37:43.382Z,11.80
2019-04-10T13:40:15.915Z,11.80
2019-04-10T13:42:51.499Z,11.70
2019-04-10T13:45:29.064Z,11.80
2019-04-10T13:48:13.002Z,12.10
2019-04-10T13:50:41.267Z,12.20
2019-04-10T13:53:17.666Z,12.20
2019-04-10T13:55:46.459Z,12.20
2019-04-10T13:58:15.451Z,12.20
2019-04-10T14:00:47.119Z,12.20
2019-04-10T14:03:34.309Z,12.20
2019-04-10T14:06:07.577Z,12.10
2019-04-10T14:09:01.802Z,12.20
2019-04-10T14:11:17.369Z,12.00
2019-04-10T14:13:44.226Z,12.00
2019-04-10T14:16:17.366Z,12.00
2019-04-10T14:18:46.011Z,12.00
2019-04-10T14:21:33.241Z,11.90
2019-04-10T14:23:53.847Z,12.00
2019-04-10T14:26:56.384Z,12.30
2019-04-10T14:29:32.255Z,12.40
2019-04-10T14:32:08.917Z,12.50
2019-04-10T14:35:05.194Z,12.50
2019-04-10T14:37:16.657Z,12.70
2019-04-10T14:39:49.386Z,12.60
2019-04-10T14:42:30.578Z,12.40
2019-04-10T14:44:59.264Z,12.40
2019-04-10T14:47:29.689Z,12.40
2019-04-10T14:50:02.846Z,12.30
2019-04-10T14:52:34.865Z,12.20
2019-04-10T14:55:19.544Z,12.10
2019-04-10T14:57:48.434Z,12.20
2019-04-10T15:00:30.703Z,12.10
2019-04-10T15:03:02.141Z,12.10
2019-04-10T15:05:30.286Z,11.70
2019-04-10T15:08:03.663Z,11.90
2019-04-10T15:10:35.156Z,11.90
2019-04-10T15:13:13.619Z,11.80
2019-04-10T15:15:39.025Z,11.80
2019-04-10T15:18:21.199Z,11.90
2019-04-10T15:20:47.268Z,11.90
2019-04-10T15:23:15.904Z,11.90
2019-04-10T15:25:47.133Z,11.90
2019-04-10T15:28:16.143Z,12.00
2019-04-10T15:30:44.575Z,12.00
2019-04-10T15:33:14.124Z,12.00
2019-04-10T15:36:00.174Z,11.90
2019-04-10T15:38:28.614Z,11.90
2019-04-10T15:40:58.753Z,11.90
2019-04-10T15:43:29.351Z,11.90
2019-04-10T15:46:00.118Z,11.90
2019-04-10T15:48:31.363Z,11.90
2019-04-10T15:51:00.090Z,11.70
2019-04-10T15:53:28.627Z,11.60
2019-04-10T15:55:57.832Z,11.50
2019-04-10T15:58:26.194Z,11.50
2019-04-10T16:00:55.684Z,11.50
2019-04-10T16:03:28.142Z,11.60
2019-04-10T16:05:57.962Z,11.50
2019-04-10T16:08:48.278Z,11.40
2019-04-10T16:11:34.429Z,11.40
2019-04-10T16:14:16.988Z,11.40
2019-04-10T16:16:59.383Z,11.30
2019-04-10T16:19:54.323Z,11.30
2019-04-10T16:22:35.360Z,11.30
2019-04-10T16:25:12.020Z,11.10
2019-04-10T16:27:41.542Z,11.20
2019-04-10T16:30:17.135Z,11.20
2019-04-10T16:32:46.640Z,11.10
2019-04-10T16:35:17.652Z,11.00
2019-04-10T16:37:47.367Z,10.90
2019-04-10T16:40:16.407Z,10.90
2019-04-10T16:42:44.854Z,10.90
2019-04-10T16:45:20.580Z,10.90
2019-04-10T16:47:54.475Z,10.90
2019-04-10T16:50:28.496Z,10.80
2019-04-10T16:53:01.406Z,10.70
2019-04-10T16:55:41.023Z,10.70
2019-04-10T16:58:11.571Z,10.70
2019-04-10T17:00:51.186Z,10.70
2019-04-10T17:03:30.230Z,10.50
2019-04-10T17:06:01.888Z,10.50
2019-04-10T17:08:30.620Z,10.40
2019-04-10T17:10:58.940Z,10.40
2019-04-10T17:13:30.741Z,10.30
2019-04-10T17:16:01.695Z,10.30
2019-04-10T17:18:30.898Z,10.20
2019-04-10T17:21:00.688Z,10.10
2019-04-10T17:23:28.937Z,10.10
2019-04-10T17:26:02.336Z,10.00
2019-04-10T17:28:29.705Z,9.90
2019-04-10T17:31:07.337Z,9.80
2019-04-10T17:33:32.243Z,9.90
2019-04-10T17:36:05.973Z,9.80
2019-04-10T17:38:46.816Z,9.80
2019-04-10T17:41:19.572Z,9.70
2019-04-10T17:43:45.496Z,9.60
2019-04-10T17:46:15.272Z,9.50
2019-04-10T17:48:44.137Z,9.50
2019-04-10T17:51:14.005Z,9.40
2019-04-10T17:53:42.738Z,9.40
2019-04-10T17:56:14.113Z,9.40
2019-04-10T17:58:46.866Z,9.30
2019-04-10T18:01:32.754Z,9.30
2019-04-10T18:04:01.347Z,9.30
2019-04-10T18:06:29.455Z,9.30
2019-04-10T18:09:14.296Z,9.20
2019-04-10T18:11:43.462Z,9.10
2019-04-10T18:14:17.526Z,9.00
2019-04-10T18:16:49.791Z,9.10
2019-04-10T18:19:19.182Z,9.00
2019-04-10T18:21:59.055Z,8.90
2019-04-10T18:24:28.295Z,8.80
2019-04-10T18:27:03.902Z,8.70
2019-04-10T18:29:30.816Z,8.70
2019-04-10T18:32:00.968Z,8.60
2019-04-10T18:34:30.186Z,8.50
2019-04-10T18:37:11.089Z,8.50
2019-04-10T18:39:40.894Z,8.40
2019-04-10T18:42:13.875Z,8.30
2019-04-10T18:44:44.939Z,8.30
2019-04-10T18:47:18.609Z,8.20
2019-04-10T18:49:47.472Z,8.10
2019-04-10T18:52:19.251Z,8.00
2019-04-10T18:54:52.011Z,8.10
2019-04-10T18:57:19.989Z,8.10
2019-04-10T19:00:15.280Z,7.90
2019-04-10T19:03:09.630Z,7.80
2019-04-10T19:05:52.306Z,7.80
2019-04-10T19:08:21.888Z,7.80
2019-04-10T19:10:51.648Z,7.70
2019-04-10T19:13:19.890Z,7.60
2019-04-10T19:15:50.611Z,7.60
2019-04-10T19:18:19.564Z,7.50
2019-04-10T19:20:51.557Z,7.40
2019-04-10T19:23:23.882Z,7.30
2019-04-10T19:25:55.186Z,7.30
2019-04-10T19:28:31.172Z,7.20
2019-04-10T19:31:11.888Z,7.20
2019-04-10T19:33:35.208Z,7.20
2019-04-10T19:36:07.824Z,7.10
2019-04-10T19:38:41.174Z,7.10
2019-04-10T19:41:21.332Z,7.10
2019-04-10T19:43:52.623Z,7.10
2019-04-10T19:46:23.837Z,7.00
2019-04-10T19:48:48.378Z,7.00
2019-04-10T19:51:18.926Z,6.80
2019-04-10T19:53:53.256Z,6.90
2019-04-10T19:56:21.262Z,6.80
2019-04-10T19:58:50.247Z,6.70
2019-04-10T20:01:21.120Z,6.60
2019-04-10T20:03:52.140Z,6.60
2019-04-10T20:06:25.342Z,6.60
2019-04-10T20:09:06.256Z,6.40
2019-04-10T20:11:44.888Z,6.30
2019-04-10T20:14:12.640Z,6.20
2019-04-10T20:16:45.311Z,6.20
2019-04-10T20:19:13.182Z,6.30
2019-04-10T20:21:43.913Z,6.30
2019-04-10T20:24:16.695Z,6.20
2019-04-10T20:26:45.406Z,6.20
2019-04-10T20:29:15.064Z,6.20
2019-04-10T20:31:45.679Z,6.20
2019-04-10T20:34:15.729Z,6.10
2019-04-10T20:36:44.834Z,6.10
2019-04-10T20:39:13.335Z,6.00
2019-04-10T20:41:51.944Z,5.80
2019-04-10T20:44:32.540Z,5.70
2019-04-10T20:46:56.514Z,5.70
2019-04-10T20:49:25.867Z,5.70
2019-04-10T20:52:06.232Z,5.70
2019-04-10T20:54:37.087Z,5.60
2019-04-10T20:57:09.573Z,5.60
2019-04-10T20:59:37.808Z,5.60
2019-04-10T21:02:06.293Z,5.50
2019-04-10T21:04:34.500Z,5.40
2019-04-10T21:07:10.417Z,5.30
2019-04-10T21:09:54.761Z,5.30
2019-04-10T21:12:38.131Z,5.40
2019-04-10T21:15:06.448Z,5.30
2019-04-10T21:17:34.829Z,5.30
2019-04-10T21:20:07.800Z,5.40
2019-04-10T21:22:36.748Z,5.40
2019-04-10T21:25:06.102Z,5.20
2019-04-10T21:27:35.446Z,5.20
2019-04-10T21:30:24.187Z,5.10
2019-04-10T21:33:12.177Z,5.10
2019-04-10T21:35:47.708Z,5.00
2019-04-10T21:38:22.143Z,4.90
2019-04-10T21:40:52.185Z,4.80
2019-04-10T21:43:21.342Z,4.70
2019-04-10T21:45:49.905Z,4.70
2019-04-10T21:48:18.878Z,4.70
2019-04-10T21:51:25.949Z,4.70
2019-04-10T21:53:54.459Z,4.70
2019-04-10T21:56:24.504Z,4.60
2019-04-10T21:58:55.485Z,4.60
2019-04-10T22:01:24.487Z,4.50
2019-04-10T22:03:54.223Z,4.50
2019-04-10T22:06:53.706Z,4.50
2019-04-10T22:09:43.268Z,4.50
2019-04-10T22:12:30.406Z,4.50
2019-04-10T22:14:53.444Z,4.40
2019-04-10T22:17:29.508Z,4.40
2019-04-10T22:19:55.023Z,4.30
2019-04-10T22:22:37.164Z,4.20
2019-04-10T22:25:27.621Z,4.10
2019-04-10T22:28:06.495Z,4.10
2019-04-10T22:30:35.114Z,4.10
2019-04-10T22:33:03.760Z,4.10
2019-04-10T22:35:33.757Z,4.10
2019-04-10T22:38:05.080Z,4.10
2019-04-10T22:40:40.027Z,3.90
2019-04-10T22:43:09.594Z,4.00
2019-04-10T22:45:40.564Z,4.00
2019-04-10T22:48:14.671Z,4.00
2019-04-10T22:50:49.632Z,4.00
2019-04-10T22:53:41.707Z,4.00
2019-04-10T22:56:11.707Z,3.90
2019-04-10T22:58:39.938Z,3.80
2019-04-10T23:01:10.919Z,3.70
2019-04-10T23:03:39.609Z,3.70
2019-04-10T23:06:13.172Z,3.60
2019-04-10T23:08:38.265Z,3.60
2019-04-10T23:11:07.655Z,3.50
2019-04-10T23:13:36.290Z,3.40
2019-04-10T23:16:09.879Z,3.20
2019-04-10T23:18:43.871Z,3.10
2019-04-10T23:21:14.502Z,3.00
2019-04-10T23:23:45.592Z,3.00
2019-04-10T23:26:25.634Z,2.90
2019-04-10T23:29:03.974Z,2.90
2019-04-10T23:31:35.650Z,2.80
2019-04-10T23:34:08.658Z,2.70
2019-04-10T23:36:36.318Z,2.60
2019-04-10T23:39:08.060Z,2.60
2019-04-10T23:41:37.818Z,2.50
2019-04-10T23:44:08.960Z,2.50
2019-04-10T23:46:38.808Z,2.30
2019-04-10T23:49:07.330Z,2.20
2019-04-10T23:51:35.608Z,2.20
2019-04-10T23:54:11.562Z,2.30
2019-04-10T23:56:41.924Z,2.30
2019-04-10T23:59:20.640Z,2.20
