createdAt,value
2018-05-06T00:01:11.138Z,95369.63
2018-05-06T00:03:39.409Z,95383.98
2018-05-06T00:06:07.661Z,95386.89
2018-05-06T00:08:35.919Z,95395.70
2018-05-06T00:11:04.199Z,95401.86
2018-05-06T00:13:32.472Z,95400.55
2018-05-06T00:16:00.732Z,95402.70
2018-05-06T00:18:29.762Z,95404.75
2018-05-06T00:20:58.023Z,95399.72
2018-05-06T00:23:26.292Z,95399.23
2018-05-06T00:25:55.322Z,95399.89
2018-05-06T00:28:23.591Z,95400.72
2018-05-06T00:30:51.847Z,95398.17
2018-05-06T00:33:20.884Z,95399.91
2018-05-06T00:35:49.153Z,95401.30
2018-05-06T00:38:17.426Z,95398.84
2018-05-06T00:40:46.458Z,95395.28
2018-05-06T00:43:14.735Z,95394.71
2018-05-06T00:45:43.002Z,95397.91
2018-05-06T00:48:11.304Z,95400.53
2018-05-06T00:50:39.563Z,95403.91
2018-05-06T00:53:07.836Z,95403.58
2018-05-06T00:55:36.095Z,95403.39
2018-05-06T00:58:05.139Z,95401.69
2018-05-06T01:00:33.412Z,95400.14
2018-05-06T01:03:01.673Z,95398.31
2018-05-06T01:05:29.953Z,95398.39
2018-05-06T01:07:58.223Z,95401.92
2018-05-06T01:10:26.503Z,95403.73
2018-05-06T01:12:54.758Z,95406.50
2018-05-06T01:15:23.028Z,95404.20
2018-05-06T01:17:51.298Z,95409.77
2018-05-06T01:20:19.575Z,95412.64
2018-05-06T01:22:47.831Z,95412.69
2018-05-06T01:25:16.086Z,95411.09
2018-05-06T01:27:44.357Z,95411.98
2018-05-06T01:30:13.378Z,95410.73
2018-05-06T01:32:41.635Z,95406.19
2018-05-06T01:35:10.658Z,95402.02
2018-05-06T01:37:39.226Z,95404.92
2018-05-06T01:40:08.251Z,95406.24
2018-05-06T01:42:36.499Z,95402.45
2018-05-06T01:45:05.527Z,95399.48
2018-05-06T01:47:33.788Z,95401.94
2018-05-06T01:50:02.883Z,95405.14
2018-05-06T01:52:31.898Z,95403.77
2018-05-06T01:55:00.179Z,95403.56
2018-05-06T01:57:28.432Z,95399.33
2018-05-06T01:59:57.451Z,95397.98
2018-05-06T02:02:25.703Z,95388.25
2018-05-06T02:04:53.959Z,95385.33
2018-05-06T02:07:22.208Z,95390.06
2018-05-06T02:09:50.786Z,95381.69
2018-05-06T02:12:19.039Z,95381.55
2018-05-06T02:14:48.307Z,95385.13
2018-05-06T02:17:16.558Z,95390.61
2018-05-06T02:19:44.811Z,95395.78
2018-05-06T02:22:13.839Z,95391.09
2018-05-06T02:24:42.091Z,95389.06
2018-05-06T02:27:10.348Z,95396.09
2018-05-06T02:29:38.620Z,95396.06
2018-05-06T02:32:06.874Z,95395.41
2018-05-06T02:34:35.129Z,95394.59
2018-05-06T02:37:03.401Z,95389.34
2018-05-06T02:39:32.420Z,95388.81
2018-05-06T02:42:00.683Z,95387.16
2018-05-06T02:44:28.936Z,95380.12
2018-05-06T02:46:57.989Z,95382.91
2018-05-06T02:49:26.256Z,95386.36
2018-05-06T02:51:55.458Z,95394.97
2018-05-06T02:54:23.729Z,95391.51
2018-05-06T02:56:51.989Z,95393.16
2018-05-06T02:59:21.011Z,95392.67
2018-05-06T03:01:49.270Z,95394.56
2018-05-06T03:04:18.286Z,95383.27
2018-05-06T03:06:46.547Z,95386.62
2018-05-06T03:09:15.570Z,95385.24
2018-05-06T03:11:43.832Z,95379.66
2018-05-06T03:14:12.082Z,95373.11
2018-05-06T03:16:40.356Z,95381.93
2018-05-06T03:19:08.602Z,95385.51
2018-05-06T03:21:36.862Z,95386.68
2018-05-06T03:24:06.231Z,95383.31
2018-05-06T03:26:34.496Z,95384.76
2018-05-06T03:29:02.755Z,95375.75
2018-05-06T03:31:31.020Z,95377.18
2018-05-06T03:33:59.276Z,95372.40
2018-05-06T03:36:28.304Z,95370.64
2018-05-06T03:38:56.554Z,95374.61
2018-05-06T03:41:25.597Z,95376.92
2018-05-06T03:43:53.855Z,95383.73
2018-05-06T03:46:22.132Z,95384.61
2018-05-06T03:48:50.392Z,95385.61
2018-05-06T03:51:19.432Z,95391.85
2018-05-06T03:53:47.688Z,95394.73
2018-05-06T03:59:58.193Z,95397.09
2018-05-06T04:02:39.265Z,95393.98
2018-05-06T04:05:07.512Z,95395.72
2018-05-06T04:07:35.778Z,95390.64
2018-05-06T04:10:04.030Z,95389.65
2018-05-06T04:12:32.303Z,95383.56
2018-05-06T04:15:01.325Z,95384.11
2018-05-06T04:17:30.523Z,95398.80
2018-05-06T04:19:58.795Z,95398.62
2018-05-06T04:22:27.064Z,95390.41
2018-05-06T04:24:56.111Z,95393.11
2018-05-06T04:27:24.382Z,95390.53
2018-05-06T04:29:52.630Z,95395.71
2018-05-06T04:32:20.901Z,95394.52
2018-05-06T04:34:49.927Z,95400.03
2018-05-06T04:37:18.214Z,95397.03
2018-05-06T04:39:46.480Z,95404.33
2018-05-06T04:42:14.757Z,95411.23
2018-05-06T04:44:43.052Z,95419.98
2018-05-06T04:47:11.309Z,95406.05
2018-05-06T04:49:40.340Z,95412.69
2018-05-06T04:52:10.255Z,95414.91
2018-05-06T04:54:38.510Z,95425.88
2018-05-06T04:57:06.791Z,95424.22
2018-05-06T04:59:36.628Z,95430.29
2018-05-06T05:02:04.892Z,95428.41
2018-05-06T05:04:33.158Z,95423.09
2018-05-06T05:07:02.193Z,95425.02
2018-05-06T05:09:30.516Z,95426.34
2018-05-06T05:11:58.721Z,95421.14
2018-05-06T05:14:27.736Z,95430.23
2018-05-06T05:16:56.007Z,95432.59
2018-05-06T05:19:24.266Z,95436.95
2018-05-06T05:21:53.316Z,95443.90
2018-05-06T05:24:21.584Z,95435.23
2018-05-06T05:26:49.864Z,95440.97
2018-05-06T05:29:18.210Z,95444.66
2018-05-06T05:31:46.422Z,95441.73
2018-05-06T05:34:14.707Z,95446.66
2018-05-06T05:36:42.963Z,95446.99
2018-05-06T05:39:12.007Z,95450.64
2018-05-06T05:41:40.249Z,95456.31
2018-05-06T05:44:08.526Z,95460.27
2018-05-06T05:46:37.560Z,95459.19
2018-05-06T05:49:05.835Z,95454.83
2018-05-06T05:51:34.380Z,95455.92
2018-05-06T05:54:03.500Z,95455.02
2018-05-06T05:56:31.764Z,95455.73
2018-05-06T05:59:00.874Z,95458.67
2018-05-06T06:01:29.181Z,95458.64
2018-05-06T06:03:58.189Z,95454.05
2018-05-06T06:06:26.457Z,95463.88
2018-05-06T06:08:54.997Z,95462.00
2018-05-06T06:11:23.362Z,95452.06
2018-05-06T06:13:52.518Z,95449.82
2018-05-06T06:16:20.887Z,95452.20
2018-05-06T06:18:49.171Z,95449.72
2018-05-06T06:21:17.443Z,95455.63
2018-05-06T06:23:46.495Z,95454.05
2018-05-06T06:26:14.763Z,95451.02
2018-05-06T06:28:43.049Z,95448.75
2018-05-06T06:31:11.366Z,95454.86
2018-05-06T06:33:39.635Z,95451.06
2018-05-06T06:36:07.885Z,95457.05
2018-05-06T06:38:36.200Z,95461.10
2018-05-06T06:41:04.463Z,95461.45
2018-05-06T06:43:32.737Z,95462.02
2018-05-06T06:46:00.994Z,95464.48
2018-05-06T06:48:29.269Z,95457.55
2018-05-06T06:50:57.535Z,95458.20
2018-05-06T06:53:25.804Z,95458.61
2018-05-06T06:55:54.835Z,95459.04
2018-05-06T06:58:23.110Z,95459.91
2018-05-06T07:00:51.389Z,95467.16
2018-05-06T07:03:19.639Z,95459.93
2018-05-06T07:05:48.749Z,95461.59
2018-05-06T07:08:16.954Z,95462.28
2018-05-06T07:10:45.213Z,95470.54
2018-05-06T07:13:13.719Z,95468.73
2018-05-06T07:15:42.096Z,95467.44
2018-05-06T07:18:10.379Z,95459.95
2018-05-06T07:20:38.642Z,95464.83
2018-05-06T07:23:06.900Z,95469.39
2018-05-06T07:25:35.189Z,95462.75
2018-05-06T07:28:04.231Z,95456.16
2018-05-06T07:30:32.507Z,95465.75
2018-05-06T07:33:00.774Z,95463.62
2018-05-06T07:35:29.060Z,95463.38
2018-05-06T07:37:57.327Z,95463.45
2018-05-06T07:40:25.590Z,95467.53
2018-05-06T07:42:54.627Z,95463.34
2018-05-06T07:45:22.895Z,95458.53
2018-05-06T07:47:51.159Z,95461.25
2018-05-06T07:50:20.198Z,95457.84
2018-05-06T07:52:48.458Z,95458.09
2018-05-06T07:55:16.742Z,95455.77
2018-05-06T07:57:44.990Z,95451.93
2018-05-06T08:00:14.020Z,95449.64
2018-05-06T08:02:42.297Z,95448.59
2018-05-06T08:05:11.236Z,95446.13
2018-05-06T08:07:39.500Z,95451.11
2018-05-06T08:10:07.772Z,95451.91
2018-05-06T08:12:36.035Z,95450.33
2018-05-06T08:15:04.304Z,95445.11
2018-05-06T08:17:32.580Z,95449.09
2018-05-06T08:20:01.624Z,95451.16
2018-05-06T08:22:29.950Z,95437.96
2018-05-06T08:24:58.155Z,95443.52
2018-05-06T08:27:26.422Z,95439.08
2018-05-06T08:29:54.694Z,95436.81
2018-05-06T08:32:23.719Z,95435.18
2018-05-06T08:34:51.979Z,95435.67
2018-05-06T08:37:20.260Z,95433.13
2018-05-06T08:39:48.538Z,95435.84
2018-05-06T08:42:17.555Z,95436.87
2018-05-06T08:44:45.836Z,95432.38
2018-05-06T08:47:15.882Z,95440.17
2018-05-06T08:49:44.146Z,95432.72
2018-05-06T08:52:12.407Z,95430.30
2018-05-06T08:54:40.706Z,95424.82
2018-05-06T08:57:08.981Z,95433.08
2018-05-06T08:59:37.329Z,95434.02
2018-05-06T09:02:06.351Z,95424.50
2018-05-06T09:04:34.631Z,95426.99
2018-05-06T09:07:03.659Z,95423.65
2018-05-06T09:09:31.927Z,95429.25
2018-05-06T09:12:00.211Z,95426.45
2018-05-06T09:14:28.471Z,95421.83
2018-05-06T09:16:56.746Z,95414.88
2018-05-06T09:19:25.012Z,95421.63
2018-05-06T09:21:54.046Z,95423.91
2018-05-06T09:24:22.303Z,95419.22
2018-05-06T09:26:50.575Z,95417.81
2018-05-06T09:29:19.599Z,95421.30
2018-05-06T09:31:47.900Z,95414.39
2018-05-06T09:34:16.156Z,95420.45
2018-05-06T09:36:44.428Z,95421.45
2018-05-06T09:39:12.684Z,95414.19
2018-05-06T09:41:40.951Z,95413.86
2018-05-06T09:44:09.222Z,95413.05
2018-05-06T09:46:37.488Z,95410.56
2018-05-06T09:49:06.442Z,95412.48
2018-05-06T09:51:34.731Z,95405.14
2018-05-06T09:54:02.994Z,95410.91
2018-05-06T09:56:32.027Z,95406.66
2018-05-06T09:59:00.282Z,95406.55
2018-05-06T10:01:28.567Z,95395.36
2018-05-06T10:03:56.828Z,95405.69
2018-05-06T10:06:25.872Z,95401.89
2018-05-06T10:08:54.129Z,95407.20
2018-05-06T10:11:22.399Z,95401.73
2018-05-06T10:13:50.668Z,95398.75
2018-05-06T10:16:19.711Z,95394.36
2018-05-06T10:18:47.968Z,95395.06
2018-05-06T10:21:16.304Z,95392.66
2018-05-06T10:23:44.569Z,95389.55
2018-05-06T10:26:12.866Z,95380.65
2018-05-06T10:28:41.096Z,95387.14
2018-05-06T10:31:09.367Z,95378.83
2018-05-06T10:33:37.638Z,95380.55
2018-05-06T10:36:06.677Z,95384.22
2018-05-06T10:38:34.945Z,95383.91
2018-05-06T10:41:03.480Z,95378.18
2018-05-06T10:43:31.743Z,95378.95
2018-05-06T10:46:00.016Z,95367.84
2018-05-06T10:48:28.283Z,95370.33
2018-05-06T10:50:56.531Z,95359.81
2018-05-06T10:53:24.814Z,95355.33
2018-05-06T10:55:53.835Z,95357.27
2018-05-06T10:58:23.247Z,95353.09
2018-05-06T11:00:51.502Z,95349.93
2018-05-06T11:03:19.768Z,95348.95
2018-05-06T11:05:48.792Z,95349.22
2018-05-06T11:08:17.055Z,95343.33
2018-05-06T11:10:46.071Z,95346.40
2018-05-06T11:13:14.331Z,95339.42
2018-05-06T11:15:43.354Z,95331.04
2018-05-06T11:18:11.618Z,95338.88
2018-05-06T11:20:39.885Z,95337.40
2018-05-06T11:23:08.908Z,95323.86
2018-05-06T11:25:37.177Z,95332.16
2018-05-06T11:28:05.432Z,95331.41
2018-05-06T11:30:33.701Z,95329.53
2018-05-06T11:33:01.967Z,95321.04
2018-05-06T11:35:30.220Z,95318.69
2018-05-06T11:37:58.483Z,95320.85
2018-05-06T11:40:26.733Z,95322.25
2018-05-06T11:42:55.767Z,95319.95
2018-05-06T11:45:24.079Z,95322.67
2018-05-06T11:47:52.299Z,95324.72
2018-05-06T11:50:21.310Z,95322.69
2018-05-06T11:52:49.580Z,95330.28
2018-05-06T11:55:18.943Z,95315.74
2018-05-06T11:57:47.212Z,95318.61
2018-05-06T12:00:15.481Z,95318.97
2018-05-06T12:02:43.748Z,95322.16
2018-05-06T12:05:12.012Z,95319.76
2018-05-06T12:07:41.038Z,95305.30
2018-05-06T12:10:09.300Z,95307.06
2018-05-06T12:12:38.323Z,95313.16
2018-05-06T12:15:06.575Z,95304.30
2018-05-06T12:17:34.861Z,95306.60
2018-05-06T12:20:03.110Z,95316.78
2018-05-06T12:22:31.371Z,95306.69
2018-05-06T12:24:59.646Z,95301.67
2018-05-06T12:27:27.911Z,95303.56
2018-05-06T12:29:56.162Z,95294.88
2018-05-06T12:32:24.437Z,95292.31
2018-05-06T12:34:52.694Z,95288.84
2018-05-06T12:37:21.216Z,95288.82
2018-05-06T12:39:49.475Z,95283.05
2018-05-06T12:42:18.493Z,95277.11
2018-05-06T12:44:46.756Z,95284.15
2018-05-06T12:47:15.787Z,95266.20
2018-05-06T12:49:44.065Z,95269.38
2018-05-06T12:52:12.311Z,95274.33
2018-05-06T12:54:41.343Z,95271.62
2018-05-06T12:57:09.603Z,95263.04
2018-05-06T12:59:37.882Z,95266.70
2018-05-06T13:02:06.145Z,95268.63
2018-05-06T13:04:35.188Z,95261.72
2018-05-06T13:07:03.448Z,95271.48
2018-05-06T13:09:31.715Z,95263.81
2018-05-06T13:12:00.743Z,95255.84
2018-05-06T13:14:29.014Z,95252.64
2018-05-06T13:16:57.269Z,95254.69
2018-05-06T13:19:26.291Z,95258.41
2018-05-06T13:21:54.546Z,95245.75
2018-05-06T13:24:23.571Z,95248.14
2018-05-06T13:26:51.815Z,95240.22
2018-05-06T13:29:20.758Z,95248.06
2018-05-06T13:31:49.011Z,95236.34
2018-05-06T13:34:17.277Z,95236.49
2018-05-06T13:36:46.304Z,95240.09
2018-05-06T13:39:14.567Z,95223.27
2018-05-06T13:41:43.595Z,95234.09
2018-05-06T13:44:11.931Z,95232.70
2018-05-06T13:46:40.948Z,95230.02
2018-05-06T13:49:09.206Z,95226.57
2018-05-06T13:51:38.226Z,95219.91
2018-05-06T13:54:06.495Z,95224.16
2018-05-06T13:56:35.519Z,95225.88
2018-05-06T13:59:03.785Z,95218.58
2018-05-06T14:01:32.060Z,95210.46
2018-05-06T14:04:00.309Z,95216.96
2018-05-06T14:06:29.391Z,95210.90
2018-05-06T14:08:57.667Z,95214.68
2018-05-06T14:11:25.915Z,95213.70
2018-05-06T14:13:54.183Z,95215.93
2018-05-06T14:16:22.440Z,95210.64
2018-05-06T14:18:50.723Z,95208.17
2018-05-06T14:21:18.980Z,95211.02
2018-05-06T14:23:47.231Z,95212.28
2018-05-06T14:26:15.603Z,95208.04
2018-05-06T14:28:43.862Z,95199.75
2018-05-06T14:31:12.989Z,95196.80
2018-05-06T14:33:41.246Z,95199.34
2018-05-06T14:36:10.283Z,95206.07
2018-05-06T14:38:38.532Z,95202.11
2018-05-06T14:41:06.807Z,95209.91
2018-05-06T14:43:35.837Z,95198.68
2018-05-06T14:46:04.088Z,95199.95
2018-05-06T14:48:32.371Z,95207.97
2018-05-06T14:51:01.377Z,95202.62
2018-05-06T14:53:31.102Z,95202.30
2018-05-06T14:55:59.421Z,95198.60
2018-05-06T14:58:27.684Z,95206.00
2018-05-06T15:00:55.947Z,95204.66
2018-05-06T15:03:24.212Z,95202.73
2018-05-06T15:05:52.590Z,95208.23
2018-05-06T15:08:20.854Z,95212.25
2018-05-06T15:10:49.885Z,95212.16
2018-05-06T15:13:18.146Z,95207.24
2018-05-06T15:15:46.441Z,95207.45
2018-05-06T15:18:15.499Z,95204.77
2018-05-06T15:20:43.736Z,95197.63
2018-05-06T15:23:12.000Z,95204.00
2018-05-06T15:25:40.269Z,95219.52
2018-05-06T15:28:08.523Z,95197.72
2018-05-06T15:30:36.771Z,95198.17
2018-05-06T15:33:05.047Z,95199.73
2018-05-06T15:35:33.314Z,95191.17
2018-05-06T15:38:01.568Z,95193.45
2018-05-06T15:40:29.850Z,95199.61
2018-05-06T15:42:58.098Z,95193.51
2018-05-06T15:45:26.375Z,95204.09
2018-05-06T15:47:54.640Z,95198.86
2018-05-06T15:50:22.995Z,95197.68
2018-05-06T15:52:51.180Z,95208.90
2018-05-06T15:55:19.435Z,95203.48
2018-05-06T15:57:47.714Z,95193.36
2018-05-06T16:00:16.056Z,95194.17
2018-05-06T16:03:04.373Z,95193.44
2018-05-06T16:05:32.626Z,95188.91
2018-05-06T16:08:00.894Z,95187.27
2018-05-06T16:10:29.167Z,95187.74
2018-05-06T16:12:57.432Z,95176.65
2018-05-06T16:15:25.674Z,95183.13
2018-05-06T16:17:53.935Z,95190.70
2018-05-06T16:20:22.408Z,95184.61
2018-05-06T16:22:50.703Z,95190.14
2018-05-06T16:25:19.046Z,95188.64
2018-05-06T16:27:48.074Z,95185.42
2018-05-06T16:30:16.323Z,95182.39
2018-05-06T16:32:45.354Z,95181.45
2018-05-06T16:35:13.615Z,95188.66
2018-05-06T16:37:42.717Z,95185.22
2018-05-06T16:40:10.974Z,95185.05
2018-05-06T16:42:39.236Z,95182.96
2018-05-06T16:45:07.497Z,95179.58
2018-05-06T16:47:35.764Z,95185.11
2018-05-06T16:50:04.017Z,95185.88
2018-05-06T16:52:32.291Z,95183.26
2018-05-06T16:55:01.324Z,95185.83
2018-05-06T16:57:29.601Z,95190.52
2018-05-06T16:59:57.857Z,95181.23
2018-05-06T17:02:27.689Z,95188.34
2018-05-06T17:04:55.965Z,95188.65
2018-05-06T17:07:24.239Z,95189.34
2018-05-06T17:09:52.490Z,95196.67
2018-05-06T17:12:20.760Z,95191.04
2018-05-06T17:14:49.018Z,95193.71
2018-05-06T17:17:17.275Z,95197.75
2018-05-06T17:19:45.587Z,95195.92
2018-05-06T17:22:14.558Z,95194.63
2018-05-06T17:24:42.820Z,95197.81
2018-05-06T17:27:11.072Z,95192.61
2018-05-06T17:29:39.344Z,95191.25
2018-05-06T17:32:07.591Z,95195.65
2018-05-06T17:34:36.342Z,95198.36
2018-05-06T17:37:05.372Z,95196.34
2018-05-06T17:39:33.755Z,95203.54
2018-05-06T17:42:02.007Z,95203.94
2018-05-06T17:44:30.278Z,95210.72
2018-05-06T17:46:59.302Z,95210.16
2018-05-06T17:49:27.564Z,95215.14
2018-05-06T17:51:56.586Z,95216.20
2018-05-06T17:54:26.086Z,95216.70
2018-05-06T17:56:54.352Z,95216.86
2018-05-06T17:59:22.624Z,95216.97
2018-05-06T18:01:51.647Z,95220.73
2018-05-06T18:04:19.915Z,95220.15
2018-05-06T18:06:48.474Z,95226.67
2018-05-06T18:09:16.787Z,95220.23
2018-05-06T18:11:45.064Z,95225.38
2018-05-06T18:14:13.396Z,95217.16
2018-05-06T18:16:41.658Z,95217.16
2018-05-06T18:19:09.921Z,95218.31
2018-05-06T18:21:38.184Z,95217.76
2018-05-06T18:24:07.287Z,95219.58
2018-05-06T18:26:35.473Z,95222.67
2018-05-06T18:29:03.791Z,95225.56
2018-05-06T18:31:32.018Z,95220.07
2018-05-06T18:34:01.250Z,95227.05
2018-05-06T18:36:29.504Z,95228.77
2018-05-06T18:38:58.611Z,95229.73
2018-05-06T18:41:26.879Z,95234.02
2018-05-06T18:43:55.902Z,95233.67
2018-05-06T18:46:24.203Z,95232.64
2018-05-06T18:48:52.447Z,95242.30
2018-05-06T18:51:20.716Z,95240.70
2018-05-06T18:53:49.735Z,95244.72
2018-05-06T18:56:18.015Z,95251.25
2018-05-06T18:58:46.272Z,95250.26
2018-05-06T19:01:15.309Z,95248.05
2018-05-06T19:03:43.567Z,95256.25
2018-05-06T19:06:11.835Z,95255.52
2018-05-06T19:08:40.867Z,95256.53
2018-05-06T19:11:09.139Z,95258.16
2018-05-06T19:13:37.402Z,95260.95
2018-05-06T19:16:05.670Z,95261.95
2018-05-06T19:18:34.688Z,95264.40
2018-05-06T19:21:02.951Z,95267.98
2018-05-06T19:23:31.971Z,95264.95
2018-05-06T19:26:00.255Z,95268.55
2018-05-06T19:28:28.515Z,95269.23
2018-05-06T19:30:57.542Z,95267.98
2018-05-06T19:33:25.801Z,95267.94
2018-05-06T19:35:56.083Z,95263.27
2018-05-06T19:38:24.340Z,95262.78
2018-05-06T19:40:52.613Z,95263.06
2018-05-06T19:43:20.863Z,95270.25
2018-05-06T19:45:51.138Z,95265.78
2018-05-06T19:48:19.651Z,95266.72
2018-05-06T19:50:47.910Z,95263.04
2018-05-06T19:53:16.174Z,95260.92
2018-05-06T19:55:45.696Z,95262.23
2018-05-06T19:58:14.046Z,95260.70
2018-05-06T20:00:42.315Z,95260.73
2018-05-06T20:03:10.559Z,95264.45
2018-05-06T20:05:39.138Z,95268.64
2018-05-06T20:08:07.398Z,95266.63
2018-05-06T20:10:35.670Z,95271.56
2018-05-06T20:13:03.939Z,95267.58
2018-05-06T20:15:32.219Z,95270.36
2018-05-06T20:18:00.475Z,95264.64
2018-05-06T20:20:29.534Z,95266.75
2018-05-06T20:22:57.790Z,95262.50
2018-05-06T20:25:26.066Z,95263.97
2018-05-06T20:27:54.347Z,95261.94
2018-05-06T20:30:22.620Z,95259.25
2018-05-06T20:32:50.886Z,95246.26
2018-05-06T20:35:19.152Z,95262.30
2018-05-06T20:37:48.167Z,95264.05
2018-05-06T20:40:16.443Z,95264.88
2018-05-06T20:42:44.699Z,95267.98
2018-05-06T20:45:12.968Z,95263.92
2018-05-06T20:47:41.236Z,95263.56
2018-05-06T20:50:09.489Z,95266.36
2018-05-06T20:52:37.757Z,95261.42
2018-05-06T20:55:06.024Z,95261.50
2018-05-06T20:57:34.295Z,95264.88
2018-05-06T21:00:03.308Z,95260.22
2018-05-06T21:02:31.571Z,95265.47
2018-05-06T21:05:00.608Z,95273.79
2018-05-06T21:07:28.886Z,95269.02
2018-05-06T21:09:57.142Z,95264.65
2018-05-06T21:12:25.426Z,95265.00
2018-05-06T21:14:53.678Z,95262.06
2018-05-06T21:17:21.944Z,95261.17
2018-05-06T21:19:50.202Z,95263.56
2018-05-06T21:22:18.468Z,95257.67
2018-05-06T21:24:46.732Z,95254.45
2018-05-06T21:27:15.746Z,95251.23
2018-05-06T21:29:43.998Z,95259.41
2018-05-06T21:32:13.044Z,95256.27
2018-05-06T21:34:41.327Z,95256.95
2018-05-06T21:37:10.635Z,95260.63
2018-05-06T21:39:38.913Z,95258.38
2018-05-06T21:42:07.161Z,95261.27
2018-05-06T21:44:35.411Z,95265.59
2018-05-06T21:47:04.448Z,95269.64
2018-05-06T21:49:32.706Z,95264.15
2018-05-06T21:52:01.750Z,95265.52
2018-05-06T21:54:30.074Z,95260.38
2018-05-06T21:56:58.287Z,95258.13
2018-05-06T21:59:26.535Z,95264.76
2018-05-06T22:01:55.567Z,95269.38
2018-05-06T22:04:23.819Z,95261.14
2018-05-06T22:06:52.849Z,95262.11
2018-05-06T22:09:21.119Z,95257.97
2018-05-06T22:11:49.363Z,95265.97
2018-05-06T22:14:18.393Z,95258.63
2018-05-06T22:16:46.680Z,95262.57
2018-05-06T22:19:14.930Z,95257.38
2018-05-06T22:21:43.972Z,95262.66
2018-05-06T22:24:12.259Z,95256.42
2018-05-06T22:26:40.514Z,95257.97
2018-05-06T22:29:08.776Z,95259.30
2018-05-06T22:31:37.816Z,95256.16
2018-05-06T22:34:06.094Z,95266.02
2018-05-06T22:36:34.360Z,95258.48
2018-05-06T22:39:02.629Z,95256.45
2018-05-06T22:41:30.952Z,95258.02
2018-05-06T22:43:59.143Z,95253.44
2018-05-06T22:46:27.435Z,95253.77
2018-05-06T22:48:55.705Z,95256.20
2018-05-06T22:51:23.960Z,95252.42
2018-05-06T22:53:52.292Z,95247.11
2018-05-06T22:56:20.542Z,95242.92
2018-05-06T22:58:48.887Z,95237.16
2018-05-06T23:01:17.146Z,95236.87
2018-05-06T23:03:45.424Z,95234.42
2018-05-06T23:06:14.459Z,95231.06
2018-05-06T23:08:42.731Z,95221.56
2018-05-06T23:11:11.058Z,95221.73
2018-05-06T23:13:40.007Z,95218.66
2018-05-06T23:16:08.267Z,95217.39
2018-05-06T23:18:36.549Z,95211.71
2018-05-06T23:21:04.811Z,95217.13
2018-05-06T23:23:33.848Z,95217.03
2018-05-06T23:26:02.115Z,95225.67
2018-05-06T23:28:30.386Z,95217.15
2018-05-06T23:30:58.648Z,95219.19
2018-05-06T23:33:27.687Z,95219.19
2018-05-06T23:35:56.001Z,95217.41
2018-05-06T23:38:24.219Z,95223.30
2018-05-06T23:40:53.248Z,95213.59
2018-05-06T23:43:21.525Z,95216.83
2018-05-06T23:45:49.770Z,95213.17
2018-05-06T23:48:18.811Z,95217.25
2018-05-06T23:50:47.067Z,95210.75
2018-05-06T23:53:15.331Z,95208.41
2018-05-06T23:55:44.350Z,95207.80
2018-05-06T23:58:12.620Z,95208.55
