createdAt,value
2023-01-26T00:03:28.325Z,28.37
2023-01-26T00:08:27.029Z,35.00
2023-01-26T00:13:25.544Z,40.07
2023-01-26T00:18:24.187Z,45.10
2023-01-26T00:23:24.103Z,39.33
2023-01-26T00:28:23.033Z,26.57
2023-01-26T00:33:21.589Z,27.60
2023-01-26T00:38:20.075Z,42.10
2023-01-26T00:43:20.791Z,32.73
2023-01-26T00:48:19.389Z,29.37
2023-01-26T00:53:18.415Z,31.83
2023-01-26T00:58:17.580Z,46.40
2023-01-26T01:03:17.447Z,34.30
2023-01-26T01:08:18.776Z,41.00
2023-01-26T01:13:17.286Z,32.57
2023-01-26T01:18:17.297Z,43.07
2023-01-26T01:23:15.934Z,39.87
2023-01-26T01:28:14.494Z,34.13
2023-01-26T01:33:13.002Z,27.33
2023-01-26T01:38:12.880Z,39.23
2023-01-26T01:50:00.279Z,32.00
2023-01-26T01:55:07.283Z,35.63
2023-01-26T02:00:09.172Z,31.60
2023-01-26T02:05:23.700Z,32.83
2023-01-26T02:10:24.401Z,33.00
2023-01-26T02:15:22.559Z,33.73
2023-01-26T02:20:27.211Z,35.30
2023-01-26T02:25:34.578Z,42.87
2023-01-26T02:30:34.617Z,48.57
2023-01-26T02:35:33.205Z,36.37
2023-01-26T02:40:44.305Z,33.03
2023-01-26T02:45:45.560Z,40.07
2023-01-26T02:50:44.078Z,30.20
2023-01-26T02:55:42.615Z,38.00
2023-01-26T03:00:42.323Z,41.30
2023-01-26T03:05:44.471Z,52.30
2023-01-26T03:10:43.421Z,36.00
2023-01-26T03:15:52.704Z,41.63
2023-01-26T03:21:11.728Z,39.50
2023-01-26T03:26:29.640Z,34.27
2023-01-26T03:31:28.927Z,34.53
2023-01-26T03:36:28.940Z,32.00
2023-01-26T03:41:45.712Z,43.17
2023-01-26T03:47:01.238Z,37.00
2023-01-26T03:52:19.325Z,38.40
2023-01-26T03:57:19.430Z,37.10
2023-01-26T04:02:35.206Z,36.53
2023-01-26T04:07:54.070Z,33.87
2023-01-26T04:13:10.543Z,41.40
2023-01-26T04:18:28.767Z,39.30
2023-01-26T04:23:29.621Z,34.83
2023-01-26T04:28:28.318Z,34.00
2023-01-26T04:33:27.617Z,45.37
2023-01-26T04:38:26.923Z,31.77
2023-01-26T04:43:27.518Z,36.13
2023-01-26T04:48:26.165Z,35.97
2023-01-26T04:53:25.619Z,27.87
2023-01-26T04:58:24.354Z,31.03
2023-01-26T05:03:26.212Z,25.07
2023-01-26T05:08:25.171Z,37.13
2023-01-26T05:13:23.841Z,34.90
2023-01-26T05:18:46.635Z,32.07
2023-01-26T05:23:58.203Z,40.47
2023-01-26T05:29:13.202Z,41.40
2023-01-26T05:34:13.236Z,33.30
2023-01-26T05:39:13.256Z,49.13
2023-01-26T05:44:12.036Z,30.00
2023-01-26T05:49:15.808Z,36.10
2023-01-26T05:54:14.246Z,40.53
2023-01-26T05:59:13.501Z,29.93
2023-01-26T06:04:15.590Z,35.07
2023-01-26T06:09:27.313Z,32.33
2023-01-26T06:14:47.754Z,32.37
2023-01-26T06:19:47.998Z,34.03
2023-01-26T06:24:46.883Z,33.40
2023-01-26T06:29:46.407Z,28.90
2023-01-26T06:34:45.295Z,32.13
2023-01-26T06:39:45.503Z,28.93
2023-01-26T06:44:44.136Z,35.60
2023-01-26T06:49:43.204Z,35.43
2023-01-26T06:54:45.706Z,36.00
2023-01-26T06:59:44.212Z,34.67
2023-01-26T07:05:06.627Z,28.53
2023-01-26T07:10:07.852Z,33.27
2023-01-26T07:15:07.131Z,30.50
2023-01-26T07:20:07.245Z,32.30
2023-01-26T07:25:07.979Z,30.37
2023-01-26T07:30:07.191Z,28.70
2023-01-26T07:35:06.825Z,38.30
2023-01-26T07:40:08.472Z,25.10
2023-01-26T07:45:08.326Z,29.20
2023-01-26T07:50:07.807Z,28.60
2023-01-26T07:55:08.672Z,37.43
2023-01-26T08:00:08.583Z,27.67
2023-01-26T08:05:10.785Z,26.73
2023-01-26T08:10:12.677Z,38.67
2023-01-26T08:15:12.069Z,33.30
2023-01-26T08:20:13.303Z,29.27
2023-01-26T08:25:13.111Z,24.43
2023-01-26T08:30:13.232Z,25.17
2023-01-26T08:35:12.240Z,27.53
2023-01-26T08:40:13.446Z,27.50
2023-01-26T08:45:12.809Z,41.50
2023-01-26T08:50:12.218Z,35.03
2023-01-26T08:55:12.954Z,36.30
2023-01-26T09:00:13.338Z,26.80
2023-01-26T09:05:12.230Z,42.17
2023-01-26T09:10:13.589Z,32.93
2023-01-26T09:15:12.939Z,29.67
2023-01-26T09:20:12.942Z,26.93
2023-01-26T09:25:13.518Z,26.13
2023-01-26T09:30:13.249Z,28.83
2023-01-26T09:35:14.610Z,28.73
2023-01-26T09:40:19.257Z,32.33
2023-01-26T09:45:26.249Z,23.17
2023-01-26T09:50:28.701Z,18.60
2023-01-26T09:55:30.339Z,21.50
2023-01-26T10:00:32.425Z,31.73
2023-01-26T10:05:38.856Z,21.00
2023-01-26T10:10:43.636Z,23.43
2023-01-26T10:15:45.028Z,33.47
2023-01-26T10:20:48.568Z,20.73
2023-01-26T10:25:49.077Z,33.10
2023-01-26T10:30:49.378Z,19.83
2023-01-26T10:35:48.412Z,29.70
2023-01-26T10:40:48.302Z,28.43
2023-01-26T10:45:48.004Z,24.57
2023-01-26T10:50:47.130Z,20.87
2023-01-26T10:55:45.952Z,17.77
2023-01-26T11:00:45.927Z,17.10
2023-01-26T11:05:48.313Z,23.50
2023-01-26T11:10:54.502Z,22.90
2023-01-26T11:16:05.536Z,27.83
2023-01-26T11:21:11.431Z,26.70
2023-01-26T11:26:36.647Z,19.00
2023-01-26T11:31:44.770Z,23.50
2023-01-26T11:36:49.974Z,21.00
2023-01-26T11:41:58.068Z,15.40
2023-01-26T11:47:32.221Z,17.83
2023-01-26T11:52:38.136Z,16.60
2023-01-26T11:57:42.487Z,18.87
2023-01-26T12:02:45.390Z,16.93
2023-01-26T12:07:54.571Z,22.93
2023-01-26T12:12:58.286Z,18.83
2023-01-26T12:18:03.338Z,21.23
2023-01-26T12:23:05.806Z,17.33
2023-01-26T12:28:14.220Z,18.27
2023-01-26T12:33:14.254Z,13.17
2023-01-26T12:38:18.943Z,12.77
2023-01-26T12:43:28.809Z,13.83
2023-01-26T12:48:40.254Z,15.60
2023-01-26T12:53:50.860Z,15.70
2023-01-26T12:58:51.447Z,13.07
2023-01-26T13:03:57.033Z,9.13
2023-01-26T13:09:04.934Z,15.07
2023-01-26T13:14:03.613Z,15.90
2023-01-26T13:19:04.174Z,9.37
2023-01-26T13:24:02.855Z,14.60
2023-01-26T13:29:29.746Z,25.23
2023-01-26T13:34:32.733Z,23.27
2023-01-26T13:39:35.847Z,16.80
2023-01-26T13:44:40.877Z,25.10
2023-01-26T13:49:42.092Z,20.63
2023-01-26T13:54:43.575Z,16.13
2023-01-26T13:59:50.673Z,21.13
2023-01-26T14:04:56.743Z,15.93
2023-01-26T14:09:59.509Z,20.83
2023-01-26T14:15:02.237Z,21.77
2023-01-26T14:20:03.716Z,35.60
2023-01-26T14:25:01.887Z,24.67
2023-01-26T14:30:00.952Z,17.93
2023-01-26T14:35:02.036Z,26.03
2023-01-26T14:40:21.374Z,43.00
2023-01-26T14:45:26.659Z,35.63
2023-01-26T14:50:30.150Z,28.73
2023-01-26T14:55:31.139Z,24.03
2023-01-26T15:00:34.330Z,31.23
2023-01-26T15:05:36.439Z,32.63
2023-01-26T15:10:37.797Z,19.87
2023-01-26T15:15:38.960Z,40.10
2023-01-26T15:20:43.959Z,32.77
2023-01-26T15:25:42.191Z,44.17
2023-01-26T15:30:41.076Z,25.53
2023-01-26T15:35:41.376Z,32.27
2023-01-26T15:40:40.413Z,33.33
2023-01-26T15:45:40.407Z,31.00
2023-01-26T15:50:38.673Z,26.07
2023-01-26T15:55:38.523Z,24.43
2023-01-26T16:00:37.528Z,17.57
2023-01-26T16:05:36.573Z,24.47
2023-01-26T16:10:35.021Z,15.23
2023-01-26T16:15:40.921Z,20.37
2023-01-26T16:20:42.025Z,14.83
2023-01-26T16:25:40.274Z,21.23
2023-01-26T16:30:40.529Z,15.90
2023-01-26T16:35:38.683Z,14.07
2023-01-26T16:40:37.139Z,14.37
2023-01-26T16:45:36.014Z,18.93
2023-01-26T16:50:35.797Z,17.03
2023-01-26T16:55:33.958Z,16.50
2023-01-26T17:00:32.131Z,15.57
2023-01-26T17:05:31.313Z,15.03
2023-01-26T17:10:31.345Z,17.73
2023-01-26T17:15:29.523Z,19.97
2023-01-26T17:20:28.483Z,21.80
2023-01-26T17:25:26.978Z,19.83
2023-01-26T17:30:27.447Z,29.93
2023-01-26T17:35:25.608Z,11.37
2023-01-26T17:40:24.257Z,18.57
2023-01-26T17:45:23.262Z,21.17
2023-01-26T17:50:23.274Z,21.77
2023-01-26T17:55:21.783Z,20.17
2023-01-26T18:00:22.679Z,29.13
2023-01-26T18:05:23.200Z,23.77
2023-01-26T18:10:21.706Z,24.77
2023-01-26T18:15:20.445Z,19.57
2023-01-26T18:20:19.252Z,27.47
2023-01-26T18:32:07.804Z,14.77
2023-01-26T18:37:06.796Z,22.50
2023-01-26T18:42:05.258Z,27.90
2023-01-26T18:47:04.621Z,20.23
2023-01-26T18:52:05.487Z,23.17
2023-01-26T18:57:05.241Z,26.93
2023-01-26T19:02:03.987Z,31.60
2023-01-26T19:07:03.930Z,30.60
2023-01-26T19:12:02.940Z,29.10
2023-01-26T19:17:01.929Z,26.90
2023-01-26T19:22:00.673Z,30.67
2023-01-26T19:27:00.706Z,30.03
2023-01-26T19:31:59.278Z,26.90
2023-01-26T19:36:57.787Z,26.07
2023-01-26T19:41:56.214Z,31.60
2023-01-26T19:46:56.243Z,29.10
2023-01-26T19:51:54.881Z,35.40
2023-01-26T19:56:53.365Z,28.80
2023-01-26T20:01:52.135Z,32.40
2023-01-26T20:06:52.522Z,34.10
2023-01-26T20:11:50.732Z,33.10
2023-01-26T20:16:49.300Z,28.87
2023-01-26T20:21:47.495Z,36.70
2023-01-26T20:26:48.235Z,25.27
2023-01-26T20:31:48.436Z,29.10
2023-01-26T20:36:47.014Z,32.30
2023-01-26T20:41:49.475Z,28.40
2023-01-26T20:46:49.272Z,44.37
2023-01-26T20:51:48.631Z,38.20
2023-01-26T20:56:50.324Z,18.20
2023-01-26T21:01:48.738Z,31.17
2023-01-26T21:06:47.995Z,21.83
2023-01-26T21:11:47.935Z,19.53
2023-01-26T21:16:46.497Z,20.47
2023-01-26T21:21:45.492Z,19.17
2023-01-26T21:26:44.421Z,24.23
2023-01-26T21:31:45.820Z,14.73
2023-01-26T21:36:44.443Z,19.87
2023-01-26T21:41:57.968Z,17.20
2023-01-26T21:46:59.327Z,20.23
2023-01-26T21:52:15.674Z,23.17
2023-01-26T21:57:27.719Z,19.90
2023-01-26T22:02:27.651Z,13.37
2023-01-26T22:07:28.130Z,19.40
2023-01-26T22:12:26.691Z,20.07
2023-01-26T22:17:26.721Z,15.20
2023-01-26T22:22:25.195Z,13.40
2023-01-26T22:27:23.700Z,15.03
2023-01-26T22:32:22.180Z,10.57
2023-01-26T22:37:24.565Z,11.40
2023-01-26T22:42:23.251Z,16.33
2023-01-26T22:47:21.837Z,10.27
2023-01-26T22:52:21.412Z,11.30
2023-01-26T22:57:19.958Z,12.53
2023-01-26T23:02:18.596Z,8.53
2023-01-26T23:07:16.883Z,16.93
2023-01-26T23:12:16.809Z,7.80
2023-01-26T23:17:15.340Z,7.97
2023-01-26T23:22:13.851Z,8.67
2023-01-26T23:27:12.393Z,7.33
2023-01-26T23:32:12.331Z,10.10
2023-01-26T23:37:10.846Z,9.20
2023-01-26T23:42:09.049Z,8.60
2023-01-26T23:47:07.778Z,6.10
2023-01-26T23:52:07.782Z,5.73
2023-01-26T23:57:06.307Z,8.87
