createdAt,value
2023-04-30T00:00:39.713Z,9.65
2023-04-30T00:03:06.327Z,9.63
2023-04-30T00:05:32.908Z,9.65
2023-04-30T00:07:59.396Z,9.62
2023-04-30T00:10:25.943Z,9.62
2023-04-30T00:12:53.749Z,9.59
2023-04-30T00:15:20.275Z,9.55
2023-04-30T00:17:46.915Z,9.51
2023-04-30T00:20:13.508Z,9.47
2023-04-30T00:22:40.064Z,9.44
2023-04-30T00:25:06.991Z,9.43
2023-04-30T00:27:33.469Z,9.42
2023-04-30T00:30:01.267Z,9.38
2023-04-30T00:32:27.828Z,9.35
2023-04-30T00:34:54.344Z,9.32
2023-04-30T00:37:20.837Z,9.29
2023-04-30T00:39:47.349Z,9.27
2023-04-30T00:42:13.843Z,9.20
2023-04-30T00:44:40.394Z,9.17
2023-04-30T00:47:08.239Z,9.16
2023-04-30T00:49:34.832Z,9.17
2023-04-30T00:52:01.385Z,9.09
2023-04-30T00:54:28.055Z,9.07
2023-04-30T00:56:54.791Z,9.03
2023-04-30T00:59:21.759Z,9.03
2023-04-30T01:01:48.639Z,9.01
2023-04-30T01:04:17.350Z,8.97
2023-04-30T01:06:44.136Z,8.92
2023-04-30T01:09:10.804Z,8.88
2023-04-30T01:11:49.796Z,8.83
2023-04-30T01:14:25.085Z,8.81
2023-04-30T01:16:59.309Z,8.77
2023-04-30T01:19:38.213Z,8.75
2023-04-30T01:22:06.476Z,8.72
2023-04-30T01:24:59.178Z,8.66
2023-04-30T01:27:39.428Z,8.67
2023-04-30T01:30:08.994Z,8.66
2023-04-30T01:32:35.525Z,8.63
2023-04-30T01:35:03.273Z,8.60
2023-04-30T01:37:39.611Z,8.58
2023-04-30T01:40:22.611Z,8.55
2023-04-30T01:43:01.340Z,8.49
2023-04-30T01:45:45.176Z,8.44
2023-04-30T01:48:18.753Z,8.35
2023-04-30T01:50:49.433Z,8.36
2023-04-30T01:53:21.286Z,8.34
2023-04-30T01:55:51.780Z,8.33
2023-04-30T01:58:20.297Z,8.32
2023-04-30T02:00:48.134Z,8.33
2023-04-30T02:03:14.712Z,8.28
2023-04-30T02:05:41.353Z,8.27
2023-04-30T02:08:08.050Z,8.27
2023-04-30T02:10:34.577Z,8.26
2023-04-30T02:13:01.161Z,8.24
2023-04-30T02:15:27.720Z,8.22
2023-04-30T02:17:55.644Z,8.20
2023-04-30T02:20:22.226Z,8.16
2023-04-30T02:22:48.772Z,8.16
2023-04-30T02:25:15.471Z,8.12
2023-04-30T02:27:42.018Z,8.11
2023-04-30T02:30:08.762Z,8.12
2023-04-30T02:32:35.465Z,8.04
2023-04-30T02:35:03.772Z,8.02
2023-04-30T02:37:30.277Z,7.99
2023-04-30T02:39:57.418Z,7.97
2023-04-30T02:42:24.022Z,7.96
2023-04-30T02:44:50.485Z,7.96
2023-04-30T02:47:16.977Z,7.92
2023-04-30T02:49:43.439Z,7.89
2023-04-30T02:52:11.254Z,7.87
2023-04-30T02:54:37.740Z,7.85
2023-04-30T02:57:04.222Z,7.83
2023-04-30T02:59:30.789Z,7.82
2023-04-30T03:01:57.330Z,7.81
2023-04-30T03:04:23.852Z,7.77
2023-04-30T03:06:50.292Z,7.78
2023-04-30T03:09:18.147Z,7.75
2023-04-30T03:11:44.716Z,7.74
2023-04-30T03:14:11.273Z,7.74
2023-04-30T03:16:37.913Z,7.69
2023-04-30T03:19:04.496Z,7.63
2023-04-30T03:21:30.971Z,7.65
2023-04-30T03:23:57.455Z,7.62
2023-04-30T03:26:25.428Z,7.60
2023-04-30T03:28:51.946Z,7.62
2023-04-30T03:31:18.482Z,7.61
2023-04-30T03:33:45.061Z,7.59
2023-04-30T03:36:11.624Z,7.54
2023-04-30T03:38:38.147Z,7.51
2023-04-30T03:41:05.049Z,7.52
2023-04-30T03:43:33.133Z,7.50
2023-04-30T03:45:59.605Z,7.47
2023-04-30T03:48:26.056Z,7.44
2023-04-30T03:50:52.556Z,7.40
2023-04-30T03:53:19.072Z,7.41
2023-04-30T03:55:45.554Z,7.40
2023-04-30T03:58:12.162Z,7.38
2023-04-30T04:00:41.404Z,7.35
2023-04-30T04:03:08.024Z,7.32
2023-04-30T04:05:34.567Z,7.29
2023-04-30T04:08:01.023Z,7.26
2023-04-30T04:10:27.581Z,7.24
2023-04-30T04:12:54.060Z,7.22
2023-04-30T04:15:20.767Z,7.23
2023-04-30T04:17:48.700Z,7.25
2023-04-30T04:20:15.204Z,7.27
2023-04-30T04:22:41.708Z,7.26
2023-04-30T04:25:08.900Z,7.29
2023-04-30T04:27:35.518Z,7.31
2023-04-30T04:30:02.115Z,7.30
2023-04-30T04:32:28.687Z,7.31
2023-04-30T04:34:56.574Z,7.30
2023-04-30T04:37:23.043Z,7.32
2023-04-30T04:39:49.601Z,7.38
2023-04-30T04:42:16.280Z,7.38
2023-04-30T04:44:42.796Z,7.41
2023-04-30T04:47:09.317Z,7.45
2023-04-30T04:49:35.880Z,7.47
2023-04-30T04:52:03.825Z,7.49
2023-04-30T04:54:30.328Z,7.48
2023-04-30T04:56:56.833Z,7.49
2023-04-30T04:59:23.309Z,7.51
2023-04-30T05:01:49.927Z,7.52
2023-04-30T05:04:16.531Z,7.52
2023-04-30T05:06:43.102Z,7.56
2023-04-30T05:09:11.047Z,7.57
2023-04-30T05:11:37.941Z,7.58
2023-04-30T05:14:04.568Z,7.59
2023-04-30T05:16:31.142Z,7.61
2023-04-30T05:18:57.664Z,7.63
2023-04-30T05:21:24.166Z,7.66
2023-04-30T05:23:50.666Z,7.67
2023-04-30T05:26:18.511Z,7.70
2023-04-30T05:28:45.008Z,7.75
2023-04-30T05:31:11.458Z,7.78
2023-04-30T05:33:37.968Z,7.86
2023-04-30T05:36:05.103Z,7.91
2023-04-30T05:38:31.610Z,7.97
2023-04-30T05:40:58.108Z,8.03
2023-04-30T05:43:25.950Z,8.08
2023-04-30T05:45:52.530Z,8.10
2023-04-30T05:48:19.104Z,8.12
2023-04-30T05:50:45.678Z,8.20
2023-04-30T05:53:13.268Z,8.24
2023-04-30T05:55:39.718Z,8.26
2023-04-30T05:58:06.213Z,8.33
2023-04-30T06:00:34.031Z,8.40
2023-04-30T06:03:00.598Z,8.44
2023-04-30T06:05:27.346Z,8.49
2023-04-30T06:07:53.898Z,8.54
2023-04-30T06:10:20.445Z,8.62
2023-04-30T06:12:46.948Z,8.67
2023-04-30T06:15:13.496Z,8.72
2023-04-30T06:17:41.406Z,8.84
2023-04-30T06:20:08.798Z,8.91
2023-04-30T06:22:35.332Z,8.98
2023-04-30T06:25:01.820Z,9.00
2023-04-30T06:27:28.298Z,9.04
2023-04-30T06:29:55.013Z,9.12
2023-04-30T06:32:21.730Z,9.19
2023-04-30T06:34:49.584Z,9.26
2023-04-30T06:37:16.091Z,9.35
2023-04-30T06:39:42.555Z,9.44
2023-04-30T06:42:09.050Z,9.51
2023-04-30T06:44:35.567Z,9.56
2023-04-30T06:47:02.082Z,9.62
2023-04-30T06:49:28.646Z,9.71
2023-04-30T06:51:56.482Z,9.78
2023-04-30T06:54:22.983Z,9.87
2023-04-30T06:56:49.473Z,9.94
2023-04-30T06:59:15.935Z,10.02
2023-04-30T07:01:42.503Z,10.13
2023-04-30T07:04:09.017Z,10.24
2023-04-30T07:06:35.668Z,10.33
2023-04-30T07:09:03.925Z,10.41
2023-04-30T07:11:30.389Z,10.50
2023-04-30T07:13:56.898Z,10.56
2023-04-30T07:16:25.476Z,10.66
2023-04-30T07:18:52.124Z,10.75
2023-04-30T07:21:18.619Z,10.84
2023-04-30T07:23:45.093Z,10.89
2023-04-30T07:26:12.936Z,10.98
2023-04-30T07:28:39.477Z,11.06
2023-04-30T07:31:06.051Z,11.15
2023-04-30T07:33:32.519Z,11.22
2023-04-30T07:35:59.029Z,11.29
2023-04-30T07:38:25.495Z,11.39
2023-04-30T07:40:51.980Z,11.49
2023-04-30T07:43:19.780Z,11.58
2023-04-30T07:45:46.330Z,11.67
2023-04-30T07:48:12.814Z,11.76
2023-04-30T07:50:39.309Z,11.85
2023-04-30T07:53:05.838Z,11.89
2023-04-30T07:55:32.369Z,11.91
2023-04-30T07:57:58.848Z,11.95
2023-04-30T08:00:26.682Z,12.00
2023-04-30T08:02:53.261Z,12.06
2023-04-30T08:05:20.031Z,12.11
2023-04-30T08:07:46.577Z,12.17
2023-04-30T08:10:13.105Z,12.25
2023-04-30T08:12:39.672Z,12.35
2023-04-30T08:15:07.286Z,12.39
2023-04-30T08:17:35.565Z,12.46
2023-04-30T08:20:03.686Z,12.54
2023-04-30T08:22:30.278Z,12.58
2023-04-30T08:24:56.744Z,12.69
2023-04-30T08:27:23.366Z,12.80
2023-04-30T08:29:49.912Z,12.88
2023-04-30T08:32:19.009Z,12.97
2023-04-30T08:34:46.964Z,13.07
2023-04-30T08:37:13.438Z,13.19
2023-04-30T08:39:39.920Z,13.33
2023-04-30T08:42:09.376Z,13.38
2023-04-30T08:44:37.240Z,13.43
2023-04-30T08:47:04.207Z,13.51
2023-04-30T08:49:31.065Z,13.58
2023-04-30T08:51:59.798Z,13.66
2023-04-30T08:54:28.254Z,13.73
2023-04-30T08:56:55.353Z,13.80
2023-04-30T08:59:21.864Z,13.84
2023-04-30T09:01:48.749Z,13.88
2023-04-30T09:04:16.318Z,14.00
2023-04-30T09:06:43.552Z,14.08
2023-04-30T09:09:13.192Z,14.18
2023-04-30T09:11:39.888Z,14.29
2023-04-30T09:14:06.390Z,14.31
2023-04-30T09:16:45.949Z,14.36
2023-04-30T09:19:23.146Z,14.41
2023-04-30T09:21:49.709Z,14.45
2023-04-30T09:24:18.671Z,14.46
2023-04-30T09:26:46.075Z,14.56
2023-04-30T09:29:12.581Z,14.72
2023-04-30T09:31:42.134Z,14.94
2023-04-30T09:34:08.706Z,15.05
2023-04-30T09:36:35.239Z,15.06
2023-04-30T09:39:10.431Z,15.15
2023-04-30T09:41:39.946Z,15.27
2023-04-30T09:44:06.464Z,15.40
2023-04-30T09:46:34.649Z,15.44
2023-04-30T09:49:02.351Z,15.60
2023-04-30T09:51:29.239Z,15.63
2023-04-30T09:53:55.866Z,15.73
2023-04-30T09:56:23.854Z,15.82
2023-04-30T09:58:53.578Z,15.82
2023-04-30T10:01:21.073Z,15.92
2023-04-30T10:03:49.099Z,16.02
2023-04-30T10:06:16.555Z,16.00
2023-04-30T10:08:44.164Z,16.02
2023-04-30T10:11:14.370Z,16.02
2023-04-30T10:13:43.400Z,16.16
2023-04-30T10:16:26.948Z,16.23
2023-04-30T10:18:57.704Z,16.40
2023-04-30T10:21:26.720Z,16.54
2023-04-30T10:23:54.635Z,16.67
2023-04-30T10:26:22.591Z,16.71
2023-04-30T10:28:50.448Z,16.65
2023-04-30T10:31:18.801Z,16.58
2023-04-30T10:33:54.105Z,16.52
2023-04-30T10:36:28.057Z,16.48
2023-04-30T10:38:55.101Z,16.46
2023-04-30T10:41:21.624Z,16.42
2023-04-30T10:43:48.113Z,16.45
2023-04-30T10:46:23.661Z,16.51
2023-04-30T10:48:52.534Z,16.61
2023-04-30T10:51:20.304Z,16.70
2023-04-30T10:53:50.409Z,16.82
2023-04-30T10:56:29.915Z,16.91
2023-04-30T10:58:59.100Z,16.90
2023-04-30T11:01:27.013Z,16.91
2023-04-30T11:04:05.666Z,16.94
2023-04-30T11:06:49.835Z,16.97
2023-04-30T11:09:16.583Z,16.94
2023-04-30T11:11:44.308Z,17.05
2023-04-30T11:14:11.822Z,17.24
2023-04-30T11:16:39.733Z,17.32
2023-04-30T11:19:07.080Z,17.40
2023-04-30T11:21:34.033Z,17.40
2023-04-30T11:24:03.738Z,17.48
2023-04-30T11:26:30.194Z,17.58
2023-04-30T11:28:58.022Z,17.68
2023-04-30T11:31:33.122Z,17.75
2023-04-30T11:34:02.689Z,17.78
2023-04-30T11:36:31.546Z,17.92
2023-04-30T11:38:59.245Z,18.11
2023-04-30T11:41:25.741Z,18.18
2023-04-30T11:43:52.230Z,18.25
2023-04-30T11:46:18.837Z,18.27
2023-04-30T11:48:46.681Z,18.31
2023-04-30T11:51:18.398Z,18.42
2023-04-30T11:53:46.581Z,18.48
2023-04-30T11:56:13.153Z,18.17
2023-04-30T11:58:39.697Z,18.04
2023-04-30T12:01:07.646Z,18.14
2023-04-30T12:03:40.127Z,18.43
2023-04-30T12:06:06.690Z,18.73
2023-04-30T12:08:34.584Z,18.99
2023-04-30T12:11:01.062Z,19.20
2023-04-30T12:13:27.549Z,19.25
2023-04-30T12:15:58.299Z,19.26
2023-04-30T12:18:24.854Z,19.27
2023-04-30T12:20:51.788Z,19.31
2023-04-30T12:23:18.660Z,19.17
2023-04-30T12:25:46.494Z,18.71
2023-04-30T12:28:13.198Z,18.55
2023-04-30T12:30:41.891Z,18.66
2023-04-30T12:33:10.821Z,18.83
2023-04-30T12:35:41.850Z,19.01
2023-04-30T12:38:09.876Z,19.07
2023-04-30T12:40:36.447Z,19.19
2023-04-30T12:43:05.717Z,19.33
2023-04-30T12:45:46.437Z,19.27
2023-04-30T12:48:14.230Z,18.82
2023-04-30T12:50:40.899Z,18.65
2023-04-30T12:53:07.468Z,18.63
2023-04-30T12:55:34.865Z,18.37
2023-04-30T12:58:08.370Z,18.45
2023-04-30T13:00:48.542Z,18.53
2023-04-30T13:03:16.712Z,18.77
2023-04-30T13:05:47.917Z,19.02
2023-04-30T13:08:14.555Z,19.13
2023-04-30T13:10:41.332Z,19.15
2023-04-30T13:13:09.215Z,19.25
2023-04-30T13:15:35.872Z,19.20
2023-04-30T13:18:02.503Z,19.26
2023-04-30T13:20:29.161Z,19.38
2023-04-30T13:22:55.679Z,19.35
2023-04-30T13:25:22.138Z,19.37
2023-04-30T13:27:48.663Z,19.49
2023-04-30T13:30:16.571Z,19.67
2023-04-30T13:32:43.164Z,19.72
2023-04-30T13:35:10.384Z,19.68
2023-04-30T13:37:36.997Z,19.64
2023-04-30T13:40:04.053Z,19.54
2023-04-30T13:42:30.615Z,19.47
2023-04-30T13:44:57.125Z,19.39
2023-04-30T13:47:25.099Z,19.42
2023-04-30T13:49:51.650Z,19.35
2023-04-30T13:52:18.104Z,19.32
2023-04-30T13:54:44.587Z,19.32
2023-04-30T13:57:11.059Z,19.32
2023-04-30T13:59:37.588Z,19.36
2023-04-30T14:02:04.191Z,19.38
2023-04-30T14:04:32.006Z,19.44
2023-04-30T14:06:58.642Z,19.46
2023-04-30T14:09:25.279Z,19.50
2023-04-30T14:11:51.772Z,19.41
2023-04-30T14:14:18.302Z,19.32
2023-04-30T14:16:44.920Z,19.06
2023-04-30T14:19:11.530Z,18.89
2023-04-30T14:21:39.347Z,18.79
2023-04-30T14:24:06.207Z,18.88
2023-04-30T14:26:32.793Z,18.96
2023-04-30T14:28:59.310Z,19.01
2023-04-30T14:31:25.925Z,19.08
2023-04-30T14:33:52.451Z,19.12
2023-04-30T14:36:18.962Z,19.13
2023-04-30T14:38:46.924Z,19.16
2023-04-30T14:41:13.435Z,19.19
2023-04-30T14:43:40.203Z,19.20
2023-04-30T14:46:06.824Z,19.19
2023-04-30T14:48:33.397Z,19.15
2023-04-30T14:50:59.931Z,19.19
2023-04-30T14:53:26.531Z,19.23
2023-04-30T14:55:54.428Z,19.23
2023-04-30T14:58:20.975Z,19.24
2023-04-30T15:00:47.525Z,19.24
2023-04-30T15:03:14.084Z,19.12
2023-04-30T15:05:40.859Z,19.03
2023-04-30T15:08:07.377Z,19.07
2023-04-30T15:10:33.882Z,19.03
2023-04-30T15:13:02.505Z,19.07
2023-04-30T15:15:29.170Z,19.12
2023-04-30T15:17:56.896Z,19.13
2023-04-30T15:20:23.623Z,19.16
2023-04-30T15:22:50.211Z,19.20
2023-04-30T15:25:16.942Z,19.17
2023-04-30T15:27:43.489Z,19.19
2023-04-30T15:30:11.703Z,19.28
2023-04-30T15:32:38.268Z,19.39
2023-04-30T15:35:05.712Z,19.53
2023-04-30T15:37:32.333Z,19.51
2023-04-30T15:39:58.867Z,19.52
2023-04-30T15:42:25.350Z,19.56
2023-04-30T15:44:51.867Z,19.54
2023-04-30T15:47:21.233Z,19.51
2023-04-30T15:49:48.947Z,19.48
2023-04-30T15:52:15.498Z,19.38
2023-04-30T15:54:41.979Z,19.39
2023-04-30T15:57:08.663Z,19.37
2023-04-30T15:59:35.143Z,19.33
2023-04-30T16:02:01.747Z,19.36
2023-04-30T16:04:29.674Z,19.26
2023-04-30T16:06:56.477Z,19.05
2023-04-30T16:09:23.225Z,18.95
2023-04-30T16:11:49.759Z,18.84
2023-04-30T16:14:16.568Z,18.77
2023-04-30T16:16:43.138Z,18.73
2023-04-30T16:19:09.762Z,18.67
2023-04-30T16:21:37.946Z,18.68
2023-04-30T16:24:04.853Z,18.64
2023-04-30T16:26:31.370Z,18.66
2023-04-30T16:28:57.910Z,18.63
2023-04-30T16:31:24.438Z,18.58
2023-04-30T16:33:51.013Z,18.51
2023-04-30T16:36:17.532Z,18.51
2023-04-30T16:38:45.341Z,18.57
2023-04-30T16:41:12.572Z,18.61
2023-04-30T16:43:39.201Z,18.65
2023-04-30T16:46:05.871Z,18.66
2023-04-30T16:48:32.440Z,18.70
2023-04-30T16:50:58.992Z,18.76
2023-04-30T16:53:25.724Z,18.82
2023-04-30T16:55:53.668Z,18.79
2023-04-30T16:58:20.182Z,18.84
2023-04-30T17:00:46.742Z,18.88
2023-04-30T17:03:13.356Z,19.01
2023-04-30T17:05:39.929Z,19.26
2023-04-30T17:08:06.449Z,19.59
2023-04-30T17:10:32.981Z,19.73
2023-04-30T17:13:00.818Z,19.73
2023-04-30T17:15:27.456Z,19.71
2023-04-30T17:17:53.992Z,19.65
2023-04-30T17:20:20.514Z,19.48
2023-04-30T17:22:47.004Z,19.61
2023-04-30T17:25:14.010Z,19.72
2023-04-30T17:27:40.526Z,19.70
2023-04-30T17:30:09.321Z,19.86
2023-04-30T17:32:35.947Z,19.62
2023-04-30T17:35:02.506Z,19.37
2023-04-30T17:37:29.075Z,19.15
2023-04-30T17:39:55.829Z,19.25
2023-04-30T17:42:22.607Z,19.34
2023-04-30T17:44:49.209Z,19.34
2023-04-30T17:47:17.025Z,19.08
2023-04-30T17:49:43.499Z,18.86
2023-04-30T17:52:10.187Z,18.63
2023-04-30T17:54:36.819Z,18.46
2023-04-30T17:57:03.309Z,18.23
2023-04-30T17:59:29.866Z,18.02
2023-04-30T18:01:56.537Z,17.91
2023-04-30T18:04:25.288Z,17.77
2023-04-30T18:06:51.807Z,17.65
2023-04-30T18:09:18.368Z,17.52
2023-04-30T18:11:44.887Z,17.42
2023-04-30T18:14:11.510Z,17.33
2023-04-30T18:16:38.050Z,17.24
2023-04-30T18:19:05.059Z,17.13
2023-04-30T18:21:32.897Z,17.03
2023-04-30T18:23:59.518Z,16.96
2023-04-30T18:26:26.009Z,16.88
2023-04-30T18:28:52.511Z,16.72
2023-04-30T18:31:19.144Z,16.61
2023-04-30T18:33:45.693Z,16.45
2023-04-30T18:36:12.201Z,16.36
2023-04-30T18:38:40.094Z,16.28
2023-04-30T18:41:06.641Z,16.21
2023-04-30T18:43:33.318Z,16.13
2023-04-30T18:45:59.874Z,16.05
2023-04-30T18:48:26.530Z,15.98
2023-04-30T18:50:53.052Z,15.89
2023-04-30T18:53:19.663Z,15.78
2023-04-30T18:55:47.510Z,15.68
2023-04-30T18:58:14.022Z,15.62
2023-04-30T19:00:41.480Z,15.53
2023-04-30T19:03:08.133Z,15.47
2023-04-30T19:05:35.038Z,15.40
2023-04-30T19:08:01.675Z,15.33
2023-04-30T19:10:28.263Z,15.30
2023-04-30T19:12:56.156Z,15.24
2023-04-30T19:15:22.656Z,15.17
2023-04-30T19:17:49.113Z,15.12
2023-04-30T19:20:15.739Z,15.08
2023-04-30T19:22:42.337Z,15.06
2023-04-30T19:25:09.985Z,15.04
2023-04-30T19:27:36.490Z,14.99
2023-04-30T19:30:05.430Z,14.97
2023-04-30T19:32:31.947Z,14.95
2023-04-30T19:34:58.559Z,14.91
2023-04-30T19:37:25.051Z,14.85
2023-04-30T19:39:51.525Z,14.84
2023-04-30T19:42:18.021Z,14.81
2023-04-30T19:44:44.523Z,14.73
2023-04-30T19:47:12.299Z,14.72
2023-04-30T19:49:38.794Z,14.69
2023-04-30T19:52:05.273Z,14.65
2023-04-30T19:54:31.780Z,14.58
2023-04-30T19:56:58.280Z,14.54
2023-04-30T19:59:24.837Z,14.50
2023-04-30T20:01:51.403Z,14.48
2023-04-30T20:04:19.317Z,14.43
2023-04-30T20:06:45.848Z,14.39
2023-04-30T20:09:12.375Z,14.31
2023-04-30T20:11:38.829Z,14.26
2023-04-30T20:14:05.288Z,14.24
2023-04-30T20:16:32.367Z,14.20
2023-04-30T20:18:58.952Z,14.15
2023-04-30T20:21:26.818Z,14.13
2023-04-30T20:23:53.293Z,14.12
2023-04-30T20:26:19.778Z,14.09
2023-04-30T20:28:46.291Z,14.08
2023-04-30T20:31:12.961Z,14.08
2023-04-30T20:33:39.472Z,14.06
2023-04-30T20:36:06.008Z,14.01
2023-04-30T20:38:33.934Z,14.02
2023-04-30T20:41:00.454Z,14.01
2023-04-30T20:43:26.980Z,14.00
2023-04-30T20:45:56.103Z,13.96
2023-04-30T20:48:22.594Z,13.92
2023-04-30T20:50:49.090Z,13.88
2023-04-30T20:53:15.582Z,13.84
2023-04-30T20:55:43.423Z,13.81
2023-04-30T20:58:09.904Z,13.79
2023-04-30T21:00:36.438Z,13.75
2023-04-30T21:03:03.065Z,13.75
2023-04-30T21:05:29.714Z,13.65
2023-04-30T21:07:56.199Z,13.68
2023-04-30T21:10:22.702Z,13.65
2023-04-30T21:12:50.558Z,13.64
2023-04-30T21:15:17.189Z,13.61
2023-04-30T21:17:43.755Z,13.61
2023-04-30T21:20:11.241Z,13.58
2023-04-30T21:22:39.189Z,13.57
2023-04-30T21:25:06.858Z,13.54
2023-04-30T21:27:33.424Z,13.51
2023-04-30T21:30:01.242Z,13.51
2023-04-30T21:32:27.773Z,13.47
2023-04-30T21:34:54.298Z,13.47
2023-04-30T21:37:21.066Z,13.43
2023-04-30T21:39:47.612Z,13.40
2023-04-30T21:42:14.136Z,13.39
2023-04-30T21:44:40.623Z,13.37
2023-04-30T21:47:08.501Z,13.37
2023-04-30T21:49:35.022Z,13.38
2023-04-30T21:52:01.596Z,13.35
2023-04-30T21:54:28.141Z,13.36
2023-04-30T21:56:54.593Z,13.36
2023-04-30T21:59:21.046Z,13.35
2023-04-30T22:01:47.603Z,13.31
2023-04-30T22:04:15.651Z,13.29
2023-04-30T22:06:42.287Z,13.29
2023-04-30T22:09:09.422Z,13.29
2023-04-30T22:11:35.912Z,13.29
2023-04-30T22:14:02.446Z,13.26
2023-04-30T22:16:29.112Z,13.26
2023-04-30T22:18:58.078Z,13.25
2023-04-30T22:21:26.852Z,13.24
2023-04-30T22:23:53.389Z,13.22
2023-04-30T22:26:19.909Z,13.22
2023-04-30T22:28:46.414Z,13.21
2023-04-30T22:31:13.027Z,13.19
2023-04-30T22:33:39.705Z,13.15
2023-04-30T22:36:06.597Z,13.15
2023-04-30T22:38:34.519Z,13.13
2023-04-30T22:41:01.982Z,13.13
2023-04-30T22:43:28.723Z,13.10
2023-04-30T22:45:55.534Z,13.11
2023-04-30T22:48:22.220Z,13.11
2023-04-30T22:50:48.911Z,13.10
2023-04-30T22:53:15.446Z,13.11
2023-04-30T22:55:43.643Z,13.11
2023-04-30T22:58:10.139Z,13.11
2023-04-30T23:00:36.696Z,13.10
2023-04-30T23:03:03.428Z,13.11
2023-04-30T23:05:29.923Z,13.11
2023-04-30T23:07:56.432Z,13.13
2023-04-30T23:10:22.982Z,13.12
2023-04-30T23:12:50.900Z,13.12
2023-04-30T23:15:17.614Z,13.13
2023-04-30T23:17:44.213Z,13.07
2023-04-30T23:20:11.064Z,13.04
2023-04-30T23:22:37.593Z,13.04
2023-04-30T23:25:04.493Z,13.03
2023-04-30T23:27:30.984Z,13.00
2023-04-30T23:29:58.824Z,12.99
2023-04-30T23:32:25.393Z,12.97
2023-04-30T23:34:51.899Z,12.95
2023-04-30T23:37:18.372Z,12.92
2023-04-30T23:39:44.869Z,12.92
2023-04-30T23:42:11.347Z,12.92
2023-04-30T23:44:37.846Z,12.88
2023-04-30T23:47:05.664Z,12.86
2023-04-30T23:49:32.210Z,12.85
2023-04-30T23:51:58.694Z,12.83
2023-04-30T23:54:25.198Z,12.80
2023-04-30T23:56:51.633Z,12.77
2023-04-30T23:59:18.132Z,12.76
