createdAt,value
2023-03-03T05:57:23.354Z,58.08
2023-03-03T05:59:50.174Z,55.08
2023-03-03T06:02:17.028Z,63.55
2023-03-03T06:04:43.854Z,54.67
2023-03-03T06:07:10.647Z,59.38
2023-03-03T06:09:37.536Z,59.25
2023-03-03T06:12:04.534Z,60.38
2023-03-03T06:14:31.511Z,63.83
2023-03-03T06:16:58.315Z,66.90
2023-03-03T06:19:25.598Z,65.25
2023-03-03T06:21:52.410Z,67.15
2023-03-03T06:24:19.428Z,63.38
2023-03-03T06:29:15.284Z,64.38
2023-03-03T06:31:43.339Z,59.38
2023-03-03T06:34:10.217Z,70.45
2023-03-03T06:36:36.921Z,61.13
2023-03-03T06:39:04.043Z,62.65
2023-03-03T06:43:58.435Z,56.40
2023-03-03T06:46:27.873Z,62.88
2023-03-03T06:48:54.921Z,71.93
2023-03-03T06:51:28.358Z,58.88
2023-03-03T06:53:56.957Z,67.55
2023-03-03T06:56:25.592Z,72.53
2023-03-03T06:59:00.687Z,70.72
2023-03-03T07:01:30.738Z,68.45
2023-03-03T07:03:57.819Z,67.10
2023-03-03T07:06:28.189Z,59.60
2023-03-03T07:08:57.574Z,67.10
2023-03-03T07:11:24.628Z,64.00
2023-03-03T07:13:53.478Z,74.30
2023-03-03T07:16:28.009Z,62.78
2023-03-03T07:18:56.533Z,69.70
2023-03-03T07:21:41.709Z,62.05
2023-03-03T07:24:28.249Z,65.63
2023-03-03T07:27:00.578Z,58.42
2023-03-03T07:29:30.615Z,62.38
2023-03-03T07:31:59.656Z,50.25
2023-03-03T07:34:38.606Z,51.65
2023-03-03T07:37:18.669Z,50.22
2023-03-03T07:39:46.814Z,58.38
2023-03-03T07:42:24.266Z,54.90
2023-03-03T07:47:36.704Z,58.22
2023-03-03T07:50:22.234Z,53.40
2023-03-03T07:53:20.496Z,55.83
2023-03-03T07:55:47.421Z,53.50
2023-03-03T07:58:16.936Z,57.67
2023-03-03T08:01:02.305Z,51.15
2023-03-03T08:03:29.094Z,52.08
2023-03-03T08:05:55.793Z,51.92
2023-03-03T08:08:22.963Z,53.67
2023-03-03T08:10:57.780Z,50.67
2023-03-03T08:13:34.690Z,53.45
2023-03-03T08:16:25.440Z,46.22
2023-03-03T08:18:53.821Z,48.33
2023-03-03T08:21:24.641Z,49.08
2023-03-03T08:23:53.531Z,44.85
2023-03-03T08:26:24.677Z,44.42
2023-03-03T08:28:51.938Z,46.83
2023-03-03T08:31:31.091Z,47.60
2023-03-03T08:34:01.688Z,43.88
2023-03-03T08:38:55.487Z,42.00
2023-03-03T08:41:22.243Z,45.25
2023-03-03T08:43:48.976Z,44.67
2023-03-03T08:46:16.177Z,42.75
2023-03-03T08:48:44.257Z,43.75
2023-03-03T08:51:11.620Z,38.20
2023-03-03T08:53:38.411Z,37.28
2023-03-03T08:56:06.972Z,42.03
2023-03-03T08:58:35.939Z,39.83
2023-03-03T09:01:05.756Z,43.65
2023-03-03T09:03:32.584Z,47.58
2023-03-03T09:05:59.449Z,44.55
2023-03-03T09:08:26.271Z,40.95
2023-03-03T09:10:53.085Z,47.50
2023-03-03T09:13:20.620Z,40.50
2023-03-03T09:15:49.045Z,40.95
2023-03-03T09:18:38.769Z,37.60
2023-03-03T09:21:28.920Z,36.97
2023-03-03T09:23:57.633Z,37.10
2023-03-03T09:26:42.942Z,34.35
2023-03-03T09:29:21.112Z,31.48
2023-03-03T09:32:08.128Z,34.85
2023-03-03T09:34:44.246Z,31.47
2023-03-03T09:37:27.386Z,32.20
2023-03-03T09:39:57.884Z,31.35
2023-03-03T09:42:30.418Z,35.85
2023-03-03T09:45:17.923Z,31.15
2023-03-03T09:48:08.245Z,31.40
2023-03-03T09:51:15.025Z,32.28
2023-03-03T09:54:00.527Z,31.33
2023-03-03T09:56:39.512Z,30.08
2023-03-03T09:59:42.843Z,31.45
2023-03-03T10:02:46.529Z,28.45
2023-03-03T10:05:41.360Z,29.80
2023-03-03T10:08:37.798Z,32.05
2023-03-03T10:11:16.948Z,28.67
2023-03-03T10:14:11.881Z,30.27
2023-03-03T10:16:50.002Z,27.10
2023-03-03T10:20:01.518Z,27.40
2023-03-03T10:22:40.090Z,29.73
2023-03-03T10:25:28.250Z,27.42
2023-03-03T10:28:40.349Z,29.05
2023-03-03T10:31:28.807Z,29.25
2023-03-03T10:34:26.646Z,28.90
2023-03-03T10:36:59.622Z,24.97
2023-03-03T10:39:45.361Z,24.17
2023-03-03T10:42:36.644Z,22.42
2023-03-03T10:45:23.146Z,26.20
2023-03-03T10:48:00.148Z,19.38
2023-03-03T10:53:14.219Z,21.67
2023-03-03T10:55:46.790Z,24.45
2023-03-03T10:58:25.504Z,20.00
2023-03-03T11:01:07.507Z,25.50
2023-03-03T11:04:04.047Z,24.10
2023-03-03T11:06:43.625Z,21.55
2023-03-03T11:09:28.490Z,21.25
2023-03-03T11:12:23.315Z,20.15
2023-03-03T11:15:05.308Z,26.02
2023-03-03T11:17:38.142Z,22.42
2023-03-03T11:20:46.005Z,19.33
2023-03-03T11:23:28.255Z,19.27
2023-03-03T11:26:16.487Z,18.98
2023-03-03T11:29:18.886Z,19.92
2023-03-03T11:31:54.763Z,18.83
2023-03-03T11:34:46.444Z,18.00
2023-03-03T11:37:21.283Z,17.63
2023-03-03T11:39:53.324Z,18.55
2023-03-03T11:42:54.535Z,21.58
2023-03-03T11:45:28.253Z,17.17
2023-03-03T11:48:22.691Z,15.05
2023-03-03T11:50:58.387Z,18.75
2023-03-03T11:53:45.017Z,17.30
2023-03-03T11:56:34.967Z,17.45
2023-03-03T11:59:20.339Z,20.02
2023-03-03T12:01:56.271Z,16.27
2023-03-03T12:04:39.616Z,15.90
2023-03-03T12:07:38.880Z,17.80
2023-03-03T12:10:19.023Z,17.88
2023-03-03T12:13:11.162Z,17.63
2023-03-03T12:15:37.904Z,16.65
2023-03-03T12:18:12.548Z,17.17
2023-03-03T12:20:51.360Z,19.02
2023-03-03T12:23:49.095Z,17.50
2023-03-03T12:26:42.264Z,13.75
2023-03-03T12:29:33.478Z,15.75
2023-03-03T12:32:23.712Z,19.33
2023-03-03T12:35:05.988Z,16.45
2023-03-03T12:37:47.291Z,14.80
2023-03-03T12:40:19.664Z,14.98
2023-03-03T12:42:49.220Z,16.52
2023-03-03T12:45:34.513Z,14.85
2023-03-03T12:48:15.903Z,16.60
2023-03-03T12:50:55.693Z,15.65
2023-03-03T12:53:31.373Z,17.38
2023-03-03T12:56:07.030Z,15.80
2023-03-03T12:58:45.036Z,15.80
2023-03-03T13:01:33.666Z,17.15
2023-03-03T13:04:09.083Z,13.55
2023-03-03T13:07:03.680Z,13.68
2023-03-03T13:09:51.583Z,17.23
2023-03-03T13:12:36.591Z,14.85
2023-03-03T13:15:32.629Z,14.95
2023-03-03T13:18:33.494Z,14.60
2023-03-03T13:21:28.515Z,14.85
2023-03-03T13:24:44.233Z,15.40
2023-03-03T13:27:18.388Z,13.10
2023-03-03T13:30:01.154Z,14.60
2023-03-03T13:32:52.838Z,14.30
2023-03-03T13:35:43.995Z,15.10
2023-03-03T13:38:15.913Z,15.52
2023-03-03T13:40:44.299Z,12.63
2023-03-03T13:43:19.876Z,14.88
2023-03-03T13:46:16.017Z,13.30
2023-03-03T13:49:12.627Z,12.57
2023-03-03T13:52:00.614Z,16.33
2023-03-03T13:54:57.427Z,14.30
2023-03-03T13:57:49.005Z,14.47
2023-03-03T14:00:31.309Z,12.85
2023-03-03T14:03:15.508Z,14.48
2023-03-03T14:05:46.286Z,12.30
2023-03-03T14:08:13.717Z,12.48
2023-03-03T14:11:05.116Z,13.85
2023-03-03T14:13:55.736Z,13.40
2023-03-03T14:16:33.349Z,14.88
2023-03-03T14:19:05.649Z,14.43
2023-03-03T14:21:52.186Z,17.35
2023-03-03T14:24:21.291Z,16.27
2023-03-03T14:26:53.620Z,16.60
2023-03-03T14:29:26.362Z,19.73
2023-03-03T14:32:01.663Z,22.25
2023-03-03T14:34:38.560Z,24.33
2023-03-03T14:40:02.149Z,26.30
2023-03-03T14:42:48.758Z,28.60
2023-03-03T14:45:41.049Z,26.37
2023-03-03T14:48:17.609Z,25.83
2023-03-03T14:50:49.838Z,24.33
2023-03-03T14:53:19.701Z,27.00
2023-03-03T14:55:53.880Z,22.25
2023-03-03T14:58:41.197Z,19.88
2023-03-03T15:01:16.964Z,21.65
2023-03-03T15:03:58.154Z,18.92
2023-03-03T15:06:47.753Z,17.23
2023-03-03T15:09:22.141Z,16.33
2023-03-03T15:11:55.916Z,15.77
2023-03-03T15:14:38.983Z,11.85
2023-03-03T15:17:29.397Z,13.52
2023-03-03T15:20:21.216Z,12.77
2023-03-03T15:23:24.523Z,13.95
2023-03-03T15:26:12.349Z,13.90
2023-03-03T15:29:01.884Z,13.43
2023-03-03T15:31:32.133Z,12.15
2023-03-03T15:34:33.033Z,10.98
2023-03-03T15:37:16.745Z,11.45
2023-03-03T15:40:10.870Z,11.35
2023-03-03T15:42:48.070Z,11.75
2023-03-03T15:45:35.008Z,14.25
2023-03-03T15:48:13.750Z,13.40
2023-03-03T15:51:08.345Z,13.98
2023-03-03T15:54:09.716Z,12.55
2023-03-03T15:56:59.010Z,14.63
2023-03-03T15:59:42.293Z,13.20
2023-03-03T16:02:11.891Z,12.50
2023-03-03T16:04:47.891Z,13.43
2023-03-03T16:07:50.908Z,12.90
2023-03-03T16:10:33.443Z,11.43
2023-03-03T16:13:18.966Z,13.18
2023-03-03T16:16:10.703Z,11.90
2023-03-03T16:18:59.491Z,13.50
2023-03-03T16:21:32.274Z,11.82
2023-03-03T16:24:05.821Z,10.63
2023-03-03T16:26:38.488Z,12.23
2023-03-03T16:29:29.407Z,14.57
2023-03-03T16:32:18.012Z,11.30
2023-03-03T16:35:24.474Z,14.20
2023-03-03T16:38:04.002Z,9.85
2023-03-03T16:40:46.911Z,11.07
2023-03-03T16:43:25.546Z,10.38
2023-03-03T16:45:59.517Z,11.63
2023-03-03T16:49:01.301Z,10.85
2023-03-03T16:51:36.906Z,12.20
2023-03-03T16:54:26.271Z,10.98
2023-03-03T16:57:01.868Z,9.48
2023-03-03T16:59:40.053Z,11.77
2023-03-03T17:02:25.556Z,10.25
2023-03-03T17:05:19.709Z,11.90
2023-03-03T17:08:16.700Z,16.35
2023-03-03T17:10:51.040Z,11.40
2023-03-03T17:13:45.727Z,11.68
2023-03-03T17:16:46.242Z,12.15
2023-03-03T17:19:46.200Z,11.27
2023-03-03T17:22:31.700Z,11.02
2023-03-03T17:25:00.680Z,11.35
2023-03-03T17:28:00.871Z,12.85
2023-03-03T17:30:42.200Z,10.88
2023-03-03T17:33:22.715Z,10.48
2023-03-03T17:36:04.590Z,13.18
2023-03-03T17:38:58.922Z,11.85
2023-03-03T17:41:42.705Z,9.20
2023-03-03T17:44:22.419Z,10.25
2023-03-03T17:47:13.213Z,11.63
2023-03-03T17:49:55.997Z,12.35
2023-03-03T17:52:39.716Z,11.52
2023-03-03T17:55:35.661Z,14.30
2023-03-03T17:58:34.722Z,10.65
2023-03-03T18:01:25.737Z,9.82
2023-03-03T18:04:18.957Z,11.30
2023-03-03T18:06:50.325Z,10.85
2023-03-03T18:09:30.676Z,11.15
2023-03-03T18:12:18.277Z,9.93
2023-03-03T18:15:13.008Z,10.52
2023-03-03T18:18:05.332Z,11.27
2023-03-03T18:20:39.882Z,13.13
2023-03-03T18:23:41.509Z,10.68
2023-03-03T18:26:43.676Z,9.60
2023-03-03T18:29:27.028Z,12.65
2023-03-03T18:31:53.778Z,11.40
2023-03-03T18:34:20.605Z,11.55
2023-03-03T18:37:24.534Z,11.32
2023-03-03T18:40:13.924Z,14.27
2023-03-03T18:42:45.536Z,12.75
2023-03-03T18:45:19.228Z,10.52
2023-03-03T18:48:01.253Z,12.00
2023-03-03T18:50:35.465Z,10.07
2023-03-03T18:53:12.596Z,11.45
2023-03-03T18:55:48.348Z,13.93
2023-03-03T18:58:15.060Z,12.13
2023-03-03T19:00:46.925Z,12.68
2023-03-03T19:03:28.575Z,12.68
2023-03-03T19:06:00.065Z,13.88
2023-03-03T19:08:53.805Z,12.88
2023-03-03T19:11:48.891Z,11.38
2023-03-03T19:14:28.725Z,13.00
2023-03-03T19:16:58.182Z,11.43
2023-03-03T19:19:32.569Z,10.70
2023-03-03T19:22:24.556Z,11.80
2023-03-03T19:25:09.099Z,14.18
2023-03-03T19:27:47.950Z,14.32
2023-03-03T19:30:36.167Z,14.43
2023-03-03T19:33:30.294Z,17.20
2023-03-03T19:35:56.981Z,23.30
2023-03-03T19:38:30.010Z,21.20
2023-03-03T19:41:20.433Z,22.48
2023-03-03T19:44:02.578Z,19.45
2023-03-03T19:46:47.421Z,39.13
2023-03-03T19:49:37.572Z,26.63
2023-03-03T19:52:28.641Z,27.13
2023-03-03T19:55:01.216Z,30.60
2023-03-03T19:57:37.300Z,28.05
2023-03-03T20:00:28.417Z,26.02
2023-03-03T20:03:14.279Z,28.83
2023-03-03T20:06:02.566Z,23.50
2023-03-03T20:08:50.027Z,22.65
2023-03-03T20:11:48.177Z,19.98
2023-03-03T20:14:31.208Z,17.63
2023-03-03T20:17:22.577Z,15.15
2023-03-03T20:19:58.770Z,14.77
2023-03-03T20:22:50.547Z,13.45
2023-03-03T20:25:32.660Z,17.83
2023-03-03T20:28:21.494Z,15.15
2023-03-03T20:31:12.965Z,14.50
2023-03-03T20:33:56.759Z,14.23
2023-03-03T20:36:55.698Z,18.00
2023-03-03T20:42:05.819Z,15.15
2023-03-03T20:45:14.674Z,16.50
2023-03-03T20:48:07.670Z,14.10
2023-03-03T20:51:10.091Z,15.45
2023-03-03T20:54:09.518Z,15.20
2023-03-03T20:56:58.746Z,13.68
2023-03-03T20:59:34.356Z,22.63
2023-03-03T21:02:16.884Z,15.30
2023-03-03T21:04:43.979Z,17.38
2023-03-03T21:07:24.870Z,17.92
2023-03-03T21:10:24.356Z,17.30
2023-03-03T21:12:58.105Z,15.63
2023-03-03T21:15:36.861Z,21.02
2023-03-03T21:18:26.481Z,14.38
2023-03-03T21:20:53.729Z,17.40
2023-03-03T21:23:21.196Z,17.08
2023-03-03T21:25:52.266Z,15.68
2023-03-03T21:28:26.558Z,17.17
2023-03-03T21:31:08.461Z,15.07
2023-03-03T21:33:57.422Z,17.33
2023-03-03T21:36:44.550Z,17.63
2023-03-03T21:39:41.198Z,14.63
2023-03-03T21:42:19.191Z,15.55
2023-03-03T21:44:51.095Z,15.93
2023-03-03T21:47:22.737Z,19.00
2023-03-03T21:49:51.710Z,18.52
2023-03-03T21:52:20.694Z,20.30
2023-03-03T21:54:50.000Z,21.58
2023-03-03T21:57:17.462Z,30.00
2023-03-03T21:59:44.233Z,29.23
2023-03-03T22:02:11.057Z,25.10
2023-03-03T22:04:41.026Z,25.98
2023-03-03T22:07:08.270Z,27.17
2023-03-03T22:12:02.972Z,18.47
2023-03-03T22:14:29.812Z,26.48
2023-03-03T22:16:56.891Z,22.98
2023-03-03T22:21:50.675Z,20.45
2023-03-03T22:26:44.471Z,16.73
2023-03-03T22:29:11.339Z,18.23
2023-03-03T22:31:38.230Z,19.88
2023-03-03T22:34:05.644Z,18.80
2023-03-03T22:36:32.734Z,16.10
2023-03-03T22:38:59.788Z,17.48
2023-03-03T22:43:58.440Z,16.02
2023-03-03T22:46:25.359Z,16.63
2023-03-03T22:48:52.182Z,15.07
2023-03-03T22:51:22.180Z,14.25
2023-03-03T22:53:50.227Z,17.55
2023-03-03T22:56:17.112Z,15.73
2023-03-03T22:58:44.077Z,17.60
2023-03-03T23:01:10.924Z,27.25
2023-03-03T23:03:37.820Z,21.92
2023-03-03T23:06:05.280Z,18.17
2023-03-03T23:08:32.052Z,17.75
2023-03-03T23:10:58.881Z,20.13
2023-03-03T23:13:27.001Z,19.30
2023-03-03T23:15:53.866Z,19.17
2023-03-03T23:18:20.720Z,12.82
2023-03-03T23:20:47.490Z,14.45
2023-03-03T23:23:14.273Z,17.55
2023-03-03T23:25:40.960Z,13.60
2023-03-03T23:28:08.145Z,13.43
2023-03-03T23:30:35.057Z,13.95
2023-03-03T23:33:01.800Z,14.02
2023-03-03T23:35:28.640Z,15.43
2023-03-03T23:37:55.493Z,18.23
2023-03-03T23:40:22.450Z,19.55
2023-03-03T23:42:49.663Z,14.82
2023-03-03T23:45:16.545Z,14.68
2023-03-03T23:47:43.473Z,18.50
2023-03-03T23:50:12.124Z,13.90
2023-03-03T23:52:38.978Z,12.38
2023-03-03T23:55:06.650Z,11.95
2023-03-03T23:57:34.037Z,14.75
