createdAt,value
2019-05-06T00:02:49.428Z,5.1
2019-05-06T00:03:05.186Z,5.1
2019-05-06T00:03:21.044Z,5.1
2019-05-06T00:03:36.629Z,5.1
2019-05-06T00:03:54.111Z,5.1
2019-05-06T00:04:09.822Z,5.1
2019-05-06T00:04:25.451Z,5.1
2019-05-06T00:04:40.999Z,5.1
2019-05-06T00:04:56.532Z,5.1
2019-05-06T00:05:12.050Z,5.1
2019-05-06T00:06:14.568Z,5.1
2019-05-06T00:11:01.691Z,5.1
2019-05-06T00:15:49.382Z,5.1
2019-05-06T00:20:36.801Z,5
2019-05-06T00:25:25.752Z,4.9
2019-05-06T00:30:14.932Z,4.8
2019-05-06T00:35:04.455Z,4.7
2019-05-06T00:39:53.901Z,4.7
2019-05-06T00:43:54.767Z,4.6
2019-05-06T00:44:10.370Z,4.6
2019-05-06T00:44:25.890Z,4.6
2019-05-06T00:44:41.449Z,4.6
2019-05-06T00:44:57.020Z,4.6
2019-05-06T00:45:13.615Z,4.6
2019-05-06T00:45:29.242Z,4.6
2019-05-06T00:45:44.794Z,4.6
2019-05-06T00:46:00.325Z,4.6
2019-05-06T00:46:17.353Z,4.6
2019-05-06T00:47:20.714Z,4.6
2019-05-06T00:52:09.290Z,4.6
2019-05-06T00:56:56.431Z,4.6
2019-05-06T01:01:43.565Z,4.5
2019-05-06T01:06:30.668Z,4.4
2019-05-06T01:11:17.781Z,4.4
2019-05-06T01:16:05.625Z,4.4
2019-05-06T01:20:54.135Z,4.2
2019-05-06T01:24:55.818Z,4.2
2019-05-06T01:25:11.608Z,4.2
2019-05-06T01:25:27.140Z,4.2
2019-05-06T01:25:43.806Z,4.2
2019-05-06T01:25:59.534Z,4.2
2019-05-06T01:27:03.871Z,4.2
2019-05-06T01:31:51.428Z,4.2
2019-05-06T01:36:39.219Z,4.2
2019-05-06T01:41:27.623Z,4.2
2019-05-06T01:46:14.803Z,4.1
2019-05-06T01:51:03.550Z,4.1
2019-05-06T01:55:51.901Z,4
2019-05-06T02:00:39.562Z,3.9
2019-05-06T02:04:40.258Z,3.9
2019-05-06T02:04:55.772Z,3.8
2019-05-06T02:05:11.283Z,3.8
2019-05-06T02:05:26.934Z,3.8
2019-05-06T02:05:44.501Z,3.8
2019-05-06T02:06:00.205Z,3.8
2019-05-06T02:06:16.441Z,3.8
2019-05-06T02:06:34.073Z,3.8
2019-05-06T02:06:49.895Z,3.8
2019-05-06T02:07:05.440Z,3.8
2019-05-06T02:08:09.423Z,3.8
2019-05-06T02:12:56.802Z,3.9
2019-05-06T02:17:44.096Z,3.8
2019-05-06T02:22:31.939Z,3.8
2019-05-06T02:27:19.049Z,3.7
2019-05-06T02:32:20.884Z,3.7
2019-05-06T02:37:14.889Z,3.6
2019-05-06T02:41:15.890Z,3.6
2019-05-06T02:41:33.699Z,3.6
2019-05-06T02:41:49.707Z,3.6
2019-05-06T02:42:05.228Z,3.6
2019-05-06T02:42:23.674Z,3.6
2019-05-06T02:42:43.160Z,3.6
2019-05-06T02:42:59.422Z,3.6
2019-05-06T02:43:15.760Z,3.6
2019-05-06T02:43:34.496Z,3.6
2019-05-06T02:43:50.381Z,3.6
2019-05-06T02:44:53.994Z,3.6
2019-05-06T02:49:44.288Z,3.6
2019-05-06T02:54:34.430Z,3.6
2019-05-06T02:59:24.114Z,3.5
2019-05-06T03:04:13.279Z,3.4
2019-05-06T03:09:03.131Z,3.4
2019-05-06T03:13:53.498Z,3.3
2019-05-06T03:17:55.442Z,3.3
2019-05-06T03:18:14.779Z,3.3
2019-05-06T03:18:32.792Z,3.3
2019-05-06T03:18:48.518Z,3.3
2019-05-06T03:19:04.322Z,3.3
2019-05-06T03:20:07.562Z,3.3
2019-05-06T03:24:54.876Z,3.4
2019-05-06T03:29:44.460Z,3.3
2019-05-06T03:34:52.649Z,3.3
2019-05-06T03:39:54.879Z,3.3
2019-05-06T03:44:43.648Z,3.3
2019-05-06T03:49:33.761Z,3.3
2019-05-06T03:53:35.583Z,3.3
2019-05-06T03:53:56.324Z,3.3
2019-05-06T03:54:12.874Z,3.3
2019-05-06T03:55:23.481Z,3.3
2019-05-06T04:00:13.041Z,3.4
2019-05-06T04:05:03.969Z,3.4
2019-05-06T04:09:53.474Z,3.5
2019-05-06T04:14:43.364Z,3.5
2019-05-06T04:19:33.316Z,3.5
2019-05-06T04:23:34.880Z,3.7
2019-05-06T04:23:53.369Z,3.7
2019-05-06T04:24:09.256Z,3.7
2019-05-06T04:24:24.902Z,3.7
2019-05-06T04:24:42.926Z,3.7
2019-05-06T04:24:58.680Z,3.7
2019-05-06T04:25:14.247Z,3.7
2019-05-06T04:25:29.858Z,3.7
2019-05-06T04:25:45.393Z,3.7
2019-05-06T04:26:03.491Z,3.7
2019-05-06T04:27:05.445Z,3.7
2019-05-06T04:31:54.080Z,3.9
2019-05-06T04:36:44.035Z,4
2019-05-06T04:41:34.042Z,4.2
2019-05-06T04:46:23.649Z,4.3
2019-05-06T04:51:13.576Z,4.5
2019-05-06T04:55:15.019Z,4.5
2019-05-06T04:55:33.378Z,4.5
2019-05-06T04:55:49.199Z,4.5
2019-05-06T04:56:04.924Z,4.5
2019-05-06T04:56:23.445Z,4.5
2019-05-06T04:56:39.316Z,4.5
2019-05-06T04:56:54.948Z,4.6
2019-05-06T04:57:12.835Z,4.6
2019-05-06T04:57:28.598Z,4.6
2019-05-06T04:57:44.331Z,4.6
2019-05-06T04:58:03.797Z,4.6
2019-05-06T04:58:23.070Z,4.6
2019-05-06T04:58:39.148Z,4.6
2019-05-06T04:58:54.700Z,4.6
2019-05-06T04:59:10.256Z,4.7
2019-05-06T04:59:25.826Z,4.7
2019-05-06T04:59:43.244Z,4.7
2019-05-06T04:59:58.920Z,4.7
2019-05-06T05:00:14.511Z,4.7
2019-05-06T05:01:18.034Z,4.8
2019-05-06T05:06:05.797Z,5
2019-05-06T05:10:53.318Z,5.2
2019-05-06T05:15:41.774Z,5.5
2019-05-06T05:20:37.742Z,5.6
2019-05-06T05:25:29.138Z,5.8
2019-05-06T05:30:22.284Z,6
2019-05-06T05:35:09.466Z,6.1
2019-05-06T05:39:56.372Z,6.2
2019-05-06T05:43:57.102Z,6.3
2019-05-06T05:44:12.684Z,6.3
2019-05-06T05:44:28.237Z,6.3
2019-05-06T05:44:43.814Z,6.3
2019-05-06T05:44:59.433Z,6.3
2019-05-06T05:45:15.093Z,6.3
2019-05-06T05:45:32.590Z,6.3
2019-05-06T05:46:34.943Z,6.3
2019-05-06T05:51:22.328Z,6.4
2019-05-06T05:56:09.542Z,6.5
2019-05-06T06:00:57.513Z,6.6
2019-05-06T06:05:44.575Z,6.7
2019-05-06T06:10:33.216Z,6.8
2019-05-06T06:15:22.403Z,6.9
2019-05-06T06:20:09.833Z,6.9
2019-05-06T06:24:57.541Z,7
2019-05-06T06:29:45.402Z,7.1
2019-05-06T06:33:46.265Z,7.2
2019-05-06T06:34:02.060Z,7.2
2019-05-06T06:34:17.610Z,7.2
2019-05-06T06:34:33.141Z,7.3
2019-05-06T06:34:48.796Z,7.3
2019-05-06T06:35:10.677Z,7.3
2019-05-06T06:35:27.695Z,7.3
2019-05-06T06:35:43.225Z,7.3
2019-05-06T06:35:58.747Z,7.3
2019-05-06T06:36:14.271Z,7.3
2019-05-06T06:36:29.807Z,7.3
2019-05-06T06:36:45.718Z,7.3
2019-05-06T06:37:47.854Z,7.3
2019-05-06T06:42:35.303Z,7.5
2019-05-06T06:47:22.567Z,7.7
2019-05-06T06:52:12.355Z,8
2019-05-06T06:57:08.720Z,8.4
2019-05-06T07:01:56.589Z,8.8
2019-05-06T07:06:43.684Z,9
2019-05-06T07:11:33.147Z,9.1
2019-05-06T07:16:23.453Z,9.2
2019-05-06T07:21:13.866Z,9.2
2019-05-06T07:26:03.055Z,9.3
2019-05-06T07:30:52.227Z,9.5
2019-05-06T07:35:41.206Z,9.6
2019-05-06T07:40:32.654Z,9.8
2019-05-06T07:45:21.875Z,10
2019-05-06T07:50:10.255Z,10
2019-05-06T07:54:57.451Z,9.9
2019-05-06T07:59:44.619Z,10
2019-05-06T08:04:32.482Z,10.2
2019-05-06T08:09:21.985Z,10.5
2019-05-06T08:14:13.011Z,10.6
2019-05-06T08:19:02.774Z,10.6
2019-05-06T08:23:52.254Z,10.8
2019-05-06T08:28:41.380Z,10.9
2019-05-06T08:33:32.765Z,11.3
2019-05-06T08:38:22.503Z,11.5
2019-05-06T08:43:09.489Z,11.4
2019-05-06T08:47:56.242Z,11.6
2019-05-06T08:52:43.057Z,11.8
2019-05-06T08:57:32.044Z,12.1
2019-05-06T09:02:22.754Z,12.4
2019-05-06T09:07:12.436Z,12.3
2019-05-06T09:12:02.704Z,12.6
2019-05-06T09:16:54.164Z,12.9
2019-05-06T09:21:45.786Z,12.7
2019-05-06T09:26:34.042Z,12.3
2019-05-06T09:31:22.988Z,11.9
2019-05-06T09:36:12.625Z,11.7
2019-05-06T09:41:00.216Z,11.9
2019-05-06T09:45:48.937Z,12.6
2019-05-06T09:50:36.223Z,12.6
2019-05-06T09:55:24.260Z,13
2019-05-06T10:00:13.317Z,13.5
2019-05-06T10:05:03.478Z,13.8
2019-05-06T10:09:52.613Z,14
2019-05-06T10:14:39.608Z,13.5
2019-05-06T10:19:26.489Z,13.1
2019-05-06T10:24:13.762Z,12.7
2019-05-06T10:29:02.469Z,12.4
2019-05-06T10:33:49.960Z,12.2
2019-05-06T10:38:36.742Z,12.3
2019-05-06T10:43:24.263Z,12.5
2019-05-06T10:48:12.872Z,12.4
2019-05-06T10:53:02.539Z,12.3
2019-05-06T10:57:52.947Z,12.2
2019-05-06T11:02:43.026Z,11.9
2019-05-06T11:07:34.538Z,11.8
2019-05-06T11:12:22.018Z,11.8
2019-05-06T11:17:12.363Z,11.8
2019-05-06T11:21:59.370Z,11.9
2019-05-06T11:26:46.866Z,12.1
2019-05-06T11:31:34.019Z,12.5
2019-05-06T11:36:22.970Z,13
2019-05-06T11:41:13.195Z,13.2
2019-05-06T11:46:00.642Z,13.5
2019-05-06T11:50:47.844Z,13.3
2019-05-06T11:55:38.887Z,13.2
2019-05-06T12:00:26.069Z,13
2019-05-06T12:05:14.241Z,12.6
2019-05-06T12:10:02.524Z,12.4
2019-05-06T12:14:52.658Z,12.4
2019-05-06T12:19:43.184Z,12.6
2019-05-06T12:24:30.844Z,12.8
2019-05-06T12:29:18.251Z,13.3
2019-05-06T12:34:06.764Z,14
2019-05-06T12:38:54.070Z,13.7
2019-05-06T12:43:43.123Z,13.7
2019-05-06T12:48:30.422Z,13.6
2019-05-06T12:53:17.488Z,13.5
2019-05-06T12:58:04.199Z,14.5
2019-05-06T13:02:53.299Z,14.2
2019-05-06T13:07:42.048Z,14.5
2019-05-06T13:12:29.495Z,15.5
2019-05-06T13:17:22.856Z,15.1
2019-05-06T13:22:10.078Z,14.7
2019-05-06T13:26:59.046Z,15.3
2019-05-06T13:31:46.445Z,15.4
2019-05-06T13:36:33.544Z,16.1
2019-05-06T13:41:22.145Z,16.7
2019-05-06T13:46:09.355Z,16.9
2019-05-06T13:50:56.621Z,16.6
2019-05-06T13:55:45.024Z,15.5
2019-05-06T14:00:32.965Z,15.5
2019-05-06T14:05:21.133Z,16.5
2019-05-06T14:10:08.270Z,16.2
2019-05-06T14:14:55.251Z,16.7
2019-05-06T14:19:42.920Z,17.3
2019-05-06T14:24:32.606Z,18.2
2019-05-06T14:29:23.277Z,18.8
2019-05-06T14:34:11.990Z,18.6
2019-05-06T14:39:04.737Z,17.8
2019-05-06T14:43:52.048Z,16.9
2019-05-06T14:48:38.866Z,17.3
2019-05-06T14:53:27.047Z,17.5
2019-05-06T14:58:14.240Z,18
2019-05-06T15:03:02.150Z,18.7
2019-05-06T15:07:49.404Z,19.8
2019-05-06T15:12:36.382Z,19.4
2019-05-06T15:17:23.507Z,19.2
2019-05-06T15:22:13.016Z,18.3
2019-05-06T15:27:02.757Z,17.8
2019-05-06T15:31:52.707Z,17.9
2019-05-06T15:36:40.958Z,18.8
2019-05-06T15:41:28.309Z,18.3
2019-05-06T15:46:17.179Z,16.9
2019-05-06T15:51:04.810Z,16
2019-05-06T15:55:53.487Z,17.7
2019-05-06T16:00:42.416Z,18.7
2019-05-06T16:05:31.084Z,19.4
2019-05-06T16:10:22.598Z,19.4
2019-05-06T16:15:12.827Z,18.9
2019-05-06T16:20:02.577Z,19
2019-05-06T16:24:52.924Z,19.7
2019-05-06T16:29:42.645Z,20.3
2019-05-06T16:34:32.275Z,20.6
2019-05-06T16:39:23.001Z,20.4
2019-05-06T16:44:12.778Z,20.3
2019-05-06T16:49:02.417Z,20.2
2019-05-06T16:53:53.017Z,19.8
2019-05-06T16:58:43.236Z,20
2019-05-06T17:03:33.183Z,19.5
2019-05-06T17:08:23.495Z,19.2
2019-05-06T17:13:13.212Z,17.2
2019-05-06T17:18:02.839Z,15.6
2019-05-06T17:22:53.179Z,15.1
2019-05-06T17:27:43.547Z,15
2019-05-06T17:32:33.289Z,14.8
2019-05-06T17:37:22.434Z,14.8
2019-05-06T17:42:10.758Z,14.5
2019-05-06T17:46:59.106Z,14.5
2019-05-06T17:51:48.679Z,14.4
2019-05-06T17:56:36.084Z,14
2019-05-06T18:01:24.212Z,13.5
2019-05-06T18:06:14.021Z,13.2
2019-05-06T18:11:01.431Z,13
2019-05-06T18:15:49.199Z,12.9
2019-05-06T18:20:37.012Z,12.8
2019-05-06T18:25:26.671Z,12.9
2019-05-06T18:30:22.638Z,12.5
2019-05-06T18:35:17.690Z,12.2
2019-05-06T18:40:05.078Z,12.1
2019-05-06T18:44:52.916Z,12.1
2019-05-06T18:49:39.677Z,12.1
2019-05-06T18:54:26.720Z,12
2019-05-06T18:59:13.833Z,11.9
2019-05-06T19:04:03.622Z,11.8
2019-05-06T19:08:52.822Z,11.7
2019-05-06T19:13:42.286Z,11.6
2019-05-06T19:18:29.671Z,11.6
2019-05-06T19:23:16.980Z,11.5
2019-05-06T19:28:03.696Z,11.4
2019-05-06T19:32:53.129Z,11.4
2019-05-06T19:37:42.475Z,11.4
2019-05-06T19:42:43.682Z,11.4
2019-05-06T19:47:36.546Z,11.3
2019-05-06T19:52:25.109Z,11.3
2019-05-06T19:57:16.058Z,11.3
2019-05-06T20:02:05.126Z,11.3
2019-05-06T20:06:55.155Z,11.3
2019-05-06T20:11:42.638Z,11.3
2019-05-06T20:16:32.339Z,11.3
2019-05-06T20:21:22.995Z,11.3
2019-05-06T20:26:12.273Z,11.3
2019-05-06T20:31:02.283Z,11.1
2019-05-06T20:35:52.417Z,11.1
2019-05-06T20:40:39.896Z,11.1
2019-05-06T20:45:26.730Z,11.1
2019-05-06T20:50:13.709Z,11
2019-05-06T20:55:02.785Z,10.8
2019-05-06T20:59:49.762Z,10.6
2019-05-06T21:04:37.308Z,10.5
2019-05-06T21:09:25.667Z,10.5
2019-05-06T21:14:13.800Z,10.4
2019-05-06T21:19:03.186Z,10.3
2019-05-06T21:23:52.344Z,10.2
2019-05-06T21:28:39.733Z,10.1
2019-05-06T21:33:26.442Z,10.1
2019-05-06T21:38:13.712Z,9.9
2019-05-06T21:43:02.145Z,9.7
2019-05-06T21:47:49.884Z,9.7
2019-05-06T21:52:39.871Z,9.8
2019-05-06T21:57:28.200Z,9.7
2019-05-06T22:02:15.770Z,9.7
2019-05-06T22:07:03.113Z,9.6
2019-05-06T22:11:50.060Z,9.4
2019-05-06T22:16:36.847Z,9.2
2019-05-06T22:21:24.945Z,9.1
2019-05-06T22:26:16.068Z,9
2019-05-06T22:31:04.027Z,9
2019-05-06T22:35:52.001Z,9
2019-05-06T22:40:42.892Z,9
2019-05-06T22:45:29.933Z,8.8
2019-05-06T22:50:22.585Z,8.8
2019-05-06T22:55:12.761Z,8.7
2019-05-06T23:00:00.009Z,8.6
2019-05-06T23:04:47.031Z,8.4
2019-05-06T23:09:34.108Z,8.1
2019-05-06T23:14:31.116Z,8.1
2019-05-06T23:19:18.667Z,8.1
2019-05-06T23:24:06.412Z,7.9
2019-05-06T23:28:53.439Z,7.8
2019-05-06T23:33:40.143Z,7.9
2019-05-06T23:38:27.378Z,7.8
2019-05-06T23:43:14.452Z,7.8
2019-05-06T23:48:03.634Z,7.8
2019-05-06T23:52:52.032Z,7.7
2019-05-06T23:57:39.287Z,7.6
