createdAt,value
2017-08-25T00:01:13.924Z,4.73
2017-08-25T00:03:41.491Z,4.97
2017-08-25T00:06:09.019Z,5.50
2017-08-25T00:08:36.574Z,4.03
2017-08-25T00:11:04.157Z,4.03
2017-08-25T00:13:31.697Z,3.83
2017-08-25T00:15:59.284Z,4.10
2017-08-25T00:18:26.792Z,3.70
2017-08-25T00:20:54.285Z,3.80
2017-08-25T00:23:22.426Z,3.10
2017-08-25T00:25:49.911Z,3.33
2017-08-25T00:28:17.442Z,2.93
2017-08-25T00:30:44.979Z,2.93
2017-08-25T00:33:12.497Z,2.80
2017-08-25T00:35:40.393Z,3.10
2017-08-25T00:38:08.537Z,3.10
2017-08-25T00:40:36.038Z,3.00
2017-08-25T00:43:03.725Z,2.83
2017-08-25T00:45:31.229Z,3.00
2017-08-25T00:47:58.745Z,2.87
2017-08-25T00:50:26.320Z,2.80
2017-08-25T00:52:53.831Z,2.47
2017-08-25T00:55:21.323Z,2.90
2017-08-25T00:57:48.885Z,3.17
2017-08-25T01:00:16.435Z,3.30
2017-08-25T01:02:44.004Z,2.80
2017-08-25T01:05:11.612Z,2.70
2017-08-25T01:07:39.118Z,3.03
2017-08-25T01:10:06.639Z,3.00
2017-08-25T01:12:34.205Z,2.80
2017-08-25T01:15:01.706Z,3.47
2017-08-25T01:17:29.229Z,3.03
2017-08-25T01:19:56.795Z,2.60
2017-08-25T01:22:24.321Z,3.00
2017-08-25T01:24:51.852Z,2.90
2017-08-25T01:27:19.479Z,2.80
2017-08-25T01:29:47.028Z,2.90
2017-08-25T01:32:14.621Z,3.23
2017-08-25T01:34:42.192Z,3.13
2017-08-25T01:37:09.707Z,2.63
2017-08-25T01:39:37.219Z,2.83
2017-08-25T01:42:04.796Z,3.00
2017-08-25T01:44:32.321Z,2.60
2017-08-25T01:46:59.844Z,2.70
2017-08-25T01:49:27.407Z,3.07
2017-08-25T01:51:54.901Z,2.43
2017-08-25T01:54:22.462Z,2.70
2017-08-25T01:56:49.966Z,3.10
2017-08-25T01:59:17.602Z,2.30
2017-08-25T02:01:45.200Z,2.93
2017-08-25T02:04:12.750Z,2.73
2017-08-25T02:06:40.270Z,3.03
2017-08-25T02:09:07.826Z,3.17
2017-08-25T02:11:35.363Z,2.87
2017-08-25T02:14:02.879Z,2.80
2017-08-25T02:16:30.412Z,3.00
2017-08-25T02:18:57.966Z,2.90
2017-08-25T02:21:25.514Z,2.93
2017-08-25T02:23:53.014Z,3.10
2017-08-25T02:26:20.518Z,2.50
2017-08-25T02:28:48.136Z,3.27
2017-08-25T02:31:15.684Z,3.00
2017-08-25T02:33:43.220Z,2.97
2017-08-25T02:36:10.758Z,3.07
2017-08-25T02:38:38.267Z,2.53
2017-08-25T02:41:05.761Z,2.80
2017-08-25T02:43:33.313Z,3.40
2017-08-25T02:46:00.931Z,2.90
2017-08-25T02:48:28.450Z,2.83
2017-08-25T02:50:55.960Z,3.23
2017-08-25T02:53:23.532Z,2.93
2017-08-25T02:55:51.031Z,3.23
2017-08-25T02:58:18.532Z,3.47
2017-08-25T03:00:46.083Z,2.67
2017-08-25T03:03:13.590Z,3.47
2017-08-25T03:05:41.589Z,2.70
2017-08-25T03:08:09.088Z,2.80
2017-08-25T03:10:36.789Z,3.17
2017-08-25T03:13:04.308Z,2.90
2017-08-25T03:15:31.821Z,2.90
2017-08-25T03:17:59.534Z,3.33
2017-08-25T03:20:27.045Z,3.03
2017-08-25T03:22:54.553Z,3.63
2017-08-25T03:25:22.100Z,2.90
2017-08-25T03:27:49.615Z,2.90
2017-08-25T03:30:17.118Z,3.50
2017-08-25T03:32:44.664Z,3.00
2017-08-25T03:35:12.160Z,3.10
2017-08-25T03:37:39.713Z,3.07
2017-08-25T03:40:07.204Z,2.80
2017-08-25T03:42:34.730Z,2.97
2017-08-25T03:45:02.285Z,2.70
2017-08-25T03:47:29.804Z,2.73
2017-08-25T03:49:57.338Z,3.00
2017-08-25T03:52:25.615Z,2.90
2017-08-25T03:54:53.137Z,3.43
2017-08-25T03:57:20.695Z,3.20
2017-08-25T03:59:48.180Z,3.50
2017-08-25T04:02:15.714Z,2.90
2017-08-25T04:04:43.270Z,3.30
2017-08-25T04:07:10.813Z,2.60
2017-08-25T04:09:38.288Z,3.20
2017-08-25T04:12:05.881Z,3.57
2017-08-25T04:14:33.409Z,3.50
2017-08-25T04:17:00.939Z,3.83
2017-08-25T04:19:28.462Z,3.70
2017-08-25T04:21:55.977Z,3.20
2017-08-25T04:24:23.497Z,3.43
2017-08-25T04:26:51.034Z,3.33
2017-08-25T04:29:18.552Z,2.97
2017-08-25T04:31:46.195Z,3.77
2017-08-25T04:34:13.682Z,3.53
2017-08-25T04:36:41.211Z,3.30
2017-08-25T04:39:08.770Z,3.73
2017-08-25T04:41:36.300Z,2.93
2017-08-25T04:44:03.991Z,3.23
2017-08-25T04:46:31.535Z,3.47
2017-08-25T04:48:59.027Z,3.80
2017-08-25T04:51:26.542Z,3.63
2017-08-25T04:53:54.091Z,3.77
2017-08-25T04:56:21.654Z,4.30
2017-08-25T04:58:50.469Z,3.87
2017-08-25T05:01:17.979Z,4.37
2017-08-25T05:03:45.556Z,3.77
2017-08-25T05:06:13.119Z,3.40
2017-08-25T05:08:40.636Z,3.50
2017-08-25T05:11:08.174Z,4.30
2017-08-25T05:13:35.671Z,3.77
2017-08-25T05:16:03.219Z,3.00
2017-08-25T05:18:30.784Z,4.17
2017-08-25T05:20:58.336Z,3.50
2017-08-25T05:23:25.839Z,3.53
2017-08-25T05:25:53.370Z,3.40
2017-08-25T05:28:20.855Z,3.20
2017-08-25T05:30:49.173Z,4.23
2017-08-25T05:33:16.757Z,4.20
2017-08-25T05:35:44.253Z,3.63
2017-08-25T05:38:11.793Z,3.13
2017-08-25T05:40:39.350Z,3.97
2017-08-25T05:43:06.848Z,3.10
2017-08-25T05:45:34.361Z,3.53
2017-08-25T05:48:01.914Z,3.10
2017-08-25T05:50:29.474Z,3.30
2017-08-25T05:52:56.990Z,3.27
2017-08-25T05:55:24.642Z,3.67
2017-08-25T05:57:52.206Z,3.30
2017-08-25T06:00:19.707Z,3.30
2017-08-25T06:02:47.210Z,3.53
2017-08-25T06:05:14.901Z,4.03
2017-08-25T06:07:42.417Z,3.17
2017-08-25T06:10:09.899Z,3.93
2017-08-25T06:12:37.423Z,3.50
2017-08-25T06:15:04.981Z,3.50
2017-08-25T06:17:32.490Z,3.90
2017-08-25T06:20:00.051Z,3.53
2017-08-25T06:22:27.599Z,3.50
2017-08-25T06:24:55.110Z,3.73
2017-08-25T06:27:22.609Z,3.33
2017-08-25T06:29:50.159Z,3.30
2017-08-25T06:32:17.699Z,3.10
2017-08-25T06:34:45.207Z,4.23
2017-08-25T06:37:12.756Z,3.33
2017-08-25T06:39:40.254Z,3.10
2017-08-25T06:42:07.761Z,3.40
2017-08-25T06:44:35.315Z,3.60
2017-08-25T06:47:02.827Z,3.27
2017-08-25T06:49:30.332Z,3.07
2017-08-25T06:51:57.915Z,3.63
2017-08-25T06:54:25.434Z,3.13
2017-08-25T06:56:52.979Z,3.63
2017-08-25T06:59:20.487Z,3.50
2017-08-25T07:01:48.013Z,3.03
2017-08-25T07:04:15.561Z,3.40
2017-08-25T07:06:43.047Z,3.53
2017-08-25T07:09:10.610Z,3.77
2017-08-25T07:11:38.112Z,3.10
2017-08-25T07:14:05.686Z,3.47
2017-08-25T07:16:33.179Z,4.07
2017-08-25T07:19:00.719Z,3.00
2017-08-25T07:21:28.262Z,4.10
2017-08-25T07:23:55.826Z,3.40
2017-08-25T07:26:23.386Z,3.50
2017-08-25T07:28:50.890Z,5.10
2017-08-25T07:31:18.400Z,4.00
2017-08-25T07:33:45.962Z,3.10
2017-08-25T07:36:13.484Z,3.37
2017-08-25T07:38:40.980Z,4.00
2017-08-25T07:41:08.534Z,3.20
2017-08-25T07:43:36.053Z,4.37
2017-08-25T07:46:03.604Z,5.10
2017-08-25T07:48:31.139Z,3.73
2017-08-25T07:50:58.660Z,3.80
2017-08-25T07:53:26.204Z,3.80
2017-08-25T07:55:53.732Z,3.77
2017-08-25T07:58:21.275Z,4.13
2017-08-25T08:00:50.198Z,4.40
2017-08-25T08:03:17.815Z,4.03
2017-08-25T08:05:45.390Z,4.77
2017-08-25T08:08:13.008Z,3.63
2017-08-25T08:10:40.590Z,3.47
2017-08-25T08:13:08.069Z,3.57
2017-08-25T08:15:35.572Z,3.30
2017-08-25T08:18:03.130Z,3.40
2017-08-25T08:20:30.630Z,4.67
2017-08-25T08:22:58.619Z,4.63
2017-08-25T08:25:26.220Z,4.60
2017-08-25T08:27:53.734Z,4.07
2017-08-25T08:30:21.407Z,3.93
2017-08-25T08:32:48.952Z,4.07
2017-08-25T08:35:16.520Z,4.03
2017-08-25T08:37:44.080Z,3.50
2017-08-25T08:40:11.600Z,4.47
2017-08-25T08:42:39.174Z,4.80
2017-08-25T08:45:06.814Z,4.10
2017-08-25T08:47:34.375Z,4.37
2017-08-25T08:50:01.868Z,4.77
2017-08-25T08:52:29.416Z,4.40
2017-08-25T08:54:56.932Z,3.80
2017-08-25T08:57:24.443Z,4.30
2017-08-25T08:59:52.012Z,4.90
2017-08-25T09:02:19.580Z,4.30
2017-08-25T09:04:47.123Z,4.97
2017-08-25T09:07:14.684Z,4.67
2017-08-25T09:09:42.231Z,4.50
2017-08-25T09:12:09.737Z,4.60
2017-08-25T09:14:37.231Z,4.33
2017-08-25T09:17:04.775Z,4.40
2017-08-25T09:19:32.314Z,5.10
2017-08-25T09:21:59.827Z,5.00
2017-08-25T09:24:27.363Z,4.77
2017-08-25T09:26:54.875Z,5.33
2017-08-25T09:29:22.409Z,5.07
2017-08-25T09:31:49.964Z,5.10
2017-08-25T09:34:17.525Z,5.03
2017-08-25T09:36:45.042Z,4.70
2017-08-25T09:39:12.558Z,5.17
2017-08-25T09:41:40.136Z,5.40
2017-08-25T09:44:07.628Z,4.83
2017-08-25T09:46:35.123Z,4.80
2017-08-25T09:49:02.685Z,5.67
2017-08-25T09:51:30.174Z,5.37
2017-08-25T09:53:57.681Z,4.80
2017-08-25T09:56:25.246Z,4.50
2017-08-25T09:58:52.739Z,4.83
2017-08-25T10:01:20.424Z,4.97
2017-08-25T10:03:47.985Z,4.50
2017-08-25T10:06:15.488Z,5.37
2017-08-25T10:08:43.027Z,5.03
2017-08-25T10:11:10.529Z,4.20
2017-08-25T10:13:38.090Z,5.00
2017-08-25T10:16:05.577Z,4.60
2017-08-25T10:18:33.092Z,5.40
2017-08-25T10:21:00.624Z,4.50
2017-08-25T10:23:28.116Z,5.70
2017-08-25T10:25:55.694Z,5.17
2017-08-25T10:28:23.206Z,4.63
2017-08-25T10:30:50.768Z,4.90
2017-08-25T10:36:33.517Z,4.60
2017-08-25T10:39:12.993Z,4.10
2017-08-25T10:41:52.307Z,4.00
2017-08-25T10:44:31.656Z,4.20
2017-08-25T10:46:59.253Z,4.90
2017-08-25T10:49:26.765Z,4.33
2017-08-25T10:51:54.287Z,3.80
2017-08-25T10:54:21.823Z,4.30
2017-08-25T10:56:49.318Z,4.50
2017-08-25T10:59:16.901Z,4.97
2017-08-25T11:01:44.414Z,4.00
2017-08-25T11:04:11.957Z,4.57
2017-08-25T11:06:39.516Z,7.13
2017-08-25T11:09:07.049Z,4.50
2017-08-25T11:11:34.561Z,5.30
2017-08-25T11:14:02.133Z,4.20
2017-08-25T11:16:29.676Z,4.03
2017-08-25T11:18:57.191Z,4.50
2017-08-25T11:21:24.730Z,4.33
2017-08-25T11:23:52.224Z,4.03
2017-08-25T11:26:19.727Z,4.10
2017-08-25T11:28:47.292Z,4.80
2017-08-25T11:31:14.827Z,4.17
2017-08-25T11:33:42.318Z,3.57
2017-08-25T11:36:09.875Z,3.30
2017-08-25T11:38:37.398Z,4.37
2017-08-25T11:41:04.964Z,3.07
2017-08-25T11:43:32.520Z,3.90
2017-08-25T11:46:00.012Z,3.80
2017-08-25T11:48:27.536Z,3.27
2017-08-25T11:50:55.091Z,3.87
2017-08-25T11:53:22.603Z,3.23
2017-08-25T11:55:50.403Z,4.17
2017-08-25T11:58:17.935Z,3.77
2017-08-25T12:00:46.218Z,4.30
2017-08-25T12:03:14.526Z,3.50
2017-08-25T12:05:42.927Z,3.37
2017-08-25T12:08:10.512Z,3.30
2017-08-25T12:10:38.061Z,2.50
2017-08-25T12:13:05.591Z,3.23
2017-08-25T12:15:33.148Z,3.50
2017-08-25T12:18:00.693Z,3.50
2017-08-25T12:20:28.248Z,3.53
2017-08-25T12:22:55.772Z,2.97
2017-08-25T12:25:23.308Z,3.37
2017-08-25T12:27:50.880Z,3.30
2017-08-25T12:30:18.438Z,3.30
2017-08-25T12:32:45.989Z,3.40
2017-08-25T12:35:13.513Z,3.33
2017-08-25T12:37:41.706Z,3.10
2017-08-25T12:40:09.540Z,3.27
2017-08-25T12:42:37.045Z,3.23
2017-08-25T12:45:04.793Z,3.87
2017-08-25T12:47:32.339Z,4.40
2017-08-25T12:49:59.876Z,3.40
2017-08-25T12:52:28.210Z,3.57
2017-08-25T12:54:55.710Z,3.10
2017-08-25T12:57:23.194Z,3.50
2017-08-25T12:59:50.751Z,3.13
2017-08-25T13:02:18.258Z,3.40
2017-08-25T13:04:45.805Z,4.13
2017-08-25T13:07:13.334Z,3.50
2017-08-25T13:09:40.852Z,3.50
2017-08-25T13:12:08.397Z,3.60
2017-08-25T13:14:35.965Z,3.63
2017-08-25T13:17:03.494Z,3.30
2017-08-25T13:19:31.001Z,3.10
2017-08-25T13:21:58.625Z,3.77
2017-08-25T13:24:26.162Z,3.43
2017-08-25T13:26:53.676Z,3.37
2017-08-25T13:29:21.265Z,4.10
2017-08-25T13:31:48.832Z,3.40
2017-08-25T13:34:16.329Z,3.57
2017-08-25T13:36:43.826Z,4.40
2017-08-25T13:39:11.368Z,3.53
2017-08-25T13:41:38.907Z,4.13
2017-08-25T13:44:06.431Z,3.50
2017-08-25T13:46:33.947Z,3.80
2017-08-25T13:49:01.508Z,3.53
2017-08-25T13:51:29.023Z,3.30
2017-08-25T13:53:56.556Z,3.97
2017-08-25T13:56:24.116Z,3.80
2017-08-25T13:58:51.676Z,3.10
2017-08-25T14:01:19.913Z,3.10
2017-08-25T14:03:47.415Z,3.90
2017-08-25T14:06:15.083Z,3.50
2017-08-25T14:08:42.595Z,3.40
2017-08-25T14:11:10.121Z,3.60
2017-08-25T14:13:37.662Z,3.93
2017-08-25T14:16:05.169Z,4.00
2017-08-25T14:18:32.685Z,4.00
2017-08-25T14:21:00.234Z,3.40
2017-08-25T14:23:27.763Z,3.53
2017-08-25T14:25:55.342Z,3.23
2017-08-25T14:28:22.872Z,3.30
2017-08-25T14:30:50.358Z,3.63
2017-08-25T14:33:17.941Z,3.40
2017-08-25T14:35:45.454Z,3.70
2017-08-25T14:38:12.997Z,3.70
2017-08-25T14:40:40.536Z,3.40
2017-08-25T14:43:08.088Z,3.70
2017-08-25T14:45:35.596Z,4.57
2017-08-25T14:48:03.933Z,4.40
2017-08-25T14:50:31.441Z,3.83
2017-08-25T14:52:58.960Z,4.90
2017-08-25T14:55:26.498Z,4.27
2017-08-25T14:57:54.306Z,4.10
2017-08-25T15:00:21.873Z,4.00
2017-08-25T15:02:49.379Z,3.67
2017-08-25T15:05:16.916Z,4.83
2017-08-25T15:07:44.487Z,4.20
2017-08-25T15:10:11.978Z,3.63
2017-08-25T15:12:40.749Z,3.73
2017-08-25T15:15:09.095Z,3.80
2017-08-25T15:17:37.501Z,4.00
2017-08-25T15:20:05.460Z,3.63
2017-08-25T15:22:33.006Z,4.00
2017-08-25T15:25:00.581Z,4.30
2017-08-25T15:27:28.176Z,4.67
2017-08-25T15:29:55.674Z,4.50
2017-08-25T15:32:23.190Z,5.50
2017-08-25T15:34:50.740Z,4.63
2017-08-25T15:37:18.279Z,4.53
2017-08-25T15:39:45.853Z,4.03
2017-08-25T15:42:13.375Z,4.03
2017-08-25T15:44:40.929Z,4.60
2017-08-25T15:47:08.454Z,4.00
2017-08-25T15:49:35.969Z,4.90
2017-08-25T15:52:03.551Z,4.20
2017-08-25T15:54:31.142Z,3.53
2017-08-25T15:56:58.663Z,4.20
2017-08-25T15:59:26.361Z,5.70
2017-08-25T16:01:53.888Z,5.30
2017-08-25T16:04:21.469Z,3.83
2017-08-25T16:06:48.952Z,4.03
2017-08-25T16:09:16.512Z,4.57
2017-08-25T16:11:44.023Z,5.00
2017-08-25T16:14:11.510Z,4.43
2017-08-25T16:16:39.101Z,4.47
2017-08-25T16:19:06.617Z,4.53
2017-08-25T16:21:34.130Z,4.50
2017-08-25T16:24:01.709Z,4.30
2017-08-25T16:26:29.209Z,6.47
2017-08-25T16:28:56.745Z,4.17
2017-08-25T16:31:24.292Z,4.53
2017-08-25T16:33:51.860Z,4.50
2017-08-25T16:36:19.428Z,6.33
2017-08-25T16:38:46.953Z,5.10
2017-08-25T16:41:14.487Z,4.47
2017-08-25T16:43:43.387Z,5.03
2017-08-25T16:46:10.909Z,5.50
2017-08-25T16:48:38.416Z,4.30
2017-08-25T16:51:05.977Z,5.80
2017-08-25T16:53:33.567Z,5.27
2017-08-25T16:56:01.141Z,6.63
2017-08-25T16:58:28.653Z,6.00
2017-08-25T17:00:56.981Z,5.80
2017-08-25T17:03:24.966Z,5.90
2017-08-25T17:05:52.470Z,5.80
2017-08-25T17:08:20.055Z,5.90
2017-08-25T17:10:47.557Z,6.83
2017-08-25T17:13:15.110Z,6.37
2017-08-25T17:15:42.634Z,5.37
2017-08-25T17:18:10.155Z,6.50
2017-08-25T17:20:37.700Z,5.20
2017-08-25T17:23:05.217Z,5.10
2017-08-25T17:25:32.746Z,5.80
2017-08-25T17:28:00.294Z,5.00
2017-08-25T17:30:27.827Z,6.20
2017-08-25T17:32:55.376Z,6.10
2017-08-25T17:35:22.976Z,5.20
2017-08-25T17:37:50.475Z,5.50
2017-08-25T17:40:18.039Z,6.10
2017-08-25T17:42:45.534Z,5.57
2017-08-25T17:45:13.068Z,5.53
2017-08-25T17:47:40.713Z,7.10
2017-08-25T17:50:09.164Z,4.80
2017-08-25T17:52:36.646Z,5.87
2017-08-25T17:55:04.605Z,5.87
2017-08-25T17:57:32.503Z,5.60
2017-08-25T18:00:00.540Z,6.50
2017-08-25T18:02:28.052Z,6.63
2017-08-25T18:04:55.628Z,7.27
2017-08-25T18:07:23.137Z,6.73
2017-08-25T18:09:50.668Z,5.90
2017-08-25T18:12:18.165Z,5.37
2017-08-25T18:14:45.683Z,5.27
2017-08-25T18:17:13.227Z,6.27
2017-08-25T18:19:40.742Z,6.20
2017-08-25T18:22:08.239Z,6.40
2017-08-25T18:24:35.830Z,5.80
2017-08-25T18:27:03.357Z,6.40
2017-08-25T18:29:30.892Z,5.90
2017-08-25T18:31:58.387Z,5.90
2017-08-25T18:34:25.926Z,5.93
2017-08-25T18:36:53.497Z,5.13
2017-08-25T18:39:21.057Z,5.70
2017-08-25T18:41:48.559Z,5.73
2017-08-25T18:44:19.016Z,7.50
2017-08-25T18:46:46.559Z,6.77
2017-08-25T18:49:14.976Z,6.70
2017-08-25T18:51:42.504Z,5.60
2017-08-25T18:54:10.040Z,7.00
2017-08-25T18:56:37.555Z,7.90
2017-08-25T18:59:05.097Z,7.10
2017-08-25T19:01:32.663Z,7.00
2017-08-25T19:04:00.222Z,7.90
2017-08-25T19:06:27.779Z,7.30
2017-08-25T19:08:55.330Z,7.63
2017-08-25T19:11:22.846Z,8.60
2017-08-25T19:13:50.404Z,9.50
2017-08-25T19:16:17.918Z,7.40
2017-08-25T19:18:45.506Z,7.83
2017-08-25T19:21:13.823Z,6.60
2017-08-25T19:23:41.343Z,9.07
2017-08-25T19:26:08.868Z,8.70
2017-08-25T19:28:36.389Z,8.43
2017-08-25T19:31:03.923Z,8.00
2017-08-25T19:33:31.434Z,10.37
2017-08-25T19:35:58.961Z,9.27
2017-08-25T19:38:26.573Z,9.27
2017-08-25T19:40:54.088Z,10.60
2017-08-25T19:43:21.667Z,14.97
2017-08-25T19:45:49.218Z,12.60
2017-08-25T19:48:16.735Z,9.57
2017-08-25T19:50:44.275Z,10.30
2017-08-25T19:53:11.768Z,9.87
2017-08-25T19:55:39.423Z,9.17
2017-08-25T19:58:06.929Z,9.60
2017-08-25T20:00:34.505Z,9.60
2017-08-25T20:03:02.047Z,10.03
2017-08-25T20:05:29.563Z,10.27
2017-08-25T20:07:57.130Z,8.83
2017-08-25T20:10:24.642Z,7.70
2017-08-25T20:12:52.168Z,8.00
2017-08-25T20:15:19.744Z,9.00
2017-08-25T20:17:47.242Z,9.30
2017-08-25T20:20:14.744Z,9.13
2017-08-25T20:22:42.302Z,10.83
2017-08-25T20:25:10.258Z,9.20
2017-08-25T20:27:37.768Z,9.70
2017-08-25T20:30:05.566Z,9.10
2017-08-25T20:32:33.129Z,9.10
2017-08-25T20:35:00.660Z,9.60
2017-08-25T20:37:28.148Z,9.47
2017-08-25T20:39:55.665Z,9.40
2017-08-25T20:42:23.174Z,9.97
2017-08-25T20:44:50.714Z,10.77
2017-08-25T20:47:18.266Z,9.03
2017-08-25T20:49:45.767Z,10.40
2017-08-25T20:52:13.297Z,10.87
2017-08-25T20:54:40.807Z,10.50
2017-08-25T20:57:08.361Z,10.40
2017-08-25T20:59:35.846Z,10.33
2017-08-25T21:02:03.347Z,9.60
2017-08-25T21:04:30.891Z,8.03
2017-08-25T21:06:58.380Z,8.43
2017-08-25T21:09:25.936Z,8.10
2017-08-25T21:11:53.640Z,8.37
2017-08-25T21:14:21.145Z,7.83
2017-08-25T21:16:48.706Z,6.83
2017-08-25T21:19:16.210Z,7.63
2017-08-25T21:21:43.774Z,7.00
2017-08-25T21:24:11.300Z,7.03
2017-08-25T21:26:38.802Z,7.33
2017-08-25T21:29:07.090Z,6.47
2017-08-25T21:31:34.583Z,6.63
2017-08-25T21:34:02.126Z,7.27
2017-08-25T21:36:29.654Z,7.73
2017-08-25T21:38:57.222Z,6.80
2017-08-25T21:41:24.717Z,6.80
2017-08-25T21:43:52.279Z,6.93
2017-08-25T21:46:19.794Z,7.20
2017-08-25T21:48:47.312Z,7.40
2017-08-25T21:51:14.826Z,7.47
2017-08-25T21:53:42.312Z,7.20
2017-08-25T21:56:09.858Z,7.77
2017-08-25T21:58:37.395Z,6.60
2017-08-25T22:01:04.936Z,6.30
2017-08-25T22:03:32.449Z,7.67
2017-08-25T22:06:00.051Z,7.17
2017-08-25T22:08:27.573Z,7.30
2017-08-25T22:10:55.074Z,7.10
2017-08-25T22:13:22.630Z,7.70
2017-08-25T22:15:50.144Z,7.43
2017-08-25T22:18:17.685Z,8.63
2017-08-25T22:20:45.266Z,7.70
2017-08-25T22:23:12.768Z,8.00
2017-08-25T22:25:41.033Z,9.30
2017-08-25T22:28:08.519Z,8.70
2017-08-25T22:30:36.085Z,8.37
2017-08-25T22:33:03.632Z,8.50
2017-08-25T22:35:31.171Z,8.47
2017-08-25T22:37:58.696Z,8.40
2017-08-25T22:40:26.240Z,9.13
2017-08-25T22:42:53.796Z,8.57
2017-08-25T22:45:21.322Z,8.70
2017-08-25T22:47:48.879Z,9.47
2017-08-25T22:50:16.395Z,9.83
2017-08-25T22:52:43.979Z,9.60
2017-08-25T22:55:11.489Z,9.67
2017-08-25T22:57:39.023Z,8.37
2017-08-25T23:00:07.253Z,8.70
2017-08-25T23:02:34.767Z,9.30
2017-08-25T23:05:02.458Z,8.80
2017-08-25T23:07:30.031Z,8.93
2017-08-25T23:09:57.537Z,8.20
2017-08-25T23:12:25.074Z,8.03
2017-08-25T23:14:52.608Z,7.30
2017-08-25T23:17:20.206Z,8.33
2017-08-25T23:19:47.707Z,7.03
2017-08-25T23:22:15.190Z,7.23
2017-08-25T23:24:42.734Z,6.90
2017-08-25T23:27:10.226Z,7.47
2017-08-25T23:29:37.728Z,6.50
2017-08-25T23:32:05.269Z,6.70
2017-08-25T23:34:32.799Z,7.50
2017-08-25T23:37:00.367Z,6.53
2017-08-25T23:39:27.957Z,8.03
2017-08-25T23:41:55.554Z,6.93
2017-08-25T23:44:23.044Z,7.50
2017-08-25T23:46:50.560Z,7.40
2017-08-25T23:49:18.147Z,7.57
2017-08-25T23:51:45.683Z,7.03
2017-08-25T23:54:13.253Z,8.37
2017-08-25T23:56:40.769Z,8.10
2017-08-25T23:59:08.320Z,7.87
