createdAt,value
2019-05-20T00:00:56.156Z,99.59
2019-05-20T00:02:35.569Z,99.67
2019-05-20T00:04:14.847Z,99.74
2019-05-20T00:05:54.527Z,99.79
2019-05-20T00:07:34.237Z,99.77
2019-05-20T00:09:13.695Z,99.79
2019-05-20T00:10:53.122Z,99.83
2019-05-20T00:12:32.583Z,99.94
2019-05-20T00:14:11.948Z,100
2019-05-20T00:15:51.397Z,100.06
2019-05-20T00:17:30.918Z,100.05
2019-05-20T00:19:10.604Z,100.09
2019-05-20T00:20:50.002Z,100.09
2019-05-20T00:22:29.532Z,100.13
2019-05-20T00:24:09.050Z,100.1
2019-05-20T00:25:48.526Z,100.15
2019-05-20T00:27:27.843Z,100.12
2019-05-20T00:29:07.361Z,100.12
2019-05-20T00:30:46.723Z,100.17
2019-05-20T00:32:42.391Z,100.22
2019-05-20T00:34:36.011Z,100.33
2019-05-20T00:36:15.453Z,100.3
2019-05-20T00:37:54.916Z,100.29
2019-05-20T00:39:34.382Z,100.25
2019-05-20T00:41:13.783Z,100.2
2019-05-20T00:42:53.219Z,100.12
2019-05-20T00:44:32.697Z,100.03
2019-05-20T00:46:12.107Z,99.93
2019-05-20T00:47:51.573Z,99.85
2019-05-20T00:49:31.016Z,99.79
2019-05-20T00:51:10.549Z,99.8
2019-05-20T00:52:50.020Z,99.82
2019-05-20T00:54:29.547Z,99.85
2019-05-20T00:56:08.991Z,99.85
2019-05-20T00:57:48.346Z,99.86
2019-05-20T00:59:27.807Z,99.85
2019-05-20T01:01:07.240Z,99.93
2019-05-20T01:02:58.940Z,100.29
2019-05-20T01:04:38.491Z,100.09
2019-05-20T01:06:17.973Z,100.17
2019-05-20T01:07:57.371Z,100.25
2019-05-20T01:09:36.763Z,100.31
2019-05-20T01:11:16.220Z,100.36
2019-05-20T01:12:55.705Z,100.48
2019-05-20T01:14:35.185Z,100.48
2019-05-20T01:16:14.256Z,100.51
2019-05-20T01:17:53.720Z,100.54
2019-05-20T01:19:33.213Z,100.63
2019-05-20T01:21:12.649Z,100.58
2019-05-20T01:22:52.109Z,100.54
2019-05-20T01:24:31.668Z,100.5
2019-05-20T01:26:11.112Z,100.52
2019-05-20T01:27:50.602Z,100.49
2019-05-20T01:29:30.056Z,100.42
2019-05-20T01:31:09.503Z,100.38
2019-05-20T01:32:48.892Z,100.38
2019-05-20T01:34:28.294Z,100.29
2019-05-20T01:36:07.598Z,100.31
2019-05-20T01:37:46.955Z,100.34
2019-05-20T01:39:26.697Z,100.29
2019-05-20T01:41:06.285Z,100.34
2019-05-20T01:42:45.603Z,100.47
2019-05-20T01:44:25.171Z,100.49
2019-05-20T01:46:04.624Z,100.51
2019-05-20T01:47:44.082Z,100.52
2019-05-20T01:49:23.445Z,100.61
2019-05-20T01:51:03.062Z,100.65
2019-05-20T01:52:42.517Z,100.64
2019-05-20T01:54:21.955Z,100.56
2019-05-20T01:56:01.444Z,100.55
2019-05-20T01:57:55.488Z,100.94
2019-05-20T01:59:34.830Z,100.73
2019-05-20T02:01:14.376Z,100.75
2019-05-20T02:02:53.847Z,100.81
2019-05-20T02:04:33.292Z,100.87
2019-05-20T02:06:12.716Z,100.93
2019-05-20T02:07:52.102Z,101.09
2019-05-20T02:09:31.576Z,101.18
2019-05-20T02:11:11.055Z,101.47
2019-05-20T02:12:50.472Z,102.02
2019-05-20T02:14:29.888Z,102.44
2019-05-20T02:16:09.345Z,102.75
2019-05-20T02:17:52.849Z,103.43
2019-05-20T02:19:32.184Z,103.5
2019-05-20T02:21:11.687Z,103.95
2019-05-20T02:22:51.123Z,104.24
2019-05-20T02:24:30.597Z,104.48
2019-05-20T02:26:10.144Z,104.73
2019-05-20T02:27:49.519Z,104.99
2019-05-20T02:29:29.017Z,105.15
2019-05-20T02:31:08.451Z,105.46
2019-05-20T02:32:47.863Z,105.61
2019-05-20T02:34:27.250Z,105.72
2019-05-20T02:36:06.746Z,105.67
2019-05-20T02:37:46.226Z,105.63
2019-05-20T02:39:28.475Z,105.69
2019-05-20T02:41:07.899Z,105.63
2019-05-20T02:42:47.414Z,105.59
2019-05-20T02:44:26.831Z,105.72
2019-05-20T02:46:06.215Z,105.91
2019-05-20T02:47:45.648Z,106
2019-05-20T02:49:25.204Z,105.95
2019-05-20T02:51:04.713Z,105.85
2019-05-20T02:52:44.089Z,105.89
2019-05-20T02:54:23.657Z,105.93
2019-05-20T02:56:03.139Z,105.93
2019-05-20T02:57:42.602Z,106.34
2019-05-20T02:59:22.109Z,106.27
2019-05-20T03:01:01.614Z,106.69
2019-05-20T03:02:41.030Z,106.8
2019-05-20T03:04:20.438Z,106.76
2019-05-20T03:05:59.831Z,106.97
2019-05-20T03:07:39.437Z,106.99
2019-05-20T03:09:18.907Z,106.98
2019-05-20T03:10:58.308Z,107.04
2019-05-20T03:12:37.854Z,107.05
2019-05-20T03:14:17.229Z,106.53
2019-05-20T03:15:56.699Z,106.5
2019-05-20T03:17:36.206Z,105.55
2019-05-20T03:19:15.605Z,105.48
2019-05-20T03:20:55.025Z,105.23
2019-05-20T03:22:34.492Z,105.26
2019-05-20T03:24:13.919Z,105.48
2019-05-20T03:25:53.303Z,105.44
2019-05-20T03:27:32.712Z,105.57
2019-05-20T03:29:12.296Z,105.82
2019-05-20T03:30:51.715Z,105.8
2019-05-20T03:32:31.108Z,105.78
2019-05-20T03:34:38.614Z,105.69
2019-05-20T03:36:40.669Z,105.85
2019-05-20T03:38:20.007Z,105.66
2019-05-20T03:39:59.334Z,105.4
2019-05-20T03:41:38.710Z,105.31
2019-05-20T03:43:18.186Z,105.46
2019-05-20T03:44:57.586Z,105.55
2019-05-20T03:46:37.151Z,105.35
2019-05-20T03:48:16.642Z,105.34
2019-05-20T03:49:56.202Z,105.22
2019-05-20T03:51:35.533Z,105.13
2019-05-20T03:53:16.235Z,104.96
2019-05-20T03:54:55.938Z,104.89
2019-05-20T03:56:35.463Z,104.52
2019-05-20T03:58:15.832Z,104.5
2019-05-20T03:59:56.592Z,104.21
2019-05-20T04:01:35.970Z,104.32
2019-05-20T04:03:15.408Z,104.59
2019-05-20T04:05:04.513Z,104.7
2019-05-20T04:06:44.017Z,104.82
2019-05-20T04:08:24.467Z,104.98
2019-05-20T04:10:05.148Z,105.09
2019-05-20T04:11:44.588Z,105.1
2019-05-20T04:13:24.159Z,105.27
2019-05-20T04:15:03.658Z,105.35
2019-05-20T04:16:43.049Z,105.52
2019-05-20T04:20:07.847Z,105.8
2019-05-20T04:21:47.203Z,105.6
2019-05-20T04:23:26.758Z,105.71
2019-05-20T04:25:06.258Z,105.65
2019-05-20T04:26:45.689Z,105.76
2019-05-20T04:28:25.078Z,105.67
2019-05-20T04:30:04.475Z,105.83
2019-05-20T04:31:43.476Z,105.83
2019-05-20T04:33:22.786Z,105.82
2019-05-20T04:35:23.457Z,105.79
2019-05-20T04:37:10.675Z,105.74
2019-05-20T04:38:50.103Z,105.76
2019-05-20T04:40:29.660Z,105.6
2019-05-20T04:42:09.060Z,105.5
2019-05-20T04:43:48.411Z,105.43
2019-05-20T04:45:27.794Z,105.36
2019-05-20T04:47:07.241Z,105.43
2019-05-20T04:48:46.574Z,105.21
2019-05-20T04:50:26.048Z,105.11
2019-05-20T04:52:05.526Z,105.01
2019-05-20T04:53:44.939Z,104.77
2019-05-20T04:55:24.295Z,104.54
2019-05-20T04:57:08.470Z,104.89
2019-05-20T04:58:47.794Z,104.53
2019-05-20T05:00:28.507Z,104.35
2019-05-20T05:02:07.863Z,104.31
2019-05-20T05:03:47.368Z,104.3
2019-05-20T05:05:39.112Z,104.34
2019-05-20T05:07:18.439Z,104.41
2019-05-20T05:08:57.906Z,104.48
2019-05-20T05:10:37.382Z,104.47
2019-05-20T05:12:16.807Z,104.44
2019-05-20T05:13:56.273Z,104.44
2019-05-20T05:15:35.818Z,104.6
2019-05-20T05:17:15.310Z,104.47
2019-05-20T05:18:54.857Z,104.26
2019-05-20T05:20:34.235Z,104.22
2019-05-20T05:22:13.758Z,104.29
2019-05-20T05:24:01.134Z,104.29
2019-05-20T05:25:40.556Z,104.08
2019-05-20T05:27:20.006Z,104.27
2019-05-20T05:29:00.728Z,104.12
2019-05-20T05:30:40.225Z,104.23
2019-05-20T05:32:19.737Z,104.28
2019-05-20T05:33:59.167Z,104.14
2019-05-20T05:37:33.881Z,104.42
2019-05-20T05:39:13.335Z,104.17
2019-05-20T05:40:52.711Z,103.83
2019-05-20T05:42:32.133Z,103.99
2019-05-20T05:44:11.598Z,103.99
2019-05-20T05:45:51.134Z,104.09
2019-05-20T05:47:30.558Z,104.34
2019-05-20T05:49:10.102Z,104.77
2019-05-20T05:50:49.557Z,105.04
2019-05-20T05:52:29.027Z,104.92
2019-05-20T05:54:08.647Z,105.35
2019-05-20T05:55:48.181Z,105.19
2019-05-20T05:57:27.663Z,105.36
2019-05-20T05:59:07.212Z,105.72
2019-05-20T06:00:46.810Z,106.08
2019-05-20T06:02:26.284Z,106.07
2019-05-20T06:04:05.722Z,106.21
2019-05-20T06:05:45.303Z,106.3
2019-05-20T06:07:24.746Z,106.56
2019-05-20T06:09:04.244Z,106.51
2019-05-20T06:10:43.716Z,106.64
2019-05-20T06:12:23.124Z,106.84
2019-05-20T06:14:02.644Z,106.9
2019-05-20T06:15:42.101Z,107.14
2019-05-20T06:17:21.572Z,106.87
2019-05-20T06:19:01.152Z,107.01
2019-05-20T06:20:40.617Z,106.75
2019-05-20T06:22:20.136Z,107.01
2019-05-20T06:23:59.695Z,106.85
2019-05-20T06:25:39.242Z,106.77
2019-05-20T06:27:18.874Z,106.76
2019-05-20T06:28:58.415Z,106.75
2019-05-20T06:30:41.271Z,106.79
2019-05-20T06:32:20.721Z,106.48
2019-05-20T06:34:00.164Z,106.49
2019-05-20T06:35:39.630Z,106.73
2019-05-20T06:37:19.095Z,106.47
2019-05-20T06:38:58.621Z,106.19
2019-05-20T06:40:38.082Z,105.97
2019-05-20T06:42:17.524Z,105.7
2019-05-20T06:43:57.109Z,105.18
2019-05-20T06:45:36.572Z,105.09
2019-05-20T06:47:15.938Z,105.11
2019-05-20T06:48:55.365Z,105.15
2019-05-20T06:50:34.866Z,104.95
2019-05-20T06:52:14.272Z,105.23
2019-05-20T06:54:15.425Z,104.99
2019-05-20T06:55:54.901Z,104.54
2019-05-20T06:57:34.338Z,104.17
2019-05-20T06:59:13.700Z,103.47
2019-05-20T07:00:53.136Z,102.83
2019-05-20T07:02:32.601Z,103.05
2019-05-20T07:04:11.945Z,103.07
2019-05-20T07:05:51.373Z,103.38
2019-05-20T07:07:30.873Z,102.99
2019-05-20T07:09:10.428Z,102.75
2019-05-20T07:10:49.892Z,102.09
2019-05-20T07:12:42.147Z,101.68
2019-05-20T07:14:23.105Z,101.99
2019-05-20T07:16:04.826Z,101.51
2019-05-20T07:17:44.269Z,100.55
2019-05-20T07:19:23.884Z,100.24
2019-05-20T07:21:03.348Z,100.36
2019-05-20T07:22:57.381Z,100.39
2019-05-20T07:24:36.908Z,100.11
2019-05-20T07:28:01.627Z,100.08
2019-05-20T07:31:19.725Z,100.48
2019-05-20T07:32:59.199Z,99.9
2019-05-20T07:34:38.666Z,100.45
2019-05-20T07:36:18.292Z,100.91
2019-05-20T07:37:57.958Z,100.93
2019-05-20T07:39:37.502Z,100.56
2019-05-20T07:41:16.995Z,100.83
2019-05-20T07:42:56.563Z,100.97
2019-05-20T07:44:35.508Z,100.13
2019-05-20T07:46:14.955Z,100.03
2019-05-20T07:47:54.577Z,100.5
2019-05-20T07:49:34.006Z,100.46
2019-05-20T07:51:13.459Z,100.16
2019-05-20T07:52:52.872Z,100
2019-05-20T07:54:32.201Z,100.17
2019-05-20T07:56:12.054Z,100.19
2019-05-20T07:57:51.611Z,100.06
2019-05-20T07:59:31.020Z,99.95
2019-05-20T08:01:10.579Z,100.25
2019-05-20T08:02:50.317Z,100.13
2019-05-20T08:04:30.240Z,99.96
2019-05-20T08:06:10.034Z,99.87
2019-05-20T08:07:54.281Z,99.9
2019-05-20T08:09:33.850Z,99.98
2019-05-20T08:11:22.743Z,99.97
2019-05-20T08:13:02.171Z,99.73
2019-05-20T08:14:41.766Z,100.15
2019-05-20T08:16:21.321Z,99.93
2019-05-20T08:18:00.732Z,99.84
2019-05-20T08:19:40.172Z,99.75
2019-05-20T08:22:58.574Z,99.77
2019-05-20T08:24:38.709Z,99.04
2019-05-20T08:26:18.117Z,99.13
2019-05-20T08:27:57.637Z,98.93
2019-05-20T08:29:37.143Z,98.78
2019-05-20T08:31:16.584Z,98.74
2019-05-20T08:32:55.974Z,98.79
2019-05-20T08:34:37.073Z,98.48
2019-05-20T08:36:18.323Z,98.65
2019-05-20T08:37:57.199Z,98.61
2019-05-20T08:39:37.000Z,97.9
2019-05-20T08:41:16.536Z,97.96
2019-05-20T08:42:55.967Z,98.29
2019-05-20T08:44:35.794Z,98.32
2019-05-20T08:46:15.594Z,98.23
2019-05-20T08:47:54.587Z,98.49
2019-05-20T08:49:34.897Z,98.55
2019-05-20T08:51:21.294Z,98.39
2019-05-20T08:53:00.811Z,97.7
2019-05-20T08:54:42.558Z,97.82
2019-05-20T08:56:22.094Z,97.94
2019-05-20T08:58:01.617Z,98.11
2019-05-20T08:59:41.009Z,97.87
2019-05-20T09:01:20.555Z,97.81
2019-05-20T09:03:00.418Z,97.81
2019-05-20T09:04:40.090Z,98.03
2019-05-20T09:08:10.189Z,98.52
2019-05-20T09:09:49.678Z,98.13
2019-05-20T09:11:29.217Z,98.23
2019-05-20T09:13:08.698Z,98.13
2019-05-20T09:14:48.323Z,97.96
2019-05-20T09:16:27.827Z,97.96
2019-05-20T09:18:07.244Z,97.75
2019-05-20T09:19:48.877Z,97.77
2019-05-20T09:21:28.440Z,97.92
2019-05-20T09:23:07.960Z,97.94
2019-05-20T09:26:27.745Z,97.9
2019-05-20T09:28:06.884Z,97.62
2019-05-20T09:29:46.306Z,97.68
2019-05-20T09:31:25.718Z,97.95
2019-05-20T09:33:05.247Z,98.03
2019-05-20T09:34:44.752Z,98.11
2019-05-20T09:36:27.643Z,98.75
2019-05-20T09:38:21.488Z,98.88
2019-05-20T09:40:00.557Z,98.69
2019-05-20T09:41:40.071Z,98.28
2019-05-20T09:43:19.843Z,98.47
2019-05-20T09:46:48.402Z,98.9
2019-05-20T09:48:27.787Z,99.02
2019-05-20T09:50:07.322Z,98.84
2019-05-20T09:51:46.902Z,98.84
2019-05-20T09:53:26.522Z,99.43
2019-05-20T09:55:05.958Z,98.99
2019-05-20T09:56:45.403Z,99.14
2019-05-20T09:58:24.937Z,98.89
2019-05-20T10:00:04.611Z,99.24
2019-05-20T10:01:44.167Z,99.57
2019-05-20T10:03:26.138Z,99.61
2019-05-20T10:05:05.865Z,99.9
2019-05-20T10:06:45.247Z,100.18
2019-05-20T10:08:44.658Z,100.01
2019-05-20T10:10:32.153Z,99.86
2019-05-20T10:12:11.601Z,99.57
2019-05-20T10:13:51.102Z,99.67
2019-05-20T10:15:30.529Z,99.75
2019-05-20T10:17:10.041Z,99.23
2019-05-20T10:18:49.488Z,98.61
2019-05-20T10:20:33.337Z,98.76
2019-05-20T10:22:13.011Z,99.07
2019-05-20T10:23:52.592Z,99.06
2019-05-20T10:25:32.022Z,98.71
2019-05-20T10:27:11.422Z,98.93
2019-05-20T10:28:50.965Z,99.31
2019-05-20T10:30:30.566Z,99.77
2019-05-20T10:32:09.959Z,98.98
2019-05-20T10:33:49.393Z,98.65
2019-05-20T10:35:28.902Z,99.05
2019-05-20T10:37:08.362Z,99.19
2019-05-20T10:39:00.026Z,98.98
2019-05-20T10:40:44.098Z,98.77
2019-05-20T10:42:23.554Z,98.74
2019-05-20T10:44:03.000Z,98.07
2019-05-20T10:45:42.398Z,98.78
2019-05-20T10:47:22.220Z,99.21
2019-05-20T10:49:01.701Z,98.8
2019-05-20T10:50:47.661Z,98.64
2019-05-20T10:52:27.194Z,98.56
2019-05-20T10:54:06.659Z,98.42
2019-05-20T10:55:46.038Z,98.58
2019-05-20T10:57:25.433Z,98.23
2019-05-20T10:59:04.966Z,98.02
2019-05-20T11:01:03.830Z,97.95
2019-05-20T11:02:49.497Z,97.86
2019-05-20T11:04:28.990Z,97.65
2019-05-20T11:08:08.687Z,97.52
2019-05-20T11:09:48.133Z,97.29
2019-05-20T11:11:27.537Z,97.46
2019-05-20T11:13:06.957Z,97.05
2019-05-20T11:14:46.481Z,97.25
2019-05-20T11:16:28.328Z,97.58
2019-05-20T11:18:07.718Z,96.61
2019-05-20T11:19:47.318Z,96.9
2019-05-20T11:21:26.775Z,96.15
2019-05-20T11:23:06.350Z,97.16
2019-05-20T11:24:45.826Z,95.89
2019-05-20T11:26:25.354Z,95.79
2019-05-20T11:28:04.888Z,95.33
2019-05-20T11:29:48.498Z,94.49
2019-05-20T11:31:28.174Z,94.86
2019-05-20T11:33:07.859Z,95.04
2019-05-20T11:34:47.339Z,93.84
2019-05-20T11:36:27.035Z,93.43
2019-05-20T11:38:06.555Z,93.37
2019-05-20T11:39:46.017Z,93.91
2019-05-20T11:41:54.342Z,93.78
2019-05-20T11:43:39.777Z,93.81
2019-05-20T11:45:19.240Z,93.72
2019-05-20T11:46:58.704Z,93.82
2019-05-20T11:48:38.252Z,94.02
2019-05-20T11:50:17.753Z,94.57
2019-05-20T11:51:57.208Z,94.46
2019-05-20T11:53:36.631Z,94.88
2019-05-20T11:55:16.126Z,94.91
2019-05-20T11:56:55.637Z,95.04
2019-05-20T11:58:34.984Z,94.49
2019-05-20T12:00:14.333Z,94.23
2019-05-20T12:01:53.886Z,94.4
2019-05-20T12:03:33.422Z,94.62
2019-05-20T12:05:13.137Z,93.98
2019-05-20T12:06:53.776Z,94.8
2019-05-20T12:08:33.314Z,94.29
2019-05-20T12:10:12.851Z,94.76
2019-05-20T12:11:53.650Z,93.23
2019-05-20T12:13:33.317Z,93.82
2019-05-20T12:15:12.974Z,93.53
2019-05-20T12:16:52.477Z,93.51
2019-05-20T12:18:31.837Z,93.98
2019-05-20T12:20:13.851Z,93.64
2019-05-20T12:21:54.379Z,93.71
2019-05-20T12:23:36.566Z,94.13
2019-05-20T12:25:16.068Z,93.91
2019-05-20T12:26:55.664Z,93.75
2019-05-20T12:28:35.145Z,93.34
2019-05-20T12:30:14.725Z,93.1
2019-05-20T12:31:53.799Z,92.9
2019-05-20T12:33:33.323Z,92.68
2019-05-20T12:35:12.990Z,91.74
2019-05-20T12:36:53.926Z,91.36
2019-05-20T12:38:33.456Z,90.6
2019-05-20T12:40:12.877Z,90.62
2019-05-20T12:41:52.489Z,90.4
2019-05-20T12:43:32.210Z,91.18
2019-05-20T12:45:11.739Z,90.4
2019-05-20T12:46:51.329Z,90.01
2019-05-20T12:48:30.772Z,90.25
2019-05-20T12:50:10.315Z,90.39
2019-05-20T12:51:49.977Z,90.64
2019-05-20T12:53:29.516Z,90.98
2019-05-20T12:55:11.705Z,91.2
2019-05-20T12:56:51.346Z,91.69
2019-05-20T12:58:30.955Z,91.37
2019-05-20T13:00:10.494Z,91.11
2019-05-20T13:01:49.962Z,90.92
2019-05-20T13:03:29.393Z,90.95
2019-05-20T13:05:08.864Z,91.21
2019-05-20T13:06:48.550Z,91.02
2019-05-20T13:08:28.237Z,90.86
2019-05-20T13:10:30.934Z,90.48
2019-05-20T13:12:18.226Z,90.57
2019-05-20T13:13:57.698Z,90.92
2019-05-20T13:15:37.516Z,91.2
2019-05-20T13:17:16.994Z,91.32
2019-05-20T13:19:09.573Z,91.75
2019-05-20T13:20:52.485Z,91.57
2019-05-20T13:22:31.878Z,92.13
2019-05-20T13:24:11.296Z,92.02
2019-05-20T13:25:50.752Z,92.05
2019-05-20T13:27:30.201Z,91.56
2019-05-20T13:29:09.621Z,91.55
2019-05-20T13:30:48.949Z,91.41
2019-05-20T13:32:28.415Z,91.51
2019-05-20T13:34:07.841Z,91.69
2019-05-20T13:35:47.233Z,91.71
2019-05-20T13:37:26.670Z,91.56
2019-05-20T13:39:06.161Z,91.79
2019-05-20T13:42:27.608Z,92.11
2019-05-20T13:44:08.231Z,91.87
2019-05-20T13:45:50.069Z,92.1
2019-05-20T13:47:29.654Z,92.11
2019-05-20T13:49:09.092Z,92.32
2019-05-20T13:50:48.696Z,91.72
2019-05-20T13:52:28.175Z,91.58
2019-05-20T13:54:07.782Z,91.38
2019-05-20T13:55:48.122Z,90.7
2019-05-20T13:57:28.676Z,90.86
2019-05-20T13:59:08.143Z,90.34
2019-05-20T14:00:47.660Z,90.57
2019-05-20T14:02:27.119Z,90.67
2019-05-20T14:04:06.598Z,90.37
2019-05-20T14:05:46.064Z,90.22
2019-05-20T14:07:25.478Z,89.65
2019-05-20T14:09:08.920Z,89.33
2019-05-20T14:11:05.455Z,89.07
2019-05-20T14:12:44.515Z,88.96
2019-05-20T14:14:24.018Z,88.99
2019-05-20T14:16:03.496Z,88.92
2019-05-20T14:17:42.922Z,89.2
2019-05-20T14:19:24.514Z,89.56
2019-05-20T14:21:07.702Z,90.4
2019-05-20T14:22:47.270Z,90.12
2019-05-20T14:24:26.761Z,89.2
2019-05-20T14:26:06.353Z,89.2
2019-05-20T14:27:46.002Z,89.47
2019-05-20T14:29:25.443Z,90.08
2019-05-20T14:31:07.707Z,90.36
2019-05-20T14:32:47.357Z,90.31
2019-05-20T14:34:26.841Z,90.44
2019-05-20T14:36:06.375Z,90.63
2019-05-20T14:37:45.844Z,91.06
2019-05-20T14:39:25.394Z,91.18
2019-05-20T14:41:22.275Z,91.4
2019-05-20T14:43:01.796Z,91.44
2019-05-20T14:44:42.621Z,90.84
2019-05-20T14:46:22.074Z,91.15
2019-05-20T14:48:02.314Z,91.13
2019-05-20T14:51:22.928Z,90.87
2019-05-20T14:53:03.790Z,90.19
2019-05-20T14:54:43.321Z,90.42
2019-05-20T14:56:22.851Z,90.51
2019-05-20T14:58:02.395Z,90.86
2019-05-20T14:59:41.763Z,90.96
2019-05-20T15:01:21.321Z,91.15
2019-05-20T15:03:00.910Z,91.55
2019-05-20T15:04:40.366Z,91.72
2019-05-20T15:06:19.863Z,91.6
2019-05-20T15:07:59.331Z,91.32
2019-05-20T15:09:39.448Z,91.24
2019-05-20T15:11:18.952Z,91.2
2019-05-20T15:13:13.973Z,91.37
2019-05-20T15:14:53.855Z,91.26
2019-05-20T15:16:33.467Z,91.38
2019-05-20T15:18:13.041Z,91.5
2019-05-20T15:19:52.461Z,91.53
2019-05-20T15:21:31.992Z,91.74
2019-05-20T15:23:10.894Z,91.93
2019-05-20T15:24:50.457Z,92.04
2019-05-20T15:26:29.829Z,92.08
2019-05-20T15:28:09.363Z,91.88
2019-05-20T15:29:48.791Z,91.67
2019-05-20T15:31:28.280Z,91.63
2019-05-20T15:33:07.650Z,91.72
2019-05-20T15:34:47.173Z,91.85
2019-05-20T15:36:26.796Z,91.66
2019-05-20T15:38:06.208Z,91.72
2019-05-20T15:39:45.606Z,91.66
2019-05-20T15:41:25.180Z,91.88
2019-05-20T15:43:04.792Z,92.07
2019-05-20T15:44:44.578Z,92.24
2019-05-20T15:46:24.750Z,91.92
2019-05-20T15:48:15.027Z,92.12
2019-05-20T15:49:54.678Z,92
2019-05-20T15:51:34.437Z,91.87
2019-05-20T15:53:15.313Z,92.04
2019-05-20T15:54:54.934Z,92.13
2019-05-20T15:56:37.727Z,92.56
2019-05-20T15:58:18.579Z,92.32
2019-05-20T16:00:06.258Z,92.55
2019-05-20T16:01:45.956Z,92.33
2019-05-20T16:03:27.650Z,92.55
2019-05-20T16:05:07.326Z,92.6
2019-05-20T16:06:46.827Z,92.76
2019-05-20T16:08:26.418Z,93.07
2019-05-20T16:10:05.885Z,92.89
2019-05-20T16:11:45.571Z,92.76
2019-05-20T16:13:25.180Z,92.75
2019-05-20T16:15:04.685Z,92.69
2019-05-20T16:16:45.792Z,92.79
2019-05-20T16:18:25.323Z,92.97
2019-05-20T16:20:08.443Z,93.08
2019-05-20T16:21:50.839Z,93.15
2019-05-20T16:23:30.450Z,93.2
2019-05-20T16:25:09.896Z,93.21
2019-05-20T16:26:49.626Z,93.22
2019-05-20T16:28:29.121Z,93.27
2019-05-20T16:30:09.274Z,93.16
2019-05-20T16:31:48.786Z,93.19
2019-05-20T16:33:28.410Z,93.33
2019-05-20T16:35:07.971Z,93.31
2019-05-20T16:36:47.359Z,93.47
2019-05-20T16:38:28.140Z,93.41
2019-05-20T16:40:08.042Z,93.42
2019-05-20T16:41:49.238Z,93.36
2019-05-20T16:43:28.926Z,92.94
2019-05-20T16:45:13.632Z,92.9
2019-05-20T16:46:53.317Z,93.05
2019-05-20T16:48:32.872Z,93.27
2019-05-20T16:50:12.427Z,93.43
2019-05-20T16:51:52.201Z,93.45
2019-05-20T16:53:31.715Z,93.67
2019-05-20T16:55:11.232Z,93.76
2019-05-20T16:56:50.896Z,93.91
2019-05-20T16:58:30.351Z,93.94
2019-05-20T17:00:32.267Z,94.13
2019-05-20T17:02:18.806Z,94.07
2019-05-20T17:03:57.651Z,94.06
2019-05-20T17:05:38.785Z,94.26
2019-05-20T17:07:18.494Z,94.01
2019-05-20T17:08:58.039Z,94.01
2019-05-20T17:10:37.685Z,94.12
2019-05-20T17:12:17.196Z,94.22
2019-05-20T17:13:56.793Z,94.11
2019-05-20T17:15:36.523Z,94.25
2019-05-20T17:17:16.123Z,94.4
2019-05-20T17:18:55.631Z,94.68
2019-05-20T17:20:36.387Z,94.88
2019-05-20T17:22:16.026Z,95.13
2019-05-20T17:23:55.612Z,95.33
2019-05-20T17:25:35.218Z,95.44
2019-05-20T17:27:14.743Z,95.7
2019-05-20T17:28:54.409Z,95.54
2019-05-20T17:30:46.750Z,95.55
2019-05-20T17:32:26.154Z,95.65
2019-05-20T17:34:05.560Z,95.65
2019-05-20T17:35:45.099Z,95.62
2019-05-20T17:37:24.612Z,95.61
2019-05-20T17:39:04.824Z,95.68
2019-05-20T17:40:56.829Z,96.01
2019-05-20T17:42:36.543Z,95.75
2019-05-20T17:44:16.051Z,95.82
2019-05-20T17:45:55.533Z,95.54
2019-05-20T17:47:35.168Z,95.82
2019-05-20T17:49:15.109Z,95.78
2019-05-20T17:50:54.566Z,95.94
2019-05-20T17:52:34.365Z,96.07
2019-05-20T17:54:13.404Z,96.17
2019-05-20T17:55:52.853Z,96.4
2019-05-20T17:57:31.992Z,96.36
2019-05-20T17:59:11.863Z,96.39
2019-05-20T18:00:51.335Z,96.31
2019-05-20T18:02:34.042Z,96.17
2019-05-20T18:04:13.525Z,96.23
2019-05-20T18:05:53.125Z,96.19
2019-05-20T18:07:32.706Z,96.3
2019-05-20T18:09:13.275Z,96.44
2019-05-20T18:10:52.698Z,96.42
2019-05-20T18:12:32.220Z,96.5
2019-05-20T18:14:11.750Z,96.62
2019-05-20T18:15:51.206Z,96.57
2019-05-20T18:17:30.745Z,96.58
2019-05-20T18:19:10.430Z,96.67
2019-05-20T18:20:50.213Z,96.94
2019-05-20T18:22:32.604Z,97.23
2019-05-20T18:24:12.206Z,97.56
2019-05-20T18:25:51.946Z,97.81
2019-05-20T18:27:31.592Z,97.94
2019-05-20T18:29:11.170Z,97.97
2019-05-20T18:30:50.602Z,97.72
2019-05-20T18:32:30.332Z,97.64
2019-05-20T18:34:09.927Z,97.96
2019-05-20T18:35:50.598Z,98.29
2019-05-20T18:37:30.517Z,98.39
2019-05-20T18:39:09.539Z,98.29
2019-05-20T18:40:49.342Z,98.26
2019-05-20T18:42:28.940Z,98.26
2019-05-20T18:44:08.621Z,98.26
2019-05-20T18:45:51.290Z,98.31
2019-05-20T18:47:30.960Z,98.44
2019-05-20T18:49:11.820Z,98.5
2019-05-20T18:50:51.683Z,98.53
2019-05-20T18:52:31.513Z,98.55
2019-05-20T18:54:11.247Z,98.62
2019-05-20T18:55:50.295Z,98.49
2019-05-20T18:57:29.983Z,98.5
2019-05-20T18:59:09.426Z,98.42
2019-05-20T19:00:48.919Z,98.32
2019-05-20T19:02:28.373Z,98.33
2019-05-20T19:04:07.884Z,98.2
2019-05-20T19:05:48.590Z,98.19
2019-05-20T19:07:28.171Z,98.2
2019-05-20T19:09:07.794Z,98.16
2019-05-20T19:10:47.326Z,98.04
2019-05-20T19:12:26.771Z,98.12
2019-05-20T19:15:53.533Z,98.55
2019-05-20T19:17:33.513Z,98.33
2019-05-20T19:19:13.693Z,98.33
2019-05-20T19:20:53.137Z,98.34
2019-05-20T19:22:32.679Z,98.32
2019-05-20T19:24:12.181Z,98.26
2019-05-20T19:25:51.684Z,98.25
2019-05-20T19:27:31.169Z,98.23
2019-05-20T19:29:10.685Z,98.13
2019-05-20T19:30:50.182Z,98.11
2019-05-20T19:32:29.797Z,98.05
2019-05-20T19:34:09.310Z,98.13
2019-05-20T19:35:49.847Z,98.06
2019-05-20T19:37:29.267Z,98.01
2019-05-20T19:39:08.915Z,97.84
2019-05-20T19:40:48.315Z,97.97
2019-05-20T19:42:27.845Z,98.04
2019-05-20T19:44:07.323Z,97.98
2019-05-20T19:45:54.880Z,98.23
2019-05-20T19:47:34.284Z,97.92
2019-05-20T19:50:56.006Z,98.31
2019-05-20T19:52:35.512Z,98.08
2019-05-20T19:54:14.505Z,98.23
2019-05-20T19:55:53.852Z,98.27
2019-05-20T19:57:33.412Z,98.34
2019-05-20T19:59:12.862Z,98.5
2019-05-20T20:00:52.419Z,98.63
2019-05-20T20:02:34.884Z,98.74
2019-05-20T20:04:14.372Z,98.88
2019-05-20T20:05:53.934Z,99.03
2019-05-20T20:07:33.606Z,99.06
2019-05-20T20:09:13.059Z,99.13
2019-05-20T20:10:52.561Z,99.22
2019-05-20T20:12:32.038Z,99.22
2019-05-20T20:14:11.546Z,99.34
2019-05-20T20:15:51.106Z,99.4
2019-05-20T20:17:30.558Z,99.44
2019-05-20T20:20:50.128Z,99.9
2019-05-20T20:22:29.570Z,99.53
2019-05-20T20:24:10.541Z,99.57
2019-05-20T20:25:49.941Z,99.66
2019-05-20T20:27:29.437Z,99.58
2019-05-20T20:29:11.130Z,99.6
2019-05-20T20:30:59.252Z,99.8
2019-05-20T20:32:40.528Z,99.62
2019-05-20T20:34:20.015Z,99.71
2019-05-20T20:35:59.462Z,99.67
2019-05-20T20:37:38.909Z,99.53
2019-05-20T20:39:18.387Z,99.44
2019-05-20T20:40:57.914Z,99.3
2019-05-20T20:42:37.559Z,99.26
2019-05-20T20:44:17.046Z,99.11
2019-05-20T20:45:56.502Z,98.98
2019-05-20T20:47:43.801Z,98.94
2019-05-20T20:49:23.210Z,98.97
2019-05-20T20:51:04.543Z,98.85
2019-05-20T20:52:48.904Z,98.76
2019-05-20T20:54:30.736Z,98.74
2019-05-20T20:56:25.812Z,98.62
2019-05-20T20:58:05.296Z,98.67
2019-05-20T20:59:44.710Z,98.59
2019-05-20T21:01:26.658Z,98.62
2019-05-20T21:03:06.108Z,98.69
2019-05-20T21:04:45.521Z,98.8
2019-05-20T21:06:24.456Z,98.84
2019-05-20T21:08:03.919Z,98.94
2019-05-20T21:09:43.435Z,99.07
2019-05-20T21:11:22.880Z,99.18
2019-05-20T21:13:02.267Z,99.35
2019-05-20T21:14:41.697Z,99.4
2019-05-20T21:16:21.119Z,99.48
2019-05-20T21:18:00.559Z,99.6
2019-05-20T21:19:39.994Z,99.66
2019-05-20T21:21:19.420Z,99.69
2019-05-20T21:22:58.962Z,99.79
2019-05-20T21:24:38.493Z,99.73
2019-05-20T21:26:17.896Z,99.67
2019-05-20T21:27:57.378Z,99.62
2019-05-20T21:29:36.900Z,99.71
2019-05-20T21:31:16.289Z,99.82
2019-05-20T21:33:10.543Z,99.89
2019-05-20T21:34:50.077Z,100.13
2019-05-20T21:36:29.691Z,100.22
2019-05-20T21:38:24.654Z,100.35
2019-05-20T21:40:04.316Z,100.51
2019-05-20T21:41:43.724Z,100.66
2019-05-20T21:43:23.094Z,100.77
2019-05-20T21:45:02.542Z,100.9
2019-05-20T21:46:42.111Z,101.06
2019-05-20T21:48:21.504Z,101.3