createdAt,value
2023-01-17T00:00:37.430Z,96970.47
2023-01-17T00:01:40.130Z,96974.38
2023-01-17T00:02:41.751Z,96995.38
2023-01-17T00:04:01.842Z,96987.06
2023-01-17T00:05:24.035Z,96985.25
2023-01-17T00:06:44.380Z,96998.66
2023-01-17T00:08:04.726Z,96987.84
2023-01-17T00:09:25.153Z,96982.72
2023-01-17T00:10:30.231Z,96991.22
2023-01-17T00:11:31.807Z,96986.16
2023-01-17T00:12:35.532Z,96990.97
2023-01-17T00:13:37.051Z,96993.38
2023-01-17T00:14:39.602Z,96984.03
2023-01-17T00:15:41.249Z,96984.94
2023-01-17T00:16:43.785Z,96993.09
2023-01-17T00:17:46.722Z,96989.28
2023-01-17T00:19:03.265Z,96985.78
2023-01-17T00:20:26.020Z,96973.97
2023-01-17T00:21:45.864Z,96982.44
2023-01-17T00:23:06.329Z,96980.16
2023-01-17T00:24:27.151Z,96984.53
2023-01-17T00:25:49.116Z,96984.03
2023-01-17T00:27:05.588Z,96991.09
2023-01-17T00:28:10.137Z,96978.06
2023-01-17T00:29:11.613Z,96978.53
2023-01-17T00:30:13.872Z,96984.41
2023-01-17T00:31:16.610Z,96974.00
2023-01-17T00:32:18.309Z,96976.66
2023-01-17T00:33:21.345Z,96978.25
2023-01-17T00:34:22.818Z,96983.63
2023-01-17T00:35:27.965Z,96983.88
2023-01-17T00:36:29.481Z,96984.69
2023-01-17T00:37:30.902Z,96986.25
2023-01-17T00:38:34.142Z,96978.53
2023-01-17T00:39:35.642Z,96987.50
2023-01-17T00:40:39.067Z,96979.66
2023-01-17T00:41:40.575Z,96984.03
2023-01-17T00:42:42.058Z,96973.03
2023-01-17T00:44:01.991Z,96986.81
2023-01-17T00:45:25.507Z,97005.72
2023-01-17T00:46:45.728Z,96982.84
2023-01-17T00:48:06.257Z,97006.91
2023-01-17T00:49:27.131Z,97007.94
2023-01-17T00:50:48.969Z,97002.00
2023-01-17T00:52:09.035Z,97006.56
2023-01-17T00:53:29.467Z,97013.91
2023-01-17T00:54:49.793Z,97011.31
2023-01-17T00:56:10.134Z,97012.56
2023-01-17T00:57:30.442Z,97018.63
2023-01-17T00:58:50.836Z,97013.84
2023-01-17T01:00:11.151Z,97026.44
2023-01-17T01:01:31.535Z,97028.81
2023-01-17T01:02:52.134Z,97027.31
2023-01-17T01:04:11.920Z,97023.72
2023-01-17T01:05:33.386Z,97026.38
2023-01-17T01:06:55.021Z,97027.94
2023-01-17T01:08:15.794Z,97022.41
2023-01-17T01:09:36.069Z,97029.41
2023-01-17T01:10:56.246Z,97026.72
2023-01-17T01:12:16.067Z,97026.88
2023-01-17T01:13:36.353Z,97034.66
2023-01-17T01:14:56.185Z,97055.25
2023-01-17T01:16:18.782Z,97036.63
2023-01-17T01:17:38.957Z,97038.13
2023-01-17T01:18:59.051Z,97039.78
2023-01-17T01:20:18.957Z,97033.91
2023-01-17T01:21:39.072Z,97037.56
2023-01-17T01:23:00.538Z,97044.91
2023-01-17T01:24:20.244Z,97036.94
2023-01-17T01:25:40.490Z,97052.28
2023-01-17T01:27:00.772Z,97047.22
2023-01-17T01:28:22.081Z,97071.66
2023-01-17T01:29:42.335Z,97061.91
2023-01-17T01:31:02.138Z,97064.09
2023-01-17T01:32:22.517Z,97060.31
2023-01-17T01:33:24.147Z,97065.19
2023-01-17T01:34:28.720Z,97059.34
2023-01-17T01:35:30.388Z,97071.50
2023-01-17T01:36:32.939Z,97062.00
2023-01-17T01:37:34.510Z,97070.22
2023-01-17T01:38:38.858Z,97068.72
2023-01-17T01:39:40.589Z,97071.78
2023-01-17T01:40:51.161Z,97071.41
2023-01-17T01:41:55.184Z,97063.31
2023-01-17T01:43:00.191Z,97068.66
2023-01-17T01:44:02.700Z,97075.63
2023-01-17T01:45:17.002Z,97083.56
2023-01-17T01:46:24.467Z,97097.72
2023-01-17T01:47:30.411Z,97081.31
2023-01-17T01:48:37.378Z,97091.44
2023-01-17T01:49:39.029Z,97088.91
2023-01-17T01:50:41.695Z,97091.09
2023-01-17T01:51:46.566Z,97092.13
2023-01-17T01:52:52.934Z,97066.69
2023-01-17T01:54:04.633Z,97110.03
2023-01-17T01:55:11.501Z,97102.91
2023-01-17T01:56:15.860Z,97118.63
2023-01-17T01:57:24.211Z,97097.84
2023-01-17T01:58:33.437Z,97118.97
2023-01-17T01:59:39.920Z,97100.09
2023-01-17T02:00:42.934Z,97122.78
2023-01-17T02:01:44.716Z,97111.94
2023-01-17T02:02:50.416Z,97114.84
2023-01-17T02:03:53.546Z,97113.13
2023-01-17T02:04:55.329Z,97119.16
2023-01-17T02:06:05.609Z,97107.88
2023-01-17T02:07:12.396Z,97106.13
2023-01-17T02:08:17.673Z,97125.47
2023-01-17T02:09:20.901Z,97118.78
2023-01-17T02:10:24.089Z,97117.69
2023-01-17T02:11:26.279Z,97126.91
2023-01-17T02:12:29.357Z,97119.75
2023-01-17T02:13:31.411Z,97110.88
2023-01-17T02:14:35.892Z,97111.34
2023-01-17T02:15:45.706Z,97103.94
2023-01-17T02:17:03.257Z,97149.78
2023-01-17T02:18:16.186Z,97121.69
2023-01-17T02:19:48.068Z,97126.16
2023-01-17T02:20:58.896Z,97125.84
2023-01-17T02:22:06.219Z,97134.38
2023-01-17T02:23:38.178Z,97136.94
2023-01-17T02:25:03.321Z,97123.44
2023-01-17T02:26:31.024Z,97126.94
2023-01-17T02:27:54.936Z,97120.59
2023-01-17T02:29:13.940Z,97113.66
2023-01-17T02:30:36.576Z,97108.53
2023-01-17T02:31:45.961Z,97114.06
2023-01-17T02:32:59.621Z,97123.31
2023-01-17T02:34:10.750Z,97122.66
2023-01-17T02:35:20.313Z,97127.25
2023-01-17T02:36:26.988Z,97134.84
2023-01-17T02:37:34.946Z,97144.22
2023-01-17T02:38:46.391Z,97151.69
2023-01-17T02:39:54.242Z,97136.13
2023-01-17T02:41:03.692Z,97143.41
2023-01-17T02:42:10.653Z,97144.50
2023-01-17T02:43:16.464Z,97137.41
2023-01-17T02:44:20.116Z,97145.16
2023-01-17T02:45:23.134Z,97134.72
2023-01-17T02:46:26.076Z,97147.38
2023-01-17T02:47:30.435Z,97148.34
2023-01-17T02:48:36.193Z,97160.66
2023-01-17T02:49:39.137Z,97157.25
2023-01-17T02:51:00.022Z,97152.59
2023-01-17T02:52:16.690Z,97144.38
2023-01-17T02:53:31.939Z,97152.09
2023-01-17T02:54:55.385Z,97164.19
2023-01-17T02:56:03.436Z,97147.84
2023-01-17T02:57:19.722Z,97166.53
2023-01-17T02:58:42.974Z,97167.16
2023-01-17T02:59:57.243Z,97176.38
2023-01-17T03:01:10.443Z,97172.28
2023-01-17T03:02:22.809Z,97169.75
2023-01-17T03:03:30.928Z,97156.72
2023-01-17T03:04:37.698Z,97165.47
2023-01-17T03:05:45.458Z,97161.16
2023-01-17T03:06:52.067Z,97169.59
2023-01-17T03:07:56.148Z,97160.53
2023-01-17T03:09:00.755Z,97173.72
2023-01-17T03:10:08.237Z,97168.78
2023-01-17T03:11:10.916Z,97151.78
2023-01-17T03:12:14.431Z,97180.38
2023-01-17T03:13:16.192Z,97172.28
2023-01-17T03:14:19.087Z,97181.06
2023-01-17T03:15:20.891Z,97165.19
2023-01-17T03:16:26.031Z,97186.31
2023-01-17T03:17:32.708Z,97185.50
2023-01-17T03:18:35.413Z,97204.41
2023-01-17T03:19:36.961Z,97175.66
2023-01-17T03:20:39.508Z,97197.72
2023-01-17T03:21:43.347Z,97183.13
2023-01-17T03:22:45.888Z,97192.47
2023-01-17T03:23:48.520Z,97184.56
2023-01-17T03:24:50.342Z,97193.75
2023-01-17T03:25:55.012Z,97185.50
2023-01-17T03:26:56.557Z,97200.88
2023-01-17T03:27:59.113Z,97196.09
2023-01-17T03:29:02.917Z,97209.63
2023-01-17T03:30:06.429Z,97212.13
2023-01-17T03:31:08.133Z,97204.69
2023-01-17T03:32:10.725Z,97216.59
2023-01-17T03:33:16.109Z,97213.28
2023-01-17T03:34:18.668Z,97210.28
2023-01-17T03:35:20.244Z,97224.53
2023-01-17T03:36:22.782Z,97226.78
2023-01-17T03:37:24.494Z,97231.84
2023-01-17T03:38:27.765Z,97230.88
2023-01-17T03:39:29.291Z,97233.59
2023-01-17T03:40:31.856Z,97233.59
2023-01-17T03:41:33.363Z,97232.97
2023-01-17T03:42:35.883Z,97225.50
2023-01-17T03:43:37.425Z,97226.94
2023-01-17T03:44:40.045Z,97222.78
2023-01-17T03:45:41.669Z,97211.53
2023-01-17T03:46:44.481Z,97240.38
2023-01-17T03:47:46.019Z,97234.84
2023-01-17T03:48:50.444Z,97242.34
2023-01-17T03:49:52.398Z,97232.34
2023-01-17T03:50:54.837Z,97223.78
2023-01-17T03:51:56.376Z,97240.25
2023-01-17T03:52:58.857Z,97244.53
2023-01-17T03:54:00.673Z,97239.44
2023-01-17T03:55:03.866Z,97248.38
2023-01-17T03:56:06.157Z,97240.84
2023-01-17T03:57:09.518Z,97244.03
2023-01-17T03:58:11.045Z,97254.88
2023-01-17T03:59:13.550Z,97257.88
2023-01-17T04:00:15.713Z,97250.91
2023-01-17T04:01:19.005Z,97256.94
2023-01-17T04:02:20.656Z,97250.59
2023-01-17T04:03:23.179Z,97264.88
2023-01-17T04:04:26.043Z,97260.44
2023-01-17T04:05:28.689Z,97266.47
2023-01-17T04:06:30.261Z,97252.03
2023-01-17T04:07:32.748Z,97253.59
2023-01-17T04:08:34.311Z,97256.78
2023-01-17T04:09:36.877Z,97258.06
2023-01-17T04:10:38.471Z,97250.59
2023-01-17T04:11:41.092Z,97267.44
2023-01-17T04:12:42.864Z,97250.75
2023-01-17T04:13:45.411Z,97257.91
2023-01-17T04:14:48.160Z,97269.16
2023-01-17T04:15:54.328Z,97264.09
2023-01-17T04:16:56.437Z,97273.78
2023-01-17T04:17:59.139Z,97257.56
2023-01-17T04:19:00.754Z,97272.63
2023-01-17T04:20:07.936Z,97271.88
2023-01-17T04:21:09.555Z,97273.63
2023-01-17T04:22:12.092Z,97265.97
2023-01-17T04:23:13.679Z,97269.00
2023-01-17T04:24:17.874Z,97266.91
2023-01-17T04:25:20.067Z,97260.72
2023-01-17T04:26:22.733Z,97267.56
2023-01-17T04:27:24.296Z,97259.50
2023-01-17T04:28:26.867Z,97274.88
2023-01-17T04:29:28.412Z,97275.84
2023-01-17T04:30:31.542Z,97275.69
2023-01-17T04:31:33.252Z,97263.28
2023-01-17T04:32:35.791Z,97263.91
2023-01-17T04:33:37.370Z,97274.22
2023-01-17T04:34:39.879Z,97274.53
2023-01-17T04:35:42.798Z,97262.94
2023-01-17T04:36:45.384Z,97285.31
2023-01-17T04:37:47.694Z,97280.56
2023-01-17T04:38:50.244Z,97275.03
2023-01-17T04:39:51.766Z,97276.75
2023-01-17T04:40:54.657Z,97281.84
2023-01-17T04:41:56.240Z,97279.94
2023-01-17T04:42:59.503Z,97293.44
2023-01-17T04:44:01.907Z,97283.59
2023-01-17T04:45:05.449Z,97294.41
2023-01-17T04:46:10.059Z,97287.25
2023-01-17T04:47:12.780Z,97289.00
2023-01-17T04:48:14.324Z,97298.53
2023-01-17T04:49:16.852Z,97299.94
2023-01-17T04:50:18.816Z,97285.81
2023-01-17T04:51:23.756Z,97303.13
2023-01-17T04:52:25.459Z,97300.88
2023-01-17T04:53:28.428Z,97308.69
2023-01-17T04:54:29.974Z,97307.59
2023-01-17T04:55:32.970Z,97311.72
2023-01-17T04:56:34.495Z,97307.44
2023-01-17T04:57:37.011Z,97310.28
2023-01-17T04:58:38.583Z,97312.06
2023-01-17T04:59:41.169Z,97313.31
2023-01-17T05:00:42.693Z,97302.03
2023-01-17T05:01:45.349Z,97305.84
2023-01-17T05:02:46.906Z,97309.66
2023-01-17T05:03:49.463Z,97316.78
2023-01-17T05:04:51.010Z,97325.53
2023-01-17T05:05:53.548Z,97331.69
2023-01-17T05:06:56.388Z,97323.13
2023-01-17T05:07:59.257Z,97320.75
2023-01-17T05:09:02.771Z,97319.50
2023-01-17T05:10:06.050Z,97314.59
2023-01-17T05:11:07.741Z,97311.56
2023-01-17T05:12:10.651Z,97312.03
2023-01-17T05:13:12.240Z,97319.34
2023-01-17T05:14:14.759Z,97317.59
2023-01-17T05:15:16.730Z,97319.50
2023-01-17T05:16:20.190Z,97303.78
2023-01-17T05:17:21.766Z,97305.22
2023-01-17T05:18:24.754Z,97312.22
2023-01-17T05:19:27.033Z,97318.88
2023-01-17T05:20:29.544Z,97314.59
2023-01-17T05:21:36.359Z,97309.34
2023-01-17T05:22:39.287Z,97315.22
2023-01-17T05:23:42.663Z,97335.06
2023-01-17T05:24:45.783Z,97333.47
2023-01-17T05:25:48.447Z,97337.94
2023-01-17T05:26:54.724Z,97334.75
2023-01-17T05:27:59.921Z,97328.25
2023-01-17T05:29:01.455Z,97342.38
2023-01-17T05:30:04.253Z,97350.63
2023-01-17T05:31:07.481Z,97337.78
2023-01-17T05:32:09.251Z,97348.09
2023-01-17T05:33:11.776Z,97341.41
2023-01-17T05:34:13.335Z,97339.19
2023-01-17T05:35:15.930Z,97348.25
2023-01-17T05:36:17.917Z,97345.19
2023-01-17T05:37:21.979Z,97346.19
2023-01-17T05:38:24.925Z,97355.91
2023-01-17T05:39:27.558Z,97338.06
2023-01-17T05:40:31.356Z,97350.91
2023-01-17T05:41:33.810Z,97356.63
2023-01-17T05:42:35.451Z,97352.31
2023-01-17T05:43:37.905Z,97347.59
2023-01-17T05:44:40.622Z,97343.97
2023-01-17T05:45:43.469Z,97352.06
2023-01-17T05:46:45.073Z,97348.22
2023-01-17T05:47:49.069Z,97355.06
2023-01-17T05:48:51.537Z,97361.25
2023-01-17T05:49:53.095Z,97354.34
2023-01-17T05:50:55.691Z,97361.34
2023-01-17T05:51:57.972Z,97361.03
2023-01-17T05:53:03.030Z,97370.91
2023-01-17T05:54:06.905Z,97364.06
2023-01-17T05:55:10.335Z,97364.53
2023-01-17T05:56:12.914Z,97367.88
2023-01-17T05:57:16.712Z,97366.63
2023-01-17T05:58:21.424Z,97347.38
2023-01-17T05:59:36.176Z,97371.97
2023-01-17T06:00:39.776Z,97382.47
2023-01-17T06:01:43.968Z,97378.34
2023-01-17T06:02:47.015Z,97372.63
2023-01-17T06:03:48.764Z,97395.00
2023-01-17T06:04:51.328Z,97368.59
2023-01-17T06:05:53.889Z,97387.06
2023-01-17T06:06:55.697Z,97386.56
2023-01-17T06:07:58.535Z,97390.34
2023-01-17T06:09:00.105Z,97399.38
2023-01-17T06:10:04.119Z,97397.78
2023-01-17T06:11:06.933Z,97394.63
2023-01-17T06:12:08.484Z,97403.25
2023-01-17T06:13:14.241Z,97430.84
2023-01-17T06:14:15.774Z,97403.56
2023-01-17T06:15:19.575Z,97397.97
2023-01-17T06:16:21.213Z,97402.63
2023-01-17T06:17:23.733Z,97434.16
2023-01-17T06:18:25.333Z,97416.19
2023-01-17T06:19:27.818Z,97450.50
2023-01-17T06:20:29.392Z,97406.53
2023-01-17T06:21:31.923Z,97408.91
2023-01-17T06:22:33.659Z,97441.84
2023-01-17T06:23:36.202Z,97433.94
2023-01-17T06:24:37.847Z,97423.00
2023-01-17T06:25:44.437Z,97438.63
2023-01-17T06:26:45.999Z,97415.59
2023-01-17T06:27:48.541Z,97428.59
2023-01-17T06:28:50.066Z,97452.41
2023-01-17T06:29:52.938Z,97437.97
2023-01-17T06:30:55.601Z,97441.78
2023-01-17T06:31:57.303Z,97448.47
2023-01-17T06:32:59.839Z,97463.38
2023-01-17T06:34:02.139Z,97455.09
2023-01-17T06:35:04.949Z,97452.44
2023-01-17T06:36:07.221Z,97452.59
2023-01-17T06:37:11.293Z,97460.19
2023-01-17T06:38:13.855Z,97459.25
2023-01-17T06:39:15.441Z,97469.38
2023-01-17T06:40:18.547Z,97474.16
2023-01-17T06:41:23.200Z,97466.84
2023-01-17T06:42:24.778Z,97454.28
2023-01-17T06:43:28.877Z,97460.31
2023-01-17T06:44:30.454Z,97460.97
2023-01-17T06:45:35.392Z,97469.38
2023-01-17T06:46:37.177Z,97463.91
2023-01-17T06:47:40.265Z,97476.94
2023-01-17T06:48:46.267Z,97461.06
2023-01-17T06:49:47.828Z,97480.91
2023-01-17T06:50:50.875Z,97469.53
2023-01-17T06:51:52.455Z,97482.22
2023-01-17T06:52:56.731Z,97476.28
2023-01-17T06:53:58.316Z,97468.34
2023-01-17T06:55:01.076Z,97472.50
2023-01-17T06:56:03.654Z,97470.06
2023-01-17T06:57:06.486Z,97487.81
2023-01-17T06:58:09.769Z,97497.50
2023-01-17T06:59:11.280Z,97484.63
2023-01-17T07:00:14.962Z,97488.13
2023-01-17T07:01:17.142Z,97494.81
2023-01-17T07:02:19.791Z,97492.41
2023-01-17T07:03:24.409Z,97489.13
2023-01-17T07:04:27.078Z,97491.22
2023-01-17T07:05:29.158Z,97501.22
2023-01-17T07:06:31.942Z,97498.72
2023-01-17T07:07:33.803Z,97480.59
2023-01-17T07:08:37.443Z,97508.84
2023-01-17T07:09:40.053Z,97512.94
2023-01-17T07:10:41.639Z,97503.03
2023-01-17T07:11:45.321Z,97507.50
2023-01-17T07:12:48.189Z,97505.47
2023-01-17T07:13:50.912Z,97504.81
2023-01-17T07:14:52.463Z,97518.22
2023-01-17T07:15:55.071Z,97515.28
2023-01-17T07:16:58.276Z,97523.50
2023-01-17T07:18:01.191Z,97525.59
2023-01-17T07:19:03.879Z,97496.28
2023-01-17T07:20:07.733Z,97508.16
2023-01-17T07:21:13.946Z,97520.69
2023-01-17T07:22:15.496Z,97514.38
2023-01-17T07:23:18.410Z,97525.69
2023-01-17T07:24:20.760Z,97510.63
2023-01-17T07:25:23.343Z,97528.94
2023-01-17T07:26:24.948Z,97523.19
2023-01-17T07:27:30.448Z,97525.34
2023-01-17T07:28:34.071Z,97535.63
2023-01-17T07:29:36.845Z,97525.44
2023-01-17T07:30:38.464Z,97541.66
2023-01-17T07:31:41.061Z,97538.69
2023-01-17T07:32:42.734Z,97541.44
2023-01-17T07:33:45.341Z,97550.94
2023-01-17T07:34:46.886Z,97538.47
2023-01-17T07:35:49.513Z,97546.03
2023-01-17T07:36:54.401Z,97544.06
2023-01-17T07:37:56.927Z,97541.63
2023-01-17T07:38:58.578Z,97545.16
2023-01-17T07:40:02.522Z,97538.19
2023-01-17T07:41:05.497Z,97553.88
2023-01-17T07:42:07.190Z,97559.50
2023-01-17T07:43:14.044Z,97550.56
2023-01-17T07:44:16.950Z,97538.19
2023-01-17T07:45:21.323Z,97550.16
2023-01-17T07:46:23.301Z,97546.81
2023-01-17T07:47:25.869Z,97548.84
2023-01-17T07:48:28.426Z,97552.13
2023-01-17T07:49:29.979Z,97554.31
2023-01-17T07:50:32.494Z,97563.19
2023-01-17T07:51:34.091Z,97559.69
2023-01-17T07:52:36.606Z,97564.19
2023-01-17T07:53:39.092Z,97562.56
2023-01-17T07:54:42.198Z,97544.75
2023-01-17T07:55:44.835Z,97553.31
2023-01-17T07:56:47.173Z,97572.38
2023-01-17T07:57:51.295Z,97573.25
2023-01-17T07:58:52.850Z,97570.66
2023-01-17T07:59:56.713Z,97565.63
2023-01-17T08:01:02.124Z,97566.91
2023-01-17T08:02:04.698Z,97566.50
2023-01-17T08:03:06.434Z,97556.38
2023-01-17T08:04:09.352Z,97570.75
2023-01-17T08:05:12.127Z,97576.56
2023-01-17T08:06:19.712Z,97574.28
2023-01-17T08:07:22.321Z,97583.78
2023-01-17T08:08:24.325Z,97569.44
2023-01-17T08:09:27.035Z,97563.84
2023-01-17T08:10:29.582Z,97581.94
2023-01-17T08:11:32.249Z,97580.94
2023-01-17T08:12:35.929Z,97575.38
2023-01-17T08:13:38.465Z,97574.09
2023-01-17T08:14:40.042Z,97565.41
2023-01-17T08:15:44.149Z,97578.94
2023-01-17T08:16:46.720Z,97572.53
2023-01-17T08:17:53.119Z,97586.91
2023-01-17T08:18:56.104Z,97557.81
2023-01-17T08:19:57.692Z,97570.56
2023-01-17T08:21:00.152Z,97572.00
2023-01-17T08:22:02.748Z,97556.38
2023-01-17T08:23:05.258Z,97566.63
2023-01-17T08:24:12.402Z,97578.16
2023-01-17T08:25:13.974Z,97566.25
2023-01-17T08:26:21.379Z,97575.41
2023-01-17T08:27:24.128Z,97572.84
2023-01-17T08:28:25.707Z,97577.63
2023-01-17T08:29:28.308Z,97580.31
2023-01-17T08:30:30.946Z,97581.59
2023-01-17T08:31:36.691Z,97578.59
2023-01-17T08:32:40.692Z,97581.16
2023-01-17T08:33:43.241Z,97572.94
2023-01-17T08:34:45.784Z,97585.22
2023-01-17T08:35:52.017Z,97599.16
2023-01-17T08:36:55.020Z,97576.63
2023-01-17T08:37:59.959Z,97589.91
2023-01-17T08:39:02.483Z,97588.59
2023-01-17T08:40:05.686Z,97599.59
2023-01-17T08:41:08.195Z,97594.19
2023-01-17T08:42:10.687Z,97604.13
2023-01-17T08:43:13.309Z,97601.72
2023-01-17T08:44:15.851Z,97612.13
2023-01-17T08:45:18.798Z,97607.41
2023-01-17T08:46:21.422Z,97611.56
2023-01-17T08:47:25.237Z,97606.06
2023-01-17T08:48:26.784Z,97622.78
2023-01-17T08:49:29.284Z,97620.56
2023-01-17T08:50:30.825Z,97619.19
2023-01-17T08:51:33.540Z,97629.22
2023-01-17T08:52:36.032Z,97624.25
2023-01-17T08:53:38.690Z,97622.72
2023-01-17T08:54:40.244Z,97618.59
2023-01-17T08:55:43.089Z,97617.50
2023-01-17T08:56:46.901Z,97627.88
2023-01-17T08:57:49.443Z,97635.28
2023-01-17T08:58:50.962Z,97644.19
2023-01-17T08:59:53.570Z,97640.75
2023-01-17T09:00:56.417Z,97637.22
2023-01-17T09:02:01.255Z,97643.44
2023-01-17T09:03:05.361Z,97644.34
2023-01-17T09:04:08.203Z,97651.81
2023-01-17T09:05:11.777Z,97651.03
2023-01-17T09:06:15.634Z,97651.97
2023-01-17T09:07:20.094Z,97658.34
2023-01-17T09:08:22.774Z,97659.84
2023-01-17T09:09:24.492Z,97672.31
2023-01-17T09:10:27.149Z,97661.28
2023-01-17T09:11:29.727Z,97671.16
2023-01-17T09:12:32.532Z,97660.38
2023-01-17T09:13:35.410Z,97665.19
2023-01-17T09:14:38.251Z,97672.16
2023-01-17T09:15:40.856Z,97650.34
2023-01-17T09:16:43.449Z,97674.06
2023-01-17T09:17:45.004Z,97681.41
2023-01-17T09:18:48.877Z,97667.91
2023-01-17T09:19:52.554Z,97673.66
2023-01-17T09:20:55.432Z,97681.81
2023-01-17T09:21:58.238Z,97661.38
2023-01-17T09:23:03.231Z,97667.78
2023-01-17T09:24:06.131Z,97675.34
2023-01-17T09:25:08.370Z,97672.25
2023-01-17T09:26:20.880Z,97671.72
2023-01-17T09:27:22.672Z,97679.28
2023-01-17T09:28:26.062Z,97671.25
2023-01-17T09:29:28.642Z,97677.06
2023-01-17T09:30:31.227Z,97666.56
2023-01-17T09:31:32.902Z,97672.91
2023-01-17T09:32:35.411Z,97674.94
2023-01-17T09:33:37.057Z,97664.09
2023-01-17T09:34:41.026Z,97670.41
2023-01-17T09:35:42.607Z,97672.88
2023-01-17T09:36:45.751Z,97668.94
2023-01-17T09:37:49.110Z,97677.50
2023-01-17T09:38:57.363Z,97671.72
2023-01-17T09:39:59.911Z,97667.91
2023-01-17T09:41:02.748Z,97668.59
2023-01-17T09:42:19.249Z,97696.44
2023-01-17T09:43:25.545Z,97661.31
2023-01-17T09:44:30.662Z,97688.25
2023-01-17T09:45:36.247Z,97675.31
2023-01-17T09:46:42.177Z,97663.22
2023-01-17T09:47:47.198Z,97689.53
2023-01-17T09:48:58.594Z,97695.72
2023-01-17T09:50:17.083Z,97695.50
2023-01-17T09:51:24.134Z,97687.66
2023-01-17T09:52:30.813Z,97675.28
2023-01-17T09:53:38.389Z,97679.78
2023-01-17T09:54:43.299Z,97672.66
2023-01-17T09:55:53.201Z,97693.66
2023-01-17T09:57:04.012Z,97678.06
2023-01-17T09:58:09.522Z,97691.28
2023-01-17T09:59:32.689Z,97701.28
2023-01-17T10:00:48.118Z,97699.03
2023-01-17T10:01:58.452Z,97692.31
2023-01-17T10:03:26.992Z,97702.63
2023-01-17T10:04:48.979Z,97696.63
2023-01-17T10:06:02.596Z,97697.66
2023-01-17T10:07:18.689Z,97711.44
2023-01-17T10:08:39.575Z,97704.94
2023-01-17T10:09:56.329Z,97710.13
2023-01-17T10:11:17.112Z,97700.78
2023-01-17T10:12:25.892Z,97690.66
2023-01-17T10:13:40.210Z,97678.13
2023-01-17T10:14:56.511Z,97696.13
2023-01-17T10:16:13.463Z,97689.13
2023-01-17T10:17:25.029Z,97700.78
2023-01-17T10:18:44.466Z,97692.94
2023-01-17T10:20:00.490Z,97689.03
2023-01-17T10:21:11.933Z,97683.06
2023-01-17T10:22:34.469Z,97682.75
2023-01-17T10:23:52.763Z,97682.22
2023-01-17T10:25:14.061Z,97680.97
2023-01-17T10:26:20.414Z,97682.50
2023-01-17T10:27:25.329Z,97678.03
2023-01-17T10:28:34.510Z,97673.66
2023-01-17T10:29:37.800Z,97684.97
2023-01-17T10:30:46.151Z,97692.94
2023-01-17T10:31:54.221Z,97690.78
2023-01-17T10:32:59.387Z,97681.78
2023-01-17T10:34:07.867Z,97679.75
2023-01-17T10:35:21.280Z,97686.91
2023-01-17T10:36:27.346Z,97684.59
2023-01-17T10:37:40.341Z,97673.63
2023-01-17T10:38:48.230Z,97694.56
2023-01-17T10:39:53.493Z,97671.41
2023-01-17T10:41:00.579Z,97692.63
2023-01-17T10:42:08.472Z,97702.16
2023-01-17T10:43:18.647Z,97689.56
2023-01-17T10:44:26.189Z,97697.88
2023-01-17T10:45:29.995Z,97689.09
2023-01-17T10:46:38.954Z,97698.31
2023-01-17T10:47:47.347Z,97681.88
2023-01-17T10:48:53.495Z,97684.13
2023-01-17T10:49:59.435Z,97707.25
2023-01-17T10:51:10.775Z,97695.63
2023-01-17T10:52:29.368Z,97704.88
2023-01-17T10:53:43.093Z,97685.28
2023-01-17T10:54:54.780Z,97697.75
2023-01-17T10:55:58.022Z,97695.34
2023-01-17T10:57:00.588Z,97677.72
2023-01-17T10:58:03.154Z,97708.22
2023-01-17T10:59:18.770Z,97695.00
2023-01-17T11:00:31.831Z,97688.50
2023-01-17T11:01:34.678Z,97698.50
2023-01-17T11:02:50.578Z,97706.13
2023-01-17T11:03:54.617Z,97700.03
2023-01-17T11:04:59.034Z,97692.06
2023-01-17T11:06:16.600Z,97697.97
2023-01-17T11:07:21.297Z,97694.66
2023-01-17T11:08:23.840Z,97693.84
2023-01-17T11:09:39.019Z,97702.19
2023-01-17T11:10:44.768Z,97673.09
2023-01-17T11:11:49.833Z,97694.34
2023-01-17T11:12:52.913Z,97684.28
2023-01-17T11:13:55.356Z,97697.13
2023-01-17T11:15:03.998Z,97695.88
2023-01-17T11:16:09.992Z,97696.41
2023-01-17T11:17:13.533Z,97698.66
2023-01-17T11:18:18.216Z,97672.94
2023-01-17T11:19:28.711Z,97688.72
2023-01-17T11:20:38.431Z,97693.44
2023-01-17T11:21:50.191Z,97692.88
2023-01-17T11:23:07.864Z,97690.13
2023-01-17T11:24:13.322Z,97684.72
2023-01-17T11:25:22.358Z,97682.75
2023-01-17T11:26:28.396Z,97676.50
2023-01-17T11:27:33.568Z,97679.91
2023-01-17T11:28:36.370Z,97691.16
2023-01-17T11:29:40.374Z,97668.63
2023-01-17T11:30:51.638Z,97673.59
2023-01-17T11:31:56.203Z,97684.94
2023-01-17T11:32:59.100Z,97677.91
2023-01-17T11:34:15.887Z,97668.47
2023-01-17T11:35:21.258Z,97662.91
2023-01-17T11:36:27.334Z,97664.31
2023-01-17T11:37:29.289Z,97668.53
2023-01-17T11:38:33.152Z,97656.50
2023-01-17T11:39:35.823Z,97663.84
2023-01-17T11:40:40.443Z,97655.59
2023-01-17T11:41:43.307Z,97651.78
2023-01-17T11:42:46.181Z,97641.53
2023-01-17T11:43:52.464Z,97647.13
2023-01-17T11:44:55.032Z,97655.38
2023-01-17T11:46:17.748Z,97653.25
2023-01-17T11:47:20.553Z,97656.03
2023-01-17T11:48:23.899Z,97658.97
2023-01-17T11:49:27.129Z,97667.84
2023-01-17T11:50:29.445Z,97664.16
2023-01-17T11:51:34.316Z,97660.34
2023-01-17T11:52:38.998Z,97673.34
2023-01-17T11:53:48.141Z,97657.63
2023-01-17T11:54:52.501Z,97676.44
2023-01-17T11:56:02.479Z,97666.53
2023-01-17T11:57:05.921Z,97674.34
2023-01-17T11:58:14.259Z,97670.53
2023-01-17T11:59:25.604Z,97669.78
2023-01-17T12:00:34.015Z,97674.44
2023-01-17T12:01:41.031Z,97676.91
2023-01-17T12:03:22.307Z,97673.41
2023-01-17T12:04:27.290Z,97679.69
2023-01-17T12:05:41.910Z,97682.41
2023-01-17T12:06:58.026Z,97678.47
2023-01-17T12:08:11.462Z,97668.44
2023-01-17T12:09:24.929Z,97669.44
2023-01-17T12:10:34.553Z,97678.53
2023-01-17T12:12:08.735Z,97679.47
2023-01-17T12:13:36.986Z,97672.53
2023-01-17T12:14:50.897Z,97664.91
2023-01-17T12:16:22.592Z,97672.75
2023-01-17T12:17:35.145Z,97681.34
2023-01-17T12:18:45.211Z,97683.94
2023-01-17T12:20:01.544Z,97676.72
2023-01-17T12:21:16.405Z,97678.66
2023-01-17T12:22:29.561Z,97678.91
2023-01-17T12:23:45.779Z,97689.78
2023-01-17T12:25:07.869Z,97683.50
2023-01-17T12:26:23.895Z,97682.53
2023-01-17T12:27:36.230Z,97692.56
2023-01-17T12:29:14.164Z,97692.13
2023-01-17T12:30:30.746Z,97691.72
2023-01-17T12:31:37.674Z,97695.28
2023-01-17T12:32:54.574Z,97697.66
2023-01-17T12:34:01.165Z,97702.34
2023-01-17T12:35:12.367Z,97693.63
2023-01-17T12:36:33.039Z,97693.47
2023-01-17T12:37:39.921Z,97703.19
2023-01-17T12:38:42.973Z,97713.78
2023-01-17T12:39:50.222Z,97703.75
2023-01-17T12:41:00.049Z,97694.84
2023-01-17T12:42:06.828Z,97694.72
2023-01-17T12:43:18.321Z,97702.47
2023-01-17T12:44:31.205Z,97702.19
2023-01-17T12:45:39.270Z,97692.03
2023-01-17T12:46:49.325Z,97714.03
2023-01-17T12:47:59.722Z,97707.94
2023-01-17T12:49:16.502Z,97701.22
2023-01-17T12:50:24.939Z,97713.13
2023-01-17T12:51:31.463Z,97715.31
2023-01-17T12:52:45.664Z,97718.47
2023-01-17T12:53:58.165Z,97711.53
2023-01-17T12:55:05.846Z,97704.94
2023-01-17T12:56:17.942Z,97713.44
2023-01-17T12:57:23.237Z,97715.31
2023-01-17T12:58:29.232Z,97723.81
2023-01-17T12:59:37.751Z,97723.69
2023-01-17T13:00:40.586Z,97715.59
2023-01-17T13:01:44.211Z,97721.78
2023-01-17T13:02:52.266Z,97716.19