createdAt,value
2023-01-18T00:00:34.107Z,1.40
2023-01-18T00:03:04.393Z,1.40
2023-01-18T00:05:32.484Z,1.40
2023-01-18T00:08:00.480Z,1.40
2023-01-18T00:10:28.686Z,1.40
2023-01-18T00:12:57.120Z,1.30
2023-01-18T00:15:25.505Z,1.30
2023-01-18T00:17:53.857Z,1.30
2023-01-18T00:20:24.903Z,1.30
2023-01-18T00:22:53.499Z,1.30
2023-01-18T00:25:24.071Z,1.30
2023-01-18T00:27:53.656Z,1.30
2023-01-18T00:30:24.785Z,1.30
2023-01-18T00:32:56.393Z,1.20
2023-01-18T00:35:26.858Z,1.20
2023-01-18T00:37:55.117Z,1.20
2023-01-18T00:40:28.768Z,1.20
2023-01-18T00:43:14.055Z,1.20
2023-01-18T00:45:42.880Z,1.10
2023-01-18T00:48:10.882Z,1.10
2023-01-18T00:50:40.239Z,1.10
2023-01-18T00:53:08.195Z,1.10
2023-01-18T00:55:36.313Z,1.10
2023-01-18T00:58:04.312Z,1.10
2023-01-18T01:00:32.779Z,1.10
2023-01-18T01:03:01.517Z,1.10
2023-01-18T01:05:47.448Z,1.40
2023-01-18T01:08:21.571Z,1.10
2023-01-18T01:10:51.422Z,1.00
2023-01-18T01:13:40.023Z,1.00
2023-01-18T01:16:27.036Z,1.00
2023-01-18T01:19:12.572Z,1.00
2023-01-18T01:21:58.996Z,1.00
2023-01-18T01:24:46.042Z,1.10
2023-01-18T01:27:14.421Z,1.00
2023-01-18T01:29:42.652Z,1.00
2023-01-18T01:32:11.010Z,1.00
2023-01-18T01:34:39.073Z,1.00
2023-01-18T01:37:07.287Z,0.90
2023-01-18T01:39:36.620Z,0.90
2023-01-18T01:42:04.949Z,0.90
2023-01-18T01:44:50.041Z,0.90
2023-01-18T01:47:33.699Z,0.90
2023-01-18T01:50:08.842Z,0.80
2023-01-18T01:52:39.042Z,0.80
2023-01-18T01:55:13.648Z,0.80
2023-01-18T01:57:46.421Z,0.90
2023-01-18T02:00:20.244Z,0.80
2023-01-18T02:02:54.385Z,0.80
2023-01-18T02:05:22.910Z,0.80
2023-01-18T02:07:51.299Z,0.70
2023-01-18T02:10:21.773Z,0.70
2023-01-18T02:12:51.569Z,0.70
2023-01-18T02:15:21.443Z,0.70
2023-01-18T02:18:11.990Z,0.70
2023-01-18T02:21:05.192Z,0.60
2023-01-18T02:24:00.616Z,0.70
2023-01-18T02:27:05.031Z,0.60
2023-01-18T02:29:43.169Z,0.70
2023-01-18T02:32:24.512Z,0.70
2023-01-18T02:34:58.307Z,0.70
2023-01-18T02:37:37.089Z,0.70
2023-01-18T02:40:14.932Z,0.80
2023-01-18T02:43:02.163Z,0.80
2023-01-18T02:45:52.815Z,0.80
2023-01-18T02:48:23.435Z,0.80
2023-01-18T02:50:51.968Z,0.80
2023-01-18T02:53:20.095Z,0.70
2023-01-18T02:55:52.739Z,0.70
2023-01-18T02:58:25.247Z,0.70
2023-01-18T03:00:59.757Z,0.70
2023-01-18T03:03:29.619Z,0.70
2023-01-18T03:06:01.769Z,0.60
2023-01-18T03:08:37.292Z,0.60
2023-01-18T03:11:10.383Z,0.80
2023-01-18T03:13:56.889Z,0.60
2023-01-18T03:16:31.040Z,0.50
2023-01-18T03:19:03.148Z,0.50
2023-01-18T03:21:43.794Z,0.50
2023-01-18T03:24:12.108Z,0.50
2023-01-18T03:26:44.019Z,0.40
2023-01-18T03:29:31.966Z,0.40
2023-01-18T03:32:23.453Z,0.40
2023-01-18T03:34:57.148Z,0.40
2023-01-18T03:37:29.652Z,0.40
2023-01-18T03:40:01.858Z,0.40
2023-01-18T03:42:34.111Z,0.40
2023-01-18T03:45:09.716Z,0.50
2023-01-18T03:47:39.614Z,0.40
2023-01-18T03:50:08.239Z,0.40
2023-01-18T03:52:41.795Z,0.40
2023-01-18T03:55:16.687Z,0.90
2023-01-18T03:57:48.044Z,1.20
2023-01-18T04:00:17.271Z,0.50
2023-01-18T04:02:48.908Z,0.50
2023-01-18T04:05:18.039Z,0.60
2023-01-18T04:07:46.251Z,0.60
2023-01-18T04:10:14.447Z,0.60
2023-01-18T04:12:42.396Z,0.60
2023-01-18T04:15:11.553Z,0.70
2023-01-18T04:17:40.103Z,0.70
2023-01-18T04:20:11.491Z,0.70
2023-01-18T04:22:39.590Z,0.70
2023-01-18T04:25:08.239Z,0.70
2023-01-18T04:27:39.659Z,0.80
2023-01-18T04:30:09.088Z,0.80
2023-01-18T04:32:37.095Z,0.80
2023-01-18T04:35:05.589Z,0.80
2023-01-18T04:37:34.914Z,0.80
2023-01-18T04:40:03.424Z,0.80
2023-01-18T04:42:31.432Z,1.10
2023-01-18T04:45:00.267Z,0.80
2023-01-18T04:47:29.489Z,0.80
2023-01-18T04:49:58.103Z,0.80
2023-01-18T04:52:26.839Z,0.80
2023-01-18T04:54:56.315Z,0.90
2023-01-18T04:57:26.824Z,0.90
2023-01-18T04:59:54.816Z,0.80
2023-01-18T05:02:22.796Z,0.80
2023-01-18T05:04:50.782Z,0.80
2023-01-18T05:07:24.872Z,0.80
2023-01-18T05:09:52.929Z,0.70
2023-01-18T05:12:22.418Z,0.70
2023-01-18T05:14:50.405Z,0.70
2023-01-18T05:17:18.841Z,0.70
2023-01-18T05:19:47.041Z,0.70
2023-01-18T05:22:15.264Z,0.60
2023-01-18T05:24:43.627Z,0.60
2023-01-18T05:27:13.285Z,0.50
2023-01-18T05:29:42.648Z,0.50
2023-01-18T05:32:11.369Z,0.50
2023-01-18T05:34:39.349Z,0.50
2023-01-18T05:37:07.332Z,0.50
2023-01-18T05:39:35.350Z,0.60
2023-01-18T05:42:03.621Z,0.80
2023-01-18T05:44:31.581Z,0.90
2023-01-18T05:47:01.123Z,0.90
2023-01-18T05:49:30.446Z,1.00
2023-01-18T05:51:58.506Z,1.00
2023-01-18T05:54:26.561Z,1.10
2023-01-18T05:56:54.483Z,1.10
2023-01-18T05:59:22.477Z,1.00
2023-01-18T06:01:50.476Z,1.00
2023-01-18T06:04:20.103Z,0.90
2023-01-18T06:06:48.083Z,0.80
2023-01-18T06:09:16.048Z,0.80
2023-01-18T06:11:44.025Z,0.80
2023-01-18T06:14:11.979Z,0.70
2023-01-18T06:16:39.953Z,0.70
2023-01-18T06:19:07.983Z,0.60
2023-01-18T06:21:37.424Z,0.60
2023-01-18T06:24:05.787Z,0.60
2023-01-18T06:26:33.844Z,0.60
2023-01-18T06:29:01.790Z,0.50
2023-01-18T06:31:29.847Z,0.50
2023-01-18T06:33:57.891Z,0.50
2023-01-18T06:36:25.907Z,0.50
2023-01-18T06:38:55.230Z,0.50
2023-01-18T06:41:23.209Z,0.40
2023-01-18T06:43:51.491Z,0.40
2023-01-18T06:46:19.572Z,0.40
2023-01-18T06:48:47.660Z,0.40
2023-01-18T06:51:15.970Z,0.40
2023-01-18T06:53:44.004Z,0.40
2023-01-18T06:56:14.366Z,0.40
2023-01-18T06:58:42.685Z,0.40
2023-01-18T07:01:10.733Z,0.30
2023-01-18T07:03:38.887Z,0.30
2023-01-18T07:06:07.553Z,0.30
2023-01-18T07:08:35.742Z,0.30
2023-01-18T07:11:07.679Z,0.30
2023-01-18T07:13:39.964Z,0.30
2023-01-18T07:16:09.148Z,0.30
2023-01-18T07:18:37.217Z,0.30
2023-01-18T07:21:07.354Z,0.30
2023-01-18T07:23:36.988Z,0.30
2023-01-18T07:26:07.952Z,0.30
2023-01-18T07:28:38.099Z,0.30
2023-01-18T07:31:08.172Z,0.30
2023-01-18T07:33:37.173Z,0.20
2023-01-18T07:36:07.365Z,0.30
2023-01-18T07:38:35.435Z,0.20
2023-01-18T07:41:05.351Z,0.20
2023-01-18T07:43:34.150Z,0.20
2023-01-18T07:46:04.208Z,0.30
2023-01-18T07:48:33.012Z,0.30
2023-01-18T07:51:02.873Z,0.30
2023-01-18T07:53:32.576Z,0.40
2023-01-18T07:56:01.658Z,0.40
2023-01-18T07:58:29.968Z,0.40
2023-01-18T08:01:05.124Z,0.50
2023-01-18T08:03:33.331Z,0.50
2023-01-18T08:06:02.061Z,0.60
2023-01-18T08:08:31.665Z,0.60
2023-01-18T08:11:01.248Z,0.70
2023-01-18T08:13:29.737Z,0.70
2023-01-18T08:16:01.502Z,0.80
2023-01-18T08:18:30.935Z,0.80
2023-01-18T08:20:59.298Z,0.80
2023-01-18T08:23:27.341Z,0.90
2023-01-18T08:25:55.381Z,0.90
2023-01-18T08:28:23.854Z,0.90
2023-01-18T08:30:51.833Z,0.90
2023-01-18T08:33:19.795Z,1.00
2023-01-18T08:35:49.388Z,1.00
2023-01-18T08:38:17.864Z,1.00
2023-01-18T08:40:45.872Z,1.10
2023-01-18T08:43:13.840Z,1.10
2023-01-18T08:45:41.821Z,1.10
2023-01-18T08:48:11.982Z,1.20
2023-01-18T08:50:40.239Z,1.20
2023-01-18T08:53:09.985Z,1.20
2023-01-18T08:55:38.321Z,1.30
2023-01-18T08:58:06.390Z,1.30
2023-01-18T09:00:34.679Z,1.40
2023-01-18T09:03:03.427Z,1.30
2023-01-18T09:05:31.704Z,1.30
2023-01-18T09:07:59.691Z,1.40
2023-01-18T09:10:29.086Z,1.40
2023-01-18T09:12:57.694Z,1.60
2023-01-18T09:15:27.012Z,1.40
2023-01-18T09:17:55.026Z,1.50
2023-01-18T09:20:23.072Z,1.50
2023-01-18T09:22:51.090Z,1.60
2023-01-18T09:25:20.722Z,1.60
2023-01-18T09:27:50.185Z,1.90
2023-01-18T09:30:18.516Z,1.70
2023-01-18T09:32:46.682Z,1.80
2023-01-18T09:35:18.036Z,1.80
2023-01-18T09:37:46.389Z,1.80
2023-01-18T09:40:20.826Z,1.80
2023-01-18T09:42:52.671Z,1.90
2023-01-18T09:45:31.316Z,2.00
2023-01-18T09:48:04.851Z,2.00
2023-01-18T09:50:35.333Z,2.10
2023-01-18T09:53:17.297Z,2.20
2023-01-18T09:55:53.990Z,2.20
2023-01-18T09:58:41.472Z,2.20
2023-01-18T10:01:12.976Z,2.30
2023-01-18T10:03:50.981Z,2.30
2023-01-18T10:06:23.997Z,2.40
2023-01-18T10:08:57.538Z,2.50
2023-01-18T10:11:31.331Z,2.50
2023-01-18T10:14:09.275Z,2.60
2023-01-18T10:16:38.835Z,2.60
2023-01-18T10:19:16.429Z,2.60
2023-01-18T10:21:52.812Z,2.60
2023-01-18T10:24:33.101Z,2.70
2023-01-18T10:27:17.302Z,2.80
2023-01-18T10:29:58.855Z,2.90
2023-01-18T10:32:28.252Z,3.00
2023-01-18T10:34:56.289Z,3.00
2023-01-18T10:37:31.492Z,3.00
2023-01-18T10:40:01.744Z,3.10
2023-01-18T10:42:37.203Z,3.10
2023-01-18T10:45:12.634Z,3.10
2023-01-18T10:47:40.661Z,3.20
2023-01-18T10:50:15.754Z,3.10
2023-01-18T10:52:44.091Z,3.10
2023-01-18T10:55:17.125Z,3.10
2023-01-18T10:57:50.011Z,3.10
2023-01-18T11:00:27.678Z,3.00
2023-01-18T11:02:57.339Z,3.00
2023-01-18T11:05:30.432Z,3.00
2023-01-18T11:08:15.108Z,3.00
2023-01-18T11:10:44.359Z,3.00
2023-01-18T11:13:26.927Z,3.00
2023-01-18T11:16:13.575Z,3.00
2023-01-18T11:18:57.834Z,3.00
2023-01-18T11:21:30.959Z,2.90
2023-01-18T11:23:59.696Z,2.90
2023-01-18T11:26:29.518Z,3.00
2023-01-18T11:29:01.002Z,3.00
2023-01-18T11:31:32.376Z,3.00
2023-01-18T11:34:04.185Z,2.90
2023-01-18T11:36:38.144Z,2.90
2023-01-18T11:39:29.958Z,2.90
2023-01-18T11:42:20.982Z,2.80
2023-01-18T11:45:00.648Z,2.80
2023-01-18T11:47:38.329Z,2.70
2023-01-18T11:50:22.072Z,2.70
2023-01-18T11:52:53.343Z,2.80
2023-01-18T11:55:31.393Z,2.80
2023-01-18T11:58:01.117Z,2.90
2023-01-18T12:00:38.787Z,2.90
2023-01-18T12:03:26.283Z,3.10
2023-01-18T12:05:58.728Z,2.90
2023-01-18T12:08:49.789Z,2.90
2023-01-18T12:11:32.008Z,2.90
2023-01-18T12:14:03.456Z,2.80
2023-01-18T12:16:45.485Z,2.70
2023-01-18T12:19:48.972Z,2.70
2023-01-18T12:22:49.852Z,2.70
2023-01-18T12:25:28.457Z,2.70
2023-01-18T12:28:04.761Z,2.70
2023-01-18T12:30:53.193Z,2.70
2023-01-18T12:33:43.029Z,2.70
2023-01-18T12:36:38.758Z,2.70
2023-01-18T12:39:18.176Z,2.70
2023-01-18T12:41:57.211Z,2.70
2023-01-18T12:44:57.194Z,2.70
2023-01-18T12:47:35.106Z,2.70
2023-01-18T12:50:18.740Z,2.70
2023-01-18T12:52:52.922Z,2.60
2023-01-18T12:55:25.964Z,2.80
2023-01-18T12:57:58.896Z,2.80
2023-01-18T13:00:35.435Z,2.80
2023-01-18T13:03:10.342Z,2.90
2023-01-18T13:05:51.060Z,3.10
2023-01-18T13:08:39.364Z,3.00
2023-01-18T13:11:11.641Z,3.10
2023-01-18T13:13:41.256Z,3.10
2023-01-18T13:16:17.662Z,3.10
2023-01-18T13:18:56.124Z,3.10
2023-01-18T13:21:32.912Z,3.10
2023-01-18T13:24:12.773Z,3.00
2023-01-18T13:26:41.686Z,3.10
2023-01-18T13:29:19.819Z,3.00
2023-01-18T13:31:48.430Z,3.00
2023-01-18T13:34:32.035Z,3.00
2023-01-18T13:37:13.958Z,3.00
2023-01-18T13:39:48.979Z,2.90
2023-01-18T13:42:26.866Z,2.90
2023-01-18T13:45:17.028Z,2.80
2023-01-18T13:47:50.979Z,2.90
2023-01-18T13:50:41.314Z,2.90
2023-01-18T13:53:23.315Z,2.90
2023-01-18T13:56:33.260Z,2.80
2023-01-18T13:59:19.481Z,2.80
2023-01-18T14:01:49.785Z,2.80
2023-01-18T14:04:31.855Z,3.30
2023-01-18T14:07:02.944Z,2.80
2023-01-18T14:09:37.067Z,2.70
2023-01-18T14:12:06.711Z,2.70
2023-01-18T14:14:52.240Z,2.60
2023-01-18T14:17:20.321Z,2.60
2023-01-18T14:20:33.749Z,2.60
2023-01-18T14:23:27.209Z,2.60
2023-01-18T14:25:59.836Z,2.60
2023-01-18T14:28:36.388Z,2.60
2023-01-18T14:31:08.584Z,2.60
2023-01-18T14:33:39.586Z,2.60
2023-01-18T14:36:08.756Z,2.60
2023-01-18T14:38:37.844Z,2.60
2023-01-18T14:41:08.174Z,2.50
2023-01-18T14:43:38.492Z,2.60
2023-01-18T14:46:12.534Z,2.50
2023-01-18T14:48:47.870Z,2.50
2023-01-18T14:51:19.756Z,2.50
2023-01-18T14:53:52.941Z,2.50
2023-01-18T14:56:22.831Z,2.50
2023-01-18T14:58:55.671Z,2.50
2023-01-18T15:01:32.144Z,2.50
2023-01-18T15:04:02.190Z,2.50
2023-01-18T15:06:36.519Z,2.40
2023-01-18T15:09:07.780Z,2.40
2023-01-18T15:11:36.998Z,2.40
2023-01-18T15:14:11.260Z,2.40
2023-01-18T15:16:40.716Z,2.30
2023-01-18T15:19:16.707Z,2.30
2023-01-18T15:21:45.954Z,2.30
2023-01-18T15:24:17.661Z,2.30
2023-01-18T15:26:48.205Z,2.30
2023-01-18T15:29:19.084Z,2.30
2023-01-18T15:31:52.168Z,2.20
2023-01-18T15:34:26.026Z,2.20
2023-01-18T15:36:55.854Z,2.10
2023-01-18T15:39:24.124Z,2.30
2023-01-18T15:41:54.460Z,2.50
2023-01-18T15:44:35.896Z,2.10
2023-01-18T15:47:16.823Z,2.00
2023-01-18T15:49:49.549Z,2.00
2023-01-18T15:52:34.732Z,2.10
2023-01-18T15:55:06.606Z,1.90
2023-01-18T15:57:36.751Z,1.80
2023-01-18T16:00:06.323Z,1.80
2023-01-18T16:02:44.229Z,1.80
2023-01-18T16:05:23.380Z,1.70
2023-01-18T16:08:00.966Z,1.60
2023-01-18T16:10:33.089Z,1.60
2023-01-18T16:13:23.593Z,1.50
2023-01-18T16:16:18.498Z,1.40
2023-01-18T16:18:51.655Z,1.30
2023-01-18T16:21:40.509Z,1.30
2023-01-18T16:24:17.614Z,1.20
2023-01-18T16:26:46.020Z,1.10
2023-01-18T16:29:14.378Z,1.10
2023-01-18T16:31:44.368Z,1.10
2023-01-18T16:37:06.932Z,1.00
2023-01-18T16:39:39.643Z,1.00
2023-01-18T16:42:07.815Z,1.00
2023-01-18T16:44:36.073Z,0.90
2023-01-18T16:47:04.063Z,0.90
2023-01-18T16:49:32.014Z,0.80
2023-01-18T16:51:59.967Z,0.70
2023-01-18T16:54:29.305Z,0.70
2023-01-18T16:56:57.268Z,0.60
2023-01-18T16:59:25.293Z,0.60
2023-01-18T17:01:53.443Z,0.60
2023-01-18T17:04:21.612Z,0.50
2023-01-18T17:06:49.574Z,0.50
2023-01-18T17:09:22.828Z,0.50
2023-01-18T17:11:52.967Z,0.50
2023-01-18T17:14:22.104Z,0.50
2023-01-18T17:16:50.531Z,0.40
2023-01-18T17:19:20.388Z,0.40
2023-01-18T17:21:49.972Z,0.40
2023-01-18T17:24:20.452Z,0.40
2023-01-18T17:26:49.247Z,0.40
2023-01-18T17:29:21.202Z,0.30
2023-01-18T17:31:53.406Z,0.20
2023-01-18T17:34:27.866Z,0.10
2023-01-18T17:36:58.271Z,0.00
2023-01-18T17:39:37.403Z,0.00
2023-01-18T17:42:19.294Z,-0.10
2023-01-18T17:45:02.918Z,-0.20
2023-01-18T17:47:31.086Z,-0.30
2023-01-18T17:49:59.467Z,-0.30
2023-01-18T17:52:28.283Z,-0.40
2023-01-18T17:54:56.272Z,-0.40
2023-01-18T17:57:24.247Z,-0.50
2023-01-18T17:59:55.426Z,-0.50
2023-01-18T18:02:23.918Z,-0.50
2023-01-18T18:04:52.041Z,-0.50
2023-01-18T18:07:20.055Z,-0.50
2023-01-18T18:10:00.947Z,-0.60
2023-01-18T18:12:34.233Z,-0.60
2023-01-18T18:15:04.783Z,-0.60
2023-01-18T18:17:33.522Z,-0.60
2023-01-18T18:20:01.943Z,-0.70
2023-01-18T18:22:31.664Z,-0.70
2023-01-18T18:24:59.635Z,-0.70
2023-01-18T18:27:37.423Z,-0.70
2023-01-18T18:30:35.708Z,-0.70
2023-01-18T18:33:16.659Z,-0.10
2023-01-18T18:35:44.738Z,-0.50
2023-01-18T18:38:15.387Z,-0.50
2023-01-18T18:40:43.338Z,-0.50
2023-01-18T18:43:11.225Z,-0.50
2023-01-18T18:45:40.654Z,-0.50
2023-01-18T18:48:08.635Z,-0.40
2023-01-18T18:50:36.618Z,-0.40
2023-01-18T18:53:04.545Z,-0.40
2023-01-18T18:55:33.027Z,-0.40
2023-01-18T18:58:00.972Z,-0.40
2023-01-18T19:00:28.941Z,-0.40
2023-01-18T19:03:21.261Z,-0.40
2023-01-18T19:05:54.969Z,-0.40
2023-01-18T19:08:23.807Z,-0.40
2023-01-18T19:10:52.164Z,-0.40
2023-01-18T19:13:20.465Z,-0.40
2023-01-18T19:15:49.327Z,-0.40
2023-01-18T19:18:18.674Z,-0.40
2023-01-18T19:20:47.532Z,-0.40
2023-01-18T19:23:16.821Z,-0.40
2023-01-18T19:25:45.312Z,-0.40
2023-01-18T19:28:16.370Z,0.90
2023-01-18T19:30:45.441Z,-0.40
2023-01-18T19:33:14.443Z,-0.50
2023-01-18T19:35:45.740Z,-0.50
2023-01-18T19:38:14.303Z,-0.50
2023-01-18T19:40:42.262Z,-0.50
2023-01-18T19:43:10.231Z,-0.50
2023-01-18T19:45:38.832Z,-0.50
2023-01-18T19:48:06.988Z,-0.60
2023-01-18T19:50:35.107Z,-0.60
2023-01-18T19:53:04.496Z,-0.60
2023-01-18T19:55:32.487Z,-0.60
2023-01-18T19:58:02.215Z,-0.70
2023-01-18T20:00:30.419Z,-0.70
2023-01-18T20:02:59.548Z,-0.70
2023-01-18T20:05:28.307Z,-0.80
2023-01-18T20:07:59.107Z,-0.80
2023-01-18T20:10:28.731Z,-0.90
2023-01-18T20:12:57.440Z,-0.90
2023-01-18T20:15:25.779Z,-0.90
2023-01-18T20:17:53.716Z,-1.00
2023-01-18T20:20:31.767Z,-1.00
2023-01-18T20:23:02.845Z,-1.00
2023-01-18T20:25:33.003Z,-1.00
2023-01-18T20:28:01.216Z,-1.00
2023-01-18T20:30:29.238Z,-1.00
2023-01-18T20:32:57.582Z,-1.10
2023-01-18T20:35:27.445Z,-1.00
2023-01-18T20:37:55.434Z,-1.00
2023-01-18T20:40:23.999Z,-1.00
2023-01-18T20:42:53.301Z,-1.10
2023-01-18T20:45:21.280Z,-1.00
2023-01-18T20:47:49.322Z,-1.10
2023-01-18T20:50:17.881Z,-1.10
2023-01-18T20:52:46.433Z,-1.00
2023-01-18T20:55:14.712Z,-1.10
2023-01-18T20:57:43.549Z,-0.90
2023-01-18T21:00:14.391Z,-1.10
2023-01-18T21:02:42.796Z,-1.10
2023-01-18T21:05:11.346Z,-1.10
2023-01-18T21:07:41.615Z,-1.10
2023-01-18T21:10:11.053Z,-1.10
2023-01-18T21:12:39.157Z,-1.10
2023-01-18T21:15:09.071Z,-1.10
2023-01-18T21:17:39.789Z,-1.20
2023-01-18T21:20:08.935Z,-1.20
2023-01-18T21:22:36.902Z,-1.20
2023-01-18T21:25:05.110Z,-1.20
2023-01-18T21:27:33.130Z,-1.20
2023-01-18T21:30:01.193Z,-1.30
2023-01-18T21:32:29.154Z,-1.30
2023-01-18T21:34:58.475Z,-1.30
2023-01-18T21:37:27.783Z,-1.40
2023-01-18T21:39:58.158Z,-1.40
2023-01-18T21:42:43.938Z,-1.50
2023-01-18T21:45:29.711Z,-1.40
2023-01-18T21:47:59.483Z,-1.50
2023-01-18T21:50:46.589Z,-1.50
2023-01-18T21:53:33.534Z,-1.50
2023-01-18T21:56:01.925Z,-1.40
2023-01-18T21:58:47.229Z,-1.40
2023-01-18T22:01:17.214Z,-1.40
2023-01-18T22:04:02.668Z,-1.40
2023-01-18T22:06:32.178Z,-1.40
2023-01-18T22:09:00.330Z,-1.40
2023-01-18T22:11:28.469Z,-1.50
2023-01-18T22:13:56.386Z,-1.50
2023-01-18T22:16:30.052Z,-1.50
2023-01-18T22:18:58.738Z,-1.40
2023-01-18T22:21:28.222Z,-1.40
2023-01-18T22:23:57.602Z,-1.40
2023-01-18T22:26:27.987Z,-1.40
2023-01-18T22:28:56.191Z,-1.40
2023-01-18T22:31:24.306Z,-1.40
2023-01-18T22:33:52.299Z,-1.40
2023-01-18T22:36:20.283Z,-1.40
2023-01-18T22:38:48.272Z,-1.40
2023-01-18T22:41:19.634Z,-1.40
2023-01-18T22:43:47.819Z,-1.40
2023-01-18T22:46:17.139Z,-1.50
2023-01-18T22:48:46.134Z,-1.50
2023-01-18T22:51:16.372Z,-1.50
2023-01-18T22:53:45.116Z,-1.60
2023-01-18T22:56:15.238Z,-1.60
2023-01-18T22:58:44.855Z,-1.50
2023-01-18T23:01:18.772Z,-1.50
2023-01-18T23:03:47.204Z,-1.50
2023-01-18T23:06:15.809Z,-1.40
2023-01-18T23:08:44.450Z,-1.40
2023-01-18T23:11:14.547Z,-1.30
2023-01-18T23:14:06.201Z,-1.30
2023-01-18T23:16:52.100Z,-1.30
2023-01-18T23:19:21.270Z,-1.20
2023-01-18T23:21:49.465Z,-1.20
2023-01-18T23:24:17.587Z,-1.30
2023-01-18T23:26:45.645Z,-1.30
2023-01-18T23:29:15.511Z,-1.30
2023-01-18T23:31:43.807Z,-1.40
2023-01-18T23:34:12.067Z,-1.40
2023-01-18T23:36:40.051Z,-1.40
2023-01-18T23:39:25.502Z,-1.40
2023-01-18T23:42:10.761Z,-1.50
2023-01-18T23:44:57.489Z,-1.50
2023-01-18T23:47:43.366Z,-1.50
2023-01-18T23:50:29.984Z,-1.50
2023-01-18T23:53:17.717Z,-1.50
2023-01-18T23:55:45.667Z,-1.50
2023-01-18T23:58:13.903Z,-1.40
