createdAt,value
2022-12-19T00:01:33.373Z,-13.41
2022-12-19T00:04:22.235Z,-13.38
2022-12-19T00:06:55.566Z,-13.41
2022-12-19T00:09:42.345Z,-13.43
2022-12-19T00:12:19.181Z,-13.48
2022-12-19T00:15:06.377Z,-13.57
2022-12-19T00:17:46.233Z,-13.63
2022-12-19T00:20:40.246Z,-13.60
2022-12-19T00:23:28.303Z,-13.58
2022-12-19T00:26:01.345Z,-13.65
2022-12-19T00:28:50.276Z,-13.69
2022-12-19T00:31:32.337Z,-13.70
2022-12-19T00:34:28.346Z,-13.72
2022-12-19T00:37:15.363Z,-13.70
2022-12-19T00:39:48.333Z,-13.64
2022-12-19T00:42:42.237Z,-13.61
2022-12-19T00:45:39.620Z,-13.64
2022-12-19T00:48:27.293Z,-13.73
2022-12-19T00:51:10.310Z,-13.76
2022-12-19T00:53:57.252Z,-13.83
2022-12-19T00:56:35.231Z,-13.89
2022-12-19T00:59:26.503Z,-13.88
2022-12-19T01:02:00.512Z,-13.83
2022-12-19T01:04:47.251Z,-13.83
2022-12-19T01:07:27.257Z,-13.87
2022-12-19T01:10:21.277Z,-13.89
2022-12-19T01:13:09.245Z,-13.86
2022-12-19T01:15:46.332Z,-13.85
2022-12-19T01:18:33.243Z,-13.90
2022-12-19T01:21:09.340Z,-13.92
2022-12-19T01:23:56.278Z,-13.93
2022-12-19T01:26:29.302Z,-13.94
2022-12-19T01:29:16.284Z,-13.98
2022-12-19T01:31:49.422Z,-14.01
2022-12-19T01:34:36.273Z,-14.02
2022-12-19T01:37:09.303Z,-14.05
2022-12-19T01:39:56.265Z,-14.11
2022-12-19T01:42:30.321Z,-14.14
2022-12-19T01:45:17.266Z,-14.12
2022-12-19T01:47:58.376Z,-14.15
2022-12-19T01:51:03.554Z,-14.21
2022-12-19T01:53:56.250Z,-14.27
2022-12-19T01:56:51.228Z,-14.23
2022-12-19T01:59:40.238Z,-14.24
2022-12-19T02:02:48.322Z,-14.31
2022-12-19T02:05:21.290Z,-14.31
2022-12-19T02:08:08.318Z,-14.30
2022-12-19T02:10:41.416Z,-14.30
2022-12-19T02:13:32.318Z,-14.35
2022-12-19T02:16:14.356Z,-14.40
2022-12-19T02:19:21.233Z,-14.42
2022-12-19T02:22:17.428Z,-14.46
2022-12-19T02:25:23.302Z,-14.47
2022-12-19T02:28:18.272Z,-14.43
2022-12-19T02:31:39.257Z,-14.51
2022-12-19T02:34:39.948Z,-14.55
2022-12-19T02:37:30.199Z,-14.60
2022-12-19T02:40:31.327Z,-14.63
2022-12-19T02:43:14.221Z,-14.62
2022-12-19T02:46:03.415Z,-14.63
2022-12-19T02:48:44.259Z,-14.64
2022-12-19T02:51:38.255Z,-14.65
2022-12-19T02:54:25.298Z,-14.65
2022-12-19T02:56:58.328Z,-14.65
2022-12-19T03:00:08.255Z,-14.68
2022-12-19T03:02:51.181Z,-14.69
2022-12-19T03:06:14.310Z,-14.63
2022-12-19T03:08:59.392Z,-14.63
2022-12-19T03:11:48.256Z,-14.64
2022-12-19T03:14:26.373Z,-14.67
2022-12-19T03:17:17.375Z,-14.63
2022-12-19T03:19:50.448Z,-14.66
2022-12-19T03:22:38.315Z,-14.66
2022-12-19T03:25:12.370Z,-14.66
2022-12-19T03:28:01.391Z,-14.69
2022-12-19T03:30:38.833Z,-14.68
2022-12-19T03:33:30.156Z,-14.65
2022-12-19T03:36:08.377Z,-14.65
2022-12-19T03:38:55.320Z,-14.68
2022-12-19T03:41:56.313Z,-14.64
2022-12-19T03:44:54.317Z,-14.62
2022-12-19T03:47:49.293Z,-14.61
2022-12-19T03:50:30.325Z,-14.59
2022-12-19T03:53:32.369Z,-14.61
2022-12-19T03:56:32.390Z,-14.62
2022-12-19T03:59:38.316Z,-14.58
2022-12-19T04:02:12.457Z,-14.55
2022-12-19T04:05:05.386Z,-14.53
2022-12-19T04:07:39.386Z,-14.55
2022-12-19T04:10:30.283Z,-14.55
2022-12-19T04:13:19.317Z,-14.51
2022-12-19T04:16:18.359Z,-14.49
2022-12-19T04:19:00.433Z,-14.50
2022-12-19T04:21:59.348Z,-14.48
2022-12-19T04:24:45.361Z,-14.44
2022-12-19T04:27:47.338Z,-14.35
2022-12-19T04:30:42.384Z,-14.22
2022-12-19T04:33:30.349Z,-14.16
2022-12-19T04:36:12.356Z,-14.13
2022-12-19T04:39:06.317Z,-14.05
2022-12-19T04:41:54.344Z,-13.96
2022-12-19T04:44:34.321Z,-13.97
2022-12-19T04:47:22.313Z,-13.96
2022-12-19T04:50:03.358Z,-13.93
2022-12-19T04:52:57.406Z,-13.83
2022-12-19T04:55:44.336Z,-13.81
2022-12-19T04:58:21.781Z,-13.80
2022-12-19T05:01:11.379Z,-13.84
2022-12-19T05:03:44.473Z,-13.85
2022-12-19T05:06:25.304Z,-13.83
2022-12-19T05:09:05.520Z,-13.80
2022-12-19T05:11:45.332Z,-13.86
2022-12-19T05:14:25.343Z,-13.86
2022-12-19T05:17:05.321Z,-13.86
2022-12-19T05:19:52.313Z,-13.86
2022-12-19T05:22:25.444Z,-13.88
2022-12-19T05:25:12.318Z,-13.86
2022-12-19T05:27:45.379Z,-13.81
2022-12-19T05:30:32.377Z,-13.83
2022-12-19T05:33:12.310Z,-13.83
2022-12-19T05:35:59.307Z,-13.81
2022-12-19T05:38:33.393Z,-13.77
2022-12-19T05:41:22.319Z,-13.74
2022-12-19T05:44:00.420Z,-13.78
2022-12-19T05:46:48.374Z,-13.79
2022-12-19T05:49:21.416Z,-13.74
2022-12-19T05:52:08.321Z,-13.71
2022-12-19T05:54:48.332Z,-13.69
2022-12-19T05:57:36.326Z,-13.71
2022-12-19T06:00:11.389Z,-13.74
2022-12-19T06:02:58.493Z,-13.75
2022-12-19T06:05:31.380Z,-13.71
2022-12-19T06:08:18.308Z,-13.74
2022-12-19T06:10:58.318Z,-13.78
2022-12-19T06:13:45.313Z,-13.74
2022-12-19T06:16:24.717Z,-13.71
2022-12-19T06:19:11.318Z,-13.69
2022-12-19T06:21:48.108Z,-13.67
2022-12-19T06:24:35.311Z,-13.62
2022-12-19T06:27:08.442Z,-13.65
2022-12-19T06:29:55.320Z,-13.67
2022-12-19T06:32:28.580Z,-13.71
2022-12-19T06:35:18.379Z,-13.75
2022-12-19T06:38:01.026Z,-13.75
2022-12-19T06:41:10.396Z,-13.73
2022-12-19T06:43:53.817Z,-13.71
2022-12-19T06:46:47.376Z,-13.69
2022-12-19T06:49:34.326Z,-13.68
2022-12-19T06:52:09.269Z,-13.69
2022-12-19T06:54:58.683Z,-13.74
2022-12-19T06:57:31.391Z,-13.69
2022-12-19T07:00:20.373Z,-13.64
2022-12-19T07:02:56.422Z,-13.57
2022-12-19T07:05:43.306Z,-13.47
2022-12-19T07:08:17.448Z,-13.41
2022-12-19T07:11:05.377Z,-13.38
2022-12-19T07:13:38.396Z,-13.39
2022-12-19T07:16:25.354Z,-13.41
2022-12-19T07:18:58.424Z,-13.43
2022-12-19T07:21:38.389Z,-13.40
2022-12-19T07:24:21.308Z,-13.35
2022-12-19T07:26:54.396Z,-13.35
2022-12-19T07:29:41.317Z,-13.36
2022-12-19T07:32:14.411Z,-13.36
2022-12-19T07:35:01.318Z,-13.36
2022-12-19T07:37:34.389Z,-13.37
2022-12-19T07:40:21.351Z,-13.37
2022-12-19T07:43:01.309Z,-13.34
2022-12-19T07:45:48.380Z,-13.25
2022-12-19T07:48:30.410Z,-13.22
2022-12-19T07:51:17.297Z,-13.24
2022-12-19T07:53:57.313Z,-13.26
2022-12-19T07:56:51.365Z,-13.26
2022-12-19T07:59:45.336Z,-13.20
2022-12-19T08:02:39.417Z,-13.13
2022-12-19T08:05:33.353Z,-13.04
2022-12-19T08:08:20.365Z,-12.96
2022-12-19T08:10:53.448Z,-12.93
2022-12-19T08:13:46.160Z,-12.90
2022-12-19T08:16:27.324Z,-12.86
2022-12-19T08:19:25.920Z,-12.91
2022-12-19T08:22:14.403Z,-12.86
2022-12-19T08:24:47.409Z,-12.80
2022-12-19T08:27:34.373Z,-12.76
2022-12-19T08:30:07.404Z,-12.70
2022-12-19T08:32:55.330Z,-12.68
2022-12-19T08:35:28.466Z,-12.66
2022-12-19T08:38:15.347Z,-12.64
2022-12-19T08:40:48.416Z,-12.57
2022-12-19T08:43:35.373Z,-12.50
2022-12-19T08:46:09.357Z,-12.40
2022-12-19T08:48:56.382Z,-12.29
2022-12-19T08:51:29.520Z,-12.25
2022-12-19T08:54:16.439Z,-12.20
2022-12-19T08:56:49.401Z,-12.14
2022-12-19T08:59:36.371Z,-12.07
2022-12-19T09:02:11.193Z,-11.98
2022-12-19T09:06:01.888Z,-11.91
2022-12-19T09:07:58.364Z,-11.81
2022-12-19T09:10:45.356Z,-11.71
2022-12-19T09:13:25.448Z,-11.64
2022-12-19T09:16:26.454Z,-11.53
2022-12-19T09:19:22.395Z,-11.43
2022-12-19T09:22:16.394Z,-11.31
2022-12-19T09:25:10.406Z,-11.21
2022-12-19T09:28:26.436Z,-11.07
2022-12-19T09:30:57.442Z,-10.98
2022-12-19T09:33:45.358Z,-10.86
2022-12-19T09:36:27.361Z,-10.73
2022-12-19T09:39:21.355Z,-10.58
2022-12-19T09:42:29.339Z,-10.44
2022-12-19T09:45:34.375Z,-10.28
2022-12-19T09:48:31.354Z,-10.16
2022-12-19T09:51:27.346Z,-10.04
2022-12-19T09:54:17.452Z,-9.94
2022-12-19T09:57:09.396Z,-9.79
2022-12-19T09:59:50.158Z,-9.68
2022-12-19T10:02:55.450Z,-9.51
2022-12-19T10:06:43.280Z,-9.38
2022-12-19T10:10:49.115Z,-9.21
2022-12-19T10:12:39.326Z,-9.07
2022-12-19T10:16:01.441Z,-8.86
2022-12-19T10:19:04.373Z,-8.69
2022-12-19T10:22:17.552Z,-8.53
2022-12-19T10:25:15.365Z,-8.37
2022-12-19T10:28:01.367Z,-8.22
2022-12-19T10:30:39.506Z,-8.11
2022-12-19T10:33:51.343Z,-7.98
2022-12-19T10:36:48.708Z,-7.88
2022-12-19T10:39:37.484Z,-7.77
2022-12-19T10:42:46.369Z,-7.69
2022-12-19T10:45:29.381Z,-7.62
2022-12-19T10:48:30.553Z,-7.59
2022-12-19T10:51:20.375Z,-7.39
2022-12-19T10:54:07.443Z,-7.24
2022-12-19T10:57:02.405Z,-7.12
2022-12-19T11:00:10.398Z,-7.07
2022-12-19T11:03:10.478Z,-6.99
2022-12-19T11:05:58.273Z,-6.91
2022-12-19T11:08:39.389Z,-6.86
2022-12-19T11:14:40.691Z,-6.83
2022-12-19T11:19:50.971Z,-6.78
2022-12-19T11:29:15.400Z,-6.72
2022-12-19T11:29:35.300Z,-6.50
2022-12-19T11:29:54.791Z,-6.65
2022-12-19T11:30:59.413Z,-6.32
2022-12-19T11:33:30.743Z,-6.03
2022-12-19T11:36:50.393Z,-5.88
2022-12-19T11:39:55.565Z,-5.77
2022-12-19T11:43:25.562Z,-5.63
2022-12-19T11:46:22.213Z,-5.33
2022-12-19T11:49:25.389Z,-5.26
2022-12-19T11:53:11.497Z,-5.13
2022-12-19T11:56:25.406Z,-5.13
2022-12-19T11:59:34.412Z,-5.17
2022-12-19T12:02:35.390Z,-5.24
2022-12-19T12:06:04.398Z,-5.19
2022-12-19T12:14:15.474Z,-5.22
2022-12-19T12:19:15.444Z,-5.23
2022-12-19T12:28:01.715Z,-5.27
2022-12-19T12:31:14.427Z,-5.31
2022-12-19T12:31:26.378Z,-5.34
2022-12-19T12:31:44.252Z,-5.36
2022-12-19T12:31:49.682Z,-5.34
2022-12-19T12:35:42.376Z,-5.36
2022-12-19T12:38:13.785Z,-5.38
2022-12-19T12:40:09.563Z,-5.40
2022-12-19T12:43:39.412Z,-5.42
2022-12-19T12:46:32.420Z,-5.39
2022-12-19T12:49:19.388Z,-5.37
2022-12-19T12:52:15.411Z,-5.39
2022-12-19T12:55:11.398Z,-5.38
2022-12-19T12:57:58.430Z,-5.38
2022-12-19T13:00:35.834Z,-5.38
2022-12-19T13:03:25.407Z,-5.39
2022-12-19T13:06:20.445Z,-5.40
2022-12-19T13:09:23.400Z,-5.40
2022-12-19T13:12:56.426Z,-5.42
2022-12-19T13:15:51.406Z,-5.43
2022-12-19T13:18:50.435Z,-5.46
2022-12-19T13:22:19.427Z,-5.46
2022-12-19T13:25:14.419Z,-5.49
2022-12-19T13:28:08.421Z,-5.51
2022-12-19T13:31:18.276Z,-5.52
2022-12-19T13:34:01.407Z,-5.54
2022-12-19T13:39:56.268Z,-5.55
2022-12-19T13:40:16.088Z,-5.56
2022-12-19T13:43:36.420Z,-5.57
2022-12-19T13:46:44.426Z,-5.59
2022-12-19T13:49:36.412Z,-5.60
2022-12-19T13:52:11.519Z,-5.58
2022-12-19T13:55:03.451Z,-5.58
2022-12-19T13:57:45.490Z,-5.58
2022-12-19T14:00:53.729Z,-5.61
2022-12-19T14:03:52.263Z,-5.66
2022-12-19T14:06:39.424Z,-5.69
2022-12-19T14:11:28.109Z,-5.76
2022-12-19T14:13:58.818Z,-5.80
2022-12-19T14:16:14.523Z,-5.83
2022-12-19T14:18:47.495Z,-5.89
2022-12-19T14:22:04.242Z,-5.92
2022-12-19T14:24:37.459Z,-5.98
2022-12-19T14:28:20.206Z,-6.05
2022-12-19T14:30:43.459Z,-6.10
2022-12-19T14:33:44.993Z,-6.14
2022-12-19T14:36:42.434Z,-6.18
2022-12-19T14:39:29.247Z,-6.24
2022-12-19T14:43:57.734Z,-6.25
2022-12-19T14:53:52.476Z,-6.33
2022-12-19T14:54:05.095Z,-6.35
2022-12-19T14:54:29.543Z,-6.38
2022-12-19T14:56:04.471Z,-6.42
2022-12-19T14:58:53.971Z,-6.44
2022-12-19T15:01:39.439Z,-6.48
2022-12-19T15:04:47.620Z,-6.51
2022-12-19T15:07:33.443Z,-6.54
2022-12-19T15:11:08.480Z,-6.58
2022-12-19T15:14:55.304Z,-6.63
2022-12-19T15:16:34.966Z,-6.65
2022-12-19T15:19:19.437Z,-6.67
2022-12-19T15:21:59.578Z,-6.67
2022-12-19T15:24:39.453Z,-6.70
2022-12-19T15:27:21.505Z,-6.71
2022-12-19T15:30:01.458Z,-6.72
2022-12-19T15:32:41.534Z,-6.73
2022-12-19T15:35:23.463Z,-6.76
2022-12-19T15:38:03.546Z,-6.78
2022-12-19T15:40:46.480Z,-6.81
2022-12-19T15:44:02.459Z,-6.82
2022-12-19T15:46:41.345Z,-6.80
2022-12-19T15:49:34.454Z,-6.81
2022-12-19T15:52:32.456Z,-6.81
2022-12-19T15:55:27.441Z,-6.82
2022-12-19T15:58:16.439Z,-6.83
2022-12-19T16:00:57.543Z,-6.83
2022-12-19T16:03:45.632Z,-6.83
2022-12-19T16:06:20.607Z,-6.83
2022-12-19T16:09:07.435Z,-6.85
2022-12-19T16:11:40.534Z,-6.84
2022-12-19T16:14:28.465Z,-6.86
2022-12-19T16:17:02.591Z,-6.85
2022-12-19T16:19:49.486Z,-6.85
2022-12-19T16:22:28.593Z,-6.84
2022-12-19T16:25:18.405Z,-6.85
2022-12-19T16:28:07.481Z,-6.86
2022-12-19T16:31:02.481Z,-6.88
2022-12-19T16:33:49.468Z,-6.90
2022-12-19T16:36:22.577Z,-6.91
2022-12-19T16:39:09.453Z,-6.90
2022-12-19T16:41:50.494Z,-6.92
2022-12-19T16:44:46.476Z,-6.94
2022-12-19T16:47:40.476Z,-6.99
2022-12-19T16:50:36.468Z,-7.01
2022-12-19T16:53:09.787Z,-7.05
2022-12-19T16:55:57.529Z,-7.07
2022-12-19T16:58:43.314Z,-7.09
2022-12-19T17:01:37.592Z,-7.10
2022-12-19T17:04:40.484Z,-7.10
2022-12-19T17:07:36.495Z,-7.11
2022-12-19T17:10:32.485Z,-7.10
2022-12-19T17:13:29.479Z,-7.10
2022-12-19T17:16:23.556Z,-7.08
2022-12-19T17:19:17.976Z,-7.09
2022-12-19T17:22:04.495Z,-7.05
2022-12-19T17:24:44.460Z,-7.04
2022-12-19T17:27:38.493Z,-7.04
2022-12-19T17:30:26.571Z,-7.01
2022-12-19T17:33:03.292Z,-6.98
2022-12-19T17:35:51.473Z,-6.98
2022-12-19T17:38:24.662Z,-7.00
2022-12-19T17:41:11.496Z,-6.99
2022-12-19T17:43:51.470Z,-6.98
2022-12-19T17:46:51.499Z,-6.98
2022-12-19T17:49:39.474Z,-6.98
2022-12-19T17:52:19.664Z,-6.98
2022-12-19T17:55:12.083Z,-6.98
2022-12-19T17:57:46.587Z,-6.95
2022-12-19T18:00:35.503Z,-6.94
2022-12-19T18:03:31.531Z,-6.93
2022-12-19T18:06:25.474Z,-6.88
2022-12-19T18:09:19.478Z,-6.85
2022-12-19T18:12:06.492Z,-6.85
2022-12-19T18:14:46.490Z,-6.84
2022-12-19T18:17:40.517Z,-6.82
2022-12-19T18:20:32.794Z,-6.78
2022-12-19T18:23:07.561Z,-6.78
2022-12-19T18:26:00.917Z,-6.78
2022-12-19T18:28:34.579Z,-6.75
2022-12-19T18:31:22.559Z,-6.75
2022-12-19T18:34:02.043Z,-6.71
2022-12-19T18:36:48.526Z,-6.68
2022-12-19T18:39:31.505Z,-6.63
2022-12-19T18:42:04.583Z,-6.60
2022-12-19T18:44:58.512Z,-6.58
2022-12-19T18:47:52.504Z,-6.56
2022-12-19T18:50:39.507Z,-6.52
2022-12-19T18:53:21.807Z,-6.49
2022-12-19T18:56:09.511Z,-6.44
2022-12-19T18:58:43.605Z,-6.42
2022-12-19T19:01:30.595Z,-6.40
2022-12-19T19:04:11.527Z,-6.36
2022-12-19T19:07:00.488Z,-6.34
2022-12-19T19:09:33.602Z,-6.34
2022-12-19T19:12:20.511Z,-6.31
2022-12-19T19:15:00.504Z,-6.25
2022-12-19T19:17:55.504Z,-6.20
2022-12-19T19:20:45.511Z,-6.19
2022-12-19T19:23:27.556Z,-6.15
2022-12-19T19:26:14.539Z,-6.11
2022-12-19T19:28:54.538Z,-6.08
2022-12-19T19:31:52.534Z,-6.04
2022-12-19T19:34:43.514Z,-6.00
2022-12-19T19:37:26.530Z,-5.99
2022-12-19T19:40:14.510Z,-5.94
2022-12-19T19:42:47.734Z,-5.89
2022-12-19T19:45:43.644Z,-5.83
2022-12-19T19:48:37.533Z,-5.77
2022-12-19T19:51:24.529Z,-5.71
2022-12-19T19:53:57.659Z,-5.68
2022-12-19T19:56:44.533Z,-5.61
2022-12-19T19:59:17.607Z,-5.58
2022-12-19T20:02:04.615Z,-5.54
2022-12-19T20:04:38.608Z,-5.48
2022-12-19T20:07:25.515Z,-5.41
2022-12-19T20:10:05.545Z,-5.39
2022-12-19T20:12:53.529Z,-5.35
2022-12-19T20:15:26.689Z,-5.30
2022-12-19T20:18:13.536Z,-5.27
2022-12-19T20:20:46.637Z,-5.24
2022-12-19T20:23:33.522Z,-5.22
2022-12-19T20:26:08.023Z,-5.16
2022-12-19T20:28:56.534Z,-5.11
2022-12-19T20:31:37.580Z,-5.06
2022-12-19T20:34:26.543Z,-5.01
2022-12-19T20:37:06.523Z,-4.97
2022-12-19T20:39:53.514Z,-4.94
2022-12-19T20:42:33.534Z,-4.93
2022-12-19T20:45:28.539Z,-4.87
2022-12-19T20:48:15.549Z,-4.82
2022-12-19T20:50:48.608Z,-4.75
2022-12-19T20:53:35.550Z,-4.68
2022-12-19T20:56:10.647Z,-4.57
2022-12-19T20:58:57.538Z,-4.48
2022-12-19T21:01:31.669Z,-4.43
2022-12-19T21:04:18.668Z,-4.36
2022-12-19T21:06:51.633Z,-4.30
2022-12-19T21:09:38.524Z,-4.25
2022-12-19T21:12:11.655Z,-4.21
2022-12-19T21:14:58.534Z,-4.17
2022-12-19T21:17:31.676Z,-4.12
2022-12-19T21:20:18.544Z,-4.07
2022-12-19T21:22:51.635Z,-4.03
2022-12-19T21:25:38.534Z,-3.97
2022-12-19T21:28:11.620Z,-3.94
2022-12-19T21:31:11.595Z,-3.91
2022-12-19T21:33:51.571Z,-3.86
2022-12-19T21:36:46.551Z,-3.83
2022-12-19T21:39:33.568Z,-3.80
2022-12-19T21:42:06.717Z,-3.77
2022-12-19T21:45:00.568Z,-3.72
2022-12-19T21:47:54.567Z,-3.66
2022-12-19T21:50:41.562Z,-3.60
2022-12-19T21:53:14.641Z,-3.56
2022-12-19T21:56:09.545Z,-3.53
2022-12-19T21:58:42.632Z,-3.48
2022-12-19T22:01:30.642Z,-3.43
2022-12-19T22:04:07.727Z,-3.39
2022-12-19T22:06:55.582Z,-3.34
2022-12-19T22:09:36.552Z,-3.29
2022-12-19T22:12:23.567Z,-3.25
2022-12-19T22:15:05.561Z,-3.21
2022-12-19T22:17:59.585Z,-3.16
2022-12-19T22:20:50.602Z,-3.12
2022-12-19T22:23:23.627Z,-3.10
2022-12-19T22:26:20.576Z,-3.07
2022-12-19T22:28:56.664Z,-3.03
2022-12-19T22:31:45.646Z,-3.01
2022-12-19T22:34:21.625Z,-2.96
2022-12-19T22:37:08.564Z,-2.92
2022-12-19T22:39:48.633Z,-2.88
2022-12-19T22:42:42.582Z,-2.87
2022-12-19T22:45:36.603Z,-2.83
2022-12-19T22:48:30.580Z,-2.80
2022-12-19T22:51:17.685Z,-2.76
2022-12-19T22:53:50.652Z,-2.73
2022-12-19T22:56:39.586Z,-2.68
2022-12-19T22:59:21.589Z,-2.66
2022-12-19T23:02:15.782Z,-2.62
2022-12-19T23:05:02.623Z,-2.61
2022-12-19T23:07:35.705Z,-2.60
2022-12-19T23:10:22.665Z,-2.60
2022-12-19T23:12:55.709Z,-2.57
2022-12-19T23:15:42.599Z,-2.55
2022-12-19T23:18:16.056Z,-2.55
2022-12-19T23:21:16.594Z,-2.53
2022-12-19T23:23:58.587Z,-2.53
2022-12-19T23:26:45.583Z,-2.53
2022-12-19T23:29:28.584Z,-2.52
2022-12-19T23:32:22.637Z,-2.48
2022-12-19T23:35:16.580Z,-2.45
2022-12-19T23:38:03.587Z,-2.42
2022-12-19T23:40:43.569Z,-2.41
2022-12-19T23:43:30.613Z,-2.41
2022-12-19T23:46:10.671Z,-2.40
2022-12-19T23:48:59.632Z,-2.39
2022-12-19T23:51:40.603Z,-2.39
2022-12-19T23:54:27.585Z,-2.40
2022-12-19T23:57:07.600Z,-2.39
