createdAt,value
2022-10-20T00:02:09.718Z,11.23
2022-10-20T00:04:38.536Z,11.22
2022-10-20T00:07:07.292Z,11.27
2022-10-20T00:09:35.983Z,11.25
2022-10-20T00:12:06.642Z,11.26
2022-10-20T00:14:35.332Z,11.28
2022-10-20T00:17:05.435Z,11.17
2022-10-20T00:19:34.182Z,11.26
2022-10-20T00:22:02.939Z,11.28
2022-10-20T00:24:31.626Z,11.28
2022-10-20T00:27:00.299Z,11.30
2022-10-20T00:29:30.312Z,11.21
2022-10-20T00:31:58.965Z,11.26
2022-10-20T00:34:27.660Z,11.20
2022-10-20T00:36:56.580Z,11.19
2022-10-20T00:39:25.241Z,11.18
2022-10-20T00:41:53.848Z,11.16
2022-10-20T00:44:49.902Z,11.14
2022-10-20T00:47:21.599Z,11.14
2022-10-20T00:49:50.901Z,11.09
2022-10-20T00:52:21.875Z,11.12
2022-10-20T00:54:51.011Z,11.10
2022-10-20T00:57:19.705Z,11.07
2022-10-20T00:59:49.761Z,11.02
2022-10-20T01:02:18.470Z,11.02
2022-10-20T01:04:47.119Z,11.00
2022-10-20T01:07:15.752Z,10.98
2022-10-20T01:09:44.483Z,10.98
2022-10-20T01:12:22.387Z,10.95
2022-10-20T01:14:57.003Z,10.92
2022-10-20T01:17:30.310Z,11.00
2022-10-20T01:20:30.825Z,11.05
2022-10-20T01:23:12.184Z,10.98
2022-10-20T01:25:51.222Z,11.05
2022-10-20T01:28:24.542Z,11.00
2022-10-20T01:30:58.700Z,10.98
2022-10-20T01:33:33.403Z,10.95
2022-10-20T01:36:05.328Z,10.91
2022-10-20T01:38:38.597Z,10.82
2022-10-20T01:41:11.216Z,10.90
2022-10-20T01:43:42.230Z,10.84
2022-10-20T01:46:11.882Z,10.85
2022-10-20T01:48:41.132Z,10.81
2022-10-20T01:51:10.332Z,10.74
2022-10-20T01:53:39.872Z,10.82
2022-10-20T01:56:15.883Z,10.84
2022-10-20T01:59:12.677Z,10.82
2022-10-20T02:01:55.063Z,10.77
2022-10-20T02:04:29.670Z,10.83
2022-10-20T02:07:00.320Z,10.81
2022-10-20T02:09:34.038Z,10.83
2022-10-20T02:12:05.814Z,10.86
2022-10-20T02:14:36.881Z,10.90
2022-10-20T02:17:08.611Z,10.88
2022-10-20T02:19:39.621Z,10.90
2022-10-20T02:22:09.551Z,10.88
2022-10-20T02:24:40.643Z,10.90
2022-10-20T02:27:12.334Z,10.87
2022-10-20T02:29:44.400Z,10.93
2022-10-20T02:32:13.857Z,10.91
2022-10-20T02:34:42.905Z,10.83
2022-10-20T02:37:11.546Z,10.95
2022-10-20T02:39:40.246Z,10.95
2022-10-20T02:42:08.834Z,10.98
2022-10-20T02:44:37.449Z,11.10
2022-10-20T02:47:07.426Z,11.07
2022-10-20T02:49:36.066Z,11.00
2022-10-20T02:52:04.776Z,11.07
2022-10-20T02:54:33.851Z,11.03
2022-10-20T02:57:02.470Z,11.13
2022-10-20T02:59:31.105Z,11.11
2022-10-20T03:01:59.748Z,11.03
2022-10-20T03:04:29.896Z,10.97
2022-10-20T03:06:58.477Z,10.94
2022-10-20T03:09:27.524Z,10.90
2022-10-20T03:11:57.258Z,10.88
2022-10-20T03:14:25.956Z,10.99
2022-10-20T03:16:54.623Z,11.00
2022-10-20T03:19:23.209Z,10.98
2022-10-20T03:21:53.141Z,10.91
2022-10-20T03:24:21.756Z,11.03
2022-10-20T03:26:50.367Z,11.03
2022-10-20T03:29:19.062Z,10.93
2022-10-20T03:34:21.316Z,10.99
2022-10-20T03:36:50.033Z,11.02
2022-10-20T03:39:20.117Z,11.01
2022-10-20T03:41:48.837Z,11.00
2022-10-20T03:44:17.494Z,10.90
2022-10-20T03:46:46.114Z,10.90
2022-10-20T03:49:14.724Z,10.82
2022-10-20T03:51:43.570Z,10.86
2022-10-20T03:54:12.285Z,10.84
2022-10-20T03:56:42.530Z,10.96
2022-10-20T03:59:12.180Z,10.96
2022-10-20T04:01:44.355Z,10.87
2022-10-20T04:04:13.167Z,10.86
2022-10-20T04:06:41.746Z,10.88
2022-10-20T04:09:10.443Z,10.90
2022-10-20T04:11:41.239Z,10.92
2022-10-20T04:14:11.202Z,11.02
2022-10-20T04:16:39.817Z,10.93
2022-10-20T04:19:08.478Z,10.83
2022-10-20T04:21:38.129Z,10.92
2022-10-20T04:24:07.457Z,10.96
2022-10-20T04:26:36.064Z,10.85
2022-10-20T04:29:04.662Z,10.93
2022-10-20T04:31:34.628Z,10.91
2022-10-20T04:34:03.289Z,10.99
2022-10-20T04:36:31.996Z,10.84
2022-10-20T04:39:00.644Z,10.91
2022-10-20T04:41:29.234Z,10.97
2022-10-20T04:43:57.829Z,10.95
2022-10-20T04:46:26.652Z,10.95
2022-10-20T04:48:56.582Z,10.98
2022-10-20T04:51:25.250Z,10.93
2022-10-20T04:53:53.947Z,10.99
2022-10-20T04:56:23.321Z,10.90
2022-10-20T04:58:53.617Z,10.84
2022-10-20T05:01:24.037Z,10.79
2022-10-20T05:03:52.855Z,10.79
2022-10-20T05:06:25.035Z,10.82
2022-10-20T05:08:55.483Z,10.86
2022-10-20T05:11:26.038Z,10.87
2022-10-20T05:13:54.682Z,10.86
2022-10-20T05:16:23.698Z,10.84
2022-10-20T05:18:53.181Z,10.84
2022-10-20T05:21:25.173Z,10.96
2022-10-20T05:23:57.434Z,10.85
2022-10-20T05:26:28.170Z,10.97
2022-10-20T05:28:56.928Z,10.98
2022-10-20T05:31:25.556Z,11.12
2022-10-20T05:33:56.113Z,11.09
2022-10-20T05:36:27.315Z,11.11
2022-10-20T05:38:56.807Z,11.20
2022-10-20T05:41:26.769Z,11.19
2022-10-20T05:43:57.706Z,11.25
2022-10-20T05:46:27.339Z,11.16
2022-10-20T05:48:58.034Z,11.21
2022-10-20T05:51:29.632Z,11.13
2022-10-20T05:53:59.053Z,11.11
2022-10-20T05:56:28.771Z,11.11
2022-10-20T05:58:58.080Z,11.11
2022-10-20T06:01:28.688Z,11.09
2022-10-20T06:03:58.990Z,11.06
2022-10-20T06:06:31.050Z,11.14
2022-10-20T06:09:01.359Z,11.16
2022-10-20T06:11:30.040Z,11.22
2022-10-20T06:13:58.692Z,11.30
2022-10-20T06:16:27.976Z,11.32
2022-10-20T06:18:58.990Z,11.37
2022-10-20T06:21:30.605Z,11.46
2022-10-20T06:23:59.792Z,11.40
2022-10-20T06:26:32.911Z,11.46
2022-10-20T06:29:04.627Z,11.42
2022-10-20T06:31:35.586Z,11.49
2022-10-20T06:34:06.177Z,11.52
2022-10-20T06:36:37.043Z,11.56
2022-10-20T06:39:07.580Z,11.56
2022-10-20T06:41:36.673Z,11.65
2022-10-20T06:44:05.507Z,11.65
2022-10-20T06:46:37.184Z,11.58
2022-10-20T06:49:07.705Z,11.67
2022-10-20T06:51:37.697Z,11.79
2022-10-20T06:54:06.506Z,11.83
2022-10-20T06:56:36.427Z,11.87
2022-10-20T06:59:05.484Z,11.86
2022-10-20T07:01:36.714Z,11.96
2022-10-20T07:04:07.329Z,11.99
2022-10-20T07:06:39.787Z,12.00
2022-10-20T07:09:12.662Z,12.06
2022-10-20T07:11:41.970Z,12.07
2022-10-20T07:14:11.778Z,12.12
2022-10-20T07:16:40.738Z,12.15
2022-10-20T07:19:09.431Z,12.19
2022-10-20T07:21:41.721Z,12.24
2022-10-20T07:24:16.425Z,12.30
2022-10-20T07:26:45.092Z,12.37
2022-10-20T07:29:15.559Z,12.41
2022-10-20T07:31:45.607Z,12.40
2022-10-20T07:34:31.492Z,12.41
2022-10-20T07:37:01.607Z,12.45
2022-10-20T07:39:30.276Z,12.50
2022-10-20T07:41:58.933Z,12.58
2022-10-20T07:44:27.584Z,12.65
2022-10-20T07:46:56.235Z,12.68
2022-10-20T07:49:43.473Z,12.72
2022-10-20T07:52:16.409Z,12.78
2022-10-20T07:54:45.515Z,12.86
2022-10-20T07:57:14.242Z,12.93
2022-10-20T07:59:43.081Z,12.97
2022-10-20T08:02:13.516Z,12.98
2022-10-20T08:04:44.096Z,13.14
2022-10-20T08:07:15.200Z,13.20
2022-10-20T08:12:17.501Z,13.32
2022-10-20T08:14:48.802Z,13.41
2022-10-20T08:17:17.498Z,13.48
2022-10-20T08:19:56.172Z,13.52
2022-10-20T08:22:26.196Z,13.64
2022-10-20T08:24:55.123Z,13.76
2022-10-20T08:27:23.790Z,13.92
2022-10-20T08:30:00.158Z,13.98
2022-10-20T08:32:35.295Z,14.01
2022-10-20T08:35:04.175Z,14.06
2022-10-20T08:37:36.540Z,14.00
2022-10-20T08:40:06.171Z,14.14
2022-10-20T08:42:38.448Z,14.22
2022-10-20T08:45:08.189Z,14.20
2022-10-20T08:47:38.061Z,14.24
2022-10-20T08:50:09.865Z,14.36
2022-10-20T08:52:41.375Z,14.28
2022-10-20T08:55:14.430Z,14.44
2022-10-20T08:57:43.164Z,14.44
2022-10-20T09:00:18.416Z,14.59
2022-10-20T09:02:48.122Z,14.69
2022-10-20T09:05:19.282Z,14.75
2022-10-20T09:07:50.063Z,14.72
2022-10-20T09:10:26.822Z,14.73
2022-10-20T09:12:55.846Z,14.75
2022-10-20T09:15:26.505Z,14.77
2022-10-20T09:17:57.697Z,14.84
2022-10-20T09:20:29.464Z,14.93
2022-10-20T09:23:04.167Z,14.97
2022-10-20T09:25:33.744Z,15.00
2022-10-20T09:28:02.997Z,15.11
2022-10-20T09:30:35.382Z,15.04
2022-10-20T09:33:22.024Z,15.14
2022-10-20T09:35:51.653Z,15.14
2022-10-20T09:38:24.871Z,15.12
2022-10-20T09:41:00.844Z,15.11
2022-10-20T09:43:29.670Z,15.19
2022-10-20T09:46:01.502Z,15.25
2022-10-20T09:48:32.973Z,15.27
2022-10-20T09:51:02.348Z,15.18
2022-10-20T09:53:35.012Z,15.23
2022-10-20T09:56:03.890Z,15.33
2022-10-20T09:58:34.021Z,15.19
2022-10-20T10:01:04.732Z,15.34
2022-10-20T10:03:40.193Z,15.32
2022-10-20T10:06:26.474Z,15.43
2022-10-20T10:08:57.864Z,15.54
2022-10-20T10:11:30.331Z,15.54
2022-10-20T10:13:59.054Z,15.59
2022-10-20T10:16:30.668Z,15.65
2022-10-20T10:19:01.910Z,15.67
2022-10-20T10:21:31.737Z,15.75
2022-10-20T10:24:03.347Z,15.67
2022-10-20T10:26:53.360Z,15.84
2022-10-20T10:29:26.717Z,15.83
2022-10-20T10:32:01.317Z,15.91
2022-10-20T10:34:44.972Z,15.93
2022-10-20T10:37:15.731Z,16.05
2022-10-20T10:39:45.954Z,16.07
2022-10-20T10:42:32.435Z,16.08
2022-10-20T10:45:10.991Z,16.11
2022-10-20T10:47:59.685Z,16.11
2022-10-20T10:50:32.820Z,16.12
2022-10-20T10:53:12.424Z,16.14
2022-10-20T10:55:49.758Z,16.19
2022-10-20T10:58:28.769Z,16.29
2022-10-20T11:01:06.681Z,16.30
2022-10-20T11:03:48.780Z,16.25
2022-10-20T11:06:23.003Z,16.23
2022-10-20T11:09:10.396Z,16.28
2022-10-20T11:11:47.073Z,16.26
2022-10-20T11:14:24.601Z,16.31
2022-10-20T11:17:03.033Z,16.26
2022-10-20T11:19:55.768Z,16.28
2022-10-20T11:22:30.893Z,16.30
2022-10-20T11:25:04.491Z,16.32
2022-10-20T11:27:36.881Z,16.36
2022-10-20T11:30:16.792Z,16.43
2022-10-20T11:32:50.247Z,16.46
2022-10-20T11:35:25.439Z,16.52
2022-10-20T11:37:58.350Z,16.58
2022-10-20T11:40:32.874Z,16.67
2022-10-20T11:43:10.344Z,16.85
2022-10-20T11:45:44.372Z,16.86
2022-10-20T11:48:17.923Z,16.80
2022-10-20T11:50:55.133Z,16.81
2022-10-20T11:53:34.941Z,16.80
2022-10-20T11:56:36.433Z,16.82
2022-10-20T12:00:06.383Z,16.86
2022-10-20T12:03:23.830Z,16.85
2022-10-20T12:06:20.560Z,16.78
2022-10-20T12:09:02.387Z,16.79
2022-10-20T12:11:33.038Z,16.81
2022-10-20T12:14:07.984Z,16.72
2022-10-20T12:17:14.394Z,16.73
2022-10-20T12:19:43.221Z,16.65
2022-10-20T12:22:41.295Z,16.67
2022-10-20T12:25:21.041Z,16.61
2022-10-20T12:28:30.459Z,16.59
2022-10-20T12:31:00.463Z,16.57
2022-10-20T12:33:39.615Z,16.59
2022-10-20T12:36:30.537Z,16.54
2022-10-20T12:39:17.024Z,16.54
2022-10-20T12:41:58.960Z,16.62
2022-10-20T12:44:29.733Z,16.62
2022-10-20T12:47:00.169Z,16.61
2022-10-20T12:49:33.187Z,16.54
2022-10-20T12:52:02.705Z,16.63
2022-10-20T12:54:35.709Z,16.83
2022-10-20T12:57:06.739Z,16.61
2022-10-20T12:59:40.455Z,16.64
2022-10-20T13:02:33.511Z,16.58
2022-10-20T13:05:16.012Z,16.53
2022-10-20T13:08:01.950Z,16.47
2022-10-20T13:10:32.281Z,16.46
2022-10-20T13:13:42.038Z,16.46
2022-10-20T13:16:22.035Z,16.44
2022-10-20T13:18:51.663Z,16.47
2022-10-20T13:21:31.239Z,16.52
2022-10-20T13:24:05.879Z,16.41
2022-10-20T13:26:39.478Z,16.43
2022-10-20T13:29:14.319Z,16.42
2022-10-20T13:31:47.899Z,16.43
2022-10-20T13:34:21.368Z,16.47
2022-10-20T13:37:00.631Z,16.46
2022-10-20T13:39:37.331Z,16.47
2022-10-20T13:42:15.410Z,16.57
2022-10-20T13:44:52.787Z,16.60
2022-10-20T13:47:39.144Z,16.62
2022-10-20T13:50:11.395Z,16.62
2022-10-20T13:52:42.859Z,16.61
2022-10-20T13:55:18.457Z,16.65
2022-10-20T13:57:55.490Z,16.63
2022-10-20T14:00:27.631Z,16.65
2022-10-20T14:02:59.362Z,16.66
2022-10-20T14:05:29.488Z,16.65
2022-10-20T14:08:04.589Z,16.62
2022-10-20T14:10:40.284Z,16.57
2022-10-20T14:13:10.480Z,16.55
2022-10-20T14:15:41.807Z,16.53
2022-10-20T14:18:22.992Z,16.44
2022-10-20T14:20:56.132Z,16.54
2022-10-20T14:23:27.007Z,16.50
2022-10-20T14:25:56.192Z,16.49
2022-10-20T14:28:34.174Z,16.51
2022-10-20T14:31:03.391Z,16.46
2022-10-20T14:33:34.572Z,16.50
2022-10-20T14:36:04.648Z,16.51
2022-10-20T14:38:37.902Z,16.50
2022-10-20T14:41:07.954Z,16.47
2022-10-20T14:43:39.069Z,16.61
2022-10-20T14:46:09.260Z,16.58
2022-10-20T14:48:39.786Z,16.61
2022-10-20T14:51:31.398Z,16.54
2022-10-20T14:54:26.891Z,16.53
2022-10-20T14:56:58.233Z,16.48
2022-10-20T14:59:28.660Z,16.42
2022-10-20T15:02:08.517Z,16.41
2022-10-20T15:04:38.023Z,16.39
2022-10-20T15:07:11.960Z,16.36
2022-10-20T15:09:43.764Z,16.28
2022-10-20T15:12:17.871Z,16.42
2022-10-20T15:14:49.612Z,16.38
2022-10-20T15:17:33.238Z,16.39
2022-10-20T15:20:37.343Z,16.38
2022-10-20T15:23:08.755Z,16.38
2022-10-20T15:25:43.581Z,16.33
2022-10-20T15:28:31.699Z,16.30
2022-10-20T15:31:01.566Z,16.24
2022-10-20T15:33:30.481Z,16.22
2022-10-20T15:36:00.640Z,16.19
2022-10-20T15:38:29.630Z,16.19
2022-10-20T15:43:35.030Z,16.18
2022-10-20T15:46:04.111Z,16.14
2022-10-20T15:48:32.798Z,16.09
2022-10-20T15:51:01.600Z,16.05
2022-10-20T15:53:30.219Z,15.98
2022-10-20T15:56:00.281Z,15.93
2022-10-20T15:58:29.233Z,15.90
2022-10-20T16:00:57.869Z,15.92
2022-10-20T16:03:26.490Z,15.91
2022-10-20T16:05:55.139Z,15.92
2022-10-20T16:08:23.788Z,15.99
2022-10-20T16:10:52.474Z,15.95
2022-10-20T16:13:22.507Z,15.94
2022-10-20T16:15:51.195Z,15.93
2022-10-20T16:18:19.788Z,15.91
2022-10-20T16:20:48.423Z,15.86
2022-10-20T16:23:17.149Z,15.87
2022-10-20T16:25:45.848Z,15.81
2022-10-20T16:28:14.755Z,15.77
2022-10-20T16:30:44.864Z,15.76
2022-10-20T16:33:13.533Z,15.72
2022-10-20T16:35:43.177Z,15.69
2022-10-20T16:38:12.161Z,15.68
2022-10-20T16:40:40.814Z,15.67
2022-10-20T16:43:09.558Z,15.71
2022-10-20T16:45:40.259Z,15.79
2022-10-20T16:48:10.273Z,15.76
2022-10-20T16:50:41.706Z,15.73
2022-10-20T16:53:10.409Z,15.69
2022-10-20T16:55:39.063Z,15.66
2022-10-20T16:58:07.786Z,15.54
2022-10-20T17:00:36.485Z,15.71
2022-10-20T17:03:06.398Z,15.71
2022-10-20T17:05:36.404Z,15.75
2022-10-20T17:08:05.484Z,15.84
2022-10-20T17:10:34.401Z,15.90
2022-10-20T17:13:03.095Z,15.85
2022-10-20T17:15:31.868Z,15.73
2022-10-20T17:18:00.713Z,15.73
2022-10-20T17:20:29.618Z,15.68
2022-10-20T17:23:01.897Z,15.71
2022-10-20T17:25:32.406Z,15.66
2022-10-20T17:28:01.459Z,15.59
2022-10-20T17:30:30.483Z,15.53
2022-10-20T17:32:59.349Z,15.48
2022-10-20T17:35:30.238Z,15.48
2022-10-20T17:38:04.408Z,15.44
2022-10-20T17:40:37.523Z,15.42
2022-10-20T17:43:06.391Z,15.43
2022-10-20T17:45:37.530Z,15.42
2022-10-20T17:48:09.968Z,15.38
2022-10-20T17:50:38.795Z,15.41
2022-10-20T17:53:08.850Z,15.43
2022-10-20T17:55:37.559Z,15.37
2022-10-20T17:58:06.254Z,15.38
2022-10-20T18:00:51.493Z,15.33
2022-10-20T18:03:24.826Z,15.33
2022-10-20T18:05:55.046Z,15.34
2022-10-20T18:08:25.176Z,15.33
2022-10-20T18:10:53.850Z,15.26
2022-10-20T18:13:22.523Z,15.38
2022-10-20T18:15:51.208Z,15.36
2022-10-20T18:18:19.945Z,15.30
2022-10-20T18:20:55.251Z,15.30
2022-10-20T18:23:25.274Z,15.27
2022-10-20T18:25:53.963Z,15.24
2022-10-20T18:28:23.169Z,15.24
2022-10-20T18:30:52.459Z,15.15
2022-10-20T18:33:21.130Z,15.17
2022-10-20T18:35:49.805Z,15.14
2022-10-20T18:38:18.493Z,15.18
2022-10-20T18:40:48.542Z,15.15
2022-10-20T18:43:17.237Z,15.14
2022-10-20T18:45:51.870Z,15.11
2022-10-20T18:48:20.621Z,15.05
2022-10-20T18:50:55.824Z,15.08
2022-10-20T18:53:24.886Z,14.94
2022-10-20T18:56:01.890Z,14.89
2022-10-20T18:58:31.954Z,14.86
2022-10-20T19:01:01.901Z,14.83
2022-10-20T19:03:33.227Z,14.81
2022-10-20T19:06:03.613Z,14.82
2022-10-20T19:08:32.445Z,14.82
2022-10-20T19:11:02.801Z,14.74
2022-10-20T19:13:31.735Z,14.81
2022-10-20T19:16:01.694Z,14.75
2022-10-20T19:18:31.158Z,14.78
2022-10-20T19:21:02.351Z,14.72
2022-10-20T19:23:32.425Z,14.71
2022-10-20T19:26:08.104Z,14.77
2022-10-20T19:28:39.413Z,14.73
2022-10-20T19:31:20.720Z,14.72
2022-10-20T19:33:51.687Z,14.73
2022-10-20T19:36:20.916Z,14.66
2022-10-20T19:38:49.890Z,14.74
2022-10-20T19:41:21.259Z,14.66
2022-10-20T19:43:50.449Z,14.70
2022-10-20T19:46:22.861Z,14.71
2022-10-20T19:48:52.023Z,14.69
2022-10-20T19:51:21.248Z,14.70
2022-10-20T19:53:50.333Z,14.71
2022-10-20T19:56:21.319Z,14.71
2022-10-20T19:58:50.147Z,14.71
2022-10-20T20:01:19.247Z,14.67
2022-10-20T20:03:48.266Z,14.69
2022-10-20T20:06:19.820Z,14.75
2022-10-20T20:08:50.534Z,14.72
2022-10-20T20:11:24.148Z,14.74
2022-10-20T20:13:53.164Z,14.76
2022-10-20T20:16:22.086Z,14.78
2022-10-20T20:18:50.865Z,14.71
2022-10-20T20:21:19.812Z,14.65
2022-10-20T20:24:04.394Z,14.69
2022-10-20T20:26:36.822Z,14.61
2022-10-20T20:29:06.148Z,14.59
2022-10-20T20:31:36.235Z,14.64
2022-10-20T20:34:04.970Z,14.64
2022-10-20T20:36:33.667Z,14.57
2022-10-20T20:39:02.279Z,14.50
2022-10-20T20:41:31.878Z,14.55
2022-10-20T20:44:08.013Z,14.48
2022-10-20T20:46:37.451Z,14.46
2022-10-20T20:49:06.454Z,14.45
2022-10-20T20:51:37.276Z,14.38
2022-10-20T20:54:06.166Z,14.40
2022-10-20T20:56:34.836Z,14.38
2022-10-20T20:59:04.882Z,14.29
2022-10-20T21:01:33.901Z,14.36
2022-10-20T21:04:04.585Z,14.29
2022-10-20T21:06:56.613Z,14.33
2022-10-20T21:09:22.632Z,14.32
2022-10-20T21:11:51.347Z,14.28
2022-10-20T21:14:21.901Z,14.28
2022-10-20T21:16:50.611Z,14.27
2022-10-20T21:19:20.124Z,14.27
2022-10-20T21:21:51.179Z,14.19
2022-10-20T21:24:19.907Z,14.24
2022-10-20T21:26:48.812Z,14.18
2022-10-20T21:29:17.683Z,14.27
2022-10-20T21:31:48.000Z,14.30
2022-10-20T21:34:16.791Z,14.28
2022-10-20T21:36:45.916Z,14.24
2022-10-20T21:39:16.536Z,14.19
2022-10-20T21:41:46.016Z,14.26
2022-10-20T21:44:15.510Z,14.21
2022-10-20T21:46:47.716Z,14.18
2022-10-20T21:49:19.398Z,14.14
2022-10-20T21:51:50.600Z,14.12
2022-10-20T21:56:51.196Z,14.04
2022-10-20T21:59:21.489Z,14.07
2022-10-20T22:01:50.319Z,14.03
2022-10-20T22:04:22.521Z,13.96
2022-10-20T22:06:51.204Z,13.98
2022-10-20T22:09:20.980Z,13.98
2022-10-20T22:11:51.807Z,13.91
2022-10-20T22:14:20.439Z,13.95
2022-10-20T22:16:49.568Z,13.96
2022-10-20T22:19:21.166Z,13.94
2022-10-20T22:21:51.138Z,13.95
2022-10-20T22:24:20.665Z,13.92
2022-10-20T22:26:50.748Z,13.93
2022-10-20T22:29:20.417Z,13.91
2022-10-20T22:31:49.588Z,13.96
2022-10-20T22:34:20.122Z,13.85
2022-10-20T22:36:48.768Z,13.88
2022-10-20T22:39:17.401Z,13.89
2022-10-20T22:41:46.022Z,13.88
2022-10-20T22:44:14.987Z,13.87
2022-10-20T22:46:43.642Z,13.87
2022-10-20T22:49:13.028Z,13.83
2022-10-20T22:51:43.176Z,13.78
2022-10-20T22:54:12.114Z,13.77
2022-10-20T22:56:41.046Z,13.74
2022-10-20T22:59:09.665Z,13.75
2022-10-20T23:01:38.427Z,13.72
2022-10-20T23:04:07.239Z,13.63
2022-10-20T23:06:35.891Z,13.69
2022-10-20T23:09:06.002Z,13.68
2022-10-20T23:11:35.060Z,13.55
2022-10-20T23:14:03.943Z,13.63
2022-10-20T23:16:32.530Z,13.72
2022-10-20T23:19:03.317Z,13.74
2022-10-20T23:21:33.445Z,13.72
2022-10-20T23:24:02.040Z,13.74
2022-10-20T23:26:32.010Z,13.73
2022-10-20T23:29:00.637Z,13.68
2022-10-20T23:31:30.244Z,13.59
2022-10-20T23:33:59.418Z,13.60
2022-10-20T23:36:28.062Z,13.62
2022-10-20T23:38:56.630Z,13.59
2022-10-20T23:41:27.929Z,13.55
2022-10-20T23:43:57.990Z,13.53
2022-10-20T23:46:31.668Z,13.51
2022-10-20T23:49:00.530Z,13.37
2022-10-20T23:51:29.481Z,13.47
2022-10-20T23:53:58.162Z,13.42
2022-10-20T23:56:26.955Z,13.39
2022-10-20T23:58:55.664Z,13.40
