createdAt,value
2017-08-27T19:07:37.800Z,83.50
2017-08-27T19:10:05.340Z,85.40
2017-08-27T19:12:32.880Z,85.72
2017-08-27T19:15:00.436Z,84.83
2017-08-27T19:17:28.007Z,85.42
2017-08-27T19:19:55.547Z,83.71
2017-08-27T19:22:23.158Z,87.56
2017-08-27T19:24:50.686Z,86.10
2017-08-27T19:27:18.238Z,85.67
2017-08-27T19:29:45.784Z,85.11
2017-08-27T19:32:13.425Z,86.88
2017-08-27T19:34:41.053Z,87.14
2017-08-27T19:37:08.717Z,88.15
2017-08-27T19:39:36.247Z,88.29
2017-08-27T19:42:04.100Z,86.57
2017-08-27T19:44:31.651Z,90.38
2017-08-27T19:46:59.212Z,89.66
2017-08-27T19:49:26.745Z,88.80
2017-08-27T19:51:54.309Z,88.69
2017-08-27T19:54:22.007Z,88.23
2017-08-27T19:56:49.558Z,89.97
2017-08-27T19:59:17.111Z,90.66
2017-08-27T20:01:44.684Z,90.24
2017-08-27T20:04:12.235Z,90.52
2017-08-27T20:06:39.760Z,90.73
2017-08-27T20:09:07.361Z,89.67
2017-08-27T20:11:38.765Z,90.02
2017-08-27T20:14:06.294Z,91.25
2017-08-27T20:16:33.827Z,91.27
2017-08-27T20:19:01.382Z,91.19
2017-08-27T20:21:28.924Z,91.59
2017-08-27T20:23:56.459Z,92.27
2017-08-27T20:26:23.979Z,90.96
2017-08-27T20:28:51.514Z,91.93
2017-08-27T20:31:19.116Z,91.93
2017-08-27T20:33:46.651Z,92.29
2017-08-27T20:36:14.174Z,90.79
2017-08-27T20:38:41.703Z,92.36
2017-08-27T20:41:09.242Z,91.17
2017-08-27T20:43:36.899Z,91.17
2017-08-27T20:46:04.457Z,90.75
2017-08-27T20:48:32.130Z,90.57
2017-08-27T20:50:59.688Z,90.72
2017-08-27T20:53:27.709Z,92.22
2017-08-27T20:55:56.874Z,92.37
2017-08-27T20:58:24.387Z,92.66
2017-08-27T21:00:52.024Z,91.71
2017-08-27T21:03:21.574Z,91.36
2017-08-27T21:05:49.127Z,92.56
2017-08-27T21:08:16.665Z,91.77
2017-08-27T21:10:44.212Z,93.82
2017-08-27T21:13:11.743Z,92.35
2017-08-27T21:15:39.320Z,92.76
2017-08-27T21:18:06.833Z,92.84
2017-08-27T21:20:34.372Z,92.63
2017-08-27T21:23:01.947Z,92.86
2017-08-27T21:25:29.485Z,92.29
2017-08-27T21:27:57.114Z,93.68
2017-08-27T21:30:24.633Z,93.31
2017-08-27T21:32:52.168Z,93.08
2017-08-27T21:35:19.704Z,93.41
2017-08-27T21:37:47.391Z,92.93
2017-08-27T21:40:14.917Z,92.13
2017-08-27T21:42:42.451Z,91.98
2017-08-27T21:45:09.966Z,92.09
2017-08-27T21:47:37.536Z,94.04
2017-08-27T21:50:05.159Z,94.92
2017-08-27T21:52:32.682Z,93.50
2017-08-27T21:55:00.199Z,94.16
2017-08-27T21:57:27.716Z,92.55
2017-08-27T21:59:55.249Z,92.82
2017-08-27T22:02:22.791Z,94.92
2017-08-27T22:04:50.298Z,92.82
2017-08-27T22:07:17.837Z,93.54
2017-08-27T22:09:45.366Z,92.67
2017-08-27T22:12:12.882Z,92.44
2017-08-27T22:14:40.396Z,93.30
2017-08-27T22:17:07.921Z,92.76
2017-08-27T22:19:35.480Z,93.30
2017-08-27T22:22:03.010Z,94.59
2017-08-27T22:24:30.551Z,94.58
2017-08-27T22:26:58.065Z,93.24
2017-08-27T22:29:25.593Z,93.47
2017-08-27T22:31:53.176Z,93.34
2017-08-27T22:34:20.699Z,94.83
2017-08-27T22:36:48.218Z,93.72
2017-08-27T22:39:15.754Z,94.03
2017-08-27T22:41:43.279Z,94.13
2017-08-27T22:44:10.799Z,93.58
2017-08-27T22:46:38.343Z,92.42
2017-08-27T22:49:05.876Z,93.15
2017-08-27T22:51:33.415Z,94.38
2017-08-27T22:54:00.995Z,93.63
2017-08-27T22:56:28.505Z,92.97
2017-08-27T22:58:56.038Z,94.41
2017-08-27T23:01:23.578Z,93.87
2017-08-27T23:03:51.104Z,93.96
2017-08-27T23:06:18.646Z,95.12
2017-08-27T23:08:46.180Z,93.84
2017-08-27T23:11:13.704Z,93.03
2017-08-27T23:13:41.250Z,93.67
2017-08-27T23:16:08.779Z,95.18
2017-08-27T23:18:36.291Z,96.11
2017-08-27T23:21:03.834Z,94.64
2017-08-27T23:23:31.354Z,95.08
2017-08-27T23:25:58.854Z,95.03
2017-08-27T23:28:26.370Z,96.78
2017-08-27T23:30:53.883Z,96.15
2017-08-27T23:33:21.434Z,94.60
2017-08-27T23:35:48.962Z,95.61
2017-08-27T23:38:16.485Z,95.81
2017-08-27T23:40:44.006Z,95.23
2017-08-27T23:43:11.541Z,96.71
2017-08-27T23:45:39.060Z,95.12
2017-08-27T23:48:06.590Z,94.40
2017-08-27T23:50:34.111Z,94.34
2017-08-27T23:53:01.651Z,95.19
2017-08-27T23:55:29.173Z,93.78
2017-08-27T23:57:56.723Z,93.44
