createdAt,value
2023-11-15T00:03:47.914Z,99.90
2023-11-15T00:19:08.194Z,99.90
2023-11-15T00:29:15.932Z,99.90
2023-11-15T00:34:20.748Z,99.90
2023-11-15T00:49:34.276Z,99.90
2023-11-15T01:04:52.223Z,99.90
2023-11-15T01:14:59.853Z,99.90
2023-11-15T01:20:05.778Z,99.90
2023-11-15T01:25:09.825Z,99.90
2023-11-15T01:30:13.847Z,99.90
2023-11-15T01:35:19.440Z,99.90
2023-11-15T01:50:32.839Z,99.90
2023-11-15T01:55:37.520Z,99.90
2023-11-15T02:00:40.844Z,99.90
2023-11-15T02:05:46.500Z,99.90
2023-11-15T02:21:02.165Z,99.90
2023-11-15T02:26:07.651Z,99.90
2023-11-15T02:36:15.357Z,99.90
2023-11-15T02:41:20.268Z,99.90
2023-11-15T02:56:33.271Z,99.90
2023-11-15T03:11:45.643Z,99.90
2023-11-15T03:21:52.941Z,99.90
2023-11-15T03:26:57.718Z,99.90
2023-11-15T03:37:05.811Z,99.90
2023-11-15T03:42:10.787Z,99.90
2023-11-15T03:52:18.884Z,99.90
2023-11-15T03:57:23.620Z,99.90
2023-11-15T04:07:31.732Z,99.90
2023-11-15T04:12:38.406Z,99.90
2023-11-15T04:27:52.236Z,99.90
2023-11-15T04:37:59.837Z,99.90
2023-11-15T04:43:05.742Z,99.90
2023-11-15T04:58:18.310Z,99.90
2023-11-15T05:13:31.120Z,99.90
2023-11-15T05:23:38.396Z,99.90
2023-11-15T05:28:44.546Z,99.90
2023-11-15T05:33:48.616Z,99.90
2023-11-15T05:38:52.040Z,99.90
2023-11-15T05:43:56.848Z,99.90
2023-11-15T05:59:11.004Z,99.90
2023-11-15T06:09:18.911Z,99.90
2023-11-15T06:14:23.909Z,99.90
2023-11-15T06:29:36.549Z,99.90
2023-11-15T06:34:40.053Z,99.90
2023-11-15T06:39:43.505Z,99.90
2023-11-15T06:44:48.381Z,99.90
2023-11-15T07:00:01.809Z,99.90
2023-11-15T07:05:07.117Z,99.90
2023-11-15T07:10:11.263Z,99.90
2023-11-15T07:15:17.865Z,99.90
2023-11-15T07:20:22.589Z,99.90
2023-11-15T07:25:26.464Z,99.90
2023-11-15T07:30:32.574Z,99.90
2023-11-15T07:40:41.580Z,99.90
2023-11-15T07:45:52.575Z,99.90
2023-11-15T07:50:57.484Z,99.90
2023-11-15T07:56:00.989Z,99.90
2023-11-15T08:01:06.779Z,99.90
2023-11-15T08:06:10.432Z,99.90
2023-11-15T08:11:14.899Z,99.90
2023-11-15T08:16:19.542Z,99.90
2023-11-15T08:26:27.748Z,99.90
2023-11-15T08:31:34.222Z,99.90
2023-11-15T08:41:42.882Z,99.90
2023-11-15T08:46:48.981Z,99.90
2023-11-15T08:56:56.126Z,99.90
2023-11-15T09:02:01.903Z,99.90
2023-11-15T09:07:05.686Z,99.90
2023-11-15T09:12:10.040Z,99.90
2023-11-15T09:17:17.503Z,99.90
2023-11-15T09:22:20.898Z,99.90
2023-11-15T09:27:25.287Z,99.90
2023-11-15T09:32:29.965Z,99.90
2023-11-15T09:37:33.480Z,99.90
2023-11-15T09:42:38.026Z,99.90
2023-11-15T09:47:45.771Z,99.90
2023-11-15T09:52:50.624Z,99.90
2023-11-15T09:57:55.348Z,99.90
2023-11-15T10:03:01.549Z,99.90
2023-11-15T10:08:13.788Z,99.90
2023-11-15T10:13:19.467Z,99.90
2023-11-15T10:18:33.600Z,99.90
2023-11-15T10:23:39.667Z,99.90
2023-11-15T10:28:45.280Z,99.90
2023-11-15T10:33:54.937Z,99.90
2023-11-15T10:39:02.840Z,99.90
2023-11-15T10:44:09.280Z,99.90
2023-11-15T10:49:19.199Z,99.90
2023-11-15T10:54:22.901Z,99.90
2023-11-15T10:59:28.101Z,99.40
2023-11-15T11:04:33.633Z,98.70
2023-11-15T11:09:46.272Z,98.80
2023-11-15T11:14:50.449Z,98.40
2023-11-15T11:19:55.284Z,98.50
2023-11-15T11:25:24.146Z,97.80
2023-11-15T11:30:28.976Z,97.90
2023-11-15T11:35:36.160Z,97.80
2023-11-15T11:40:44.751Z,96.50
2023-11-15T11:45:51.447Z,94.30
2023-11-15T11:51:02.020Z,93.10
2023-11-15T11:56:09.140Z,93.40
2023-11-15T12:01:13.245Z,93.30
2023-11-15T12:06:19.235Z,93.60
2023-11-15T12:11:24.405Z,94.30
2023-11-15T12:16:28.661Z,94.20
2023-11-15T12:21:35.622Z,94.40
2023-11-15T12:26:43.480Z,94.30
2023-11-15T12:31:47.916Z,94.60
2023-11-15T12:36:52.929Z,94.20
2023-11-15T12:42:02.032Z,94.30
2023-11-15T12:47:05.763Z,94.80
2023-11-15T12:52:10.750Z,95.10
2023-11-15T12:57:15.470Z,94.60
2023-11-15T13:02:25.508Z,94.60
2023-11-15T13:07:30.317Z,94.40
2023-11-15T13:12:33.744Z,94.00
2023-11-15T13:17:37.230Z,93.60
2023-11-15T13:22:42.033Z,93.40
2023-11-15T13:27:48.190Z,92.90
2023-11-15T13:32:51.728Z,92.70
2023-11-15T13:37:57.623Z,92.50
2023-11-15T13:43:01.019Z,92.50
2023-11-15T13:48:05.232Z,92.80
2023-11-15T13:53:10.009Z,92.80
2023-11-15T13:58:13.627Z,92.80
2023-11-15T14:03:17.916Z,92.90
2023-11-15T14:08:22.787Z,93.00
2023-11-15T14:13:26.400Z,92.60
2023-11-15T14:18:33.325Z,92.30
2023-11-15T14:23:39.088Z,92.10
2023-11-15T14:28:43.335Z,92.00
2023-11-15T14:33:46.884Z,92.10
2023-11-15T14:38:53.260Z,92.30
2023-11-15T14:43:58.058Z,92.70
2023-11-15T14:49:01.780Z,93.10
2023-11-15T14:54:07.266Z,92.90
2023-11-15T14:59:10.731Z,93.10
2023-11-15T15:04:14.408Z,92.90
2023-11-15T15:09:19.639Z,92.60
2023-11-15T15:14:23.026Z,92.70
2023-11-15T15:19:27.548Z,92.90
2023-11-15T15:24:32.741Z,92.70
2023-11-15T15:29:36.135Z,92.60
2023-11-15T15:34:39.503Z,93.00
2023-11-15T15:39:53.634Z,93.20
2023-11-15T15:50:18.536Z,93.00
2023-11-15T15:55:23.510Z,93.60
2023-11-15T16:00:27.161Z,94.00
2023-11-15T16:05:30.639Z,94.50
2023-11-15T16:10:35.374Z,94.70
2023-11-15T16:15:39.318Z,94.80
2023-11-15T16:20:42.725Z,94.70
2023-11-15T16:25:47.445Z,94.50
2023-11-15T16:30:51.048Z,94.90
2023-11-15T16:35:54.530Z,95.20
2023-11-15T16:40:59.334Z,95.50
2023-11-15T16:46:03.286Z,95.70
2023-11-15T16:51:07.390Z,95.60
2023-11-15T16:56:12.343Z,95.70
2023-11-15T17:01:15.919Z,95.70
2023-11-15T17:06:20.746Z,95.70
2023-11-15T17:11:25.654Z,95.80
2023-11-15T17:16:29.355Z,96.10
2023-11-15T17:21:32.961Z,96.40
2023-11-15T17:26:37.888Z,96.70
2023-11-15T17:31:41.489Z,97.00
2023-11-15T17:36:45.709Z,97.00
2023-11-15T17:41:50.508Z,97.60
2023-11-15T17:46:54.006Z,98.00
2023-11-15T17:51:57.699Z,98.00
2023-11-15T17:57:02.517Z,98.10
2023-11-15T18:02:06.114Z,98.60
2023-11-15T18:07:09.564Z,98.60
2023-11-15T18:12:14.444Z,98.60
2023-11-15T18:17:17.877Z,98.70
2023-11-15T18:22:21.281Z,98.80
2023-11-15T18:27:26.078Z,99.00
2023-11-15T18:32:29.539Z,99.30
2023-11-15T18:37:33.880Z,99.50
2023-11-15T18:42:38.657Z,99.50
2023-11-15T18:47:45.154Z,99.90
2023-11-15T18:52:48.883Z,99.90
2023-11-15T18:57:54.186Z,99.90
2023-11-15T19:02:59.964Z,99.90
2023-11-15T19:08:03.740Z,99.90
2023-11-15T19:13:08.516Z,99.90
2023-11-15T19:18:12.109Z,99.90
2023-11-15T19:23:17.449Z,99.90
2023-11-15T19:28:22.334Z,99.90
2023-11-15T19:33:25.967Z,99.90
2023-11-15T19:38:29.376Z,99.90
2023-11-15T19:43:34.094Z,99.90
2023-11-15T19:48:38.264Z,99.90
2023-11-15T19:53:42.309Z,99.90
2023-11-15T19:58:48.884Z,99.90
2023-11-15T20:03:54.166Z,99.90
2023-11-15T20:08:57.706Z,99.90
2023-11-15T20:14:02.506Z,99.90
2023-11-15T20:19:06.034Z,99.90
2023-11-15T20:24:10.679Z,99.90
2023-11-15T20:29:15.853Z,99.90
2023-11-15T20:39:25.687Z,99.90
2023-11-15T20:44:31.488Z,99.90
2023-11-15T20:49:34.853Z,99.90
2023-11-15T20:54:38.301Z,99.90
2023-11-15T20:59:43.101Z,99.90
2023-11-15T21:09:53.755Z,99.90
2023-11-15T21:14:59.421Z,99.90
2023-11-15T21:20:11.131Z,99.90
2023-11-15T21:25:14.947Z,99.90
2023-11-15T21:30:19.841Z,99.90
2023-11-15T21:35:23.273Z,99.90
2023-11-15T21:40:27.618Z,99.90
2023-11-15T21:45:32.403Z,99.90
2023-11-15T21:50:36.139Z,99.90
2023-11-15T22:00:46.436Z,99.90
2023-11-15T22:05:49.932Z,99.90
2023-11-15T22:15:58.809Z,99.90
2023-11-15T22:21:02.291Z,99.90
2023-11-15T22:26:07.544Z,99.90
2023-11-15T22:31:13.542Z,99.90
2023-11-15T22:41:20.702Z,99.90
2023-11-15T22:46:25.527Z,99.90
2023-11-15T22:56:32.839Z,99.90
2023-11-15T23:01:38.750Z,99.90
2023-11-15T23:06:42.196Z,99.90
2023-11-15T23:16:50.697Z,99.90
2023-11-15T23:27:07.324Z,99.90
2023-11-15T23:32:12.306Z,99.90
2023-11-15T23:47:26.214Z,99.90
2023-11-15T23:57:33.929Z,99.90
