createdAt,value
2018-07-31T00:00:31.780Z,53.68
2018-07-31T00:01:31.738Z,43.40
2018-07-31T00:02:31.719Z,44.17
2018-07-31T00:03:31.703Z,50.70
2018-07-31T00:04:31.637Z,48.40
2018-07-31T00:05:31.640Z,49.84
2018-07-31T00:06:31.584Z,53.30
2018-07-31T00:07:31.567Z,55.79
2018-07-31T00:08:31.523Z,57.23
2018-07-31T00:09:31.521Z,52.81
2018-07-31T00:10:31.493Z,53.11
2018-07-31T00:11:31.420Z,51.76
2018-07-31T00:12:31.402Z,56.05
2018-07-31T00:13:31.360Z,51.54
2018-07-31T00:14:31.323Z,54.80
2018-07-31T00:15:31.303Z,55.38
2018-07-31T00:16:31.260Z,55.00
2018-07-31T00:17:31.234Z,52.60
2018-07-31T00:18:31.201Z,46.45
2018-07-31T00:19:31.172Z,42.90
2018-07-31T00:20:31.128Z,41.46
2018-07-31T00:21:31.115Z,46.55
2018-07-31T00:22:31.102Z,46.26
2018-07-31T00:23:31.064Z,45.50
2018-07-31T00:24:31.011Z,43.19
2018-07-31T00:25:30.973Z,47.22
2018-07-31T00:26:30.950Z,42.81
2018-07-31T00:27:30.924Z,43.00
2018-07-31T00:28:30.911Z,44.73
2018-07-31T00:29:30.867Z,45.21
2018-07-31T00:30:30.821Z,42.71
2018-07-31T00:31:30.837Z,34.75
2018-07-31T00:32:30.758Z,32.06
2018-07-31T00:33:30.733Z,34.94
2018-07-31T00:34:30.697Z,34.36
2018-07-31T00:35:30.698Z,32.54
2018-07-31T00:36:30.633Z,34.65
2018-07-31T00:37:30.609Z,32.15
2018-07-31T00:38:30.578Z,31.58
2018-07-31T00:39:30.541Z,33.01
2018-07-31T00:40:30.490Z,36.28
2018-07-31T00:41:30.488Z,37.53
2018-07-31T00:42:30.432Z,38.20
2018-07-31T00:43:30.443Z,39.16
2018-07-31T00:44:30.372Z,37.99
2018-07-31T00:45:30.336Z,30.51
2018-07-31T00:46:30.331Z,30.14
2018-07-31T00:47:30.278Z,35.88
2018-07-31T00:48:30.244Z,30.12
2018-07-31T00:49:30.215Z,29.06
2018-07-31T00:50:30.167Z,32.23
2018-07-31T00:51:30.139Z,30.70
2018-07-31T00:52:30.117Z,32.62
2018-07-31T00:53:30.081Z,34.44
2018-07-31T00:54:30.060Z,33.19
2018-07-31T00:55:30.018Z,34.06
2018-07-31T00:56:30.035Z,28.01
2018-07-31T00:57:29.959Z,21.78
2018-07-31T00:58:29.914Z,20.24
2018-07-31T00:59:29.895Z,18.23
2018-07-31T01:00:29.850Z,19.28
2018-07-31T01:01:29.819Z,18.61
2018-07-31T01:02:29.791Z,18.90
2018-07-31T01:03:29.766Z,21.78
2018-07-31T01:04:29.755Z,22.83
2018-07-31T01:05:29.680Z,22.83
2018-07-31T01:06:29.737Z,23.98
2018-07-31T01:07:29.630Z,21.68
2018-07-31T01:08:29.598Z,25.90
2018-07-31T01:09:29.586Z,32.33
2018-07-31T01:10:29.545Z,37.89
2018-07-31T01:11:29.567Z,35.40
2018-07-31T01:12:29.483Z,35.78
2018-07-31T01:13:29.474Z,35.21
2018-07-31T01:14:29.412Z,30.60
2018-07-31T01:15:29.409Z,32.14
2018-07-31T01:16:29.349Z,34.44
2018-07-31T01:17:29.306Z,37.60
2018-07-31T01:18:29.275Z,37.89
2018-07-31T01:19:29.244Z,43.36
2018-07-31T01:20:29.216Z,37.99
2018-07-31T01:21:29.182Z,32.62
2018-07-31T01:22:29.152Z,34.15
2018-07-31T01:23:29.116Z,44.32
2018-07-31T01:24:29.081Z,43.94
2018-07-31T01:25:29.059Z,34.82
2018-07-31T01:26:29.058Z,33.77
2018-07-31T01:27:29.040Z,30.89
2018-07-31T01:28:28.956Z,30.99
2018-07-31T01:29:28.935Z,29.55
2018-07-31T01:30:28.940Z,31.27
2018-07-31T01:31:28.860Z,26.57
2018-07-31T01:32:28.835Z,17.74
2018-07-31T01:33:28.790Z,15.83
2018-07-31T01:34:28.758Z,20.72
2018-07-31T01:35:28.735Z,26.57
2018-07-31T01:36:28.695Z,30.02
2018-07-31T01:37:28.666Z,30.32
2018-07-31T01:38:28.632Z,22.25
2018-07-31T01:39:28.625Z,15.83
2018-07-31T01:40:28.633Z,29.26
2018-07-31T01:41:28.542Z,32.12
2018-07-31T01:42:28.497Z,26.37
2018-07-31T01:43:28.492Z,19.18
2018-07-31T01:44:28.450Z,14.20
2018-07-31T01:45:28.402Z,22.91
2018-07-31T01:46:28.401Z,14.19
2018-07-31T01:47:28.341Z,11.60
2018-07-31T01:48:28.333Z,11.90
2018-07-31T01:49:28.267Z,15.25
2018-07-31T01:50:28.240Z,20.04
2018-07-31T01:51:28.204Z,21.01
2018-07-31T01:52:28.188Z,25.99
2018-07-31T01:53:28.145Z,23.88
2018-07-31T01:54:28.107Z,26.57
2018-07-31T01:55:28.076Z,30.01
2018-07-31T01:56:28.054Z,16.20
2018-07-31T01:57:28.080Z,17.16
2018-07-31T01:58:28.007Z,15.25
2018-07-31T01:59:27.939Z,16.31
2018-07-31T02:00:27.907Z,20.14
2018-07-31T02:01:27.869Z,15.44
2018-07-31T02:02:27.866Z,15.92
2018-07-31T02:03:27.821Z,18.89
2018-07-31T02:04:27.777Z,21.39
2018-07-31T02:05:27.745Z,23.88
2018-07-31T02:06:27.720Z,25.70
2018-07-31T02:07:27.686Z,21.48
2018-07-31T02:08:27.667Z,21.86
2018-07-31T02:09:27.632Z,16.88
2018-07-31T02:10:27.598Z,17.83
2018-07-31T02:11:27.559Z,18.41
2018-07-31T02:12:27.521Z,18.22
2018-07-31T02:13:27.500Z,13.32
2018-07-31T02:14:27.450Z,11.60
2018-07-31T02:15:27.429Z,7.76
2018-07-31T02:16:27.451Z,6.71
2018-07-31T02:17:27.421Z,7.09
2018-07-31T02:18:27.359Z,5.94
2018-07-31T02:19:27.308Z,10.35
2018-07-31T02:20:27.261Z,14.09
2018-07-31T02:21:27.227Z,16.77
2018-07-31T02:22:27.203Z,17.83
2018-07-31T02:23:27.166Z,15.72
2018-07-31T02:24:27.147Z,9.01
2018-07-31T02:25:27.098Z,4.02
2018-07-31T02:26:27.078Z,3.16
2018-07-31T02:27:27.045Z,6.23
2018-07-31T02:28:27.027Z,3.06
2018-07-31T02:29:26.964Z,3.16
2018-07-31T02:30:26.941Z,7.09
2018-07-31T02:31:26.907Z,16.39
2018-07-31T02:32:26.871Z,17.25
2018-07-31T02:33:26.830Z,14.09
2018-07-31T02:34:26.812Z,5.84
2018-07-31T02:35:26.781Z,4.69
2018-07-31T02:36:26.756Z,9.59
2018-07-31T02:37:26.696Z,21.08
2018-07-31T02:38:26.687Z,10.64
2018-07-31T02:39:26.649Z,9.87
2018-07-31T02:40:26.607Z,20.22
2018-07-31T02:41:26.584Z,21.56
2018-07-31T02:42:26.535Z,20.12
2018-07-31T02:43:26.502Z,18.49
2018-07-31T02:44:26.480Z,8.72
2018-07-31T02:45:26.447Z,9.97
2018-07-31T02:46:26.395Z,9.01
2018-07-31T02:47:26.362Z,11.69
2018-07-31T02:48:26.344Z,15.43
2018-07-31T02:49:26.298Z,6.61
2018-07-31T02:50:26.285Z,2.49
2018-07-31T02:51:26.251Z,4.31
2018-07-31T02:52:26.228Z,7.57
2018-07-31T02:53:26.182Z,2.58
2018-07-31T02:54:26.144Z,1.92
2018-07-31T02:55:26.120Z,5.27
2018-07-31T02:56:26.146Z,9.48
2018-07-31T02:57:26.041Z,11.30
2018-07-31T02:58:26.015Z,11.21
2018-07-31T02:59:25.990Z,12.07
2018-07-31T03:00:25.940Z,14.09
2018-07-31T03:01:25.909Z,4.31
2018-07-31T03:02:25.901Z,0.00
2018-07-31T03:03:25.848Z,0.00
2018-07-31T03:04:25.818Z,5.46
2018-07-31T03:05:25.792Z,5.55
2018-07-31T03:06:25.826Z,2.58
2018-07-31T03:07:25.717Z,0.00
2018-07-31T03:08:25.680Z,0.00
2018-07-31T03:09:25.644Z,0.00
2018-07-31T03:10:25.617Z,0.00
2018-07-31T03:11:25.592Z,0.96
2018-07-31T03:12:25.568Z,0.00
2018-07-31T03:13:25.520Z,0.00
2018-07-31T03:14:25.480Z,2.29
2018-07-31T03:15:25.454Z,0.00
2018-07-31T03:16:25.476Z,0.00
2018-07-31T03:17:25.410Z,0.00
2018-07-31T03:18:25.350Z,3.92
2018-07-31T03:19:25.340Z,7.47
2018-07-31T03:20:25.341Z,0.00
2018-07-31T03:21:25.251Z,0.00
2018-07-31T03:22:25.242Z,1.05
2018-07-31T03:23:25.207Z,6.99
2018-07-31T03:24:25.157Z,2.58
2018-07-31T03:25:25.132Z,0.00
2018-07-31T03:26:25.093Z,3.06
2018-07-31T03:27:25.049Z,0.00
2018-07-31T03:28:25.022Z,0.00
2018-07-31T03:29:25.010Z,0.00
2018-07-31T03:30:24.958Z,0.00
2018-07-31T03:31:24.931Z,0.48
2018-07-31T03:32:24.886Z,1.25
2018-07-31T03:33:24.888Z,1.91
2018-07-31T03:34:24.844Z,0.00
2018-07-31T03:35:24.784Z,0.00
2018-07-31T03:36:25.835Z,0.00
2018-07-31T03:37:24.729Z,0.00
2018-07-31T03:38:24.692Z,0.00
2018-07-31T03:39:24.663Z,0.00
2018-07-31T03:40:24.622Z,0.00
2018-07-31T03:41:24.617Z,0.00
2018-07-31T03:42:24.584Z,0.00
2018-07-31T03:43:24.527Z,0.00
2018-07-31T03:44:24.533Z,0.00
2018-07-31T03:45:24.457Z,0.00
2018-07-31T03:46:24.441Z,0.00
2018-07-31T03:47:24.402Z,0.00
2018-07-31T03:48:24.362Z,0.67
2018-07-31T03:49:24.317Z,3.74
2018-07-31T03:50:24.300Z,3.64
2018-07-31T03:51:24.275Z,2.20
2018-07-31T03:52:24.236Z,2.20
2018-07-31T03:53:24.193Z,6.42
2018-07-31T03:54:24.169Z,9.01
2018-07-31T03:55:24.124Z,4.02
2018-07-31T03:56:24.221Z,1.25
2018-07-31T03:57:24.105Z,0.57
2018-07-31T03:58:24.041Z,0.00
2018-07-31T03:59:24.016Z,3.83
2018-07-31T04:00:23.991Z,7.38
2018-07-31T04:01:23.945Z,9.30
2018-07-31T04:02:23.899Z,5.55
2018-07-31T04:03:23.869Z,6.42
2018-07-31T04:04:23.834Z,6.81
2018-07-31T04:05:25.635Z,9.01
2018-07-31T04:06:23.772Z,11.12
2018-07-31T04:07:23.737Z,11.69
2018-07-31T04:08:23.713Z,10.93
2018-07-31T04:09:23.658Z,12.37
2018-07-31T04:10:23.628Z,11.31
2018-07-31T04:11:23.601Z,7.86
2018-07-31T04:12:23.564Z,9.20
2018-07-31T04:13:23.528Z,9.30
2018-07-31T04:14:23.491Z,10.83
2018-07-31T04:15:23.458Z,13.23
2018-07-31T04:16:23.532Z,17.35
2018-07-31T04:17:23.406Z,18.22
2018-07-31T04:18:23.393Z,15.82
2018-07-31T04:19:23.330Z,13.04
2018-07-31T04:20:23.291Z,14.58
2018-07-31T04:21:23.303Z,15.72
2018-07-31T04:22:23.562Z,14.19
2018-07-31T04:23:23.250Z,9.68
2018-07-31T04:24:23.166Z,8.62
2018-07-31T04:25:23.155Z,9.30
2018-07-31T04:26:23.096Z,10.35
2018-07-31T04:27:23.071Z,10.26
2018-07-31T04:28:23.045Z,8.05
2018-07-31T04:29:22.999Z,7.67
2018-07-31T04:30:22.969Z,8.92
2018-07-31T04:31:22.945Z,13.33
2018-07-31T04:32:22.916Z,12.94
2018-07-31T04:33:22.872Z,11.31
2018-07-31T04:34:22.846Z,13.14
2018-07-31T04:35:22.806Z,12.85
2018-07-31T04:36:22.771Z,11.51
2018-07-31T04:37:22.749Z,11.41
2018-07-31T04:38:22.711Z,12.08
2018-07-31T04:39:22.678Z,12.95
2018-07-31T04:40:22.748Z,15.54
2018-07-31T04:41:22.610Z,16.78
2018-07-31T04:42:22.630Z,18.51
2018-07-31T04:43:22.572Z,16.11
2018-07-31T04:44:22.505Z,16.78
2018-07-31T04:45:22.508Z,15.73
2018-07-31T04:46:22.433Z,15.64
2018-07-31T04:47:22.401Z,18.80
2018-07-31T04:48:22.380Z,19.20
2018-07-31T04:49:22.360Z,23.41
2018-07-31T04:50:22.349Z,26.87
2018-07-31T04:51:22.285Z,27.26
2018-07-31T04:52:22.252Z,27.55
2018-07-31T04:53:22.218Z,27.55
2018-07-31T04:54:22.180Z,31.77
2018-07-31T04:55:22.173Z,33.69
2018-07-31T04:56:22.114Z,34.95
2018-07-31T04:57:22.082Z,35.80
2018-07-31T04:58:22.042Z,38.99
2018-07-31T04:59:22.012Z,43.98
2018-07-31T05:00:22.013Z,45.42
2018-07-31T05:01:22.022Z,44.56
2018-07-31T05:02:21.917Z,46.28
2018-07-31T05:03:21.896Z,48.59
2018-07-31T05:04:21.890Z,51.67
2018-07-31T05:05:21.846Z,57.90
2018-07-31T05:06:21.802Z,57.52
2018-07-31T05:07:21.764Z,55.91
2018-07-31T05:08:21.738Z,57.93
2018-07-31T05:09:21.695Z,58.13
2018-07-31T05:10:21.680Z,62.07
2018-07-31T05:11:21.655Z,61.87
2018-07-31T05:12:21.625Z,74.98
2018-07-31T05:13:21.572Z,80.98
2018-07-31T05:14:21.548Z,90.12
2018-07-31T05:15:21.520Z,89.29
2018-07-31T05:16:21.461Z,98.68
2018-07-31T05:17:21.440Z,99.99
2018-07-31T05:18:21.450Z,99.99
2018-07-31T05:19:21.393Z,99.99
2018-07-31T05:20:21.340Z,99.99
2018-07-31T05:21:21.320Z,99.99
2018-07-31T05:22:21.279Z,99.99
2018-07-31T05:23:21.254Z,99.99
2018-07-31T05:24:21.221Z,99.99
2018-07-31T05:25:21.254Z,99.99
2018-07-31T05:26:21.175Z,99.99
2018-07-31T05:27:21.126Z,99.99
2018-07-31T05:28:21.106Z,99.99
2018-07-31T05:29:21.096Z,99.99
2018-07-31T05:30:21.044Z,99.99
2018-07-31T05:31:21.036Z,99.99
2018-07-31T05:32:21.000Z,99.99
2018-07-31T05:33:20.993Z,99.99
2018-07-31T05:34:20.929Z,99.99
2018-07-31T05:35:20.913Z,99.99
2018-07-31T05:36:20.861Z,99.99
2018-07-31T05:37:20.835Z,99.99
2018-07-31T05:38:20.801Z,99.99
2018-07-31T05:39:20.801Z,99.99
2018-07-31T05:40:20.756Z,99.99
2018-07-31T05:41:20.736Z,99.99
2018-07-31T05:42:20.699Z,99.99
2018-07-31T05:43:20.657Z,99.99
2018-07-31T05:44:20.627Z,99.99
2018-07-31T05:45:20.595Z,99.99
2018-07-31T05:46:20.588Z,99.99
2018-07-31T05:47:20.566Z,99.99
2018-07-31T05:48:20.520Z,99.99
2018-07-31T05:49:20.489Z,99.99
2018-07-31T05:50:20.464Z,99.99
2018-07-31T05:51:20.440Z,99.99
2018-07-31T05:52:20.395Z,99.99
2018-07-31T05:53:20.384Z,99.99
2018-07-31T05:54:20.339Z,99.99
2018-07-31T05:55:20.313Z,99.99
2018-07-31T05:56:20.292Z,99.99
2018-07-31T05:57:20.283Z,99.99
2018-07-31T05:58:20.231Z,99.99
2018-07-31T05:59:20.220Z,99.99
2018-07-31T06:00:20.163Z,99.99
2018-07-31T06:01:20.132Z,99.99
2018-07-31T06:02:20.111Z,99.99
2018-07-31T06:03:20.094Z,99.99
2018-07-31T06:04:20.071Z,99.99
2018-07-31T06:05:20.017Z,99.99
2018-07-31T06:06:20.008Z,99.99
2018-07-31T06:07:19.967Z,99.99
2018-07-31T06:08:19.933Z,99.99
2018-07-31T06:09:19.916Z,99.99
2018-07-31T06:10:19.865Z,99.99
2018-07-31T06:11:19.920Z,99.99
2018-07-31T06:12:19.814Z,99.99
2018-07-31T06:13:19.781Z,99.99
2018-07-31T06:14:19.764Z,99.99
2018-07-31T06:15:19.857Z,99.99
2018-07-31T06:16:19.706Z,99.99
2018-07-31T06:17:19.694Z,99.99
2018-07-31T06:18:19.703Z,99.99
2018-07-31T06:19:19.614Z,99.99
2018-07-31T06:20:19.593Z,99.99
2018-07-31T06:21:19.556Z,99.99
2018-07-31T06:22:19.533Z,99.99
2018-07-31T06:23:19.494Z,99.99
2018-07-31T06:24:19.466Z,99.99
2018-07-31T06:25:19.469Z,99.99
2018-07-31T06:26:19.407Z,99.99
2018-07-31T06:27:19.410Z,99.99
2018-07-31T06:28:19.352Z,99.99
2018-07-31T06:29:19.327Z,99.99
2018-07-31T06:30:19.305Z,99.99
2018-07-31T06:31:19.263Z,99.99
2018-07-31T06:32:19.253Z,99.99
2018-07-31T06:33:19.215Z,99.99
2018-07-31T06:34:19.188Z,99.99
2018-07-31T06:35:19.157Z,99.99
2018-07-31T06:36:19.118Z,99.99
2018-07-31T06:37:19.100Z,99.99
2018-07-31T06:38:19.078Z,99.99
2018-07-31T06:39:19.039Z,99.99
2018-07-31T06:40:19.029Z,99.99
2018-07-31T06:41:18.985Z,99.99
2018-07-31T06:42:18.955Z,99.99
2018-07-31T06:43:18.942Z,99.99
2018-07-31T06:44:18.907Z,99.99
2018-07-31T06:45:18.896Z,99.99
2018-07-31T06:46:18.855Z,99.99
2018-07-31T06:47:18.835Z,99.99
2018-07-31T06:48:18.795Z,99.99
2018-07-31T06:49:18.853Z,99.99
2018-07-31T06:50:18.740Z,99.99
2018-07-31T06:51:18.713Z,99.99
2018-07-31T06:52:18.690Z,99.99
2018-07-31T06:53:18.659Z,99.99
2018-07-31T06:54:18.649Z,99.99
2018-07-31T06:55:18.618Z,99.99
2018-07-31T06:56:18.571Z,99.99
2018-07-31T06:57:18.555Z,99.99
2018-07-31T06:58:18.529Z,99.99
2018-07-31T06:59:18.500Z,97.41
2018-07-31T07:00:18.480Z,87.70
2018-07-31T07:01:18.452Z,77.77
2018-07-31T07:02:18.419Z,71.20
2018-07-31T07:03:18.393Z,63.82
2018-07-31T07:04:18.365Z,62.12
2018-07-31T07:05:18.343Z,61.43
2018-07-31T07:06:18.321Z,61.10
2018-07-31T07:07:18.295Z,60.73
2018-07-31T07:08:18.286Z,62.01
2018-07-31T07:09:18.348Z,58.72
2018-07-31T07:10:18.227Z,53.96
2018-07-31T07:11:18.208Z,55.46
2018-07-31T07:12:18.214Z,51.03
2018-07-31T07:13:18.171Z,52.97
2018-07-31T07:14:18.142Z,48.57
2018-07-31T07:15:18.115Z,51.35
2018-07-31T07:16:18.126Z,47.50
2018-07-31T07:17:18.068Z,48.14
2018-07-31T07:18:18.058Z,47.66
2018-07-31T07:19:18.042Z,47.88
2018-07-31T07:20:18.061Z,48.10
2018-07-31T07:21:18.005Z,49.60
2018-07-31T07:22:17.970Z,45.75
2018-07-31T07:23:17.971Z,44.20
2018-07-31T07:24:17.926Z,43.84
2018-07-31T07:25:17.901Z,45.17
2018-07-31T07:26:17.942Z,44.80
2018-07-31T07:27:17.847Z,44.13
2018-07-31T07:28:17.843Z,41.06
2018-07-31T07:29:17.829Z,40.94
2018-07-31T07:30:17.833Z,42.05
2018-07-31T07:31:17.788Z,40.92
2018-07-31T07:32:17.785Z,42.68
2018-07-31T07:33:17.844Z,44.38
2018-07-31T07:34:17.828Z,42.50
2018-07-31T07:35:17.728Z,41.67
2018-07-31T07:36:17.703Z,41.38
2018-07-31T07:37:17.671Z,42.90
2018-07-31T07:38:17.666Z,40.72
2018-07-31T07:39:17.727Z,40.41
2018-07-31T07:40:17.763Z,40.92
2018-07-31T07:41:17.685Z,39.99
2018-07-31T07:42:17.642Z,42.40
2018-07-31T07:43:17.595Z,43.01
2018-07-31T07:44:17.675Z,41.51
2018-07-31T07:45:17.560Z,41.24
2018-07-31T07:46:17.578Z,41.14
2018-07-31T07:47:17.582Z,42.91
2018-07-31T07:48:17.606Z,41.24
2018-07-31T07:49:17.505Z,41.71
2018-07-31T07:50:17.475Z,42.40
2018-07-31T07:51:17.497Z,42.50
2018-07-31T07:52:17.475Z,41.25
2018-07-31T07:53:17.445Z,39.91
2018-07-31T07:54:17.533Z,40.31
2018-07-31T07:55:17.448Z,41.61
2018-07-31T07:56:17.399Z,38.55
2018-07-31T07:57:17.381Z,38.21
2018-07-31T07:58:17.373Z,39.20
2018-07-31T07:59:17.351Z,39.64
2018-07-31T08:00:17.349Z,38.75
2018-07-31T08:01:17.338Z,40.01
2018-07-31T08:02:17.348Z,39.64
2018-07-31T08:03:17.319Z,38.76
2018-07-31T08:04:17.332Z,37.79
2018-07-31T08:05:17.267Z,39.50
2018-07-31T08:06:17.275Z,37.38
2018-07-31T08:07:17.261Z,38.45
2018-07-31T08:08:17.236Z,38.86
2018-07-31T08:09:17.207Z,38.88
2018-07-31T08:10:17.208Z,38.86
2018-07-31T08:11:17.174Z,40.34
2018-07-31T08:12:17.149Z,39.67
2018-07-31T08:13:17.153Z,37.87
2018-07-31T08:14:17.156Z,38.67
2018-07-31T08:15:17.114Z,39.43
2018-07-31T08:16:17.185Z,39.93
2018-07-31T08:17:17.105Z,39.16
2018-07-31T08:18:17.115Z,37.87
2018-07-31T08:19:17.074Z,37.30
2018-07-31T08:20:17.144Z,38.29
2018-07-31T08:21:17.064Z,36.90
2018-07-31T08:22:17.058Z,37.38
2018-07-31T08:23:17.019Z,36.19
2018-07-31T08:24:17.026Z,37.40
2018-07-31T08:25:16.992Z,36.92
2018-07-31T08:26:16.987Z,36.86
2018-07-31T08:27:16.990Z,36.24
2018-07-31T08:28:16.994Z,36.72
2018-07-31T08:29:16.995Z,36.92
2018-07-31T08:30:16.926Z,36.11
2018-07-31T08:31:16.903Z,36.35
2018-07-31T08:32:16.892Z,36.72
2018-07-31T08:33:16.941Z,37.53
2018-07-31T08:34:17.706Z,36.33
2018-07-31T08:35:16.856Z,37.83
2018-07-31T08:36:16.843Z,36.62
2018-07-31T08:37:16.819Z,36.71
2018-07-31T08:38:16.826Z,37.41
2018-07-31T08:39:16.848Z,36.11
2018-07-31T08:40:16.790Z,37.22
2018-07-31T08:41:16.797Z,36.36
2018-07-31T08:42:16.761Z,34.28
2018-07-31T08:43:16.779Z,35.57
2018-07-31T08:44:16.718Z,33.89
2018-07-31T08:45:16.708Z,34.31
2018-07-31T08:46:16.702Z,35.34
2018-07-31T08:47:16.704Z,33.57
2018-07-31T08:48:16.739Z,34.17
2018-07-31T08:49:16.660Z,35.77
2018-07-31T08:50:16.652Z,36.66
2018-07-31T08:51:16.652Z,33.47
2018-07-31T08:52:16.632Z,33.75
2018-07-31T08:53:16.623Z,31.67
2018-07-31T08:54:16.600Z,29.68
2018-07-31T08:55:16.585Z,32.56
2018-07-31T08:56:16.578Z,30.68
2018-07-31T08:57:16.553Z,28.70
2018-07-31T08:58:16.589Z,30.57
2018-07-31T08:59:16.546Z,31.84
2018-07-31T09:00:16.529Z,32.33
2018-07-31T09:01:16.512Z,32.03
2018-07-31T09:02:16.505Z,32.51
2018-07-31T09:03:16.517Z,31.13
2018-07-31T09:04:16.493Z,33.12
2018-07-31T09:05:16.463Z,31.82
2018-07-31T09:06:16.449Z,29.72
2018-07-31T09:07:16.438Z,30.22
2018-07-31T09:08:16.485Z,32.51
2018-07-31T09:09:16.437Z,32.31
2018-07-31T09:10:16.407Z,31.04
2018-07-31T09:11:16.384Z,29.75
2018-07-31T09:12:16.377Z,30.07
2018-07-31T09:13:16.381Z,30.38
2018-07-31T09:14:16.354Z,27.50
2018-07-31T09:15:16.372Z,28.79
2018-07-31T09:16:16.370Z,29.28
2018-07-31T09:17:16.310Z,31.99
2018-07-31T09:18:16.302Z,31.03
2018-07-31T09:19:16.306Z,28.46
2018-07-31T09:20:16.298Z,26.65
2018-07-31T09:21:16.323Z,27.03
2018-07-31T09:22:16.271Z,28.45
2018-07-31T09:23:16.281Z,28.63
2018-07-31T09:24:16.239Z,32.42
2018-07-31T09:25:16.246Z,28.36
2018-07-31T09:26:16.243Z,28.49
2018-07-31T09:27:16.207Z,29.02
2018-07-31T09:28:16.222Z,27.64
2018-07-31T09:29:16.182Z,29.63
2018-07-31T09:30:16.174Z,26.75
2018-07-31T09:31:16.170Z,26.25
2018-07-31T09:32:16.163Z,28.89
2018-07-31T09:33:16.177Z,30.96
2018-07-31T09:34:16.122Z,31.35
2018-07-31T09:35:16.107Z,29.28
2018-07-31T09:36:16.308Z,28.19
2018-07-31T09:37:16.105Z,29.55
2018-07-31T09:38:16.064Z,28.13
2018-07-31T09:39:16.057Z,28.41
2018-07-31T09:40:16.047Z,29.63
2018-07-31T09:41:16.062Z,30.98
2018-07-31T09:42:16.070Z,29.92
2018-07-31T09:43:16.056Z,29.46
2018-07-31T09:44:16.021Z,29.65
2018-07-31T09:45:16.014Z,28.99
2018-07-31T09:46:15.977Z,28.19
2018-07-31T09:47:15.983Z,28.09
2018-07-31T09:48:16.000Z,27.70
2018-07-31T09:49:15.965Z,27.91
2018-07-31T09:50:15.973Z,26.34
2018-07-31T09:51:15.954Z,28.59
2018-07-31T09:52:16.083Z,29.95
2018-07-31T09:53:15.917Z,31.31
2018-07-31T09:54:15.974Z,31.66
2018-07-31T09:55:15.931Z,32.42
2018-07-31T09:56:15.848Z,33.26
2018-07-31T09:57:15.884Z,32.32
2018-07-31T09:58:15.857Z,33.80
2018-07-31T09:59:15.921Z,34.86
2018-07-31T10:00:15.844Z,32.14
2018-07-31T10:01:15.785Z,32.18
2018-07-31T10:02:15.781Z,32.31
2018-07-31T10:03:15.773Z,29.96
2018-07-31T10:04:15.784Z,29.10
2018-07-31T10:05:15.776Z,28.58
2018-07-31T10:06:15.732Z,29.58
2018-07-31T10:07:15.702Z,28.91
2018-07-31T10:08:15.697Z,28.23
2018-07-31T10:09:15.737Z,27.72
2018-07-31T10:10:15.647Z,27.94
2018-07-31T10:11:15.653Z,28.86
2018-07-31T10:12:15.680Z,28.27
2018-07-31T10:13:15.635Z,26.20
2018-07-31T10:14:15.664Z,24.20
2018-07-31T10:15:15.662Z,26.56
2018-07-31T10:16:15.581Z,25.66
2018-07-31T10:17:15.650Z,24.38
2018-07-31T10:18:15.603Z,27.86
2018-07-31T10:19:15.565Z,25.15
2018-07-31T10:20:15.562Z,28.62
2018-07-31T10:21:15.539Z,27.48
2018-07-31T10:22:15.516Z,29.67
2018-07-31T10:23:15.516Z,29.10
2018-07-31T10:24:15.519Z,26.20
2018-07-31T10:25:15.467Z,26.90
2018-07-31T10:26:15.445Z,26.37
2018-07-31T10:27:15.434Z,26.89
2018-07-31T10:28:15.432Z,29.99
2018-07-31T10:29:15.412Z,27.59
2018-07-31T10:30:15.393Z,26.79
2018-07-31T10:31:15.387Z,27.50
2018-07-31T10:32:15.393Z,26.50
2018-07-31T10:33:15.373Z,26.81
2018-07-31T10:34:15.351Z,26.79
2018-07-31T10:35:15.363Z,29.16
2018-07-31T10:36:15.333Z,27.57
2018-07-31T10:37:15.340Z,27.64
2018-07-31T10:38:15.317Z,29.10
2018-07-31T10:39:15.293Z,27.12
2018-07-31T10:40:15.320Z,28.18
2018-07-31T10:41:15.290Z,29.86
2018-07-31T10:42:15.254Z,28.00
2018-07-31T10:43:15.251Z,29.51
2018-07-31T10:44:15.265Z,26.67
2018-07-31T10:45:15.221Z,26.45
2018-07-31T10:46:15.218Z,26.91
2018-07-31T10:47:15.177Z,26.97
2018-07-31T10:48:15.201Z,29.11
2018-07-31T10:49:15.201Z,30.27
2018-07-31T10:50:15.209Z,29.76
2018-07-31T10:51:15.143Z,30.06
2018-07-31T10:52:15.136Z,29.86
2018-07-31T10:53:15.182Z,30.76
2018-07-31T10:54:15.111Z,32.40
2018-07-31T10:55:15.102Z,29.86
2018-07-31T10:56:15.080Z,28.48
2018-07-31T10:57:15.092Z,28.52
2018-07-31T10:58:15.207Z,27.75
2018-07-31T10:59:15.034Z,25.99
2018-07-31T11:00:15.064Z,25.39
2018-07-31T11:01:15.008Z,28.05
2018-07-31T11:02:14.968Z,26.35
2018-07-31T11:03:15.041Z,26.68
2018-07-31T11:04:14.977Z,30.63
2018-07-31T11:05:14.964Z,28.45
2018-07-31T11:06:14.972Z,26.99
2018-07-31T11:07:14.921Z,24.63
2018-07-31T11:08:14.931Z,26.39
2018-07-31T11:09:14.889Z,26.85
2018-07-31T11:10:14.952Z,25.97
2018-07-31T11:11:14.845Z,26.61
2018-07-31T11:12:14.850Z,26.90
2018-07-31T11:13:14.830Z,29.33
2018-07-31T11:14:14.807Z,30.48
2018-07-31T11:15:14.860Z,30.37
2018-07-31T11:16:14.783Z,30.47
2018-07-31T11:17:14.809Z,30.76
2018-07-31T11:18:14.753Z,31.62
2018-07-31T11:19:14.787Z,30.82
2018-07-31T11:20:14.800Z,31.51
2018-07-31T11:21:14.756Z,32.29
2018-07-31T11:22:14.735Z,33.48
2018-07-31T11:23:14.678Z,32.28
2018-07-31T11:24:14.678Z,33.65
2018-07-31T11:25:14.708Z,32.57
2018-07-31T11:26:14.638Z,31.59
2018-07-31T11:27:14.633Z,35.99
2018-07-31T11:28:14.618Z,34.05
2018-07-31T11:29:14.629Z,29.79
2018-07-31T11:30:14.614Z,32.54
2018-07-31T11:31:14.636Z,29.76
2018-07-31T11:32:14.530Z,29.07
2018-07-31T11:33:14.513Z,31.63
2018-07-31T11:34:14.506Z,31.13
2018-07-31T11:35:14.497Z,32.20
2018-07-31T11:36:14.497Z,37.04
2018-07-31T11:37:14.458Z,38.14
2018-07-31T11:38:14.432Z,36.88
2018-07-31T11:39:14.428Z,34.22
2018-07-31T11:40:14.454Z,37.55
2018-07-31T11:41:14.392Z,36.27
2018-07-31T11:42:14.431Z,37.85
2018-07-31T11:43:14.495Z,42.65
2018-07-31T11:44:14.350Z,40.98
2018-07-31T11:45:14.334Z,42.73
2018-07-31T11:46:14.321Z,44.51
2018-07-31T11:47:14.284Z,43.20
2018-07-31T11:48:14.260Z,43.79
2018-07-31T11:49:14.266Z,43.79
2018-07-31T11:50:14.306Z,45.25
2018-07-31T11:51:14.236Z,45.94
2018-07-31T11:52:14.227Z,45.25
2018-07-31T11:53:14.191Z,45.94
2018-07-31T11:54:14.174Z,45.25
2018-07-31T11:55:14.180Z,45.94
2018-07-31T11:56:14.123Z,43.77
2018-07-31T11:57:14.133Z,43.08
2018-07-31T11:58:14.109Z,43.87
2018-07-31T11:59:14.085Z,42.99
2018-07-31T12:00:14.072Z,43.87
2018-07-31T12:01:14.042Z,46.11
2018-07-31T12:02:14.018Z,43.95
2018-07-31T12:03:14.020Z,47.22
2018-07-31T12:04:14.078Z,44.26
2018-07-31T12:05:13.991Z,48.39
2018-07-31T12:06:13.966Z,46.72
2018-07-31T12:07:13.974Z,48.30
2018-07-31T12:08:14.014Z,48.20
2018-07-31T12:09:13.888Z,48.27
2018-07-31T12:10:13.891Z,47.31
2018-07-31T12:11:13.861Z,49.38
2018-07-31T12:12:13.911Z,50.83
2018-07-31T12:13:13.841Z,50.54
2018-07-31T12:14:13.847Z,50.14
2018-07-31T12:15:13.791Z,48.08
2018-07-31T12:16:13.846Z,48.08
2018-07-31T12:17:13.744Z,47.58
2018-07-31T12:18:13.769Z,44.64
2018-07-31T12:19:13.727Z,36.97
2018-07-31T12:20:13.693Z,46.38
2018-07-31T12:21:13.680Z,42.75
2018-07-31T12:22:13.652Z,46.21
2018-07-31T12:23:13.732Z,48.27
2018-07-31T12:24:13.624Z,46.31
2018-07-31T12:25:13.606Z,40.82
2018-07-31T12:26:13.595Z,35.03
2018-07-31T12:27:13.631Z,45.78
2018-07-31T12:28:13.546Z,40.56
2018-07-31T12:29:13.522Z,42.14
2018-07-31T12:30:13.557Z,36.53
2018-07-31T12:31:13.504Z,38.64
2018-07-31T12:32:13.469Z,38.16
2018-07-31T12:33:13.536Z,39.73
2018-07-31T12:34:13.465Z,36.19
2018-07-31T12:35:13.417Z,35.60
2018-07-31T12:36:13.387Z,36.19
2018-07-31T12:37:13.369Z,39.84
2018-07-31T12:38:13.369Z,36.40
2018-07-31T12:39:13.345Z,35.22
2018-07-31T12:40:13.325Z,34.92
2018-07-31T12:41:13.341Z,34.22
2018-07-31T12:42:13.287Z,34.23
2018-07-31T12:43:13.303Z,35.73
2018-07-31T12:44:13.291Z,34.74
2018-07-31T12:45:13.233Z,35.96
2018-07-31T12:46:13.202Z,32.31
2018-07-31T12:47:13.259Z,29.65
2018-07-31T12:48:13.214Z,28.67
2018-07-31T12:49:13.144Z,27.98
2018-07-31T12:50:13.211Z,27.50
2018-07-31T12:51:13.136Z,31.49
2018-07-31T12:52:13.139Z,28.56
2018-07-31T12:53:13.088Z,26.29
2018-07-31T12:54:13.077Z,26.09
2018-07-31T12:55:13.103Z,25.10