createdAt,value
2018-01-06T00:01:52.212Z,3.50
2018-01-06T00:04:19.718Z,3.40
2018-01-06T00:06:47.284Z,3.40
2018-01-06T00:09:14.827Z,3.40
2018-01-06T00:11:42.332Z,3.40
2018-01-06T00:14:09.892Z,3.40
2018-01-06T00:16:37.424Z,3.40
2018-01-06T00:19:04.967Z,3.40
2018-01-06T00:21:32.475Z,3.40
2018-01-06T00:24:00.790Z,3.40
2018-01-06T00:26:28.301Z,3.40
2018-01-06T00:28:55.898Z,3.40
2018-01-06T00:31:23.408Z,3.40
2018-01-06T00:33:51.680Z,3.50
2018-01-06T00:36:19.232Z,3.50
2018-01-06T00:38:47.511Z,3.40
2018-01-06T00:41:15.080Z,3.40
2018-01-06T00:43:42.591Z,3.30
2018-01-06T00:46:10.146Z,3.30
2018-01-06T00:48:38.419Z,3.10
2018-01-06T00:51:05.960Z,3.10
2018-01-06T00:53:33.480Z,3.10
2018-01-06T00:56:01.797Z,3.20
2018-01-06T00:58:29.313Z,3.20
2018-01-06T01:00:56.868Z,3.20
2018-01-06T01:03:24.373Z,3.30
2018-01-06T01:05:51.888Z,3.40
2018-01-06T01:08:19.433Z,3.50
2018-01-06T01:10:46.942Z,3.50
2018-01-06T01:13:14.499Z,3.40
2018-01-06T01:15:42.017Z,3.40
2018-01-06T01:18:09.564Z,3.30
2018-01-06T01:20:37.077Z,3.30
2018-01-06T01:23:05.392Z,3.20
2018-01-06T01:25:32.904Z,3.20
2018-01-06T01:28:00.452Z,3.20
2018-01-06T01:30:27.967Z,3.10
2018-01-06T01:32:55.510Z,3.10
2018-01-06T01:35:23.016Z,3.00
2018-01-06T01:37:50.564Z,3.00
2018-01-06T01:40:18.080Z,3.00
2018-01-06T01:42:45.647Z,3.00
2018-01-06T01:45:13.931Z,2.90
2018-01-06T01:47:42.207Z,2.90
2018-01-06T01:50:09.762Z,2.90
2018-01-06T01:52:37.273Z,2.80
2018-01-06T01:55:05.583Z,2.80
2018-01-06T01:57:33.099Z,2.80
2018-01-06T02:00:00.650Z,2.80
2018-01-06T02:02:28.150Z,2.80
2018-01-06T02:04:55.683Z,3.00
2018-01-06T02:07:23.199Z,2.90
2018-01-06T02:09:50.751Z,3.00
2018-01-06T02:12:18.252Z,3.00
2018-01-06T02:14:46.525Z,3.10
2018-01-06T02:17:14.081Z,3.10
2018-01-06T02:19:41.588Z,3.30
2018-01-06T02:22:09.139Z,3.30
2018-01-06T02:24:36.645Z,3.50
2018-01-06T02:27:04.952Z,3.40
2018-01-06T02:29:32.464Z,3.40
2018-01-06T02:32:00.030Z,3.30
2018-01-06T02:34:27.553Z,3.20
2018-01-06T02:36:55.111Z,3.20
2018-01-06T02:39:22.636Z,3.00
2018-01-06T02:41:50.199Z,3.00
2018-01-06T02:44:17.711Z,3.00
2018-01-06T02:46:45.224Z,3.00
2018-01-06T02:49:12.774Z,2.90
2018-01-06T02:51:41.047Z,2.70
2018-01-06T02:54:08.599Z,2.70
2018-01-06T02:56:36.103Z,2.70
2018-01-06T02:59:04.419Z,2.60
2018-01-06T03:01:31.934Z,2.60
2018-01-06T03:03:59.504Z,2.60
2018-01-06T03:06:27.019Z,2.70
2018-01-06T03:08:55.335Z,2.60
2018-01-06T03:11:22.846Z,2.60
2018-01-06T03:13:50.390Z,2.60
2018-01-06T03:16:17.898Z,2.50
2018-01-06T03:18:45.453Z,2.50
2018-01-06T03:21:12.967Z,2.40
2018-01-06T03:23:41.299Z,2.50
2018-01-06T03:26:08.812Z,2.50
2018-01-06T03:28:36.324Z,2.50
2018-01-06T03:31:03.885Z,2.60
2018-01-06T03:33:31.405Z,2.60
2018-01-06T03:35:58.956Z,2.50
2018-01-06T03:38:26.468Z,2.50
2018-01-06T03:40:54.011Z,2.40
2018-01-06T03:43:21.520Z,2.40
2018-01-06T03:45:49.944Z,2.30
2018-01-06T03:48:17.451Z,2.20
2018-01-06T03:50:45.020Z,2.20
2018-01-06T03:53:12.538Z,2.20
2018-01-06T03:55:40.816Z,2.10
2018-01-06T03:58:08.359Z,2.10
2018-01-06T04:00:35.875Z,2.10
2018-01-06T04:03:04.187Z,2.10
2018-01-06T04:05:31.695Z,2.10
2018-01-06T04:07:59.243Z,2.10
2018-01-06T04:10:26.757Z,2.00
2018-01-06T04:12:55.092Z,1.80
2018-01-06T04:15:22.601Z,1.80
2018-01-06T04:17:50.149Z,1.80
2018-01-06T04:20:17.656Z,1.80
2018-01-06T04:22:45.224Z,1.80
2018-01-06T04:25:12.741Z,1.70
2018-01-06T04:27:40.279Z,1.80
2018-01-06T04:30:07.828Z,1.80
2018-01-06T04:32:35.346Z,1.90
2018-01-06T04:35:03.667Z,2.10
2018-01-06T04:37:31.200Z,2.10
2018-01-06T04:39:59.520Z,2.20
2018-01-06T04:42:27.111Z,2.20
2018-01-06T04:44:54.671Z,2.30
2018-01-06T04:47:22.195Z,2.30
2018-01-06T04:49:49.759Z,2.30
2018-01-06T04:52:17.284Z,2.40
2018-01-06T04:54:44.808Z,2.40
2018-01-06T04:57:12.366Z,2.40
2018-01-06T04:59:39.884Z,2.40
2018-01-06T05:02:07.446Z,2.40
2018-01-06T05:04:35.728Z,2.30
2018-01-06T05:07:04.048Z,2.30
2018-01-06T05:09:31.563Z,2.30
2018-01-06T05:11:59.132Z,2.30
2018-01-06T05:14:26.643Z,2.30
2018-01-06T05:16:54.926Z,2.40
2018-01-06T05:19:23.243Z,2.40
2018-01-06T05:21:50.751Z,2.40
2018-01-06T05:24:18.303Z,2.40
2018-01-06T05:26:45.811Z,2.40
2018-01-06T05:29:13.367Z,2.40
2018-01-06T05:31:40.878Z,2.30
2018-01-06T05:34:08.457Z,2.40
2018-01-06T05:36:36.736Z,2.40
2018-01-06T05:39:05.052Z,2.40
2018-01-06T05:41:32.560Z,2.40
2018-01-06T05:44:00.119Z,2.40
2018-01-06T05:46:27.639Z,2.50
2018-01-06T05:48:55.928Z,2.60
2018-01-06T05:51:24.257Z,2.60
2018-01-06T05:53:51.771Z,2.60
2018-01-06T05:56:19.323Z,2.70
2018-01-06T05:58:46.835Z,2.70
2018-01-06T06:01:15.140Z,2.70
2018-01-06T06:03:42.662Z,2.70
2018-01-06T06:06:10.216Z,2.60
2018-01-06T06:08:37.723Z,2.40
2018-01-06T06:11:05.284Z,2.30
2018-01-06T06:13:32.788Z,2.30
2018-01-06T06:16:01.064Z,2.20
2018-01-06T06:18:28.612Z,2.20
2018-01-06T06:20:56.116Z,2.20
2018-01-06T06:23:23.655Z,2.10
2018-01-06T06:25:51.164Z,2.00
2018-01-06T06:28:19.472Z,2.20
2018-01-06T06:30:46.987Z,2.20
2018-01-06T06:33:14.537Z,2.30
2018-01-06T06:35:42.080Z,2.30
2018-01-06T06:38:10.352Z,2.40
2018-01-06T06:40:38.668Z,2.40
2018-01-06T06:43:06.185Z,2.40
2018-01-06T06:45:33.704Z,2.40
2018-01-06T06:48:01.244Z,2.40
2018-01-06T06:50:29.543Z,2.50
2018-01-06T06:52:57.097Z,2.60
2018-01-06T06:55:24.600Z,2.60
2018-01-06T06:57:52.907Z,2.70
2018-01-06T07:00:20.417Z,2.70
2018-01-06T07:02:47.921Z,2.70
2018-01-06T07:05:16.239Z,2.60
2018-01-06T07:07:43.755Z,2.60
2018-01-06T07:10:11.315Z,2.70
2018-01-06T07:12:38.823Z,2.70
2018-01-06T07:15:07.134Z,2.70
2018-01-06T07:17:34.647Z,2.70
2018-01-06T07:20:02.209Z,2.60
2018-01-06T07:22:29.728Z,2.60
2018-01-06T07:24:58.029Z,2.50
2018-01-06T07:27:26.373Z,2.50
2018-01-06T07:29:53.883Z,2.50
2018-01-06T07:32:22.194Z,2.60
2018-01-06T07:34:49.716Z,2.50
2018-01-06T07:37:17.264Z,2.60
2018-01-06T07:39:44.775Z,2.60
2018-01-06T07:42:12.337Z,2.80
2018-01-06T07:44:39.851Z,2.80
2018-01-06T07:47:08.172Z,2.80
2018-01-06T07:49:35.679Z,2.80
2018-01-06T07:52:03.191Z,2.80
2018-01-06T07:54:30.743Z,2.80
2018-01-06T07:56:59.012Z,3.00
2018-01-06T07:59:26.568Z,2.90
2018-01-06T08:01:54.072Z,3.00
2018-01-06T08:04:22.388Z,3.20
2018-01-06T08:06:49.903Z,3.20
2018-01-06T08:09:17.444Z,3.20
2018-01-06T08:11:44.951Z,3.20
2018-01-06T08:14:12.508Z,3.20
2018-01-06T08:16:40.015Z,3.30
2018-01-06T08:19:08.292Z,3.50
2018-01-06T08:21:35.843Z,3.50
2018-01-06T08:24:03.351Z,3.50
2018-01-06T08:26:31.656Z,3.60
2018-01-06T08:28:59.931Z,3.70
2018-01-06T08:31:28.248Z,3.70
2018-01-06T08:33:55.920Z,3.80
2018-01-06T08:36:23.464Z,3.70
2018-01-06T08:38:50.981Z,3.80
2018-01-06T08:41:18.525Z,3.90
2018-01-06T08:43:46.802Z,3.90
2018-01-06T08:46:14.364Z,3.90
2018-01-06T08:48:41.872Z,4.00
2018-01-06T08:51:09.380Z,4.00
2018-01-06T08:53:36.932Z,4.10
2018-01-06T08:56:04.448Z,4.10
2018-01-06T08:58:31.995Z,4.10
2018-01-06T09:00:59.508Z,4.20
2018-01-06T09:03:27.821Z,4.30
2018-01-06T09:05:55.336Z,4.30
2018-01-06T09:08:22.888Z,4.40
2018-01-06T09:10:50.391Z,4.40
2018-01-06T09:13:17.957Z,4.40
2018-01-06T09:15:45.471Z,4.40
2018-01-06T09:18:13.031Z,4.50
2018-01-06T09:20:40.534Z,4.50
2018-01-06T09:23:08.053Z,4.60
2018-01-06T09:25:35.611Z,4.60
2018-01-06T09:28:03.137Z,4.50
2018-01-06T09:30:30.687Z,4.50
2018-01-06T09:32:58.201Z,4.60
2018-01-06T09:35:25.760Z,4.70
2018-01-06T09:37:53.263Z,4.70
2018-01-06T09:40:20.832Z,4.80
2018-01-06T09:42:48.347Z,4.90
2018-01-06T09:45:16.641Z,4.90
2018-01-06T09:47:44.948Z,5.00
2018-01-06T09:50:12.451Z,5.00
2018-01-06T09:52:40.004Z,5.10
2018-01-06T09:55:07.515Z,5.20
2018-01-06T09:57:35.060Z,5.30
2018-01-06T10:00:02.583Z,5.30
2018-01-06T10:02:30.904Z,5.40
2018-01-06T10:04:58.412Z,5.40
2018-01-06T10:07:25.933Z,5.50
2018-01-06T10:09:54.244Z,5.50
2018-01-06T10:12:21.759Z,5.50
2018-01-06T10:14:49.308Z,5.50
2018-01-06T10:17:16.817Z,5.50
2018-01-06T10:19:45.148Z,5.60
2018-01-06T10:22:12.667Z,5.60
2018-01-06T10:24:40.186Z,5.70
2018-01-06T10:27:07.732Z,5.80
2018-01-06T10:29:36.015Z,6.00
2018-01-06T10:32:03.580Z,6.00
2018-01-06T10:34:31.091Z,6.10
2018-01-06T10:36:58.636Z,6.20
2018-01-06T10:39:26.915Z,6.40
2018-01-06T10:41:54.475Z,6.30
2018-01-06T10:44:21.996Z,6.50
2018-01-06T10:46:49.550Z,6.50
2018-01-06T10:49:17.837Z,6.70
2018-01-06T10:51:46.148Z,6.80
2018-01-06T10:54:13.661Z,6.80
2018-01-06T10:56:41.233Z,6.80
2018-01-06T10:59:08.752Z,6.90
2018-01-06T11:01:41.875Z,7.00
2018-01-06T11:04:09.421Z,7.00
2018-01-06T11:06:36.940Z,7.00
2018-01-06T11:09:04.500Z,7.00
2018-01-06T11:11:32.019Z,7.00
2018-01-06T11:14:00.344Z,7.00
2018-01-06T11:16:27.859Z,7.00
2018-01-06T11:18:55.438Z,7.00
2018-01-06T11:21:22.953Z,7.00
2018-01-06T11:23:50.508Z,7.10
2018-01-06T11:26:18.792Z,7.00
2018-01-06T11:28:46.366Z,7.10
2018-01-06T11:31:14.648Z,7.10
2018-01-06T11:33:42.159Z,7.00
2018-01-06T11:36:09.705Z,7.10
2018-01-06T11:38:37.980Z,7.10
2018-01-06T11:41:05.540Z,7.10
2018-01-06T11:43:33.059Z,7.20
2018-01-06T11:46:00.625Z,7.20
2018-01-06T11:48:28.151Z,7.30
2018-01-06T11:50:55.714Z,7.20
2018-01-06T11:53:23.234Z,7.30
2018-01-06T11:55:50.781Z,7.20
2018-01-06T11:58:18.296Z,7.20
2018-01-06T12:00:46.266Z,7.20
2018-01-06T12:03:13.783Z,7.20
2018-01-06T12:05:41.441Z,7.20
2018-01-06T12:08:08.991Z,7.10
2018-01-06T12:10:36.502Z,7.10
2018-01-06T12:13:04.060Z,7.10
2018-01-06T12:15:31.579Z,7.10
2018-01-06T12:17:59.899Z,7.20
2018-01-06T12:20:27.411Z,7.20
2018-01-06T12:22:54.960Z,7.30
2018-01-06T12:25:22.464Z,7.40
2018-01-06T12:27:50.016Z,7.40
2018-01-06T12:30:17.524Z,7.40
2018-01-06T12:32:45.091Z,7.50
2018-01-06T12:35:12.607Z,7.50
2018-01-06T12:37:40.140Z,7.50
2018-01-06T12:40:08.460Z,7.60
2018-01-06T12:42:36.012Z,7.60
2018-01-06T12:45:04.342Z,7.70
2018-01-06T12:47:31.847Z,7.60
2018-01-06T12:49:59.412Z,7.60
2018-01-06T12:52:26.943Z,7.60
2018-01-06T12:54:54.486Z,7.50
2018-01-06T12:57:22.771Z,7.50
2018-01-06T12:59:50.339Z,7.50
2018-01-06T13:02:17.862Z,7.50
2018-01-06T13:04:45.421Z,7.40
2018-01-06T13:07:12.935Z,7.50
2018-01-06T13:09:40.524Z,7.40
2018-01-06T13:12:08.048Z,7.40
2018-01-06T13:14:35.561Z,7.40
2018-01-06T13:17:03.127Z,7.40
2018-01-06T13:19:30.636Z,7.40
2018-01-06T13:21:58.959Z,7.40
2018-01-06T13:24:26.473Z,7.40
2018-01-06T13:26:54.025Z,7.40
2018-01-06T13:29:21.541Z,7.50
2018-01-06T13:31:49.116Z,7.50
2018-01-06T13:34:16.644Z,7.50
2018-01-06T13:36:44.195Z,7.50
2018-01-06T13:39:11.712Z,7.50
2018-01-06T13:41:39.988Z,7.40
2018-01-06T13:44:07.544Z,7.40
2018-01-06T13:46:35.051Z,7.40
2018-01-06T13:49:02.591Z,7.40
2018-01-06T13:51:30.106Z,7.30
2018-01-06T13:53:58.416Z,7.20
2018-01-06T13:56:25.929Z,7.20
2018-01-06T13:58:53.488Z,7.20
2018-01-06T14:01:21.004Z,7.20
2018-01-06T14:03:48.549Z,7.20
2018-01-06T14:06:16.064Z,7.20
2018-01-06T14:08:43.639Z,7.20
2018-01-06T14:11:11.147Z,7.20
2018-01-06T14:13:38.668Z,7.20
2018-01-06T14:16:06.233Z,7.20
2018-01-06T14:18:34.548Z,7.20
2018-01-06T14:21:02.094Z,7.20
2018-01-06T14:23:30.369Z,7.30
2018-01-06T14:25:57.916Z,7.30
2018-01-06T14:28:25.427Z,7.30
2018-01-06T14:30:53.802Z,7.30
2018-01-06T14:33:21.304Z,7.30
2018-01-06T14:35:48.859Z,7.30
2018-01-06T14:38:17.136Z,7.20
2018-01-06T14:40:44.724Z,7.20
2018-01-06T14:43:13.003Z,7.20
2018-01-06T14:45:40.512Z,7.10
2018-01-06T14:48:08.067Z,7.10
2018-01-06T14:50:35.599Z,7.10
2018-01-06T14:53:03.142Z,7.10
2018-01-06T14:55:30.655Z,7.00
2018-01-06T14:57:58.203Z,7.00
2018-01-06T15:00:25.720Z,6.90
2018-01-06T15:02:54.044Z,6.80
2018-01-06T15:05:21.897Z,6.80
2018-01-06T15:07:49.490Z,6.80
2018-01-06T15:10:17.007Z,6.70
2018-01-06T15:12:44.610Z,6.60
2018-01-06T15:15:12.895Z,6.50
2018-01-06T15:17:40.459Z,6.50
2018-01-06T15:20:07.968Z,6.40
2018-01-06T15:22:35.476Z,6.40
2018-01-06T15:25:03.059Z,6.30
2018-01-06T15:27:30.678Z,6.20
2018-01-06T15:29:58.224Z,6.20
2018-01-06T15:32:26.516Z,6.00
2018-01-06T15:34:54.819Z,6.00
2018-01-06T15:37:22.349Z,5.90
2018-01-06T15:39:49.903Z,5.90
2018-01-06T15:42:17.487Z,5.90
2018-01-06T15:44:45.050Z,5.90
2018-01-06T15:47:12.576Z,5.90
2018-01-06T15:49:40.847Z,5.80
2018-01-06T15:52:08.417Z,5.80
2018-01-06T15:54:35.939Z,5.80
2018-01-06T15:57:03.492Z,5.70
2018-01-06T15:59:31.016Z,5.70
2018-01-06T16:01:58.574Z,5.70
2018-01-06T16:04:26.096Z,5.60
2018-01-06T16:06:54.405Z,5.60
2018-01-06T16:09:21.919Z,5.60
2018-01-06T16:11:49.495Z,5.60
2018-01-06T16:14:17.019Z,5.60
2018-01-06T16:16:44.549Z,5.50
2018-01-06T16:19:12.096Z,5.50
2018-01-06T16:21:39.603Z,5.50
2018-01-06T16:24:07.153Z,5.40
2018-01-06T16:26:34.673Z,5.40
2018-01-06T16:29:02.232Z,5.30
2018-01-06T16:31:30.518Z,5.20
2018-01-06T16:33:58.094Z,5.20
2018-01-06T16:36:26.419Z,5.20
2018-01-06T16:38:53.942Z,5.20
2018-01-06T16:41:21.504Z,5.20
2018-01-06T16:43:49.019Z,5.20
2018-01-06T16:46:16.573Z,5.30
2018-01-06T16:48:44.092Z,5.30
2018-01-06T16:51:11.656Z,5.30
2018-01-06T16:53:39.171Z,5.30
2018-01-06T16:56:06.746Z,5.20
2018-01-06T16:58:34.261Z,5.20
2018-01-06T17:01:01.776Z,5.20
2018-01-06T17:03:29.322Z,5.20
2018-01-06T17:05:56.867Z,5.20
2018-01-06T17:08:24.424Z,5.20
2018-01-06T17:10:51.938Z,5.20
2018-01-06T17:13:19.498Z,5.30
2018-01-06T17:15:47.018Z,5.20
2018-01-06T17:18:14.628Z,5.20
2018-01-06T17:20:42.888Z,5.20
2018-01-06T17:23:11.212Z,5.20
2018-01-06T17:25:38.733Z,5.20
2018-01-06T17:28:06.299Z,5.20
2018-01-06T17:30:33.815Z,5.20
2018-01-06T17:33:02.097Z,5.20
2018-01-06T17:35:30.416Z,5.10
2018-01-06T17:37:57.936Z,5.10
2018-01-06T17:40:25.492Z,5.10
2018-01-06T17:42:53.036Z,5.10
2018-01-06T17:45:20.592Z,5.10
2018-01-06T17:47:48.112Z,5.00
2018-01-06T17:50:15.674Z,5.00
2018-01-06T17:52:43.201Z,5.00
2018-01-06T17:55:10.714Z,5.00
2018-01-06T17:57:38.263Z,5.00
2018-01-06T18:00:05.783Z,5.00
2018-01-06T18:02:33.340Z,4.90
2018-01-06T18:05:00.910Z,4.90
2018-01-06T18:07:28.471Z,4.90
2018-01-06T18:09:55.996Z,4.90
2018-01-06T18:12:24.351Z,4.90
2018-01-06T18:14:51.871Z,4.90
2018-01-06T18:17:19.414Z,5.00
2018-01-06T18:19:47.731Z,5.10
2018-01-06T18:22:15.248Z,5.10
2018-01-06T18:24:43.549Z,5.10
2018-01-06T18:27:11.085Z,5.10
2018-01-06T18:29:38.657Z,5.10
2018-01-06T18:32:06.175Z,5.10
2018-01-06T18:34:33.724Z,5.20
2018-01-06T18:37:01.360Z,5.20
2018-01-06T18:39:28.917Z,5.20
2018-01-06T18:41:56.431Z,5.20
2018-01-06T18:44:24.043Z,5.30
2018-01-06T18:46:51.566Z,5.30
2018-01-06T18:49:19.094Z,5.30
2018-01-06T18:51:47.413Z,5.30
2018-01-06T18:54:14.939Z,5.30
2018-01-06T18:56:42.529Z,5.30
2018-01-06T18:59:10.812Z,5.40
2018-01-06T19:01:39.151Z,5.30
2018-01-06T19:04:06.672Z,5.30
2018-01-06T19:06:34.240Z,5.40
2018-01-06T19:09:01.751Z,5.30
2018-01-06T19:11:29.312Z,5.30
2018-01-06T19:13:57.601Z,5.30
2018-01-06T19:16:25.981Z,5.30
2018-01-06T19:18:53.456Z,5.30
2018-01-06T19:21:21.784Z,5.30
2018-01-06T19:23:49.307Z,5.20
2018-01-06T19:26:16.933Z,5.30
2018-01-06T19:28:44.462Z,5.30
2018-01-06T19:31:12.748Z,5.30
2018-01-06T19:33:40.320Z,5.30
2018-01-06T19:36:08.616Z,5.30
2018-01-06T19:38:36.939Z,5.30
2018-01-06T19:41:04.471Z,5.30
2018-01-06T19:43:32.076Z,5.30
2018-01-06T19:45:59.613Z,5.30
2018-01-06T19:48:27.168Z,5.30
2018-01-06T19:50:54.711Z,5.30
2018-01-06T19:53:22.271Z,5.30
2018-01-06T19:55:49.781Z,5.30
2018-01-06T19:58:17.843Z,5.30
2018-01-06T20:06:41.420Z,5.30
2018-01-06T20:09:08.983Z,5.30
2018-01-06T20:11:36.505Z,5.20
2018-01-06T20:14:04.071Z,5.20
2018-01-06T20:16:31.592Z,5.20
2018-01-06T20:18:59.165Z,5.20
2018-01-06T20:21:26.685Z,5.20
2018-01-06T20:23:55.185Z,5.20
2018-01-06T20:26:22.878Z,5.20
2018-01-06T20:28:50.446Z,5.20
2018-01-06T20:31:18.778Z,5.10
2018-01-06T20:33:46.356Z,5.10
2018-01-06T20:36:13.916Z,5.10
2018-01-06T20:38:41.492Z,5.10
2018-01-06T20:41:09.139Z,5.00
2018-01-06T20:43:36.837Z,5.10
2018-01-06T20:46:04.720Z,5.10
2018-01-06T20:48:32.280Z,5.10
2018-01-06T20:50:59.816Z,5.10
2018-01-06T20:53:27.384Z,5.10
2018-01-06T20:55:54.949Z,5.10
2018-01-06T20:58:22.593Z,5.10
2018-01-06T21:00:50.205Z,5.10
2018-01-06T21:03:17.803Z,5.10
2018-01-06T21:05:45.680Z,5.10
2018-01-06T21:08:13.524Z,5.10
2018-01-06T21:10:41.060Z,5.10
2018-01-06T21:13:08.718Z,5.10
2018-01-06T21:15:36.398Z,5.20
2018-01-06T21:18:04.819Z,5.30
2018-01-06T21:20:33.316Z,5.30
2018-01-06T21:23:00.847Z,5.30
2018-01-06T21:25:28.400Z,5.30
2018-01-06T21:27:56.094Z,5.30
2018-01-06T21:30:23.651Z,5.40
2018-01-06T21:32:51.172Z,5.40
2018-01-06T21:35:18.733Z,5.40
2018-01-06T21:37:46.270Z,5.40
2018-01-06T21:40:13.852Z,5.40
2018-01-06T21:42:41.373Z,5.30
2018-01-06T21:45:08.896Z,5.30
2018-01-06T21:47:36.448Z,5.30
2018-01-06T21:50:03.973Z,5.30
2018-01-06T21:52:31.528Z,5.30
2018-01-06T21:54:59.090Z,5.30
2018-01-06T21:57:26.644Z,5.30
2018-01-06T21:59:54.195Z,5.30
2018-01-06T22:02:22.525Z,5.30
2018-01-06T22:04:50.101Z,5.20
2018-01-06T22:07:17.669Z,5.20
2018-01-06T22:09:45.184Z,5.30
2018-01-06T22:12:12.705Z,5.20
2018-01-06T22:14:40.300Z,5.30
2018-01-06T22:17:07.814Z,5.30
2018-01-06T22:19:35.613Z,5.30
2018-01-06T22:22:03.135Z,5.30
2018-01-06T22:24:30.692Z,5.30
2018-01-06T22:26:58.236Z,5.30
2018-01-06T22:29:25.792Z,5.30
2018-01-06T22:31:54.071Z,5.40
2018-01-06T22:34:22.405Z,5.40
2018-01-06T22:36:49.920Z,5.40
2018-01-06T22:39:17.489Z,5.50
2018-01-06T22:41:45.015Z,5.60
2018-01-06T22:44:12.584Z,5.60
2018-01-06T22:46:40.109Z,5.70
2018-01-06T22:49:07.622Z,5.80
2018-01-06T22:51:35.215Z,5.90
2018-01-06T22:54:02.732Z,5.90
2018-01-06T22:56:30.290Z,5.90
2018-01-06T22:58:57.834Z,5.90
2018-01-06T23:01:25.738Z,5.90
2018-01-06T23:03:53.257Z,5.90
2018-01-06T23:06:20.809Z,5.90
2018-01-06T23:08:48.329Z,5.80
2018-01-06T23:11:15.900Z,5.80
2018-01-06T23:13:43.460Z,5.70
2018-01-06T23:16:11.037Z,5.70
2018-01-06T23:18:39.325Z,5.70
2018-01-06T23:21:06.850Z,5.70
2018-01-06T23:23:34.400Z,5.70
2018-01-06T23:26:01.922Z,5.70
2018-01-06T23:28:29.476Z,5.60
2018-01-06T23:30:57.752Z,5.50
2018-01-06T23:33:25.309Z,5.50
2018-01-06T23:35:52.847Z,5.50
2018-01-06T23:38:20.401Z,5.50
2018-01-06T23:40:47.928Z,5.40
2018-01-06T23:43:15.492Z,5.40
2018-01-06T23:45:43.006Z,5.40
2018-01-06T23:48:11.329Z,5.30
2018-01-06T23:50:38.860Z,5.30
2018-01-06T23:53:07.184Z,5.30
2018-01-06T23:55:35.301Z,5.30
2018-01-06T23:58:02.869Z,5.30
