createdAt,value
2022-07-31T00:00:01.915Z,101822.41
2022-07-31T00:04:54.298Z,101837.59
2022-07-31T00:09:53.625Z,101833.13
2022-07-31T00:14:44.485Z,101813.78
2022-07-31T00:19:34.205Z,101808.63
2022-07-31T00:24:27.050Z,101803.41
2022-07-31T00:29:19.838Z,101801.66
2022-07-31T00:34:09.540Z,101788.53
2022-07-31T00:38:59.169Z,101780.69
2022-07-31T00:43:51.383Z,101778.13
2022-07-31T00:48:41.025Z,101778.16
2022-07-31T00:53:31.171Z,101778.31
2022-07-31T00:58:21.023Z,101772.25
2022-07-31T01:03:13.601Z,101781.19
2022-07-31T01:08:03.322Z,101784.03
2022-07-31T01:12:58.912Z,101776.25
2022-07-31T01:17:50.620Z,101768.47
2022-07-31T01:22:59.418Z,101773.81
2022-07-31T01:28:07.098Z,101766.94
2022-07-31T01:33:02.921Z,101780.25
2022-07-31T01:37:56.341Z,101766.50
2022-07-31T01:42:53.575Z,101770.78
2022-07-31T01:47:46.344Z,101768.28
2022-07-31T01:52:42.115Z,101769.41
2022-07-31T01:57:34.588Z,101768.78
2022-07-31T02:02:27.126Z,101751.75
2022-07-31T02:07:18.362Z,101758.81
2022-07-31T02:12:13.619Z,101754.53
2022-07-31T02:17:04.926Z,101752.91
2022-07-31T02:22:17.299Z,101737.47
2022-07-31T02:27:57.906Z,101737.47
2022-07-31T02:32:21.098Z,101727.03
2022-07-31T02:37:11.437Z,101726.13
2022-07-31T02:42:02.497Z,101735.78
2022-07-31T02:46:55.592Z,101732.38
2022-07-31T02:51:46.110Z,101716.53
2022-07-31T02:56:36.764Z,101699.06
2022-07-31T03:01:27.667Z,101712.13
2022-07-31T03:06:22.031Z,101715.69
2022-07-31T03:11:11.730Z,101723.44
2022-07-31T03:16:03.127Z,101714.75
2022-07-31T03:20:54.572Z,101700.94
2022-07-31T03:25:47.357Z,101697.56
2022-07-31T03:30:37.416Z,101691.53
2022-07-31T03:35:27.764Z,101705.97
2022-07-31T03:40:18.044Z,101703.34
2022-07-31T03:45:12.505Z,101714.81
2022-07-31T03:50:04.768Z,101716.59
2022-07-31T03:54:54.611Z,101716.81
2022-07-31T03:59:48.201Z,101714.19
2022-07-31T04:04:41.999Z,101723.03
2022-07-31T04:09:32.092Z,101727.41
2022-07-31T04:14:22.333Z,101703.88
2022-07-31T04:19:12.105Z,101708.31
2022-07-31T04:24:04.515Z,101700.50
2022-07-31T04:29:13.367Z,101691.88
2022-07-31T04:34:03.170Z,101685.84
2022-07-31T04:38:53.303Z,101680.63
2022-07-31T04:43:46.999Z,101673.81
2022-07-31T04:48:36.673Z,101684.13
2022-07-31T04:53:31.201Z,101695.47
2022-07-31T04:58:21.277Z,101691.28
2022-07-31T05:03:13.764Z,101680.78
2022-07-31T05:08:03.941Z,101675.53
2022-07-31T05:13:03.393Z,101679.91
2022-07-31T05:17:55.114Z,101684.22
2022-07-31T05:23:18.197Z,101688.59
2022-07-31T05:28:19.951Z,101694.75
2022-07-31T05:33:20.178Z,101682.59
2022-07-31T05:38:11.812Z,101686.75
2022-07-31T05:43:24.718Z,101686.56
2022-07-31T05:48:45.038Z,101683.88
2022-07-31T05:53:35.227Z,101684.75
2022-07-31T05:59:01.094Z,101678.56
2022-07-31T06:03:54.166Z,101668.13
2022-07-31T06:08:47.231Z,101680.22
2022-07-31T06:13:36.925Z,101669.91
2022-07-31T06:18:52.535Z,101681.13
2022-07-31T06:23:43.693Z,101689.88
2022-07-31T06:29:00.520Z,101691.66
2022-07-31T06:33:53.459Z,101687.13
2022-07-31T06:38:47.081Z,101681.81
2022-07-31T06:44:00.253Z,101694.84
2022-07-31T06:49:12.293Z,101685.09
2022-07-31T06:54:04.018Z,101688.28
2022-07-31T06:58:55.213Z,101685.63
2022-07-31T07:03:46.412Z,101687.25
2022-07-31T07:08:39.151Z,101680.97
2022-07-31T07:13:46.063Z,101675.53
2022-07-31T07:18:39.517Z,101669.31
2022-07-31T07:23:29.776Z,101662.16
2022-07-31T07:28:42.127Z,101654.25
2022-07-31T07:33:39.677Z,101661.81
2022-07-31T07:38:31.716Z,101648.50
2022-07-31T07:43:25.807Z,101665.94
2022-07-31T07:48:18.189Z,101658.16
2022-07-31T07:53:34.012Z,101659.06
2022-07-31T07:58:42.504Z,101647.72
2022-07-31T08:03:53.186Z,101656.56
2022-07-31T08:08:43.075Z,101662.63
2022-07-31T08:13:32.826Z,101666.22
2022-07-31T08:18:41.148Z,101662.72
2022-07-31T08:23:33.402Z,101659.13
2022-07-31T08:28:27.421Z,101647.00
2022-07-31T08:33:17.194Z,101658.31
2022-07-31T08:38:16.339Z,101655.66
2022-07-31T08:44:01.750Z,101651.94
2022-07-31T08:48:30.512Z,101656.72
2022-07-31T08:53:21.031Z,101665.78
2022-07-31T08:58:24.961Z,101661.38
2022-07-31T09:03:15.328Z,101647.53
2022-07-31T09:08:15.895Z,101647.94
2022-07-31T09:13:16.236Z,101659.03
2022-07-31T09:18:18.964Z,101657.66
2022-07-31T09:23:12.902Z,101655.88
2022-07-31T09:28:07.389Z,101653.06
2022-07-31T09:32:58.684Z,101644.84
2022-07-31T09:38:13.808Z,101640.84
2022-07-31T09:43:31.371Z,101647.47
2022-07-31T09:48:26.674Z,101647.53
2022-07-31T09:53:21.965Z,101652.72
2022-07-31T09:58:16.064Z,101656.59
2022-07-31T10:03:08.638Z,101656.34
2022-07-31T10:08:00.399Z,101646.09
2022-07-31T10:13:23.783Z,101638.13
2022-07-31T10:18:15.235Z,101653.81
2022-07-31T10:23:22.726Z,101638.16
2022-07-31T10:28:14.816Z,101643.41
2022-07-31T10:33:40.778Z,101628.34
2022-07-31T10:38:44.232Z,101625.88
2022-07-31T10:43:54.443Z,101624.44
2022-07-31T10:49:08.565Z,101626.56
2022-07-31T10:54:23.066Z,101624.81
2022-07-31T10:59:32.018Z,101625.84
2022-07-31T11:04:43.214Z,101624.06
2022-07-31T11:09:45.474Z,101611.78
2022-07-31T11:15:21.815Z,101608.78
2022-07-31T11:20:39.274Z,101612.22
2022-07-31T11:25:31.418Z,101599.69
2022-07-31T11:30:21.417Z,101605.09
2022-07-31T11:35:11.800Z,101607.47
2022-07-31T11:40:04.264Z,101577.53
2022-07-31T11:44:54.809Z,101603.16
2022-07-31T11:49:48.935Z,101594.25
2022-07-31T11:54:39.279Z,101598.31
2022-07-31T11:59:44.854Z,101605.38
2022-07-31T12:04:40.263Z,101607.16
2022-07-31T12:10:01.253Z,101605.31
2022-07-31T12:14:42.836Z,101619.78
2022-07-31T12:19:37.379Z,101603.38
2022-07-31T12:24:29.544Z,101624.44
2022-07-31T12:29:19.197Z,101602.53
2022-07-31T12:34:16.021Z,101604.72
2022-07-31T12:39:08.676Z,101604.97
2022-07-31T12:43:58.996Z,101599.22
2022-07-31T12:48:52.466Z,101598.00
2022-07-31T12:53:49.199Z,101598.38
2022-07-31T12:58:41.003Z,101622.09
2022-07-31T13:03:38.984Z,101600.47
2022-07-31T13:08:36.522Z,101591.97
2022-07-31T13:13:30.212Z,101600.34
2022-07-31T13:18:19.901Z,101585.41
2022-07-31T13:23:09.600Z,101598.34
2022-07-31T13:27:59.529Z,101583.63
2022-07-31T13:32:51.821Z,101588.59
2022-07-31T13:37:45.584Z,101591.84
2022-07-31T13:42:35.478Z,101583.00
2022-07-31T13:47:25.816Z,101597.75
2022-07-31T13:52:38.299Z,101589.34
2022-07-31T13:57:31.651Z,101588.53
2022-07-31T14:02:21.981Z,101571.44
2022-07-31T14:07:16.880Z,101576.91
2022-07-31T14:12:10.959Z,101570.97
2022-07-31T14:17:03.247Z,101566.38
2022-07-31T14:21:56.665Z,101575.19
2022-07-31T14:26:49.748Z,101563.72
2022-07-31T14:31:43.428Z,101572.94
2022-07-31T14:36:33.109Z,101578.94
2022-07-31T14:41:34.181Z,101577.75
2022-07-31T14:46:27.326Z,101591.34
2022-07-31T14:51:22.446Z,101589.75
2022-07-31T14:56:12.336Z,101579.56
2022-07-31T15:01:06.454Z,101594.63
2022-07-31T15:06:39.440Z,101588.06
2022-07-31T15:11:13.834Z,101590.16
2022-07-31T15:16:04.545Z,101583.56
2022-07-31T15:20:54.457Z,101597.81
2022-07-31T15:25:45.640Z,101594.56
2022-07-31T15:30:38.860Z,101579.19
2022-07-31T15:35:29.675Z,101586.13
2022-07-31T15:40:21.213Z,101590.53
2022-07-31T15:45:14.969Z,101579.16
2022-07-31T15:50:11.888Z,101588.56
2022-07-31T15:55:02.288Z,101579.59
2022-07-31T15:59:54.473Z,101586.19
2022-07-31T16:04:52.970Z,101577.50
2022-07-31T16:10:03.705Z,101574.84
2022-07-31T16:14:56.745Z,101579.94
2022-07-31T16:19:46.898Z,101562.28
2022-07-31T16:24:36.532Z,101567.53
2022-07-31T16:29:59.306Z,101565.44
2022-07-31T16:34:42.500Z,101556.78
2022-07-31T16:39:35.003Z,101562.19
2022-07-31T16:44:25.035Z,101555.09
2022-07-31T16:49:35.670Z,101549.13
2022-07-31T16:54:25.994Z,101573.78
2022-07-31T16:59:16.135Z,101565.13
2022-07-31T17:04:16.908Z,101554.84
2022-07-31T17:09:16.805Z,101551.44
2022-07-31T17:14:07.812Z,101567.13
2022-07-31T17:18:57.258Z,101575.97
2022-07-31T17:23:51.040Z,101576.91
2022-07-31T17:28:43.397Z,101576.22
2022-07-31T17:33:49.549Z,101583.56
2022-07-31T17:38:47.912Z,101565.34
2022-07-31T17:43:50.569Z,101583.00
2022-07-31T17:48:46.634Z,101591.75
2022-07-31T17:53:54.453Z,101582.09
2022-07-31T17:58:49.710Z,101588.44
2022-07-31T18:03:46.095Z,101589.50
2022-07-31T18:08:54.325Z,101580.03
2022-07-31T18:13:48.347Z,101577.53
2022-07-31T18:18:41.390Z,101586.53
2022-07-31T18:23:32.279Z,101588.44
2022-07-31T18:28:26.959Z,101591.81
2022-07-31T18:33:17.610Z,101587.53
2022-07-31T18:38:07.032Z,101595.41
2022-07-31T18:43:00.393Z,101602.56
2022-07-31T18:47:53.460Z,101616.38
2022-07-31T18:52:42.914Z,101618.22
2022-07-31T18:57:34.742Z,101610.44
2022-07-31T19:02:24.435Z,101616.75
2022-07-31T19:07:16.641Z,101617.75
2022-07-31T19:12:08.508Z,101611.66
2022-07-31T19:17:04.974Z,101611.66
2022-07-31T19:21:56.705Z,101622.09
2022-07-31T19:26:53.582Z,101632.63
2022-07-31T19:31:42.985Z,101634.47
2022-07-31T19:36:35.554Z,101627.47
2022-07-31T19:41:25.323Z,101637.41
2022-07-31T19:46:17.557Z,101645.81
2022-07-31T19:51:07.984Z,101641.34
2022-07-31T19:56:00.836Z,101642.97
2022-07-31T20:00:52.545Z,101651.81
2022-07-31T20:05:48.149Z,101665.66
2022-07-31T20:10:40.394Z,101662.94
2022-07-31T20:15:51.596Z,101665.56
2022-07-31T20:20:41.565Z,101677.69
2022-07-31T20:25:34.007Z,101672.44
2022-07-31T20:30:25.213Z,101675.88
2022-07-31T20:35:45.550Z,101672.44
2022-07-31T20:40:27.518Z,101687.25
2022-07-31T20:45:19.945Z,101689.13
2022-07-31T20:50:11.384Z,101669.19
2022-07-31T20:55:01.027Z,101683.81
2022-07-31T20:59:50.657Z,101672.38
2022-07-31T21:04:43.345Z,101675.81
2022-07-31T21:09:34.391Z,101681.31
2022-07-31T21:14:24.047Z,101683.81
2022-07-31T21:19:13.936Z,101680.25
2022-07-31T21:24:07.081Z,101678.41
2022-07-31T21:29:00.250Z,101685.28
2022-07-31T21:33:50.658Z,101685.34
2022-07-31T21:38:41.071Z,101678.25
2022-07-31T21:43:45.788Z,101681.75
2022-07-31T21:48:44.826Z,101684.38
2022-07-31T21:53:34.480Z,101682.63
2022-07-31T21:58:24.178Z,101673.84
2022-07-31T22:03:17.515Z,101682.59
2022-07-31T22:08:07.447Z,101680.88
2022-07-31T22:12:57.423Z,101674.00
2022-07-31T22:17:48.831Z,101684.38
2022-07-31T22:22:41.708Z,101689.69
2022-07-31T22:27:45.322Z,101702.78
2022-07-31T22:32:35.308Z,101701.75
2022-07-31T22:37:26.699Z,101695.94
2022-07-31T22:42:19.102Z,101716.00
2022-07-31T22:47:09.955Z,101719.44
2022-07-31T22:51:59.589Z,101715.94
2022-07-31T22:56:49.356Z,101724.06
2022-07-31T23:01:41.648Z,101723.13
2022-07-31T23:06:32.858Z,101725.78
2022-07-31T23:11:24.817Z,101718.06
2022-07-31T23:16:14.645Z,101734.69
2022-07-31T23:21:08.560Z,101745.25
2022-07-31T23:26:00.138Z,101741.03
2022-07-31T23:30:50.861Z,101737.47
2022-07-31T23:35:41.279Z,101737.47
2022-07-31T23:40:33.728Z,101742.75
2022-07-31T23:45:23.705Z,101738.38
2022-07-31T23:50:13.470Z,101743.69
2022-07-31T23:55:03.203Z,101734.25
2022-07-31T23:59:56.705Z,101735.06
