createdAt,value
2022-11-10T00:01:10.734Z,25.17
2022-11-10T00:03:39.370Z,25.65
2022-11-10T00:06:10.152Z,26.08
2022-11-10T00:08:37.227Z,25.17
2022-11-10T00:11:07.610Z,23.52
2022-11-10T00:13:37.567Z,25.08
2022-11-10T00:16:06.298Z,22.83
2022-11-10T00:18:33.838Z,24.38
2022-11-10T00:21:09.199Z,22.90
2022-11-10T00:23:36.593Z,23.27
2022-11-10T00:26:04.633Z,23.40
2022-11-10T00:28:34.864Z,21.92
2022-11-10T00:31:06.443Z,23.17
2022-11-10T00:33:44.043Z,23.15
2022-11-10T00:36:11.858Z,25.38
2022-11-10T00:38:39.262Z,23.08
2022-11-10T00:41:06.290Z,24.50
2022-11-10T00:43:35.873Z,25.02
2022-11-10T00:46:03.291Z,23.25
2022-11-10T00:48:30.360Z,25.65
2022-11-10T00:50:57.728Z,25.92
2022-11-10T00:53:25.441Z,25.05
2022-11-10T00:55:52.701Z,25.08
2022-11-10T00:58:20.104Z,26.35
2022-11-10T01:00:47.335Z,24.80
2022-11-10T01:03:16.991Z,24.50
2022-11-10T01:05:47.137Z,24.33
2022-11-10T01:08:14.253Z,23.90
2022-11-10T01:10:41.484Z,23.48
2022-11-10T01:13:11.008Z,24.25
2022-11-10T01:15:42.765Z,24.35
2022-11-10T01:18:10.364Z,26.20
2022-11-10T01:20:37.555Z,25.35
2022-11-10T01:23:07.298Z,27.15
2022-11-10T01:25:34.271Z,24.88
2022-11-10T01:28:01.345Z,25.63
2022-11-10T01:30:28.979Z,26.75
2022-11-10T01:32:58.554Z,26.27
2022-11-10T01:35:25.594Z,24.42
2022-11-10T01:37:55.182Z,23.45
2022-11-10T01:40:22.294Z,21.98
2022-11-10T01:42:56.087Z,21.50
2022-11-10T01:45:23.516Z,19.98
2022-11-10T01:48:01.270Z,19.17
2022-11-10T01:50:32.543Z,17.23
2022-11-10T01:53:04.829Z,17.13
2022-11-10T01:55:34.199Z,17.40
2022-11-10T01:58:04.502Z,17.52
2022-11-10T02:00:34.164Z,18.85
2022-11-10T02:03:23.248Z,17.25
2022-11-10T02:05:51.040Z,16.95
2022-11-10T02:08:19.415Z,16.85
2022-11-10T02:10:46.705Z,16.60
2022-11-10T02:13:13.773Z,15.13
2022-11-10T02:15:45.467Z,14.38
2022-11-10T02:18:15.018Z,15.02
2022-11-10T02:20:46.159Z,14.20
2022-11-10T02:23:36.149Z,13.95
2022-11-10T02:26:07.111Z,15.13
2022-11-10T02:28:38.336Z,13.57
2022-11-10T02:31:06.377Z,14.98
2022-11-10T02:33:33.741Z,13.00
2022-11-10T02:36:00.863Z,12.90
2022-11-10T02:38:28.322Z,12.77
2022-11-10T02:40:55.633Z,12.63
2022-11-10T02:43:25.140Z,12.27
2022-11-10T02:45:52.761Z,11.93
2022-11-10T02:48:20.000Z,11.05
2022-11-10T02:50:47.378Z,11.00
2022-11-10T02:53:14.524Z,12.00
2022-11-10T02:55:42.042Z,11.55
2022-11-10T02:58:11.737Z,12.48
2022-11-10T03:03:26.464Z,10.80
2022-11-10T03:05:54.073Z,10.77
2022-11-10T03:08:21.039Z,10.48
2022-11-10T03:10:48.212Z,10.60
2022-11-10T03:13:17.875Z,10.32
2022-11-10T03:15:46.983Z,9.98
2022-11-10T03:18:16.702Z,9.55
2022-11-10T03:20:47.872Z,9.25
2022-11-10T03:23:15.509Z,10.18
2022-11-10T03:25:42.635Z,9.25
2022-11-10T03:28:12.899Z,10.00
2022-11-10T03:30:40.262Z,8.98
2022-11-10T03:33:07.533Z,9.57
2022-11-10T03:35:35.228Z,8.10
2022-11-10T03:38:02.391Z,8.68
2022-11-10T03:40:45.496Z,8.43
2022-11-10T03:43:20.284Z,8.07
2022-11-10T03:45:47.750Z,7.47
2022-11-10T03:48:14.828Z,7.30
2022-11-10T03:50:42.443Z,7.78
2022-11-10T03:53:09.764Z,7.45
2022-11-10T03:55:36.803Z,7.65
2022-11-10T03:58:07.276Z,6.57
2022-11-10T04:00:36.674Z,6.75
2022-11-10T04:03:03.702Z,6.72
2022-11-10T04:05:31.342Z,6.50
2022-11-10T04:08:02.423Z,6.65
2022-11-10T04:10:35.100Z,7.57
2022-11-10T04:13:02.744Z,6.25
2022-11-10T04:15:29.806Z,6.47
2022-11-10T04:17:59.305Z,7.05
2022-11-10T04:20:29.401Z,6.40
2022-11-10T04:22:56.562Z,6.88
2022-11-10T04:25:23.593Z,7.82
2022-11-10T04:27:51.169Z,7.85
2022-11-10T04:30:18.345Z,7.78
2022-11-10T04:32:45.385Z,7.90
2022-11-10T04:35:12.827Z,7.93
2022-11-10T04:37:42.532Z,7.63
2022-11-10T04:40:12.299Z,7.72
2022-11-10T04:42:40.093Z,8.20
2022-11-10T04:45:07.470Z,7.00
2022-11-10T04:47:34.466Z,7.88
2022-11-10T04:50:02.080Z,8.20
2022-11-10T04:52:31.403Z,8.00
2022-11-10T04:55:00.854Z,7.82
2022-11-10T04:57:28.373Z,7.28
2022-11-10T04:59:57.611Z,7.28
2022-11-10T05:02:29.392Z,7.75
2022-11-10T05:04:57.148Z,8.48
2022-11-10T05:07:24.172Z,8.85
2022-11-10T05:09:53.344Z,10.15
2022-11-10T05:12:23.395Z,8.70
2022-11-10T05:14:50.449Z,8.90
2022-11-10T05:17:22.100Z,9.57
2022-11-10T05:19:49.760Z,9.27
2022-11-10T05:22:19.146Z,9.80
2022-11-10T05:24:46.462Z,9.73
2022-11-10T05:27:15.867Z,9.25
2022-11-10T05:29:45.536Z,8.98
2022-11-10T05:32:15.555Z,9.00
2022-11-10T05:34:45.225Z,9.40
2022-11-10T05:37:14.486Z,9.68
2022-11-10T05:39:41.926Z,9.15
2022-11-10T05:42:09.054Z,9.23
2022-11-10T05:44:38.728Z,9.13
2022-11-10T05:47:06.417Z,9.27
2022-11-10T05:49:34.046Z,9.10
2022-11-10T05:52:01.362Z,9.52
2022-11-10T05:54:30.939Z,10.05
2022-11-10T05:56:58.055Z,9.32
2022-11-10T05:59:28.041Z,9.70
2022-11-10T06:01:55.136Z,9.70
2022-11-10T06:04:24.988Z,10.07
2022-11-10T06:06:52.344Z,8.55
2022-11-10T06:09:21.905Z,9.18
2022-11-10T06:11:49.749Z,9.32
2022-11-10T06:14:17.147Z,9.30
2022-11-10T06:16:44.264Z,9.68
2022-11-10T06:19:11.377Z,9.70
2022-11-10T06:21:38.871Z,10.32
2022-11-10T06:24:06.176Z,8.82
2022-11-10T06:26:33.437Z,12.90
2022-11-10T06:29:00.875Z,10.18
2022-11-10T06:31:30.733Z,9.38
2022-11-10T06:33:58.247Z,9.52
2022-11-10T06:36:25.319Z,10.02
2022-11-10T06:38:52.772Z,10.07
2022-11-10T06:41:25.053Z,9.68
2022-11-10T06:43:52.657Z,10.13
2022-11-10T06:46:19.778Z,17.98
2022-11-10T06:48:47.195Z,10.88
2022-11-10T06:51:16.564Z,9.02
2022-11-10T06:53:46.354Z,9.82
2022-11-10T06:56:13.494Z,9.65
2022-11-10T06:58:43.286Z,9.55
2022-11-10T07:01:10.409Z,9.70
2022-11-10T07:03:44.452Z,10.85
2022-11-10T07:06:21.073Z,9.73
2022-11-10T07:08:51.401Z,9.52
2022-11-10T07:11:18.356Z,8.63
2022-11-10T07:13:45.805Z,8.60
2022-11-10T07:16:15.102Z,8.70
2022-11-10T07:18:44.340Z,9.23
2022-11-10T07:21:11.728Z,9.30
2022-11-10T07:23:41.058Z,9.43
2022-11-10T07:26:08.336Z,9.35
2022-11-10T07:28:35.504Z,8.73
2022-11-10T07:31:03.687Z,9.13
2022-11-10T07:33:31.046Z,10.00
2022-11-10T07:36:01.795Z,8.40
2022-11-10T07:38:31.381Z,8.25
2022-11-10T07:40:58.914Z,9.02
2022-11-10T07:43:26.020Z,7.88
2022-11-10T07:45:55.921Z,8.48
2022-11-10T07:48:22.935Z,8.18
2022-11-10T07:50:51.246Z,7.53
2022-11-10T07:53:20.380Z,7.88
2022-11-10T07:55:48.603Z,8.13
2022-11-10T07:58:17.980Z,7.72
2022-11-10T08:00:50.113Z,8.23
2022-11-10T08:03:20.297Z,7.55
2022-11-10T08:05:50.507Z,7.43
2022-11-10T08:08:18.001Z,7.75
2022-11-10T08:10:45.447Z,7.15
2022-11-10T08:13:13.368Z,6.78
2022-11-10T08:15:41.555Z,6.68
2022-11-10T08:18:14.023Z,7.07
2022-11-10T08:20:44.462Z,6.47
2022-11-10T08:23:14.309Z,5.82
2022-11-10T08:25:42.033Z,6.28
2022-11-10T08:28:14.782Z,5.32
2022-11-10T08:30:43.745Z,4.07
2022-11-10T08:33:13.223Z,5.03
2022-11-10T08:35:42.971Z,4.05
2022-11-10T08:38:14.203Z,4.05
2022-11-10T08:40:42.847Z,3.90
2022-11-10T08:43:13.535Z,4.05
2022-11-10T08:45:42.323Z,3.15
2022-11-10T08:48:12.192Z,3.85
2022-11-10T08:50:39.706Z,3.35
2022-11-10T08:53:14.802Z,3.10
2022-11-10T08:55:43.679Z,3.08
2022-11-10T08:58:19.183Z,2.78
2022-11-10T09:00:47.595Z,2.45
2022-11-10T09:03:18.995Z,2.60
2022-11-10T09:05:55.081Z,2.57
2022-11-10T09:08:27.590Z,2.22
2022-11-10T09:10:55.456Z,2.13
2022-11-10T09:13:27.649Z,3.38
2022-11-10T09:16:01.810Z,2.67
2022-11-10T09:18:28.975Z,2.50
2022-11-10T09:20:58.797Z,2.58
2022-11-10T09:23:26.363Z,2.88
2022-11-10T09:25:58.985Z,2.53
2022-11-10T09:28:26.028Z,2.65
2022-11-10T09:30:54.201Z,2.55
2022-11-10T09:33:23.788Z,3.22
2022-11-10T09:35:51.697Z,2.47
2022-11-10T09:38:21.796Z,2.55
2022-11-10T09:41:01.507Z,2.72
2022-11-10T09:43:34.452Z,2.38
2022-11-10T09:46:09.722Z,2.35
2022-11-10T09:48:44.073Z,2.25
2022-11-10T09:51:19.073Z,2.33
2022-11-10T09:53:59.143Z,2.65
2022-11-10T09:56:33.942Z,2.45
2022-11-10T09:59:06.779Z,2.60
2022-11-10T10:01:51.836Z,2.80
2022-11-10T10:05:10.258Z,2.75
2022-11-10T10:07:49.659Z,2.60
2022-11-10T10:10:34.826Z,2.08
2022-11-10T10:13:05.080Z,2.13
2022-11-10T10:16:14.068Z,2.13
2022-11-10T10:19:07.726Z,1.80
2022-11-10T10:22:07.100Z,1.90
2022-11-10T10:24:39.774Z,2.25
2022-11-10T10:29:45.598Z,2.08
2022-11-10T10:32:19.301Z,1.90
2022-11-10T10:34:47.337Z,1.85
2022-11-10T10:37:42.525Z,2.72
2022-11-10T10:40:15.772Z,1.90
2022-11-10T10:42:45.571Z,3.00
2022-11-10T10:45:31.034Z,2.00
2022-11-10T10:47:58.513Z,2.00
2022-11-10T10:50:31.419Z,1.80
2022-11-10T10:53:23.517Z,1.50
2022-11-10T10:58:23.860Z,1.77
2022-11-10T11:01:01.993Z,1.50
2022-11-10T11:03:34.812Z,2.15
2022-11-10T11:06:04.116Z,1.52
2022-11-10T11:08:31.138Z,1.70
2022-11-10T11:11:07.977Z,1.73
2022-11-10T11:13:38.024Z,2.25
2022-11-10T11:16:08.005Z,2.45
2022-11-10T11:18:38.274Z,4.63
2022-11-10T11:21:20.745Z,3.28
2022-11-10T11:24:02.513Z,2.08
2022-11-10T11:26:55.453Z,2.22
2022-11-10T11:29:50.533Z,1.45
2022-11-10T11:32:38.250Z,1.58
2022-11-10T11:35:27.905Z,2.08
2022-11-10T11:38:14.647Z,2.42
2022-11-10T11:40:49.770Z,3.72
2022-11-10T11:43:50.772Z,2.55
2022-11-10T11:46:49.305Z,3.10
2022-11-10T11:49:49.479Z,2.67
2022-11-10T11:52:42.074Z,2.05
2022-11-10T11:55:15.635Z,1.90
2022-11-10T11:57:54.383Z,2.10
2022-11-10T12:00:22.195Z,2.40
2022-11-10T12:03:46.980Z,2.15
2022-11-10T12:06:41.631Z,2.15
2022-11-10T12:09:33.059Z,2.55
2022-11-10T12:12:00.599Z,3.63
2022-11-10T12:14:27.552Z,2.28
2022-11-10T12:17:09.375Z,2.20
2022-11-10T12:19:41.901Z,2.10
2022-11-10T12:22:22.359Z,2.67
2022-11-10T12:25:03.359Z,2.53
2022-11-10T12:27:44.785Z,2.33
2022-11-10T12:30:14.885Z,1.75
2022-11-10T12:32:57.142Z,3.03
2022-11-10T12:35:39.137Z,2.75
2022-11-10T12:38:08.736Z,2.42
2022-11-10T12:40:44.181Z,2.38
2022-11-10T12:43:23.191Z,2.10
2022-11-10T12:45:58.585Z,2.10
2022-11-10T12:48:37.649Z,2.08
2022-11-10T12:51:16.030Z,2.65
2022-11-10T12:53:47.933Z,2.60
2022-11-10T12:56:24.495Z,2.90
2022-11-10T12:59:15.854Z,2.53
2022-11-10T13:01:46.117Z,2.65
2022-11-10T13:04:18.108Z,3.05
2022-11-10T13:06:53.841Z,3.95
2022-11-10T13:09:36.542Z,2.35
2022-11-10T13:12:22.871Z,2.05
2022-11-10T13:14:50.064Z,2.38
2022-11-10T13:17:26.608Z,2.78
2022-11-10T13:20:05.250Z,3.30
2022-11-10T13:22:47.585Z,2.45
2022-11-10T13:25:36.467Z,2.42
2022-11-10T13:28:05.669Z,3.03
2022-11-10T13:30:43.106Z,2.90
2022-11-10T13:33:25.776Z,2.70
2022-11-10T13:35:55.977Z,2.90
2022-11-10T13:38:32.646Z,3.63
2022-11-10T13:41:17.991Z,2.60
2022-11-10T13:43:54.320Z,2.55
2022-11-10T13:46:44.439Z,2.20
2022-11-10T13:49:24.996Z,2.45
2022-11-10T13:52:16.170Z,2.42
2022-11-10T13:55:15.893Z,2.80
2022-11-10T13:58:10.163Z,3.13
2022-11-10T14:00:40.131Z,3.25
2022-11-10T14:03:45.433Z,3.08
2022-11-10T14:06:21.589Z,3.50
2022-11-10T14:09:00.650Z,3.10
2022-11-10T14:11:35.908Z,3.10
2022-11-10T14:14:17.473Z,3.10
2022-11-10T14:16:45.134Z,2.60
2022-11-10T14:19:36.534Z,2.38
2022-11-10T14:22:18.526Z,2.40
2022-11-10T14:25:17.771Z,2.53
2022-11-10T14:27:45.622Z,11.07
2022-11-10T14:30:18.871Z,8.20
2022-11-10T14:33:02.001Z,7.20
2022-11-10T14:35:44.769Z,4.32
2022-11-10T14:38:20.897Z,3.20
2022-11-10T14:40:53.822Z,2.78
2022-11-10T14:43:30.963Z,3.00
2022-11-10T14:45:58.871Z,3.72
2022-11-10T14:48:28.979Z,3.78
2022-11-10T14:51:03.885Z,3.60
2022-11-10T14:53:37.727Z,4.18
2022-11-10T14:56:08.323Z,3.50
2022-11-10T14:58:38.362Z,3.35
2022-11-10T15:01:20.582Z,5.18
2022-11-10T15:03:48.682Z,4.90
2022-11-10T15:06:16.317Z,5.20
2022-11-10T15:08:46.274Z,4.35
2022-11-10T15:11:33.631Z,3.80
2022-11-10T15:14:03.702Z,4.95
2022-11-10T15:16:34.936Z,4.60
2022-11-10T15:19:27.728Z,6.85
2022-11-10T15:21:55.042Z,5.57
2022-11-10T15:24:24.936Z,4.75
2022-11-10T15:26:52.368Z,4.75
2022-11-10T15:29:22.124Z,4.22
2022-11-10T15:31:52.596Z,4.75
2022-11-10T15:34:43.914Z,4.32
2022-11-10T15:37:31.671Z,4.20
2022-11-10T15:40:30.413Z,3.80
2022-11-10T15:43:15.523Z,4.25
2022-11-10T15:45:48.992Z,7.88
2022-11-10T15:48:17.215Z,5.63
2022-11-10T15:50:48.248Z,6.90
2022-11-10T15:53:18.619Z,9.30
2022-11-10T15:55:46.493Z,7.93
2022-11-10T15:58:19.176Z,6.07
2022-11-10T16:00:47.000Z,7.28
2022-11-10T16:03:16.336Z,6.70
2022-11-10T16:05:44.228Z,7.07
2022-11-10T16:08:16.042Z,7.47
2022-11-10T16:10:46.322Z,7.65
2022-11-10T16:13:17.180Z,7.90
2022-11-10T16:15:47.450Z,9.48
2022-11-10T16:18:16.993Z,10.82
2022-11-10T16:20:47.231Z,10.32
2022-11-10T16:23:17.255Z,10.05
2022-11-10T16:25:48.841Z,11.95
2022-11-10T16:28:25.195Z,11.05
2022-11-10T16:30:54.073Z,10.98
2022-11-10T16:33:25.005Z,12.23
2022-11-10T16:35:55.577Z,10.98
2022-11-10T16:38:27.402Z,12.57
2022-11-10T16:40:57.592Z,13.05
2022-11-10T16:43:26.073Z,12.73
2022-11-10T16:45:55.502Z,13.52
2022-11-10T16:48:30.432Z,11.52
2022-11-10T16:51:00.303Z,13.73
2022-11-10T16:53:32.847Z,13.23
2022-11-10T16:56:00.212Z,13.10
2022-11-10T16:58:30.522Z,13.73
2022-11-10T17:01:00.934Z,12.00
2022-11-10T17:03:38.090Z,13.68
2022-11-10T17:06:13.139Z,20.83
2022-11-10T17:08:44.104Z,14.20
2022-11-10T17:11:15.190Z,12.68
2022-11-10T17:13:44.395Z,13.13
2022-11-10T17:16:39.321Z,12.18
2022-11-10T17:19:21.667Z,12.02
2022-11-10T17:21:50.692Z,11.63
2022-11-10T17:24:22.653Z,12.40
2022-11-10T17:26:50.397Z,13.68
2022-11-10T17:29:19.957Z,13.80
2022-11-10T17:31:49.658Z,13.80
2022-11-10T17:34:16.987Z,14.25
2022-11-10T17:36:44.285Z,14.88
2022-11-10T17:39:15.329Z,13.50
2022-11-10T17:41:42.591Z,15.30
2022-11-10T17:44:14.964Z,16.65
2022-11-10T17:46:43.097Z,17.90
2022-11-10T17:49:10.433Z,23.00
2022-11-10T17:51:37.825Z,24.85
2022-11-10T17:54:08.705Z,23.42
2022-11-10T17:56:38.386Z,23.92
2022-11-10T17:59:05.412Z,23.08
2022-11-10T18:01:35.303Z,23.58
2022-11-10T18:04:02.322Z,23.90
2022-11-10T18:06:31.543Z,23.27
2022-11-10T18:08:58.756Z,23.13
2022-11-10T18:11:25.829Z,21.65
2022-11-10T18:13:53.256Z,23.60
2022-11-10T18:16:20.487Z,18.80
2022-11-10T18:18:49.994Z,17.73
2022-11-10T18:21:17.344Z,20.02
2022-11-10T18:23:47.129Z,19.60
2022-11-10T18:26:16.727Z,20.45
2022-11-10T18:28:45.935Z,23.77
2022-11-10T18:31:13.475Z,22.17
2022-11-10T18:33:41.105Z,22.38
2022-11-10T18:36:08.931Z,20.05
2022-11-10T18:38:38.287Z,20.60
2022-11-10T18:41:07.202Z,19.52
2022-11-10T18:43:34.852Z,24.10
2022-11-10T18:46:02.510Z,22.30
2022-11-10T18:48:33.389Z,21.23
2022-11-10T18:51:07.683Z,21.52
2022-11-10T18:53:38.310Z,20.60
2022-11-10T18:56:06.394Z,22.08
2022-11-10T18:58:35.970Z,22.98
2022-11-10T19:01:10.453Z,21.77
2022-11-10T19:03:38.007Z,19.15
2022-11-10T19:06:08.272Z,21.65
2022-11-10T19:08:45.595Z,19.02
2022-11-10T19:11:15.480Z,17.95
2022-11-10T19:13:43.204Z,17.45
2022-11-10T19:16:15.922Z,16.52
2022-11-10T19:18:43.312Z,17.35
2022-11-10T19:21:20.341Z,13.80
2022-11-10T19:23:53.724Z,13.55
2022-11-10T19:28:50.816Z,12.07
2022-11-10T19:31:19.259Z,12.43
2022-11-10T19:33:50.230Z,12.43
2022-11-10T19:36:24.144Z,11.80
2022-11-10T19:38:55.153Z,12.18
2022-11-10T19:41:28.204Z,12.52
2022-11-10T19:43:55.899Z,12.98
2022-11-10T19:46:28.166Z,14.20
2022-11-10T19:48:55.916Z,14.93
2022-11-10T19:51:24.949Z,14.82
2022-11-10T19:54:04.877Z,16.23
2022-11-10T19:56:33.056Z,15.82
2022-11-10T19:59:02.572Z,17.48
2022-11-10T20:01:32.223Z,17.20
2022-11-10T20:04:00.881Z,18.35
2022-11-10T20:06:28.403Z,15.18
2022-11-10T20:08:57.971Z,15.25
2022-11-10T20:11:26.657Z,14.68
2022-11-10T20:13:59.964Z,16.17
2022-11-10T20:16:30.007Z,17.67
2022-11-10T20:18:57.138Z,17.10
2022-11-10T20:21:24.729Z,14.15
2022-11-10T20:23:55.405Z,15.00
2022-11-10T20:26:24.001Z,12.45
2022-11-10T20:28:51.286Z,13.20
2022-11-10T20:31:21.640Z,11.13
2022-11-10T20:33:51.631Z,11.55
2022-11-10T20:36:21.886Z,11.27
2022-11-10T20:38:50.653Z,11.25
2022-11-10T20:41:22.400Z,10.82
2022-11-10T20:43:49.671Z,9.43
2022-11-10T20:46:40.313Z,10.63
2022-11-10T20:49:06.445Z,12.20
2022-11-10T20:51:34.270Z,12.95
2022-11-10T20:54:01.905Z,14.95
2022-11-10T20:56:31.800Z,15.32
2022-11-10T20:58:59.093Z,14.50
2022-11-10T21:01:28.991Z,12.60
2022-11-10T21:03:58.263Z,14.40
2022-11-10T21:06:28.470Z,12.00
2022-11-10T21:08:55.679Z,10.90
2022-11-10T21:11:23.263Z,13.10
2022-11-10T21:13:50.415Z,12.18
2022-11-10T21:16:17.765Z,11.32
2022-11-10T21:18:44.807Z,10.30
2022-11-10T21:21:30.028Z,9.95
2022-11-10T21:23:57.669Z,9.90
2022-11-10T21:26:24.919Z,10.70
2022-11-10T21:28:55.185Z,11.57
2022-11-10T21:31:22.263Z,11.43
2022-11-10T21:33:55.233Z,11.93
2022-11-10T21:36:22.311Z,11.00
2022-11-10T21:38:49.689Z,12.43
2022-11-10T21:41:19.457Z,15.27
2022-11-10T21:43:46.733Z,13.25
2022-11-10T21:46:13.825Z,12.43
2022-11-10T21:48:41.443Z,13.52
2022-11-10T21:51:09.666Z,12.65
2022-11-10T21:53:37.445Z,11.88
2022-11-10T21:56:06.761Z,10.50
2022-11-10T21:58:34.533Z,9.98
2022-11-10T22:01:07.184Z,9.77
2022-11-10T22:03:37.516Z,9.48
2022-11-10T22:06:18.473Z,9.68
2022-11-10T22:08:46.819Z,9.07
2022-11-10T22:11:18.967Z,8.82
2022-11-10T22:13:51.307Z,9.20
2022-11-10T22:16:34.925Z,9.07
2022-11-10T22:19:03.553Z,8.82
2022-11-10T22:21:31.200Z,9.32
2022-11-10T22:24:00.410Z,9.23
2022-11-10T22:26:30.153Z,8.20
2022-11-10T22:28:57.758Z,9.65
2022-11-10T22:31:24.851Z,8.80
2022-11-10T22:33:52.467Z,8.80
2022-11-10T22:36:22.072Z,8.80
2022-11-10T22:38:51.405Z,9.82
2022-11-10T22:41:21.108Z,9.00
2022-11-10T22:43:50.336Z,9.15
2022-11-10T22:46:17.286Z,9.50
2022-11-10T22:48:44.879Z,8.48
2022-11-10T22:51:11.913Z,9.88
2022-11-10T22:53:41.453Z,9.43
2022-11-10T22:56:09.230Z,8.57
2022-11-10T22:58:36.267Z,9.63
2022-11-10T23:01:12.842Z,9.57
2022-11-10T23:03:42.356Z,9.85
2022-11-10T23:06:10.256Z,9.13
2022-11-10T23:08:39.733Z,7.97
2022-11-10T23:11:12.552Z,8.65
2022-11-10T23:13:40.010Z,8.75
2022-11-10T23:16:09.119Z,8.13
2022-11-10T23:18:37.236Z,8.57
2022-11-10T23:21:08.274Z,9.90
2022-11-10T23:23:37.432Z,8.18
2022-11-10T23:26:13.848Z,9.48
2022-11-10T23:28:41.180Z,8.35
2022-11-10T23:31:14.713Z,9.23
2022-11-10T23:33:43.675Z,9.15
2022-11-10T23:36:15.196Z,9.20
2022-11-10T23:38:42.991Z,9.45
2022-11-10T23:41:16.711Z,9.85
2022-11-10T23:43:43.994Z,11.38
2022-11-10T23:46:11.659Z,10.00
2022-11-10T23:48:39.552Z,10.32
2022-11-10T23:51:08.013Z,11.35
2022-11-10T23:53:38.108Z,10.82
2022-11-10T23:56:08.838Z,11.00
2022-11-10T23:58:36.665Z,11.15
