createdAt,value
2018-08-06T00:00:00.168Z,0.00
2018-08-06T00:01:05.630Z,0.00
2018-08-06T00:02:12.189Z,0.00
2018-08-06T00:03:16.722Z,0.00
2018-08-06T00:04:23.250Z,0.00
2018-08-06T00:05:27.721Z,0.00
2018-08-06T00:06:33.218Z,0.00
2018-08-06T00:07:39.778Z,0.00
2018-08-06T00:08:44.277Z,0.00
2018-08-06T00:09:50.808Z,0.00
2018-08-06T00:10:55.296Z,0.00
2018-08-06T00:12:00.815Z,0.00
2018-08-06T00:13:07.358Z,0.00
2018-08-06T00:14:11.849Z,0.00
2018-08-06T00:15:18.385Z,0.00
2018-08-06T00:16:22.885Z,0.00
2018-08-06T00:17:28.401Z,0.00
2018-08-06T00:18:34.959Z,0.00
2018-08-06T00:19:39.439Z,0.00
2018-08-06T00:20:45.978Z,0.00
2018-08-06T00:21:50.472Z,0.00
2018-08-06T00:22:55.987Z,0.00
2018-08-06T00:24:02.513Z,0.00
2018-08-06T00:25:07.029Z,0.00
2018-08-06T00:26:13.560Z,0.00
2018-08-06T00:27:18.053Z,0.00
2018-08-06T00:28:23.575Z,0.00
2018-08-06T00:29:30.158Z,0.00
2018-08-06T00:30:34.611Z,0.00
2018-08-06T00:31:41.148Z,0.00
2018-08-06T00:32:45.682Z,0.00
2018-08-06T00:33:51.152Z,0.00
2018-08-06T00:34:57.693Z,0.00
2018-08-06T00:36:02.201Z,0.00
2018-08-06T00:37:08.724Z,0.00
2018-08-06T00:38:13.218Z,0.00
2018-08-06T00:39:18.750Z,0.00
2018-08-06T00:40:25.263Z,0.00
2018-08-06T00:41:29.764Z,0.00
2018-08-06T00:42:36.327Z,0.00
2018-08-06T00:43:40.809Z,0.00
2018-08-06T00:44:46.310Z,0.00
2018-08-06T00:45:52.848Z,0.00
2018-08-06T00:46:57.367Z,0.00
2018-08-06T00:48:03.886Z,0.00
2018-08-06T00:49:08.393Z,0.00
2018-08-06T00:50:13.921Z,0.00
2018-08-06T00:51:20.450Z,0.00
2018-08-06T00:52:24.926Z,0.00
2018-08-06T00:53:31.500Z,0.00
2018-08-06T00:54:35.970Z,0.00
2018-08-06T00:55:41.485Z,0.00
2018-08-06T00:56:47.996Z,0.00
2018-08-06T00:57:52.527Z,0.00
2018-08-06T00:58:59.068Z,0.00
2018-08-06T01:00:03.578Z,0.00
2018-08-06T01:01:09.089Z,0.00
2018-08-06T01:02:15.607Z,0.00
2018-08-06T01:03:20.116Z,0.00
2018-08-06T01:04:26.647Z,0.00
2018-08-06T01:05:31.153Z,0.00
2018-08-06T01:06:36.647Z,0.00
2018-08-06T01:07:43.173Z,0.00
2018-08-06T01:08:47.687Z,0.00
2018-08-06T01:09:54.220Z,0.00
2018-08-06T01:10:58.718Z,0.00
2018-08-06T01:12:04.227Z,0.00
2018-08-06T01:13:10.784Z,0.00
2018-08-06T01:14:15.244Z,0.00
2018-08-06T01:15:21.808Z,0.00
2018-08-06T01:16:26.299Z,0.00
2018-08-06T01:17:31.797Z,0.00
2018-08-06T01:18:38.335Z,0.00
2018-08-06T01:19:42.835Z,0.00
2018-08-06T01:20:49.421Z,0.00
2018-08-06T01:21:53.874Z,0.00
2018-08-06T01:22:59.396Z,0.00
2018-08-06T01:24:05.930Z,0.00
2018-08-06T01:25:10.419Z,0.00
2018-08-06T01:26:16.970Z,0.00
2018-08-06T01:27:21.461Z,0.00
2018-08-06T01:28:26.984Z,0.00
2018-08-06T01:29:33.492Z,0.00
2018-08-06T01:30:38.020Z,0.00
2018-08-06T01:31:44.549Z,0.00
2018-08-06T01:32:49.039Z,0.00
2018-08-06T01:33:54.558Z,0.00
2018-08-06T01:35:01.096Z,0.00
2018-08-06T01:36:05.607Z,0.00
2018-08-06T01:37:12.136Z,0.00
2018-08-06T01:38:16.624Z,0.00
2018-08-06T01:39:22.174Z,0.00
2018-08-06T01:40:28.675Z,0.00
2018-08-06T01:41:33.165Z,0.00
2018-08-06T01:42:39.719Z,0.00
2018-08-06T01:43:44.207Z,0.00
2018-08-06T01:44:49.737Z,0.00
2018-08-06T01:45:56.271Z,0.00
2018-08-06T01:47:00.764Z,0.00
2018-08-06T01:48:07.284Z,0.00
2018-08-06T01:49:11.792Z,0.00
2018-08-06T01:50:17.302Z,0.00
2018-08-06T01:51:23.838Z,0.00
2018-08-06T01:52:28.321Z,0.00
2018-08-06T01:53:34.850Z,0.00
2018-08-06T01:54:39.356Z,0.00
2018-08-06T01:55:44.912Z,0.00
2018-08-06T01:56:51.396Z,0.00
2018-08-06T01:57:55.925Z,0.00
2018-08-06T01:59:02.436Z,0.00
2018-08-06T02:00:06.944Z,0.00
2018-08-06T02:01:12.461Z,0.00
2018-08-06T02:02:18.979Z,0.00
2018-08-06T02:03:23.505Z,0.00
2018-08-06T02:04:30.009Z,0.00
2018-08-06T02:05:34.516Z,0.00
2018-08-06T02:06:40.053Z,0.00
2018-08-06T02:07:46.588Z,0.00
2018-08-06T02:08:51.091Z,0.00
2018-08-06T02:09:57.584Z,0.00
2018-08-06T02:11:02.135Z,0.00
2018-08-06T02:12:07.608Z,0.00
2018-08-06T02:13:14.149Z,0.00
2018-08-06T02:14:18.665Z,0.00
2018-08-06T02:15:25.183Z,0.00
2018-08-06T02:16:29.692Z,0.00
2018-08-06T02:17:35.219Z,0.00
2018-08-06T02:18:41.721Z,0.00
2018-08-06T02:19:46.235Z,0.00
2018-08-06T02:20:52.760Z,0.00
2018-08-06T02:21:57.270Z,0.00
2018-08-06T02:23:02.796Z,0.00
2018-08-06T02:24:09.300Z,0.00
2018-08-06T02:25:13.816Z,0.00
2018-08-06T02:26:20.323Z,0.00
2018-08-06T02:27:24.847Z,0.00
2018-08-06T02:28:30.355Z,0.00
2018-08-06T02:29:36.876Z,0.00
2018-08-06T02:30:41.382Z,0.00
2018-08-06T02:31:47.912Z,0.00
2018-08-06T02:32:52.412Z,0.00
2018-08-06T02:33:57.926Z,0.00
2018-08-06T02:35:04.462Z,0.00
2018-08-06T02:36:08.969Z,0.00
2018-08-06T02:37:15.499Z,0.00
2018-08-06T02:38:19.998Z,0.00
2018-08-06T02:39:25.518Z,0.00
2018-08-06T02:40:32.030Z,0.00
2018-08-06T02:41:36.541Z,0.00
2018-08-06T02:42:43.064Z,0.00
2018-08-06T02:43:47.584Z,0.00
2018-08-06T02:44:53.079Z,0.00
2018-08-06T02:45:59.621Z,0.00
2018-08-06T02:47:04.119Z,0.00
2018-08-06T02:48:10.648Z,0.00
2018-08-06T02:49:15.140Z,0.00
2018-08-06T02:50:20.688Z,0.00
2018-08-06T02:51:27.180Z,0.00
2018-08-06T02:52:31.716Z,0.00
2018-08-06T02:53:38.230Z,0.00
2018-08-06T02:54:42.717Z,0.00
2018-08-06T02:55:48.243Z,0.00
2018-08-06T02:56:54.784Z,0.00
2018-08-06T02:57:59.284Z,0.00
2018-08-06T02:59:05.800Z,0.00
2018-08-06T03:00:10.313Z,0.00
2018-08-06T03:01:15.835Z,0.00
2018-08-06T03:02:22.355Z,0.00
2018-08-06T03:03:26.880Z,0.00
2018-08-06T03:04:33.385Z,0.00
2018-08-06T03:05:37.892Z,0.00
2018-08-06T03:06:43.375Z,0.00
2018-08-06T03:07:49.933Z,0.00
2018-08-06T03:08:54.428Z,0.00
2018-08-06T03:10:00.998Z,0.00
2018-08-06T03:11:05.466Z,0.00
2018-08-06T03:12:11.002Z,0.00
2018-08-06T03:13:17.502Z,0.00
2018-08-06T03:14:22.012Z,0.00
2018-08-06T03:15:28.535Z,0.00
2018-08-06T03:16:33.044Z,0.00
2018-08-06T03:17:38.575Z,0.00
2018-08-06T03:18:45.085Z,0.00
2018-08-06T03:19:49.592Z,0.00
2018-08-06T03:20:56.122Z,0.00
2018-08-06T03:22:00.626Z,0.00
2018-08-06T03:23:06.141Z,0.00
2018-08-06T03:24:12.653Z,0.00
2018-08-06T03:25:17.177Z,0.00
2018-08-06T03:26:23.685Z,0.00
2018-08-06T03:27:28.176Z,0.00
2018-08-06T03:28:33.702Z,0.00
2018-08-06T03:29:40.297Z,0.00
2018-08-06T03:30:44.740Z,0.00
2018-08-06T03:31:51.277Z,0.00
2018-08-06T03:32:55.782Z,0.00
2018-08-06T03:34:01.286Z,0.00
2018-08-06T03:35:07.806Z,0.00
2018-08-06T03:36:12.314Z,0.00
2018-08-06T03:37:18.827Z,0.00
2018-08-06T03:38:23.348Z,0.00
2018-08-06T03:39:28.853Z,0.00
2018-08-06T03:40:35.422Z,0.00
2018-08-06T03:41:39.899Z,0.00
2018-08-06T03:42:46.422Z,0.00
2018-08-06T03:43:50.923Z,0.00
2018-08-06T03:44:56.452Z,0.00
2018-08-06T03:46:02.971Z,0.00
2018-08-06T03:47:07.472Z,0.00
2018-08-06T03:48:13.991Z,0.00
2018-08-06T03:49:18.508Z,0.00
2018-08-06T03:50:24.013Z,0.00
2018-08-06T03:51:30.548Z,0.00
2018-08-06T03:52:35.065Z,0.00
2018-08-06T03:53:41.564Z,0.00
2018-08-06T03:54:46.091Z,0.00
2018-08-06T03:55:51.588Z,0.00
2018-08-06T03:56:58.125Z,0.00
2018-08-06T03:58:02.605Z,0.00
2018-08-06T03:59:09.134Z,0.00
2018-08-06T04:00:13.680Z,0.00
2018-08-06T04:01:19.161Z,0.00
2018-08-06T04:02:25.700Z,0.00
2018-08-06T04:03:30.201Z,0.00
2018-08-06T04:04:36.740Z,0.00
2018-08-06T04:05:41.237Z,0.00
2018-08-06T04:06:46.752Z,0.00
2018-08-06T04:07:53.278Z,0.00
2018-08-06T04:08:57.772Z,0.00
2018-08-06T04:10:04.302Z,0.00
2018-08-06T04:11:08.793Z,0.00
2018-08-06T04:12:14.313Z,0.00
2018-08-06T04:13:20.860Z,0.00
2018-08-06T04:14:25.360Z,0.00
2018-08-06T04:15:31.870Z,0.00
2018-08-06T04:16:36.367Z,0.00
2018-08-06T04:17:41.884Z,0.00
2018-08-06T04:18:48.433Z,0.00
2018-08-06T04:19:52.945Z,0.00
2018-08-06T04:20:59.454Z,0.00
2018-08-06T04:22:03.971Z,0.00
2018-08-06T04:23:09.469Z,0.00
2018-08-06T04:24:16.006Z,0.00
2018-08-06T04:25:20.498Z,0.00
2018-08-06T04:26:27.031Z,0.00
2018-08-06T04:27:31.527Z,0.00
2018-08-06T04:28:37.058Z,0.00
2018-08-06T04:29:43.565Z,0.00
2018-08-06T04:30:48.071Z,0.00
2018-08-06T04:31:54.600Z,0.00
2018-08-06T04:32:59.112Z,0.00
2018-08-06T04:34:04.602Z,0.00
2018-08-06T04:35:11.161Z,0.00
2018-08-06T04:36:15.665Z,0.00
2018-08-06T04:37:22.189Z,0.00
2018-08-06T04:38:26.706Z,0.00
2018-08-06T04:39:32.189Z,0.00
2018-08-06T04:40:38.731Z,0.00
2018-08-06T04:41:43.216Z,5.63
2018-08-06T04:42:49.737Z,5.63
2018-08-06T04:43:54.253Z,5.63
2018-08-06T04:44:59.761Z,5.63
2018-08-06T04:46:06.379Z,5.63
2018-08-06T04:47:10.809Z,5.63
2018-08-06T04:48:17.318Z,5.63
2018-08-06T04:49:21.828Z,5.63
2018-08-06T04:50:27.352Z,5.63
2018-08-06T04:51:33.870Z,5.63
2018-08-06T04:52:38.380Z,5.63
2018-08-06T04:53:44.895Z,5.63
2018-08-06T04:54:49.422Z,5.63
2018-08-06T04:55:54.906Z,5.63
2018-08-06T04:57:01.451Z,5.63
2018-08-06T04:58:05.959Z,5.63
2018-08-06T04:59:12.486Z,5.63
2018-08-06T05:00:16.967Z,5.63
2018-08-06T05:01:22.492Z,5.63
2018-08-06T05:02:29.040Z,5.63
2018-08-06T05:03:33.527Z,5.63
2018-08-06T05:04:40.062Z,5.63
2018-08-06T05:05:44.545Z,5.63
2018-08-06T05:06:50.096Z,5.63
2018-08-06T05:07:56.590Z,5.63
2018-08-06T05:09:01.083Z,5.63
2018-08-06T05:10:07.624Z,11.25
2018-08-06T05:11:12.204Z,11.25
2018-08-06T05:12:17.654Z,5.63
2018-08-06T05:13:24.188Z,5.63
2018-08-06T05:14:28.682Z,5.63
2018-08-06T05:15:35.225Z,5.63
2018-08-06T05:16:39.719Z,5.63
2018-08-06T05:17:45.206Z,5.63
2018-08-06T05:18:51.743Z,5.63
2018-08-06T05:19:56.249Z,5.63
2018-08-06T05:21:02.775Z,5.63
2018-08-06T05:22:07.298Z,5.63
2018-08-06T05:23:12.814Z,5.63
2018-08-06T05:24:19.317Z,5.63
2018-08-06T05:25:23.824Z,5.63
2018-08-06T05:26:30.363Z,5.63
2018-08-06T05:27:34.868Z,5.63
2018-08-06T05:28:40.373Z,5.63
2018-08-06T05:29:46.897Z,5.63
2018-08-06T05:30:51.392Z,5.63
2018-08-06T05:31:57.944Z,5.63
2018-08-06T05:33:02.428Z,5.63
2018-08-06T05:34:07.934Z,5.63
2018-08-06T05:35:14.465Z,5.63
2018-08-06T05:36:18.968Z,5.63
2018-08-06T05:37:25.500Z,5.63
2018-08-06T05:38:30.019Z,5.63
2018-08-06T05:39:35.532Z,5.63
2018-08-06T05:40:42.047Z,5.63
2018-08-06T05:41:46.580Z,5.63
2018-08-06T05:42:53.067Z,5.63
2018-08-06T05:43:57.590Z,11.25
2018-08-06T05:45:03.107Z,11.25
2018-08-06T05:46:09.611Z,11.25
2018-08-06T05:47:14.143Z,11.25
2018-08-06T05:48:20.703Z,11.25
2018-08-06T05:49:25.170Z,11.25
2018-08-06T05:50:30.705Z,11.25
2018-08-06T05:51:37.196Z,11.25
2018-08-06T05:52:41.713Z,11.25
2018-08-06T05:53:48.249Z,11.25
2018-08-06T05:54:52.752Z,11.25
2018-08-06T05:55:58.267Z,11.25
2018-08-06T05:57:04.778Z,11.25
2018-08-06T05:58:09.297Z,11.25
2018-08-06T05:59:15.813Z,11.25
2018-08-06T06:00:20.354Z,5.63
2018-08-06T06:01:25.836Z,5.63
2018-08-06T06:02:32.390Z,5.63
2018-08-06T06:03:36.890Z,5.63
2018-08-06T06:04:43.417Z,5.63
2018-08-06T06:05:47.903Z,5.63
2018-08-06T06:06:53.443Z,5.63
2018-08-06T06:07:59.941Z,5.63
2018-08-06T06:09:04.454Z,5.63
2018-08-06T06:10:10.979Z,5.63
2018-08-06T06:11:15.513Z,5.63
2018-08-06T06:12:21.019Z,5.63
2018-08-06T06:13:27.543Z,5.63
2018-08-06T06:14:32.034Z,5.63
2018-08-06T06:15:38.558Z,5.63
2018-08-06T06:16:43.075Z,5.63
2018-08-06T06:17:48.593Z,5.63
2018-08-06T06:18:55.103Z,5.63
2018-08-06T06:19:59.612Z,5.63
2018-08-06T06:21:06.151Z,5.63
2018-08-06T06:22:10.669Z,5.63
2018-08-06T06:23:16.173Z,5.63
2018-08-06T06:24:22.710Z,5.63
2018-08-06T06:25:27.209Z,5.63
2018-08-06T06:26:33.717Z,5.63
2018-08-06T06:27:38.213Z,5.63
2018-08-06T06:28:43.859Z,5.63
2018-08-06T06:29:50.273Z,5.63
2018-08-06T06:30:54.772Z,5.63
2018-08-06T06:32:01.327Z,5.63
2018-08-06T06:33:05.808Z,5.63
2018-08-06T06:34:11.353Z,5.63
2018-08-06T06:35:17.862Z,5.63
2018-08-06T06:36:22.356Z,5.63
2018-08-06T06:37:28.900Z,5.63
2018-08-06T06:38:33.401Z,5.63
2018-08-06T06:39:38.922Z,5.63
2018-08-06T06:40:45.435Z,5.63
2018-08-06T06:41:49.993Z,5.63
2018-08-06T06:42:56.490Z,5.63
2018-08-06T06:44:01.002Z,5.63
2018-08-06T06:45:06.545Z,5.63
2018-08-06T06:46:13.025Z,5.63
2018-08-06T06:47:17.550Z,5.63
2018-08-06T06:48:24.072Z,5.63
2018-08-06T06:49:28.585Z,5.63
2018-08-06T06:50:34.085Z,5.63
2018-08-06T06:51:40.608Z,5.63
2018-08-06T06:52:45.116Z,5.63
2018-08-06T06:53:51.660Z,5.63
2018-08-06T06:54:56.156Z,11.25
2018-08-06T06:56:01.679Z,11.25
2018-08-06T06:57:08.204Z,11.25
2018-08-06T06:58:12.698Z,11.25
2018-08-06T06:59:19.223Z,11.25
2018-08-06T07:00:23.757Z,11.25
2018-08-06T07:01:29.258Z,11.25
2018-08-06T07:02:35.772Z,11.25
2018-08-06T07:03:40.286Z,11.25
2018-08-06T07:04:46.829Z,11.25
2018-08-06T07:05:51.333Z,11.25
2018-08-06T07:06:56.867Z,11.25
2018-08-06T07:08:03.404Z,11.25
2018-08-06T07:09:07.912Z,11.25
2018-08-06T07:10:14.405Z,11.25
2018-08-06T07:11:18.932Z,11.25
2018-08-06T07:12:24.411Z,11.25
2018-08-06T07:13:30.961Z,11.25
2018-08-06T07:14:35.478Z,11.25
2018-08-06T07:15:41.981Z,11.25
2018-08-06T07:16:46.530Z,16.88
2018-08-06T07:17:52.025Z,16.88
2018-08-06T07:18:58.534Z,16.88
2018-08-06T07:20:03.067Z,16.88
2018-08-06T07:21:09.573Z,16.88
2018-08-06T07:22:14.088Z,16.88
2018-08-06T07:23:19.610Z,16.88
2018-08-06T07:24:26.139Z,16.88
2018-08-06T07:25:30.639Z,16.88
2018-08-06T07:26:37.178Z,16.88
2018-08-06T07:27:41.675Z,16.88
2018-08-06T07:28:47.231Z,16.88
2018-08-06T07:29:53.729Z,16.88
2018-08-06T07:30:58.239Z,16.88
2018-08-06T07:32:04.763Z,16.88
2018-08-06T07:33:09.267Z,16.88
2018-08-06T07:34:14.802Z,16.88
2018-08-06T07:35:21.330Z,16.88
2018-08-06T07:36:25.821Z,16.88
2018-08-06T07:37:32.352Z,16.88
2018-08-06T07:38:36.879Z,16.88
2018-08-06T07:39:42.385Z,16.88
2018-08-06T07:40:48.901Z,16.88
2018-08-06T07:41:53.426Z,16.88
2018-08-06T07:42:59.931Z,16.88
2018-08-06T07:44:04.443Z,22.50
2018-08-06T07:45:09.976Z,22.50
2018-08-06T07:46:16.500Z,22.50
2018-08-06T07:47:21.012Z,22.50
2018-08-06T07:48:27.517Z,22.50
2018-08-06T07:49:32.059Z,22.50
2018-08-06T07:50:37.582Z,22.50
2018-08-06T07:51:44.096Z,22.50
2018-08-06T07:52:48.604Z,22.50
2018-08-06T07:53:55.110Z,22.50
2018-08-06T07:54:59.641Z,22.50
2018-08-06T07:56:05.142Z,22.50
2018-08-06T07:57:11.707Z,22.50
2018-08-06T07:58:16.204Z,22.50
2018-08-06T07:59:22.720Z,22.50
2018-08-06T08:00:27.222Z,22.50
2018-08-06T08:01:32.757Z,22.50
2018-08-06T08:02:39.272Z,22.50
2018-08-06T08:03:43.798Z,22.50
2018-08-06T08:04:50.308Z,22.50
2018-08-06T08:05:54.809Z,22.50
2018-08-06T08:07:00.363Z,22.50
2018-08-06T08:08:06.871Z,22.50
2018-08-06T08:09:11.388Z,22.50
2018-08-06T08:10:17.926Z,22.50
2018-08-06T08:11:22.423Z,22.50
2018-08-06T08:12:27.959Z,22.50
2018-08-06T08:13:34.466Z,22.50
2018-08-06T08:14:38.990Z,22.50
2018-08-06T08:15:45.521Z,22.50
2018-08-06T08:16:50.043Z,22.50
2018-08-06T08:17:55.562Z,22.50
2018-08-06T08:19:02.075Z,22.50
2018-08-06T08:20:06.737Z,22.50
2018-08-06T08:21:13.128Z,22.50
2018-08-06T08:22:17.630Z,22.50
2018-08-06T08:23:23.146Z,22.50
2018-08-06T08:24:29.672Z,22.50
2018-08-06T08:25:34.202Z,22.50
2018-08-06T08:26:40.693Z,22.50
2018-08-06T08:27:45.222Z,22.50
2018-08-06T08:28:50.718Z,22.50
2018-08-06T08:29:57.261Z,22.50
2018-08-06T08:31:01.776Z,22.50
2018-08-06T08:32:08.322Z,22.50
2018-08-06T08:33:12.818Z,22.50
2018-08-06T08:34:18.354Z,22.50
2018-08-06T08:35:24.864Z,22.50
2018-08-06T08:36:29.374Z,22.50
2018-08-06T08:37:35.906Z,28.13
2018-08-06T08:38:40.411Z,28.13
2018-08-06T08:39:45.974Z,28.13
2018-08-06T08:40:52.473Z,28.13
2018-08-06T08:41:56.973Z,28.13
2018-08-06T08:43:03.486Z,28.13
2018-08-06T08:44:08.012Z,28.13
2018-08-06T08:45:13.531Z,28.13
2018-08-06T08:46:20.062Z,28.13
2018-08-06T08:47:24.602Z,28.13
2018-08-06T08:48:31.107Z,28.13
2018-08-06T08:49:35.621Z,28.13
2018-08-06T08:50:41.120Z,28.13
2018-08-06T08:51:47.626Z,28.13
2018-08-06T08:52:52.158Z,28.13
2018-08-06T08:53:58.697Z,28.13
2018-08-06T08:55:03.195Z,33.75
2018-08-06T08:56:08.725Z,33.75
2018-08-06T08:57:15.274Z,33.75
2018-08-06T08:58:19.764Z,33.75
2018-08-06T08:59:26.349Z,33.75
2018-08-06T09:00:30.805Z,39.38
2018-08-06T09:01:36.425Z,39.38
2018-08-06T09:02:42.870Z,39.38
2018-08-06T09:03:47.387Z,45.00
2018-08-06T09:04:53.893Z,45.00
2018-08-06T09:05:58.417Z,45.00
2018-08-06T09:07:03.945Z,39.38
2018-08-06T09:08:10.456Z,39.38
2018-08-06T09:09:14.953Z,39.38
2018-08-06T09:10:21.495Z,33.75
2018-08-06T09:11:25.999Z,33.75
2018-08-06T09:12:31.537Z,33.75
2018-08-06T09:13:38.067Z,33.75
2018-08-06T09:14:42.572Z,33.75
2018-08-06T09:15:49.132Z,33.75
2018-08-06T09:16:53.624Z,33.75
2018-08-06T09:17:59.147Z,33.75
2018-08-06T09:19:05.660Z,33.75
2018-08-06T09:20:10.199Z,33.75
2018-08-06T09:21:16.732Z,33.75
2018-08-06T09:22:21.222Z,33.75
2018-08-06T09:23:26.752Z,33.75
2018-08-06T09:24:33.269Z,33.75
2018-08-06T09:25:37.767Z,33.75
2018-08-06T09:26:44.330Z,33.75
2018-08-06T09:27:48.840Z,33.75
2018-08-06T09:28:54.339Z,33.75
2018-08-06T09:30:00.864Z,39.38
2018-08-06T09:31:05.367Z,39.38
2018-08-06T09:32:11.910Z,39.38
2018-08-06T09:33:16.422Z,39.38
2018-08-06T09:34:21.970Z,39.38
2018-08-06T09:35:28.491Z,39.38
2018-08-06T09:36:32.992Z,39.38
2018-08-06T09:37:39.533Z,39.38
2018-08-06T09:38:44.012Z,33.75
2018-08-06T09:39:49.548Z,33.75
2018-08-06T09:40:56.081Z,33.75
2018-08-06T09:42:00.591Z,33.75
2018-08-06T09:43:07.101Z,33.75
2018-08-06T09:44:11.607Z,39.38
2018-08-06T09:45:17.145Z,33.75
2018-08-06T09:46:23.706Z,33.75
2018-08-06T09:47:28.259Z,33.75
2018-08-06T09:48:34.788Z,33.75
2018-08-06T09:49:39.267Z,33.75
2018-08-06T09:50:44.771Z,33.75
2018-08-06T09:51:51.266Z,33.75
2018-08-06T09:52:55.800Z,33.75
2018-08-06T09:54:02.306Z,33.75
2018-08-06T09:55:06.825Z,33.75
2018-08-06T09:56:12.346Z,33.75
2018-08-06T09:57:18.898Z,33.75
2018-08-06T09:58:23.403Z,33.75
2018-08-06T09:59:29.945Z,33.75
2018-08-06T10:00:34.463Z,33.75
2018-08-06T10:01:39.961Z,33.75
2018-08-06T10:02:47.238Z,33.75
2018-08-06T10:03:51.001Z,33.75
2018-08-06T10:04:57.554Z,33.75
2018-08-06T10:06:02.186Z,33.75
2018-08-06T10:07:07.593Z,33.75
2018-08-06T10:08:14.104Z,33.75
2018-08-06T10:09:18.617Z,33.75
2018-08-06T10:10:25.131Z,33.75
2018-08-06T10:11:29.655Z,33.75
2018-08-06T10:12:35.194Z,33.75
2018-08-06T10:13:41.712Z,33.75
2018-08-06T10:14:46.242Z,33.75
2018-08-06T10:15:52.772Z,39.38
2018-08-06T10:16:57.265Z,39.38
2018-08-06T10:18:02.779Z,39.38
2018-08-06T10:19:09.414Z,39.38
2018-08-06T10:20:13.824Z,39.38
2018-08-06T10:21:20.360Z,39.38
2018-08-06T10:22:24.854Z,39.38
2018-08-06T10:23:30.432Z,39.38
2018-08-06T10:24:36.994Z,39.38
2018-08-06T10:25:41.439Z,39.38
2018-08-06T10:26:47.959Z,39.38
2018-08-06T10:27:52.486Z,39.38
2018-08-06T10:28:58.026Z,39.38
2018-08-06T10:30:04.532Z,39.38
2018-08-06T10:31:09.055Z,45.00
2018-08-06T10:32:15.624Z,45.00
2018-08-06T10:33:20.100Z,45.00
2018-08-06T10:34:25.648Z,45.00
2018-08-06T10:35:32.142Z,45.00
2018-08-06T10:36:36.695Z,45.00
2018-08-06T10:37:43.186Z,45.00
2018-08-06T10:38:47.704Z,45.00
2018-08-06T10:39:53.258Z,45.00
2018-08-06T10:40:59.745Z,45.00
2018-08-06T10:42:04.283Z,50.63
2018-08-06T10:43:10.840Z,50.63
2018-08-06T10:44:15.314Z,50.63
2018-08-06T10:45:20.855Z,50.63
2018-08-06T10:46:27.371Z,50.63
2018-08-06T10:47:31.880Z,50.63
2018-08-06T10:48:38.444Z,50.63
2018-08-06T10:49:42.927Z,50.63
2018-08-06T10:50:48.458Z,50.63
2018-08-06T10:51:54.985Z,56.25
2018-08-06T10:52:59.505Z,56.25
2018-08-06T10:54:06.049Z,56.25
2018-08-06T10:55:10.526Z,56.25
2018-08-06T10:56:16.072Z,50.63
2018-08-06T10:57:22.592Z,56.25
2018-08-06T10:58:27.115Z,56.25
2018-08-06T10:59:33.656Z,56.25
2018-08-06T11:00:38.175Z,56.25
2018-08-06T11:01:43.685Z,56.25
2018-08-06T11:02:50.256Z,56.25
2018-08-06T11:03:54.722Z,56.25
2018-08-06T11:05:01.240Z,56.25
2018-08-06T11:06:05.768Z,56.25
2018-08-06T11:07:11.303Z,56.25
2018-08-06T11:08:17.846Z,56.25
2018-08-06T11:09:22.329Z,56.25
2018-08-06T11:10:28.854Z,56.25
2018-08-06T11:11:33.387Z,56.25
2018-08-06T11:12:38.935Z,56.25
2018-08-06T11:13:45.441Z,56.25
2018-08-06T11:14:49.941Z,56.25
2018-08-06T11:15:56.478Z,56.25
2018-08-06T11:17:01.024Z,56.25
2018-08-06T11:18:06.522Z,56.25
2018-08-06T11:19:13.070Z,56.25
2018-08-06T11:20:17.591Z,56.25
2018-08-06T11:21:24.131Z,56.25
2018-08-06T11:22:28.629Z,56.25
2018-08-06T11:23:34.149Z,61.88
2018-08-06T11:24:40.687Z,61.88
2018-08-06T11:25:45.182Z,61.88
2018-08-06T11:26:51.724Z,61.88
2018-08-06T11:27:56.252Z,61.88
2018-08-06T11:29:01.764Z,61.88
2018-08-06T11:30:08.309Z,61.88
2018-08-06T11:31:12.800Z,61.88
2018-08-06T11:32:19.327Z,61.88
2018-08-06T11:33:23.875Z,61.88
2018-08-06T11:34:29.372Z,61.88
2018-08-06T11:35:35.899Z,61.88
2018-08-06T11:36:40.483Z,61.88
2018-08-06T11:37:46.951Z,61.88
2018-08-06T11:38:51.493Z,61.88
2018-08-06T11:39:57.020Z,61.88
2018-08-06T11:41:03.554Z,61.88
2018-08-06T11:42:08.054Z,61.88
2018-08-06T11:43:14.568Z,61.88
2018-08-06T11:44:19.112Z,61.88
2018-08-06T11:45:24.614Z,61.88
2018-08-06T11:46:31.153Z,61.88
2018-08-06T11:47:35.667Z,61.88
2018-08-06T11:48:42.220Z,61.88
2018-08-06T11:49:46.723Z,61.88
2018-08-06T11:50:52.261Z,61.88
2018-08-06T11:51:58.812Z,61.88
2018-08-06T11:53:03.281Z,61.88
2018-08-06T11:54:09.809Z,61.88
2018-08-06T11:55:14.443Z,61.88
2018-08-06T11:56:19.861Z,61.88
2018-08-06T11:57:26.371Z,61.88
2018-08-06T11:58:30.894Z,61.88
2018-08-06T11:59:37.427Z,61.88
2018-08-06T12:00:41.957Z,61.88
2018-08-06T12:01:47.515Z,61.88
2018-08-06T12:02:54.007Z,61.88
2018-08-06T12:03:58.531Z,61.88
2018-08-06T12:05:05.048Z,61.88
2018-08-06T12:06:09.569Z,61.88
2018-08-06T12:07:15.100Z,61.88
2018-08-06T12:08:21.664Z,61.88
2018-08-06T12:09:26.154Z,61.88
2018-08-06T12:10:32.696Z,61.88
2018-08-06T12:11:37.189Z,61.88
2018-08-06T12:12:42.722Z,61.88
2018-08-06T12:13:49.258Z,61.88
2018-08-06T12:14:53.793Z,61.88
2018-08-06T12:16:00.308Z,61.88
2018-08-06T12:17:04.822Z,61.88
2018-08-06T12:18:10.325Z,61.88
2018-08-06T12:19:16.891Z,61.88
2018-08-06T12:20:21.402Z,61.88
2018-08-06T12:21:27.947Z,61.88
2018-08-06T12:22:32.459Z,61.88
2018-08-06T12:23:37.972Z,56.25
2018-08-06T12:24:44.524Z,56.25
2018-08-06T12:25:49.171Z,56.25
2018-08-06T12:26:55.554Z,56.25
2018-08-06T12:28:00.071Z,56.25
2018-08-06T12:29:05.610Z,56.25
2018-08-06T12:30:12.130Z,56.25
2018-08-06T12:31:16.651Z,56.25
2018-08-06T12:32:23.212Z,56.25
2018-08-06T12:33:27.698Z,56.25
2018-08-06T12:34:33.236Z,56.25
2018-08-06T12:35:39.743Z,56.25
2018-08-06T12:36:44.262Z,56.25
2018-08-06T12:37:50.808Z,56.25
2018-08-06T12:38:55.316Z,56.25
2018-08-06T12:40:00.823Z,56.25
2018-08-06T12:41:07.372Z,56.25
2018-08-06T12:42:11.886Z,56.25
2018-08-06T12:43:18.446Z,50.63
2018-08-06T12:44:22.918Z,50.63
2018-08-06T12:45:28.463Z,50.63
2018-08-06T12:46:34.995Z,50.63
2018-08-06T12:47:39.510Z,50.63
2018-08-06T12:48:46.037Z,50.63
2018-08-06T12:49:50.564Z,50.63
2018-08-06T12:50:56.085Z,50.63
2018-08-06T12:52:02.641Z,50.63
2018-08-06T12:53:07.137Z,50.63
2018-08-06T12:54:13.711Z,50.63
2018-08-06T12:55:18.228Z,50.63
2018-08-06T12:56:23.716Z,50.63
2018-08-06T12:57:30.266Z,50.63
2018-08-06T12:58:34.779Z,45.00
2018-08-06T12:59:41.314Z,45.00
2018-08-06T13:00:45.831Z,45.00
2018-08-06T13:01:51.355Z,45.00
2018-08-06T13:02:57.864Z,45.00
2018-08-06T13:04:02.397Z,45.00
2018-08-06T13:05:08.974Z,45.00
2018-08-06T13:06:13.480Z,45.00
2018-08-06T13:07:18.966Z,45.00
2018-08-06T13:08:25.535Z,45.00
2018-08-06T13:09:30.007Z,45.00
2018-08-06T13:10:36.561Z,45.00
2018-08-06T13:11:41.057Z,45.00
2018-08-06T13:12:46.594Z,45.00
2018-08-06T13:13:53.130Z,39.38
2018-08-06T13:14:57.636Z,39.38
2018-08-06T13:16:04.197Z,39.38
2018-08-06T13:17:08.695Z,39.38
2018-08-06T13:18:14.273Z,39.38
2018-08-06T13:19:20.774Z,39.38
2018-08-06T13:20:25.280Z,39.38
2018-08-06T13:21:31.805Z,39.38
2018-08-06T13:22:36.341Z,39.38
2018-08-06T13:23:41.833Z,39.38
2018-08-06T13:24:48.390Z,39.38
2018-08-06T13:25:52.923Z,39.38
2018-08-06T13:26:59.439Z,39.38
2018-08-06T13:28:03.943Z,39.38
2018-08-06T13:29:09.471Z,45.00
2018-08-06T13:30:16.032Z,39.38
2018-08-06T13:31:20.613Z,39.38
2018-08-06T13:32:27.092Z,39.38
2018-08-06T13:33:31.586Z,39.38
2018-08-06T13:34:37.121Z,39.38
2018-08-06T13:35:43.639Z,39.38
2018-08-06T13:36:48.199Z,39.38
2018-08-06T13:37:54.705Z,39.38
2018-08-06T13:38:59.210Z,39.38
2018-08-06T13:40:04.746Z,39.38
2018-08-06T13:41:11.298Z,33.75
2018-08-06T13:42:15.759Z,33.75
2018-08-06T13:43:22.295Z,33.75
2018-08-06T13:44:26.875Z,33.75
2018-08-06T13:45:32.364Z,33.75
2018-08-06T13:46:38.933Z,33.75
2018-08-06T13:47:43.393Z,22.50
2018-08-06T13:48:49.948Z,33.75
2018-08-06T13:49:54.450Z,33.75
2018-08-06T13:50:59.986Z,33.75
2018-08-06T13:52:06.539Z,33.75
2018-08-06T13:53:11.122Z,33.75
2018-08-06T13:54:17.617Z,33.75
2018-08-06T13:55:22.082Z,28.13
2018-08-06T13:56:27.611Z,28.13
2018-08-06T13:57:34.171Z,28.13
2018-08-06T13:58:38.674Z,28.13
2018-08-06T13:59:45.194Z,28.13
2018-08-06T14:00:49.721Z,28.13
2018-08-06T14:01:55.244Z,28.13
2018-08-06T14:03:01.803Z,28.13
2018-08-06T14:04:06.273Z,28.13
2018-08-06T14:05:12.839Z,22.50
2018-08-06T14:06:17.362Z,28.13
2018-08-06T14:07:22.884Z,28.13
2018-08-06T14:08:29.396Z,28.13
2018-08-06T14:09:33.926Z,28.13
2018-08-06T14:10:40.450Z,28.13
2018-08-06T14:11:44.974Z,28.13
2018-08-06T14:12:50.521Z,28.13
2018-08-06T14:13:57.019Z,28.13
2018-08-06T14:15:01.554Z,28.13
2018-08-06T14:16:08.072Z,28.13