createdAt,value
2023-05-18T00:00:56.923Z,99.90
2023-05-18T00:03:24.085Z,99.90
2023-05-18T00:05:51.187Z,99.90
2023-05-18T00:08:18.564Z,99.90
2023-05-18T00:10:45.604Z,99.90
2023-05-18T00:13:12.554Z,99.90
2023-05-18T00:15:39.652Z,99.90
2023-05-18T00:18:06.946Z,99.90
2023-05-18T00:20:34.666Z,99.90
2023-05-18T00:23:02.341Z,99.90
2023-05-18T00:25:29.602Z,99.90
2023-05-18T00:27:56.744Z,99.90
2023-05-18T00:30:25.585Z,99.90
2023-05-18T00:32:52.794Z,99.90
2023-05-18T00:35:19.967Z,99.90
2023-05-18T00:37:47.067Z,99.90
2023-05-18T00:40:14.099Z,99.90
2023-05-18T00:42:41.154Z,99.90
2023-05-18T00:45:10.095Z,99.90
2023-05-18T00:47:37.244Z,99.90
2023-05-18T00:50:05.038Z,99.90
2023-05-18T00:52:33.360Z,99.90
2023-05-18T00:55:00.494Z,99.90
2023-05-18T00:57:28.596Z,99.90
2023-05-18T00:59:57.691Z,99.90
2023-05-18T01:02:24.811Z,99.90
2023-05-18T01:04:52.792Z,99.90
2023-05-18T01:07:23.167Z,99.90
2023-05-18T01:09:50.856Z,99.90
2023-05-18T01:12:28.353Z,99.90
2023-05-18T01:15:19.947Z,99.90
2023-05-18T01:18:10.229Z,99.90
2023-05-18T01:20:45.991Z,99.90
2023-05-18T01:23:41.614Z,99.90
2023-05-18T01:26:13.205Z,99.90
2023-05-18T01:28:42.940Z,99.90
2023-05-18T01:31:11.327Z,99.90
2023-05-18T01:33:38.384Z,99.90
2023-05-18T01:36:05.878Z,99.90
2023-05-18T01:38:33.263Z,99.90
2023-05-18T01:41:21.213Z,99.90
2023-05-18T01:44:34.612Z,99.90
2023-05-18T01:47:04.730Z,99.90
2023-05-18T01:49:56.132Z,99.90
2023-05-18T01:52:46.348Z,99.90
2023-05-18T01:55:16.606Z,99.90
2023-05-18T01:57:48.244Z,99.90
2023-05-18T02:00:18.672Z,99.90
2023-05-18T02:02:47.432Z,99.90
2023-05-18T02:05:16.782Z,99.90
2023-05-18T02:07:44.127Z,99.90
2023-05-18T02:10:12.106Z,99.90
2023-05-18T02:12:39.090Z,99.90
2023-05-18T02:15:07.600Z,99.90
2023-05-18T02:17:39.548Z,99.90
2023-05-18T02:20:11.078Z,99.90
2023-05-18T02:22:38.129Z,99.90
2023-05-18T02:25:05.825Z,99.90
2023-05-18T02:27:33.429Z,99.90
2023-05-18T02:30:00.569Z,99.90
2023-05-18T02:32:27.929Z,99.90
2023-05-18T02:34:55.025Z,99.90
2023-05-18T02:37:23.161Z,99.90
2023-05-18T02:39:50.535Z,99.90
2023-05-18T02:42:17.582Z,99.90
2023-05-18T02:44:44.611Z,99.90
2023-05-18T02:47:15.032Z,99.90
2023-05-18T02:49:42.104Z,99.90
2023-05-18T02:52:09.277Z,99.90
2023-05-18T02:54:36.508Z,99.90
2023-05-18T02:57:07.434Z,99.90
2023-05-18T02:59:44.963Z,99.90
2023-05-18T03:02:14.261Z,99.90
2023-05-18T03:04:41.838Z,99.90
2023-05-18T03:07:10.463Z,99.90
2023-05-18T03:09:38.001Z,99.90
2023-05-18T03:12:06.616Z,99.90
2023-05-18T03:14:34.592Z,99.90
2023-05-18T03:17:05.865Z,99.90
2023-05-18T03:19:34.867Z,99.90
2023-05-18T03:22:02.114Z,99.90
2023-05-18T03:24:30.235Z,99.90
2023-05-18T03:27:00.859Z,99.90
2023-05-18T03:29:30.579Z,99.90
2023-05-18T03:31:58.932Z,99.90
2023-05-18T03:34:26.072Z,99.90
2023-05-18T03:36:54.790Z,99.90
2023-05-18T03:39:21.957Z,99.90
2023-05-18T03:41:49.007Z,99.90
2023-05-18T03:44:16.190Z,99.90
2023-05-18T03:46:43.302Z,99.90
2023-05-18T03:49:10.815Z,99.90
2023-05-18T03:51:41.781Z,99.90
2023-05-18T03:54:09.000Z,99.90
2023-05-18T03:56:36.620Z,99.90
2023-05-18T03:59:04.896Z,99.90
2023-05-18T04:01:33.722Z,99.90
2023-05-18T04:04:01.830Z,99.90
2023-05-18T04:06:29.971Z,99.90
2023-05-18T04:08:57.009Z,99.90
2023-05-18T04:11:25.954Z,99.90
2023-05-18T04:13:53.016Z,99.90
2023-05-18T04:16:21.909Z,99.90
2023-05-18T04:18:48.986Z,99.90
2023-05-18T04:21:16.143Z,99.90
2023-05-18T04:23:47.182Z,99.90
2023-05-18T04:26:19.954Z,99.90
2023-05-18T04:28:47.385Z,99.90
2023-05-18T04:31:14.499Z,99.90
2023-05-18T04:33:42.054Z,99.90
2023-05-18T04:36:09.574Z,99.90
2023-05-18T04:38:36.614Z,99.90
2023-05-18T04:41:07.616Z,99.90
2023-05-18T04:43:36.463Z,99.90
2023-05-18T04:46:03.922Z,99.90
2023-05-18T04:48:32.544Z,99.90
2023-05-18T04:51:04.702Z,99.90
2023-05-18T04:53:33.606Z,99.90
2023-05-18T04:56:01.814Z,99.90
2023-05-18T04:58:30.651Z,99.90
2023-05-18T05:00:57.815Z,99.90
2023-05-18T05:03:25.000Z,99.90
2023-05-18T05:05:52.633Z,99.90
2023-05-18T05:08:19.721Z,99.90
2023-05-18T05:10:46.691Z,99.90
2023-05-18T05:13:13.754Z,99.90
2023-05-18T05:15:40.996Z,99.90
2023-05-18T05:18:08.440Z,99.90
2023-05-18T05:20:35.700Z,99.90
2023-05-18T05:23:02.986Z,99.90
2023-05-18T05:25:30.414Z,99.90
2023-05-18T05:27:57.604Z,99.90
2023-05-18T05:30:25.084Z,99.90
2023-05-18T05:32:52.117Z,99.90
2023-05-18T05:35:19.408Z,99.90
2023-05-18T05:37:47.708Z,99.90
2023-05-18T05:40:15.791Z,99.90
2023-05-18T05:42:45.350Z,99.90
2023-05-18T05:45:13.512Z,99.90
2023-05-18T05:47:45.308Z,99.90
2023-05-18T05:50:13.457Z,99.90
2023-05-18T05:52:40.537Z,99.90
2023-05-18T05:55:07.871Z,99.90
2023-05-18T05:57:35.886Z,99.90
2023-05-18T06:00:04.792Z,99.90
2023-05-18T06:02:48.807Z,99.90
2023-05-18T06:05:20.620Z,99.90
2023-05-18T06:07:48.048Z,99.90
2023-05-18T06:10:15.226Z,99.90
2023-05-18T06:12:42.334Z,99.90
2023-05-18T06:15:10.358Z,99.90
2023-05-18T06:17:40.055Z,99.90
2023-05-18T06:20:08.081Z,99.90
2023-05-18T06:22:36.321Z,99.90
2023-05-18T06:25:26.600Z,99.90
2023-05-18T06:28:05.295Z,99.90
2023-05-18T06:30:40.070Z,99.90
2023-05-18T06:33:16.612Z,99.90
2023-05-18T06:35:43.610Z,99.90
2023-05-18T06:38:10.889Z,99.90
2023-05-18T06:40:37.880Z,99.90
2023-05-18T06:43:04.995Z,99.90
2023-05-18T06:45:44.097Z,99.90
2023-05-18T06:48:20.442Z,99.90
2023-05-18T06:50:47.412Z,99.90
2023-05-18T06:53:14.533Z,99.90
2023-05-18T06:55:41.564Z,99.90
2023-05-18T06:58:09.204Z,99.90
2023-05-18T07:00:38.430Z,99.90
2023-05-18T07:03:06.176Z,99.90
2023-05-18T07:05:33.350Z,99.90
2023-05-18T07:08:00.729Z,99.90
2023-05-18T07:10:28.881Z,99.90
2023-05-18T07:12:56.496Z,99.90
2023-05-18T07:15:25.896Z,99.90
2023-05-18T07:17:53.082Z,99.90
2023-05-18T07:20:20.203Z,99.90
2023-05-18T07:22:47.318Z,99.90
2023-05-18T07:25:15.070Z,99.90
2023-05-18T07:27:42.437Z,99.90
2023-05-18T07:30:10.280Z,99.90
2023-05-18T07:32:37.578Z,99.90
2023-05-18T07:35:05.185Z,99.90
2023-05-18T07:37:32.242Z,99.90
2023-05-18T07:39:59.416Z,99.90
2023-05-18T07:42:26.475Z,99.90
2023-05-18T07:44:53.597Z,99.90
2023-05-18T07:47:21.501Z,99.90
2023-05-18T07:49:48.827Z,99.90
2023-05-18T07:52:15.860Z,99.90
2023-05-18T07:54:42.990Z,99.90
2023-05-18T07:57:10.089Z,99.90
2023-05-18T07:59:37.204Z,99.90
2023-05-18T08:02:05.448Z,99.90
2023-05-18T08:04:32.952Z,99.00
2023-05-18T08:07:00.892Z,97.50
2023-05-18T08:09:27.985Z,96.70
2023-05-18T08:11:55.400Z,96.00
2023-05-18T08:14:22.509Z,95.00
2023-05-18T08:16:49.681Z,94.20
2023-05-18T08:19:17.208Z,93.70
2023-05-18T08:21:46.189Z,92.50
2023-05-18T08:24:13.357Z,93.70
2023-05-18T08:26:40.473Z,91.60
2023-05-18T08:29:10.305Z,90.60
2023-05-18T08:31:41.441Z,89.00
2023-05-18T08:34:08.968Z,90.10
2023-05-18T08:36:36.883Z,87.20
2023-05-18T08:39:05.471Z,85.10
2023-05-18T08:41:42.137Z,83.40
2023-05-18T08:44:21.783Z,85.50
2023-05-18T08:46:51.417Z,83.40
2023-05-18T08:49:21.730Z,83.80
2023-05-18T08:51:57.682Z,84.00
2023-05-18T08:54:24.934Z,82.80
2023-05-18T08:56:53.667Z,83.20
2023-05-18T08:59:26.688Z,81.90
2023-05-18T09:01:55.153Z,83.10
2023-05-18T09:04:23.803Z,82.00
2023-05-18T09:06:54.138Z,83.20
2023-05-18T09:09:23.860Z,80.60
2023-05-18T09:11:52.178Z,80.00
2023-05-18T09:14:19.347Z,80.20
2023-05-18T09:16:46.388Z,80.00
2023-05-18T09:19:13.536Z,79.10
2023-05-18T09:21:40.753Z,79.00
2023-05-18T09:24:08.552Z,78.80
2023-05-18T09:26:35.676Z,77.70
2023-05-18T09:29:02.686Z,78.50
2023-05-18T09:31:31.005Z,77.90
2023-05-18T09:33:59.973Z,77.20
2023-05-18T09:36:29.583Z,78.30
2023-05-18T09:38:56.662Z,80.40
2023-05-18T09:41:27.695Z,78.10
2023-05-18T09:43:54.891Z,77.60
2023-05-18T09:46:22.102Z,79.30
2023-05-18T09:48:54.921Z,78.80
2023-05-18T09:51:25.067Z,77.60
2023-05-18T09:53:57.930Z,78.20
2023-05-18T09:56:26.943Z,78.40
2023-05-18T09:58:55.057Z,77.90
2023-05-18T10:01:22.161Z,78.70
2023-05-18T10:03:49.868Z,77.70
2023-05-18T10:06:21.296Z,78.70
2023-05-18T10:08:48.787Z,78.70
2023-05-18T10:11:21.915Z,77.90
2023-05-18T10:13:55.913Z,78.30
2023-05-18T10:16:24.322Z,78.10
2023-05-18T10:18:54.760Z,77.80
2023-05-18T10:21:26.428Z,77.50
2023-05-18T10:23:53.485Z,79.60
2023-05-18T10:26:25.675Z,78.40
2023-05-18T10:28:56.920Z,78.30
2023-05-18T10:31:27.116Z,77.40
2023-05-18T10:33:55.860Z,79.20
2023-05-18T10:36:25.839Z,79.30
2023-05-18T10:38:53.958Z,78.90
2023-05-18T10:41:22.895Z,79.50
2023-05-18T10:43:51.127Z,79.50
2023-05-18T10:46:18.666Z,78.00
2023-05-18T10:48:51.386Z,78.20
2023-05-18T10:51:20.239Z,77.80
2023-05-18T10:53:48.309Z,79.10
2023-05-18T10:56:18.779Z,81.70
2023-05-18T10:58:47.497Z,83.10
2023-05-18T11:01:15.527Z,79.00
2023-05-18T11:03:42.574Z,79.10
2023-05-18T11:06:14.969Z,79.60
2023-05-18T11:08:46.984Z,78.30
2023-05-18T11:11:16.487Z,80.00
2023-05-18T11:13:49.643Z,80.60
2023-05-18T11:16:18.308Z,81.50
2023-05-18T11:18:50.739Z,82.10
2023-05-18T11:21:24.364Z,82.10
2023-05-18T11:24:26.549Z,82.40
2023-05-18T11:26:55.518Z,80.00
2023-05-18T11:29:31.101Z,81.90
2023-05-18T11:31:58.922Z,81.00
2023-05-18T11:34:59.453Z,82.00
2023-05-18T11:37:46.558Z,83.40
2023-05-18T11:40:50.104Z,82.50
2023-05-18T11:43:24.562Z,81.90
2023-05-18T11:45:59.024Z,83.60
2023-05-18T11:48:31.595Z,83.80
2023-05-18T11:50:58.800Z,82.60
2023-05-18T11:53:27.297Z,83.10
2023-05-18T11:55:54.860Z,83.00
2023-05-18T11:58:25.235Z,85.20
2023-05-18T12:00:53.268Z,83.70
2023-05-18T12:03:26.987Z,83.80
2023-05-18T12:05:58.051Z,82.60
2023-05-18T12:08:29.548Z,83.80
2023-05-18T12:10:57.431Z,83.80
2023-05-18T12:13:25.117Z,85.90
2023-05-18T12:15:58.090Z,86.20
2023-05-18T12:18:29.704Z,88.30
2023-05-18T12:20:56.602Z,86.70
2023-05-18T12:23:37.227Z,87.60
2023-05-18T12:26:04.280Z,87.10
2023-05-18T12:28:31.306Z,86.70
2023-05-18T12:30:59.043Z,86.70
2023-05-18T12:33:26.019Z,86.40
2023-05-18T12:35:55.065Z,86.30
2023-05-18T12:38:27.787Z,87.80
2023-05-18T12:40:57.081Z,86.50
2023-05-18T12:43:26.663Z,85.20
2023-05-18T12:45:54.530Z,85.80
2023-05-18T12:48:26.523Z,85.20
2023-05-18T12:50:53.561Z,85.60
2023-05-18T12:53:20.849Z,87.20
2023-05-18T12:55:59.520Z,89.10
2023-05-18T12:58:26.754Z,88.00
2023-05-18T13:00:53.742Z,88.60
2023-05-18T13:03:21.972Z,88.40
2023-05-18T13:06:11.923Z,88.60
2023-05-18T13:08:38.980Z,90.00
2023-05-18T13:11:14.280Z,90.30
2023-05-18T13:14:07.584Z,88.60
2023-05-18T13:16:38.440Z,89.60
2023-05-18T13:19:10.125Z,88.40
2023-05-18T13:21:37.995Z,88.90
2023-05-18T13:24:05.750Z,88.30
2023-05-18T13:26:32.962Z,90.20
2023-05-18T13:29:00.315Z,90.70
2023-05-18T13:31:29.426Z,90.90
2023-05-18T13:33:57.145Z,90.50
2023-05-18T13:36:24.196Z,90.00
2023-05-18T13:38:52.325Z,90.90
2023-05-18T13:41:19.407Z,90.30
2023-05-18T13:43:46.625Z,89.70
2023-05-18T13:46:13.738Z,90.20
2023-05-18T13:48:40.715Z,89.90
2023-05-18T13:51:07.758Z,90.30
2023-05-18T13:53:34.719Z,90.20
2023-05-18T13:56:01.649Z,90.70
2023-05-18T13:58:28.595Z,90.40
2023-05-18T14:00:55.625Z,90.40
2023-05-18T14:03:24.391Z,90.60
2023-05-18T14:05:51.699Z,90.70
2023-05-18T14:08:18.615Z,91.10
2023-05-18T14:10:45.565Z,90.50
2023-05-18T14:13:12.647Z,90.90
2023-05-18T14:15:39.544Z,91.70
2023-05-18T14:18:06.575Z,91.20
2023-05-18T14:20:33.918Z,91.50
2023-05-18T14:23:03.012Z,92.00
2023-05-18T14:25:31.191Z,93.00
2023-05-18T14:27:58.089Z,91.80
2023-05-18T14:30:24.988Z,91.90
2023-05-18T14:32:52.039Z,91.80
2023-05-18T14:35:19.059Z,92.70
2023-05-18T14:37:45.987Z,92.50
2023-05-18T14:40:13.026Z,92.90
2023-05-18T14:42:40.058Z,93.00
2023-05-18T14:45:07.944Z,92.60
2023-05-18T14:47:34.870Z,92.20
2023-05-18T14:50:01.894Z,92.00
2023-05-18T14:52:29.000Z,92.00
2023-05-18T14:54:55.900Z,91.80
2023-05-18T14:57:24.747Z,92.20
2023-05-18T14:59:52.925Z,92.70
2023-05-18T15:02:19.864Z,92.00
2023-05-18T15:04:46.763Z,91.60
2023-05-18T15:07:13.687Z,91.90
2023-05-18T15:09:40.605Z,92.20
2023-05-18T15:12:07.763Z,92.20
2023-05-18T15:14:35.249Z,92.10
2023-05-18T15:17:02.144Z,92.60
2023-05-18T15:19:29.185Z,93.10
2023-05-18T15:21:56.177Z,93.40
2023-05-18T15:24:24.085Z,93.40
2023-05-18T15:26:51.214Z,93.20
2023-05-18T15:29:18.124Z,93.40
2023-05-18T15:31:45.647Z,93.60
2023-05-18T15:34:12.704Z,93.90
2023-05-18T15:36:39.625Z,93.40
2023-05-18T15:39:06.527Z,93.30
2023-05-18T15:41:33.768Z,92.90
2023-05-18T15:44:01.833Z,94.00
2023-05-18T15:46:35.193Z,94.20
2023-05-18T15:49:02.836Z,93.80
2023-05-18T15:51:31.175Z,94.20
2023-05-18T15:53:58.187Z,94.10
2023-05-18T15:56:25.124Z,94.30
2023-05-18T15:58:52.072Z,94.10
2023-05-18T16:01:19.111Z,94.40
2023-05-18T16:03:46.355Z,94.40
2023-05-18T16:06:13.604Z,94.10
2023-05-18T16:08:40.561Z,95.50
2023-05-18T16:11:07.738Z,95.00
2023-05-18T16:13:34.946Z,94.70
2023-05-18T16:16:03.672Z,94.80
2023-05-18T16:18:30.716Z,94.30
2023-05-18T16:20:57.722Z,94.80
2023-05-18T16:23:24.712Z,94.90
2023-05-18T16:25:51.972Z,94.90
2023-05-18T16:28:18.903Z,95.20
2023-05-18T16:30:45.833Z,95.80
2023-05-18T16:33:12.846Z,94.90
2023-05-18T16:35:39.851Z,95.00
2023-05-18T16:38:07.283Z,95.10
2023-05-18T16:40:34.366Z,95.50
2023-05-18T16:43:01.403Z,94.90
2023-05-18T16:45:28.408Z,95.10
2023-05-18T16:47:55.505Z,95.30
2023-05-18T16:50:22.589Z,95.50
2023-05-18T16:52:49.540Z,95.40
2023-05-18T16:55:16.650Z,95.20
2023-05-18T16:57:43.624Z,95.40
2023-05-18T17:00:11.651Z,95.50
2023-05-18T17:02:39.826Z,95.30
2023-05-18T17:05:08.557Z,95.60
2023-05-18T17:07:37.115Z,95.70
2023-05-18T17:10:07.720Z,95.60
2023-05-18T17:12:36.677Z,96.30
2023-05-18T17:15:04.259Z,96.60
2023-05-18T17:17:31.272Z,96.10
2023-05-18T17:19:58.421Z,96.00
2023-05-18T17:22:25.442Z,96.40
2023-05-18T17:24:52.357Z,96.90
2023-05-18T17:27:19.336Z,96.60
2023-05-18T17:29:46.406Z,96.50
2023-05-18T17:32:13.347Z,96.30
2023-05-18T17:34:40.514Z,96.30
2023-05-18T17:37:07.508Z,96.70
2023-05-18T17:39:34.548Z,97.00
2023-05-18T17:42:01.761Z,97.60
2023-05-18T17:44:28.995Z,97.40
2023-05-18T17:46:57.549Z,97.70
2023-05-18T17:49:24.720Z,98.20
2023-05-18T17:51:52.574Z,97.90
2023-05-18T17:54:19.597Z,97.80
2023-05-18T17:56:46.678Z,98.00
2023-05-18T17:59:13.728Z,98.00
2023-05-18T18:01:41.779Z,98.00
2023-05-18T18:04:09.323Z,98.20
2023-05-18T18:06:36.625Z,98.20
2023-05-18T18:09:07.018Z,98.20
2023-05-18T18:11:34.476Z,98.60
2023-05-18T18:14:02.337Z,98.70
2023-05-18T18:16:29.435Z,99.30
2023-05-18T18:18:56.707Z,99.30
2023-05-18T18:21:23.796Z,99.40
2023-05-18T18:23:50.846Z,99.50
2023-05-18T18:26:17.873Z,99.90
2023-05-18T18:28:44.849Z,99.90
2023-05-18T18:31:11.951Z,99.90
2023-05-18T18:33:38.954Z,99.90
2023-05-18T18:36:07.529Z,99.90
2023-05-18T18:38:34.566Z,99.90
2023-05-18T18:41:04.300Z,99.90
2023-05-18T18:43:31.751Z,99.90
2023-05-18T18:45:59.547Z,99.90
2023-05-18T18:48:27.081Z,99.90
2023-05-18T18:50:54.158Z,99.90
2023-05-18T18:53:21.303Z,99.90
2023-05-18T18:55:49.026Z,99.90
2023-05-18T18:58:16.472Z,99.90
2023-05-18T19:00:43.821Z,99.90
2023-05-18T19:03:10.981Z,99.90
2023-05-18T19:05:39.116Z,99.90
2023-05-18T19:08:06.294Z,99.90
2023-05-18T19:10:34.299Z,99.90
2023-05-18T19:13:05.464Z,99.90
2023-05-18T19:15:34.888Z,99.90
2023-05-18T19:18:03.210Z,99.90
2023-05-18T19:20:30.395Z,99.90
2023-05-18T19:22:57.529Z,99.90
2023-05-18T19:25:25.571Z,99.90
2023-05-18T19:27:53.609Z,99.90
2023-05-18T19:30:22.160Z,99.90
2023-05-18T19:32:51.717Z,99.90
2023-05-18T19:35:23.709Z,99.90
2023-05-18T19:37:51.761Z,99.90
2023-05-18T19:40:19.064Z,99.90
2023-05-18T19:42:46.064Z,99.90
2023-05-18T19:45:13.085Z,99.90
2023-05-18T19:47:40.143Z,99.90
2023-05-18T19:50:08.066Z,99.90
2023-05-18T19:52:35.102Z,99.90
2023-05-18T19:55:02.548Z,99.90
2023-05-18T19:57:29.866Z,99.90
2023-05-18T19:59:57.643Z,99.90
2023-05-18T20:02:24.886Z,99.90
2023-05-18T20:04:53.296Z,99.90
2023-05-18T20:07:22.445Z,99.90
2023-05-18T20:09:52.816Z,99.90
2023-05-18T20:12:20.139Z,99.90
2023-05-18T20:14:47.345Z,99.90
2023-05-18T20:17:15.150Z,99.90
2023-05-18T20:19:49.649Z,99.90
2023-05-18T20:22:20.301Z,99.90
2023-05-18T20:24:48.821Z,99.90
2023-05-18T20:27:16.622Z,99.90
2023-05-18T20:29:43.721Z,99.90
2023-05-18T20:32:10.761Z,99.90
2023-05-18T20:34:37.943Z,99.90
2023-05-18T20:37:05.804Z,99.90
2023-05-18T20:39:32.933Z,99.90
2023-05-18T20:42:00.009Z,99.90
2023-05-18T20:44:28.676Z,99.90
2023-05-18T20:46:55.935Z,99.90
2023-05-18T20:49:24.854Z,99.90
2023-05-18T20:51:51.917Z,99.90
2023-05-18T20:54:20.791Z,99.90
2023-05-18T20:56:48.134Z,99.90
2023-05-18T20:59:16.083Z,99.90
2023-05-18T21:01:43.218Z,99.90
2023-05-18T21:04:12.494Z,99.90
2023-05-18T21:06:40.826Z,99.90
2023-05-18T21:09:08.166Z,99.90
2023-05-18T21:11:35.683Z,99.90
2023-05-18T21:14:02.674Z,99.90
2023-05-18T21:16:29.764Z,99.90
2023-05-18T21:18:56.876Z,99.90
2023-05-18T21:21:23.872Z,99.90
2023-05-18T21:23:50.902Z,99.90
2023-05-18T21:26:18.013Z,99.90
2023-05-18T21:28:45.567Z,99.90
2023-05-18T21:31:12.606Z,99.90
2023-05-18T21:33:39.710Z,99.90
2023-05-18T21:36:08.958Z,99.90
2023-05-18T21:38:36.081Z,99.90
2023-05-18T21:41:03.231Z,99.90
2023-05-18T21:43:30.203Z,99.90
2023-05-18T21:45:57.272Z,99.90
2023-05-18T21:48:24.414Z,99.90
2023-05-18T21:50:51.407Z,99.90
2023-05-18T21:53:18.976Z,99.90
2023-05-18T21:55:46.215Z,99.90
2023-05-18T21:58:13.245Z,99.90
2023-05-18T22:00:40.283Z,99.90
2023-05-18T22:03:07.346Z,99.90
2023-05-18T22:05:34.913Z,99.90
2023-05-18T22:08:01.913Z,99.90
2023-05-18T22:10:31.021Z,99.90
2023-05-18T22:12:58.410Z,99.90
2023-05-18T22:15:25.406Z,99.90
2023-05-18T22:17:54.058Z,99.90
2023-05-18T22:20:21.434Z,99.90
2023-05-18T22:22:48.589Z,99.90
2023-05-18T22:25:17.959Z,99.90
2023-05-18T22:27:45.821Z,99.90
2023-05-18T22:30:14.102Z,99.90
2023-05-18T22:32:41.237Z,99.90
2023-05-18T22:35:09.473Z,99.90
2023-05-18T22:37:36.665Z,99.90
2023-05-18T22:40:06.369Z,99.90
2023-05-18T22:42:33.884Z,99.90
2023-05-18T22:45:01.231Z,99.90
2023-05-18T22:47:29.534Z,99.90
2023-05-18T22:49:56.936Z,99.90
2023-05-18T22:52:24.086Z,99.90
2023-05-18T22:54:51.070Z,99.90
2023-05-18T22:57:18.113Z,99.90
2023-05-18T22:59:45.244Z,99.90
2023-05-18T23:02:12.431Z,99.90
2023-05-18T23:04:39.600Z,99.90
2023-05-18T23:07:07.322Z,99.90
2023-05-18T23:09:36.901Z,99.90
2023-05-18T23:12:04.543Z,99.90
2023-05-18T23:14:33.687Z,99.90
2023-05-18T23:17:01.060Z,99.90
2023-05-18T23:19:28.533Z,99.90
2023-05-18T23:21:56.441Z,99.90
2023-05-18T23:24:23.495Z,99.90
2023-05-18T23:26:50.534Z,99.90
2023-05-18T23:29:17.596Z,99.90
2023-05-18T23:31:44.661Z,99.90
2023-05-18T23:34:12.073Z,99.90
2023-05-18T23:36:42.692Z,99.90
2023-05-18T23:39:10.766Z,99.90
2023-05-18T23:41:39.103Z,99.90
2023-05-18T23:44:06.872Z,99.90
2023-05-18T23:46:34.982Z,99.90
2023-05-18T23:49:02.479Z,99.90
2023-05-18T23:51:33.390Z,99.90
2023-05-18T23:54:02.984Z,99.90
2023-05-18T23:56:30.688Z,99.90
2023-05-18T23:58:58.478Z,99.90
