createdAt,value
2017-01-04T00:00:36.833Z,99.99
2017-01-04T00:01:36.848Z,99.99
2017-01-04T00:02:36.865Z,99.99
2017-01-04T00:03:36.884Z,99.99
2017-01-04T00:06:36.933Z,99.99
2017-01-04T00:07:36.949Z,99.99
2017-01-04T00:08:36.964Z,99.99
2017-01-04T00:09:51.900Z,99.99
2017-01-04T00:10:37.000Z,99.99
2017-01-04T00:11:37.016Z,99.99
2017-01-04T00:12:37.031Z,99.99
2017-01-04T00:13:37.048Z,99.99
2017-01-04T00:14:37.065Z,99.99
2017-01-04T00:15:37.105Z,99.99
2017-01-04T00:16:37.100Z,99.99
2017-01-04T00:17:37.141Z,99.99
2017-01-04T00:18:37.132Z,99.99
2017-01-04T00:20:37.168Z,99.99
2017-01-04T00:21:37.184Z,99.99
2017-01-04T00:22:37.200Z,99.99
2017-01-04T00:23:37.217Z,99.99
2017-01-04T00:24:37.235Z,99.99
2017-01-04T00:25:52.169Z,99.99
2017-01-04T00:26:37.268Z,99.99
2017-01-04T00:27:37.285Z,99.99
2017-01-04T00:28:37.303Z,99.99
2017-01-04T00:29:37.318Z,99.99
2017-01-04T00:30:37.336Z,99.99
2017-01-04T00:31:37.353Z,99.99
2017-01-04T00:32:37.370Z,99.99
2017-01-04T00:33:37.386Z,99.99
2017-01-04T00:34:37.403Z,99.99
2017-01-04T00:35:37.421Z,99.99
2017-01-04T00:36:37.440Z,99.99
2017-01-04T00:37:37.456Z,99.99
2017-01-04T00:38:37.472Z,99.99
2017-01-04T00:39:37.493Z,99.99
2017-01-04T00:40:37.504Z,99.99
2017-01-04T00:41:52.440Z,99.99
2017-01-04T00:42:37.542Z,99.99
2017-01-04T00:43:37.558Z,99.99
2017-01-04T00:44:37.581Z,99.99
2017-01-04T00:45:37.590Z,99.99
2017-01-04T00:46:37.608Z,99.99
2017-01-04T00:47:37.625Z,99.99
2017-01-04T00:48:37.641Z,99.99
2017-01-04T00:49:37.659Z,99.99
2017-01-04T00:50:37.675Z,99.99
2017-01-04T00:51:37.693Z,99.99
2017-01-04T00:53:37.729Z,99.99
2017-01-04T00:54:37.745Z,99.99
2017-01-04T00:55:37.762Z,99.99
2017-01-04T00:56:52.697Z,99.99
2017-01-04T00:57:37.796Z,99.99
2017-01-04T00:58:37.812Z,99.99
2017-01-04T00:59:37.835Z,99.99
2017-01-04T01:00:37.846Z,99.99
2017-01-04T01:01:37.868Z,99.99
2017-01-04T01:02:37.882Z,99.99
2017-01-04T01:03:37.899Z,99.99
2017-01-04T01:04:37.916Z,99.99
2017-01-04T01:05:37.931Z,99.99
2017-01-04T01:06:37.949Z,99.99
2017-01-04T01:08:37.984Z,99.99
2017-01-04T01:09:38.016Z,99.99
2017-01-04T01:10:38.017Z,99.99
2017-01-04T01:11:38.050Z,99.99
2017-01-04T01:12:38.053Z,99.99
2017-01-04T01:13:38.071Z,99.99
2017-01-04T01:14:38.086Z,99.99
2017-01-04T01:15:38.102Z,99.99
2017-01-04T01:16:38.120Z,99.99
2017-01-04T01:17:38.136Z,99.99
2017-01-04T01:18:38.154Z,99.99
2017-01-04T01:19:38.169Z,99.99
2017-01-04T01:20:38.187Z,99.99
2017-01-04T01:21:38.205Z,99.99
2017-01-04T01:22:38.221Z,99.99
2017-01-04T01:23:38.240Z,99.99
2017-01-04T01:24:38.254Z,99.99
2017-01-04T01:25:38.274Z,99.99
2017-01-04T01:26:38.289Z,99.99
2017-01-04T01:27:38.306Z,99.99
2017-01-04T01:28:53.242Z,99.99
2017-01-04T01:29:38.341Z,99.99
2017-01-04T01:30:38.359Z,99.99
2017-01-04T01:31:38.374Z,99.99
2017-01-04T01:32:38.393Z,99.99
2017-01-04T01:33:38.408Z,99.99
2017-01-04T01:34:38.425Z,99.99
2017-01-04T01:35:38.441Z,99.99
2017-01-04T01:36:38.761Z,99.99
2017-01-04T01:37:38.476Z,99.99
2017-01-04T01:38:38.494Z,99.99
2017-01-04T01:39:38.511Z,99.99
2017-01-04T01:40:38.528Z,99.99
2017-01-04T01:41:38.545Z,99.99
2017-01-04T01:42:38.561Z,99.99
2017-01-04T01:43:38.578Z,99.99
2017-01-04T01:44:53.513Z,99.99
2017-01-04T01:45:38.616Z,99.99
2017-01-04T01:46:38.628Z,99.99
2017-01-04T01:47:38.646Z,99.99
2017-01-04T01:48:38.669Z,99.99
2017-01-04T01:49:38.678Z,99.99
2017-01-04T01:50:38.695Z,99.99
2017-01-04T01:51:38.713Z,99.99
2017-01-04T01:52:38.730Z,99.99
2017-01-04T01:53:38.748Z,99.99
2017-01-04T01:55:38.779Z,99.99
2017-01-04T01:56:38.796Z,99.99
2017-01-04T01:57:38.811Z,99.99
2017-01-04T01:58:38.829Z,99.99
2017-01-04T01:59:38.845Z,99.99
2017-01-04T02:00:53.780Z,99.99
2017-01-04T02:01:38.877Z,99.99
2017-01-04T02:02:38.894Z,99.99
2017-01-04T02:03:38.910Z,99.99
2017-01-04T02:04:38.925Z,99.99
2017-01-04T02:05:38.943Z,99.99
2017-01-04T02:06:38.958Z,99.99
2017-01-04T02:07:38.976Z,99.99
2017-01-04T02:08:38.991Z,99.99
2017-01-04T02:09:39.008Z,99.99
2017-01-04T02:10:39.024Z,99.99
2017-01-04T02:12:39.056Z,99.99
2017-01-04T02:13:39.073Z,99.99
2017-01-04T02:14:39.088Z,99.99
2017-01-04T02:15:39.106Z,99.99
2017-01-04T02:16:54.038Z,99.99
2017-01-04T02:17:39.134Z,99.99
2017-01-04T02:18:39.153Z,99.99
2017-01-04T02:19:39.168Z,99.99
2017-01-04T02:20:39.186Z,99.99
2017-01-04T02:21:39.201Z,99.99
2017-01-04T02:22:39.215Z,99.99
2017-01-04T02:23:39.231Z,99.99
2017-01-04T02:24:39.248Z,99.99
2017-01-04T02:25:39.265Z,99.99
2017-01-04T02:28:39.319Z,99.99
2017-01-04T02:29:39.331Z,99.99
2017-01-04T02:30:39.345Z,99.99
2017-01-04T02:31:54.279Z,99.99
2017-01-04T02:32:39.377Z,99.99
2017-01-04T02:33:39.393Z,99.99
2017-01-04T02:34:39.409Z,99.99
2017-01-04T02:35:39.427Z,99.99
2017-01-04T02:36:39.441Z,99.99
2017-01-04T02:37:39.456Z,99.99
2017-01-04T02:38:39.474Z,99.99
2017-01-04T02:39:39.490Z,99.99
2017-01-04T02:40:39.507Z,99.99
2017-01-04T02:41:39.522Z,99.99
2017-01-04T02:43:39.560Z,99.99
2017-01-04T02:44:39.572Z,99.99
2017-01-04T02:45:39.592Z,99.99
2017-01-04T02:46:39.611Z,99.99
2017-01-04T02:47:39.620Z,99.99
2017-01-04T02:48:39.636Z,99.99
2017-01-04T02:49:39.654Z,99.99
2017-01-04T02:50:39.670Z,99.99
2017-01-04T02:51:39.683Z,99.99
2017-01-04T02:52:39.701Z,99.99
2017-01-04T02:53:39.815Z,99.99
2017-01-04T02:54:39.732Z,99.99
2017-01-04T02:55:39.749Z,99.99
2017-01-04T02:56:39.766Z,99.99
2017-01-04T02:57:39.783Z,99.99
2017-01-04T02:59:39.814Z,99.99
2017-01-04T03:00:39.830Z,99.99
2017-01-04T03:01:39.846Z,99.99
2017-01-04T03:02:39.861Z,99.99
2017-01-04T03:03:54.797Z,99.99
2017-01-04T03:04:39.896Z,99.99
2017-01-04T03:05:39.912Z,99.99
2017-01-04T03:06:39.927Z,99.99
2017-01-04T03:07:39.943Z,99.99
2017-01-04T03:08:39.960Z,99.99
2017-01-04T03:09:39.977Z,99.99
2017-01-04T03:10:40.017Z,99.99
2017-01-04T03:11:40.009Z,99.99
2017-01-04T03:12:40.026Z,99.99
2017-01-04T03:13:40.042Z,99.99
2017-01-04T03:14:40.060Z,99.99
2017-01-04T03:15:40.074Z,99.99
2017-01-04T03:16:40.090Z,99.99
2017-01-04T03:17:40.108Z,99.99
2017-01-04T03:18:40.123Z,99.99
2017-01-04T03:19:55.058Z,99.99
2017-01-04T03:20:40.156Z,99.99
2017-01-04T03:21:40.273Z,99.99
2017-01-04T03:22:40.189Z,99.99
2017-01-04T03:23:40.204Z,99.99
2017-01-04T03:24:40.250Z,99.99
2017-01-04T03:25:40.241Z,99.99
2017-01-04T03:26:40.254Z,99.99
2017-01-04T03:28:40.286Z,99.99
2017-01-04T03:29:40.301Z,99.99
2017-01-04T03:30:40.318Z,99.99
2017-01-04T03:31:40.335Z,99.99
2017-01-04T03:32:40.354Z,99.99
2017-01-04T03:33:40.368Z,99.99
2017-01-04T03:34:40.384Z,99.99
2017-01-04T03:35:55.318Z,99.99
2017-01-04T03:36:40.418Z,99.99
2017-01-04T03:37:40.433Z,99.99
2017-01-04T03:38:40.451Z,99.99
2017-01-04T03:39:40.466Z,99.99
2017-01-04T03:40:40.485Z,99.99
2017-01-04T03:41:40.498Z,99.99
2017-01-04T03:42:40.516Z,99.99
2017-01-04T03:43:40.531Z,99.99
2017-01-04T03:44:40.548Z,99.99
2017-01-04T03:47:40.597Z,99.99
2017-01-04T03:48:40.612Z,99.99
2017-01-04T03:49:40.630Z,99.99
2017-01-04T03:50:40.645Z,99.99
2017-01-04T03:51:55.580Z,99.99
2017-01-04T03:52:40.682Z,99.99
2017-01-04T03:53:40.698Z,99.99
2017-01-04T03:54:40.710Z,99.99
2017-01-04T03:55:40.728Z,99.99
2017-01-04T03:56:40.744Z,99.99
2017-01-04T03:57:40.764Z,99.99
2017-01-04T03:58:40.777Z,99.99
2017-01-04T03:59:40.794Z,99.99
2017-01-04T04:00:40.810Z,99.99
2017-01-04T04:01:40.826Z,99.99
2017-01-04T04:02:40.842Z,99.99
2017-01-04T04:03:40.862Z,99.99
2017-01-04T04:04:40.876Z,99.99
2017-01-04T04:05:40.895Z,99.99
2017-01-04T04:06:55.828Z,99.99
2017-01-04T04:07:40.926Z,99.99
2017-01-04T04:08:40.942Z,99.99
2017-01-04T04:09:40.959Z,99.99
2017-01-04T04:10:40.977Z,99.99
2017-01-04T04:11:40.992Z,99.99
2017-01-04T04:12:41.007Z,99.99
2017-01-04T04:13:41.026Z,99.99
2017-01-04T04:14:41.041Z,99.99
2017-01-04T04:15:41.057Z,99.99
2017-01-04T04:16:41.074Z,99.99
2017-01-04T04:18:41.109Z,99.99
2017-01-04T04:19:41.125Z,99.99
2017-01-04T04:20:41.169Z,99.99
2017-01-04T04:21:41.156Z,99.99
2017-01-04T04:22:41.173Z,99.99
2017-01-04T04:23:41.188Z,99.99
2017-01-04T04:24:41.207Z,99.99
2017-01-04T04:25:41.227Z,99.99
2017-01-04T04:26:41.236Z,99.99
2017-01-04T04:27:41.256Z,99.99
2017-01-04T04:28:41.272Z,99.99
2017-01-04T04:29:41.288Z,99.99
2017-01-04T04:30:41.304Z,99.99
2017-01-04T04:31:41.320Z,99.99
2017-01-04T04:32:41.337Z,99.99
2017-01-04T04:33:41.356Z,99.99
2017-01-04T04:34:41.376Z,99.99
2017-01-04T04:35:41.387Z,99.99
2017-01-04T04:36:41.402Z,99.99
2017-01-04T04:37:41.417Z,99.99
2017-01-04T04:38:56.353Z,99.99
2017-01-04T04:39:41.451Z,99.99
2017-01-04T04:40:41.470Z,99.99
2017-01-04T04:41:41.485Z,99.99
2017-01-04T04:42:41.499Z,99.99
2017-01-04T04:43:41.519Z,99.99
2017-01-04T04:44:41.534Z,99.99
2017-01-04T04:45:41.548Z,99.99
2017-01-04T04:46:41.565Z,99.99
2017-01-04T04:48:41.601Z,99.99
2017-01-04T04:49:41.617Z,99.99
2017-01-04T04:51:41.647Z,99.99
2017-01-04T04:52:41.666Z,99.99
2017-01-04T04:53:41.679Z,99.99
2017-01-04T04:54:56.615Z,99.99
2017-01-04T04:55:41.712Z,99.99
2017-01-04T04:56:41.729Z,99.99
2017-01-04T04:57:41.746Z,99.99
2017-01-04T04:58:41.761Z,99.99
2017-01-04T04:59:41.777Z,99.99
2017-01-04T05:00:41.796Z,99.99
2017-01-04T05:02:41.826Z,99.99
2017-01-04T05:03:41.841Z,99.99
2017-01-04T05:05:41.875Z,99.99
2017-01-04T05:06:41.892Z,99.99
2017-01-04T05:07:41.907Z,99.99
2017-01-04T05:08:41.923Z,99.99
2017-01-04T05:09:42.141Z,99.99
2017-01-04T05:10:56.873Z,99.99
2017-01-04T05:11:41.971Z,99.99
2017-01-04T05:12:41.988Z,99.99
2017-01-04T05:13:42.009Z,99.99
2017-01-04T05:14:42.019Z,99.99
2017-01-04T05:15:42.036Z,99.99
2017-01-04T05:16:42.053Z,99.99
2017-01-04T05:17:42.068Z,99.99
2017-01-04T05:20:42.116Z,99.99
2017-01-04T05:21:42.132Z,99.99
2017-01-04T05:22:42.152Z,99.99
2017-01-04T05:23:42.164Z,99.99
2017-01-04T05:24:42.181Z,99.99
2017-01-04T05:25:42.198Z,99.99
2017-01-04T05:26:57.131Z,99.99
2017-01-04T05:27:42.230Z,99.99
2017-01-04T05:28:42.247Z,99.99
2017-01-04T05:29:42.264Z,99.99
2017-01-04T05:30:42.280Z,99.99
2017-01-04T05:31:42.295Z,99.99
2017-01-04T05:32:42.308Z,99.99
2017-01-04T05:33:42.326Z,99.99
2017-01-04T05:34:42.344Z,99.99
2017-01-04T05:35:42.362Z,99.99
2017-01-04T05:36:42.373Z,99.99
2017-01-04T05:37:42.392Z,99.99
2017-01-04T05:39:42.424Z,99.99
2017-01-04T05:40:42.439Z,99.99
2017-01-04T05:41:57.374Z,99.99
2017-01-04T05:42:42.472Z,99.99
2017-01-04T05:43:42.486Z,99.99
2017-01-04T05:44:42.503Z,99.99
2017-01-04T05:45:42.519Z,99.99
2017-01-04T05:46:42.539Z,99.99
2017-01-04T05:47:42.552Z,99.99
2017-01-04T05:48:42.566Z,99.99
2017-01-04T05:49:42.584Z,99.99
2017-01-04T05:50:42.599Z,99.99
2017-01-04T05:51:42.615Z,99.99
2017-01-04T05:53:42.648Z,99.99
2017-01-04T05:54:42.663Z,99.99
2017-01-04T05:55:42.680Z,99.99
2017-01-04T05:56:42.695Z,99.99
2017-01-04T05:57:42.711Z,99.99
2017-01-04T05:58:42.730Z,99.99
2017-01-04T05:59:42.744Z,99.99
2017-01-04T06:00:42.760Z,99.99
2017-01-04T06:01:42.776Z,99.99
2017-01-04T06:02:42.791Z,99.99
2017-01-04T06:03:42.810Z,99.99
2017-01-04T06:04:42.824Z,99.99
2017-01-04T06:05:42.840Z,99.99
2017-01-04T06:06:42.856Z,99.99
2017-01-04T06:07:42.872Z,99.99
2017-01-04T06:08:42.887Z,99.99
2017-01-04T06:10:42.921Z,99.99
2017-01-04T06:11:42.935Z,99.99
2017-01-04T06:12:42.950Z,99.99
2017-01-04T06:13:57.886Z,99.99
2017-01-04T06:14:42.985Z,99.99
2017-01-04T06:15:43.004Z,99.99
2017-01-04T06:16:43.015Z,99.99
2017-01-04T06:17:43.034Z,99.99
2017-01-04T06:18:43.050Z,99.99
2017-01-04T06:19:43.065Z,99.99
2017-01-04T06:20:43.082Z,99.99
2017-01-04T06:21:43.098Z,99.99
2017-01-04T06:22:43.115Z,99.99
2017-01-04T06:23:43.134Z,99.99
2017-01-04T06:25:43.164Z,99.99
2017-01-04T06:26:43.178Z,99.99
2017-01-04T06:27:43.195Z,99.99
2017-01-04T06:28:43.210Z,99.99
2017-01-04T06:29:58.147Z,99.99
2017-01-04T06:30:43.249Z,99.99
2017-01-04T06:31:43.260Z,99.99
2017-01-04T06:32:43.274Z,99.99
2017-01-04T06:33:43.301Z,99.99
2017-01-04T06:34:43.308Z,99.99
2017-01-04T06:35:43.325Z,99.91
2017-01-04T06:36:43.377Z,99.34
2017-01-04T06:37:43.356Z,99.25
2017-01-04T06:38:43.373Z,98.96
2017-01-04T06:39:43.389Z,99.15
2017-01-04T06:42:43.438Z,98.96
2017-01-04T06:43:43.455Z,98.58
2017-01-04T06:44:43.470Z,98.77
2017-01-04T06:45:58.405Z,98.39
2017-01-04T06:46:43.510Z,98.87
2017-01-04T06:47:43.520Z,98.68
2017-01-04T06:48:43.537Z,98.77
2017-01-04T06:49:43.556Z,98.87
2017-01-04T06:50:43.569Z,98.77
2017-01-04T06:51:43.594Z,99.15
2017-01-04T06:52:43.603Z,98.77
2017-01-04T06:53:43.618Z,99.06
2017-01-04T06:54:43.636Z,99.06
2017-01-04T06:55:43.651Z,99.15
2017-01-04T06:56:43.667Z,98.96
2017-01-04T06:58:43.701Z,99.15
2017-01-04T06:59:43.720Z,98.49
2017-01-04T07:00:43.733Z,98.39
2017-01-04T07:01:58.668Z,98.68
2017-01-04T07:02:43.767Z,98.58
2017-01-04T07:03:43.784Z,98.87
2017-01-04T07:04:43.800Z,98.58
2017-01-04T07:05:43.816Z,98.68
2017-01-04T07:06:43.832Z,98.49
2017-01-04T07:07:43.848Z,98.77
2017-01-04T07:08:43.892Z,98.87
2017-01-04T07:09:43.883Z,98.39
2017-01-04T07:10:43.898Z,98.58
2017-01-04T07:11:43.913Z,98.68
2017-01-04T07:12:43.932Z,98.49
2017-01-04T07:14:43.965Z,98.39
2017-01-04T07:15:43.980Z,98.68
2017-01-04T07:16:58.915Z,98.87
2017-01-04T07:17:44.014Z,98.92
2017-01-04T07:18:44.032Z,99.06
2017-01-04T07:19:44.046Z,98.58
2017-01-04T07:20:44.064Z,98.16
2017-01-04T07:21:44.082Z,98.21
2017-01-04T07:22:44.095Z,98.11
2017-01-04T07:23:44.114Z,98.39
2017-01-04T07:24:44.129Z,97.83
2017-01-04T07:25:44.144Z,97.83
2017-01-04T07:26:44.161Z,97.97
2017-01-04T07:27:44.178Z,97.45
2017-01-04T07:30:44.227Z,97.83
2017-01-04T07:31:44.244Z,97.54
2017-01-04T07:32:44.263Z,97.54
2017-01-04T07:33:44.276Z,97.35
2017-01-04T07:34:44.294Z,97.07
2017-01-04T07:35:44.310Z,97.26
2017-01-04T07:36:44.325Z,97.07
2017-01-04T07:37:44.343Z,97.26
2017-01-04T07:38:44.360Z,97.07
2017-01-04T07:39:44.376Z,97.35
2017-01-04T07:40:44.391Z,97.16
2017-01-04T07:41:44.409Z,97.07
2017-01-04T07:42:44.425Z,97.54
2017-01-04T07:44:44.458Z,97.73
2017-01-04T07:45:44.475Z,98.21
2017-01-04T07:46:44.490Z,97.54
2017-01-04T07:47:44.507Z,97.83
2017-01-04T07:48:59.441Z,97.35
2017-01-04T07:49:44.540Z,97.35
2017-01-04T07:50:44.557Z,97.35
2017-01-04T07:51:44.677Z,97.07
2017-01-04T07:52:44.590Z,97.35
2017-01-04T07:53:44.605Z,97.35
2017-01-04T07:54:44.621Z,97.35
2017-01-04T07:55:44.640Z,96.97
2017-01-04T07:56:44.656Z,96.69
2017-01-04T07:57:44.670Z,96.97
2017-01-04T07:58:44.687Z,96.88
2017-01-04T07:59:44.703Z,97.35
2017-01-04T08:00:44.726Z,96.92
2017-01-04T08:01:44.739Z,96.64
2017-01-04T08:02:44.753Z,96.36
2017-01-04T08:03:44.772Z,96.36
2017-01-04T08:04:59.705Z,96.55
2017-01-04T08:05:44.805Z,96.26
2017-01-04T08:06:44.821Z,96.55
2017-01-04T08:07:44.836Z,95.69
2017-01-04T08:08:44.855Z,95.6
2017-01-04T08:09:44.869Z,95.31
2017-01-04T08:10:44.886Z,95.03
2017-01-04T08:11:44.902Z,95.69
2017-01-04T08:12:44.920Z,95.41
2017-01-04T08:13:44.935Z,95.31
2017-01-04T08:14:44.955Z,95.22
2017-01-04T08:15:44.969Z,95.03
2017-01-04T08:16:44.987Z,95.22
2017-01-04T08:17:45.003Z,95.31
2017-01-04T08:18:45.020Z,95.03
2017-01-04T08:19:45.038Z,95.12
2017-01-04T08:20:59.971Z,95.6
2017-01-04T08:21:45.070Z,95.31
2017-01-04T08:22:45.091Z,94.93
2017-01-04T08:23:45.105Z,95.03
2017-01-04T08:24:45.122Z,94.56
2017-01-04T08:25:45.139Z,94.65
2017-01-04T08:26:45.155Z,94.56
2017-01-04T08:27:45.174Z,94.74
2017-01-04T08:28:45.190Z,94.37
2017-01-04T08:29:45.205Z,94.84
2017-01-04T08:31:45.239Z,94.37
2017-01-04T08:32:45.257Z,94.56
2017-01-04T08:33:45.274Z,94.08
2017-01-04T08:34:45.291Z,93.89
2017-01-04T08:35:45.307Z,93.89
2017-01-04T08:37:00.243Z,93.8
2017-01-04T08:37:45.369Z,93.89
2017-01-04T08:38:45.361Z,93.32
2017-01-04T08:39:45.375Z,93.32
2017-01-04T08:40:45.396Z,93.7
2017-01-04T08:41:45.412Z,92.85
2017-01-04T08:42:45.426Z,93.61
2017-01-04T08:43:45.443Z,93.51
2017-01-04T08:45:45.477Z,93.7
2017-01-04T08:46:45.496Z,93.32
2017-01-04T08:47:45.511Z,93.23
2017-01-04T08:48:45.532Z,93.23
2017-01-04T08:49:45.548Z,93.04
2017-01-04T08:50:45.564Z,93.41
2017-01-04T08:52:00.500Z,92.76
2017-01-04T08:52:45.601Z,93.13
2017-01-04T08:53:45.616Z,93.04
2017-01-04T08:54:45.636Z,92.94
2017-01-04T08:55:45.651Z,93.41
2017-01-04T08:56:45.668Z,93.41
2017-01-04T08:57:45.684Z,92.47
2017-01-04T08:58:45.727Z,93.13
2017-01-04T08:59:45.721Z,93.23
2017-01-04T09:00:45.740Z,93.13
2017-01-04T09:01:45.754Z,93.23
2017-01-04T09:03:45.791Z,92.57
2017-01-04T09:04:45.807Z,93.23
2017-01-04T09:05:45.826Z,92.94
2017-01-04T09:06:45.841Z,93.32
2017-01-04T09:07:45.862Z,92.76
2017-01-04T09:08:45.876Z,93.04
2017-01-04T09:09:45.892Z,93.23
2017-01-04T09:10:45.909Z,93.41
2017-01-04T09:11:45.925Z,93.23
2017-01-04T09:12:45.948Z,92.47
2017-01-04T09:13:45.961Z,92.57
2017-01-04T09:14:45.981Z,93.04
2017-01-04T09:15:45.998Z,93.13
2017-01-04T09:16:46.014Z,92.76
2017-01-04T09:18:46.047Z,92.57
2017-01-04T09:19:46.063Z,92.18
2017-01-04T09:20:46.081Z,91.71
2017-01-04T09:21:46.127Z,92.09
2017-01-04T09:22:46.119Z,92.38
2017-01-04T09:24:01.051Z,91.9
2017-01-04T09:24:46.153Z,91.99
2017-01-04T09:25:46.168Z,92.38
2017-01-04T09:26:46.185Z,92.09
2017-01-04T09:27:46.204Z,91.99
2017-01-04T09:28:46.221Z,92.28
2017-01-04T09:29:46.237Z,92.57
2017-01-04T09:30:46.255Z,91.99
2017-01-04T09:31:46.272Z,92.18
2017-01-04T09:32:46.389Z,92.57
2017-01-04T09:33:46.307Z,92.18
2017-01-04T09:35:46.341Z,93.04
2017-01-04T09:36:46.359Z,93.61
2017-01-04T09:37:46.375Z,93.8
2017-01-04T09:38:46.391Z,93.7
2017-01-04T09:40:01.328Z,93.61
2017-01-04T09:40:46.426Z,93.61
2017-01-04T09:41:46.444Z,93.89
2017-01-04T09:42:46.461Z,93.89
2017-01-04T09:43:46.478Z,93.99
2017-01-04T09:44:46.499Z,94.08
2017-01-04T09:45:46.513Z,94.27
2017-01-04T09:46:46.530Z,94.65
2017-01-04T09:47:46.548Z,95.03
2017-01-04T09:48:46.563Z,94.46
2017-01-04T09:49:46.583Z,94.56
2017-01-04T09:51:46.621Z,94.56
2017-01-04T09:52:46.633Z,94.65
2017-01-04T09:53:46.651Z,95.22
2017-01-04T09:54:46.667Z,94.74
2017-01-04T09:56:01.602Z,95.31
2017-01-04T09:56:46.701Z,95.22
2017-01-04T09:57:46.719Z,95.31
2017-01-04T09:58:46.738Z,95.03
2017-01-04T09:59:46.753Z,95.41
2017-01-04T10:00:46.771Z,95.12
2017-01-04T10:01:46.786Z,95.6
2017-01-04T10:02:46.804Z,95.03
2017-01-04T10:03:46.822Z,94.46
2017-01-04T10:04:46.838Z,94.84
2017-01-04T10:05:46.859Z,94.56
2017-01-04T10:06:46.875Z,94.84
2017-01-04T10:07:46.889Z,94.74
2017-01-04T10:08:46.908Z,94.37
2017-01-04T10:09:46.924Z,94.27
2017-01-04T10:10:46.942Z,94.27
2017-01-04T10:12:01.876Z,94.27
2017-01-04T10:13:46.993Z,94.08
2017-01-04T10:14:47.009Z,93.46
2017-01-04T10:15:47.026Z,93.51
2017-01-04T10:16:47.047Z,93.32
2017-01-04T10:17:47.061Z,93.46
2017-01-04T10:18:47.081Z,93.46
2017-01-04T10:19:47.096Z,93.23
2017-01-04T10:20:47.116Z,93.23
2017-01-04T10:21:47.131Z,92.94
2017-01-04T10:22:47.149Z,93.32
2017-01-04T10:23:47.166Z,93.61
2017-01-04T10:24:47.184Z,93.41
2017-01-04T10:25:47.207Z,92.66
2017-01-04T10:27:02.137Z,93.04
2017-01-04T10:27:47.243Z,92.94
2017-01-04T10:28:47.252Z,93.41
2017-01-04T10:29:47.269Z,93.08
2017-01-04T10:30:47.287Z,93.51
2017-01-04T10:31:47.307Z,93.56
2017-01-04T10:32:47.322Z,93.51
2017-01-04T10:33:47.339Z,93.41
2017-01-04T10:34:47.359Z,92.76
2017-01-04T10:35:47.373Z,93.56
2017-01-04T10:36:47.394Z,93.46
2017-01-04T10:39:47.446Z,93.94
2017-01-04T10:40:47.462Z,94.89
2017-01-04T10:41:47.478Z,94.6
2017-01-04T10:42:47.498Z,94.42
2017-01-04T10:43:47.513Z,94.46
2017-01-04T10:44:47.532Z,95.36
2017-01-04T10:45:47.550Z,95.93
2017-01-04T10:46:47.565Z,95.69
2017-01-04T10:47:47.584Z,95.93
2017-01-04T10:48:47.601Z,95.65
2017-01-04T10:49:47.620Z,95.46
2017-01-04T10:50:47.636Z,95.65
2017-01-04T10:51:47.654Z,95.03
2017-01-04T10:53:47.687Z,95.79
2017-01-04T10:55:47.722Z,95.6
2017-01-04T10:56:47.741Z,95.93
2017-01-04T10:57:47.757Z,96.08
2017-01-04T10:59:02.694Z,96.03
2017-01-04T10:59:47.797Z,95.31
2017-01-04T11:00:47.809Z,95.41
2017-01-04T11:01:47.826Z,95.31
2017-01-04T11:02:47.844Z,95.41
2017-01-04T11:03:47.864Z,95.41
2017-01-04T11:04:47.880Z,96.73
2017-01-04T11:05:47.896Z,96.92
2017-01-04T11:06:47.914Z,96.36
2017-01-04T11:07:47.932Z,96.36
2017-01-04T11:08:47.949Z,95.84
2017-01-04T11:09:47.968Z,95.69
2017-01-04T11:10:47.984Z,95.46
2017-01-04T11:11:48.002Z,94.93
2017-01-04T11:12:48.017Z,94.56
2017-01-04T11:13:48.039Z,94.37
2017-01-04T11:15:02.972Z,94.46
2017-01-04T11:15:48.071Z,94.74
2017-01-04T11:16:48.088Z,94.74
2017-01-04T11:17:48.109Z,94.7
2017-01-04T11:18:48.124Z,94.6
2017-01-04T11:19:48.140Z,93.94
2017-01-04T11:20:48.160Z,93.46
2017-01-04T11:21:48.176Z,93.65
2017-01-04T11:22:48.196Z,93.56
2017-01-04T11:23:48.211Z,93.08
2017-01-04T11:24:48.228Z,92.04
2017-01-04T11:25:48.249Z,92.33
2017-01-04T11:26:48.267Z,92.42
2017-01-04T11:27:48.284Z,92.52
2017-01-04T11:28:48.300Z,92.8
2017-01-04T11:29:48.318Z,93.65
2017-01-04T11:31:03.253Z,93.37
2017-01-04T11:31:48.352Z,93.46
2017-01-04T11:32:48.372Z,93.46
2017-01-04T11:33:48.389Z,93.65
2017-01-04T11:34:48.408Z,94.03
2017-01-04T11:35:48.425Z,94.18
2017-01-04T11:36:48.443Z,94.74
2017-01-04T11:38:48.477Z,94.98
2017-01-04T11:39:48.495Z,94.98
2017-01-04T11:40:48.516Z,95.07
2017-01-04T11:42:48.549Z,95.22
2017-01-04T11:43:48.567Z,95.22
2017-01-04T11:44:48.584Z,95.69
2017-01-04T11:45:48.602Z,95.12
2017-01-04T11:47:03.537Z,95.69
2017-01-04T11:47:48.637Z,95.6
2017-01-04T11:48:48.654Z,95.5
2017-01-04T11:49:48.673Z,95.31
2017-01-04T11:50:48.689Z,95.55
2017-01-04T11:51:48.739Z,95.36
2017-01-04T11:52:48.724Z,94.32
2017-01-04T11:53:48.742Z,94.6
2017-01-04T11:55:48.778Z,94.7
2017-01-04T11:56:48.797Z,94.7
2017-01-04T11:58:48.839Z,94.42
2017-01-04T11:59:48.852Z,93.94
2017-01-04T12:00:48.868Z,94.23
2017-01-04T12:02:03.805Z,94.79
2017-01-04T12:02:48.905Z,94.23
2017-01-04T12:03:48.921Z,94.6
2017-01-04T12:04:48.943Z,94.42
2017-01-04T12:05:48.958Z,94.23
2017-01-04T12:06:49.227Z,94.51
2017-01-04T12:07:48.997Z,94.7
2017-01-04T12:08:49.011Z,95.07
2017-01-04T12:09:49.031Z,94.6
2017-01-04T12:10:49.047Z,95.27
2017-01-04T12:11:49.065Z,95.17
2017-01-04T12:12:49.085Z,95.88
2017-01-04T12:14:49.120Z,96.92
2017-01-04T12:15:49.138Z,97.02
2017-01-04T12:16:49.154Z,97.59
2017-01-04T12:17:49.190Z,98.73
2017-01-04T12:18:49.192Z,98.92
2017-01-04T12:19:49.208Z,98.73
2017-01-04T12:20:49.228Z,99.68
2017-01-04T12:21:49.243Z,99.96
2017-01-04T12:22:49.262Z,99.99
2017-01-04T12:23:49.281Z,99.99
2017-01-04T12:24:49.297Z,99.99
2017-01-04T12:25:49.314Z,99.99
2017-01-04T12:26:49.333Z,99.99
2017-01-04T12:27:49.353Z,99.99
2017-01-04T12:28:49.366Z,99.99
2017-01-04T12:29:49.386Z,99.99
2017-01-04T12:30:49.410Z,99.99
2017-01-04T12:31:49.418Z,99.99
2017-01-04T12:32:49.464Z,99.99
2017-01-04T12:34:04.372Z,99.99
2017-01-04T12:34:49.474Z,99.99
2017-01-04T12:35:49.488Z,99.99
2017-01-04T12:36:49.505Z,99.99
2017-01-04T12:37:49.522Z,99.99
2017-01-04T12:38:49.546Z,99.99
2017-01-04T12:39:49.557Z,99.99
2017-01-04T12:40:49.573Z,99.99
2017-01-04T12:41:49.591Z,99.99
2017-01-04T12:42:49.608Z,99.99
2017-01-04T12:43:49.625Z,99.99
2017-01-04T12:44:49.643Z,99.99
2017-01-04T12:45:49.660Z,99.99
2017-01-04T12:46:49.678Z,99.99
2017-01-04T12:47:49.692Z,99.99
2017-01-04T12:48:49.717Z,99.99
2017-01-04T12:50:04.644Z,99.99
2017-01-04T12:50:49.743Z,99.99
2017-01-04T12:51:49.760Z,99.99
2017-01-04T12:52:49.795Z,99.99
2017-01-04T12:53:49.795Z,99.99
2017-01-04T12:54:49.810Z,99.99
2017-01-04T12:55:49.826Z,99.99
2017-01-04T12:56:49.844Z,99.99
2017-01-04T12:57:49.860Z,99.99
2017-01-04T12:58:49.877Z,99.99
2017-01-04T12:59:49.893Z,99.99
2017-01-04T13:01:49.929Z,99.99
2017-01-04T13:02:49.944Z,99.99
2017-01-04T13:03:49.961Z,99.99
2017-01-04T13:04:49.980Z,99.99
2017-01-04T13:06:04.911Z,99.99
2017-01-04T13:06:50.010Z,99.99
2017-01-04T13:07:50.056Z,99.99
2017-01-04T13:08:50.046Z,99.99
2017-01-04T13:09:50.061Z,99.99
2017-01-04T13:10:50.077Z,99.99
2017-01-04T13:11:50.095Z,99.99
2017-01-04T13:12:50.110Z,99.99
2017-01-04T13:13:50.127Z,99.99
2017-01-04T13:14:50.144Z,99.99
2017-01-04T13:17:50.193Z,99.99
2017-01-04T13:18:50.208Z,99.99
2017-01-04T13:19:50.226Z,99.99
2017-01-04T13:20:50.243Z,99.99
2017-01-04T13:22:05.177Z,99.99
2017-01-04T13:22:50.276Z,99.99
2017-01-04T13:23:50.292Z,99.99
2017-01-04T13:24:50.308Z,99.99
2017-01-04T13:25:50.324Z,99.99
2017-01-04T13:26:50.342Z,99.99
2017-01-04T13:27:50.356Z,99.99
2017-01-04T13:29:50.390Z,99.99
2017-01-04T13:30:50.407Z,99.99
2017-01-04T13:31:50.423Z,99.99
2017-01-04T13:32:50.441Z,99.99
2017-01-04T13:33:50.464Z,99.99
2017-01-04T13:34:50.472Z,99.99
2017-01-04T13:35:50.491Z,99.99
2017-01-04T13:37:05.423Z,99.99
2017-01-04T13:37:50.523Z,99.99
2017-01-04T13:38:50.540Z,99.99
2017-01-04T13:39:50.554Z,99.99
2017-01-04T13:40:50.573Z,99.99
2017-01-04T13:41:50.587Z,99.99
2017-01-04T13:42:50.605Z,99.99
2017-01-04T13:43:50.619Z,99.99
2017-01-04T13:44:50.637Z,99.99
2017-01-04T13:45:50.652Z,99.99