createdAt,value
2017-11-09T00:15:12.144Z,51.80
2017-11-09T00:17:39.206Z,52.67
2017-11-09T00:20:07.971Z,57.23
2017-11-09T00:22:34.894Z,56.27
2017-11-09T00:25:02.430Z,60.73
2017-11-09T00:27:30.000Z,58.17
2017-11-09T00:29:56.898Z,58.57
2017-11-09T00:32:23.733Z,55.47
2017-11-09T00:34:50.582Z,56.50
2017-11-09T00:37:17.419Z,56.47
2017-11-09T00:39:44.514Z,57.30
2017-11-09T00:42:11.463Z,59.30
2017-11-09T00:44:39.394Z,56.60
2017-11-09T00:47:06.845Z,57.20
2017-11-09T00:49:33.671Z,58.90
2017-11-09T00:52:00.568Z,58.80
2017-11-09T00:54:27.435Z,57.77
2017-11-09T00:56:55.031Z,61.73
2017-11-09T00:59:21.852Z,59.23
2017-11-09T01:01:48.684Z,56.30
2017-11-09T01:04:15.488Z,55.27
2017-11-09T01:06:42.492Z,61.00
2017-11-09T01:09:10.335Z,53.93
2017-11-09T01:11:38.071Z,55.20
2017-11-09T01:14:05.010Z,58.53
2017-11-09T01:16:31.884Z,60.50
2017-11-09T01:18:58.709Z,59.07
2017-11-09T01:21:25.652Z,55.43
2017-11-09T01:23:52.736Z,57.00
2017-11-09T01:26:20.649Z,57.03
2017-11-09T01:28:47.535Z,58.90
2017-11-09T01:31:14.509Z,57.30
2017-11-09T01:33:41.410Z,56.50
2017-11-09T01:36:08.523Z,58.13
2017-11-09T01:38:35.361Z,54.50
2017-11-09T01:41:02.296Z,56.00
2017-11-09T01:43:29.324Z,56.23
2017-11-09T01:45:56.225Z,58.27
2017-11-09T01:48:23.128Z,58.53
2017-11-09T01:50:49.983Z,54.80
2017-11-09T01:53:16.809Z,59.33
2017-11-09T01:55:44.905Z,54.17
2017-11-09T01:58:13.060Z,57.20
2017-11-09T02:00:39.925Z,59.13
2017-11-09T02:03:07.604Z,57.77
2017-11-09T02:05:34.492Z,55.70
2017-11-09T02:08:02.555Z,54.67
2017-11-09T02:10:30.748Z,58.83
2017-11-09T02:12:57.603Z,56.80
2017-11-09T02:15:24.498Z,58.67
2017-11-09T02:17:51.533Z,59.83
2017-11-09T02:20:18.430Z,60.10
2017-11-09T02:22:46.118Z,54.23
2017-11-09T02:25:13.147Z,57.27
2017-11-09T02:27:40.096Z,57.90
2017-11-09T02:30:07.059Z,56.78
2017-11-09T02:32:33.979Z,53.97
2017-11-09T02:35:00.853Z,55.37
2017-11-09T02:37:27.909Z,59.37
2017-11-09T02:39:54.802Z,60.50
2017-11-09T02:42:21.983Z,58.77
2017-11-09T02:44:49.648Z,58.73
2017-11-09T02:47:16.555Z,59.57
2017-11-09T02:49:43.538Z,59.10
2017-11-09T02:52:10.436Z,59.10
2017-11-09T02:54:37.343Z,58.10
2017-11-09T02:57:04.260Z,63.57
2017-11-09T02:59:31.217Z,62.17
2017-11-09T03:01:58.073Z,61.90
2017-11-09T03:04:24.936Z,59.70
2017-11-09T03:06:51.826Z,56.67
2017-11-09T03:09:18.712Z,60.00
2017-11-09T03:11:45.605Z,59.50
2017-11-09T03:14:12.460Z,57.77
2017-11-09T03:16:55.696Z,58.30
2017-11-09T03:19:23.545Z,60.20
2017-11-09T03:21:50.444Z,54.47
2017-11-09T03:24:17.320Z,63.90
2017-11-09T03:26:45.196Z,62.17
2017-11-09T03:29:12.076Z,58.93
2017-11-09T03:31:39.081Z,61.67
2017-11-09T03:34:05.965Z,61.00
2017-11-09T03:36:32.813Z,60.60
2017-11-09T03:39:00.585Z,63.57
2017-11-09T03:41:27.419Z,59.93
2017-11-09T03:43:55.076Z,61.90
2017-11-09T03:46:22.006Z,60.37
2017-11-09T03:48:48.844Z,61.20
2017-11-09T03:51:15.697Z,59.57
2017-11-09T03:53:42.548Z,58.70
2017-11-09T03:56:09.693Z,58.73
2017-11-09T03:58:36.521Z,58.90
2017-11-09T04:01:03.380Z,58.80
2017-11-09T04:03:30.249Z,57.83
2017-11-09T04:05:57.091Z,58.37
2017-11-09T04:08:23.949Z,59.67
2017-11-09T04:10:50.909Z,62.00
2017-11-09T04:13:18.055Z,60.90
2017-11-09T04:15:44.972Z,61.60
2017-11-09T04:18:11.827Z,59.47
2017-11-09T04:20:39.501Z,58.00
2017-11-09T04:23:06.353Z,62.57
2017-11-09T04:25:33.200Z,60.60
2017-11-09T04:28:01.013Z,62.27
2017-11-09T04:30:27.853Z,59.93
2017-11-09T04:32:54.694Z,59.37
2017-11-09T04:35:21.602Z,58.30
2017-11-09T04:37:48.456Z,65.27
2017-11-09T04:40:15.296Z,63.63
2017-11-09T04:42:42.171Z,61.67
2017-11-09T04:45:09.037Z,65.30
2017-11-09T04:47:36.504Z,61.90
2017-11-09T04:50:03.427Z,61.70
2017-11-09T04:52:30.281Z,63.27
2017-11-09T04:54:57.820Z,63.83
2017-11-09T04:57:24.671Z,61.80
2017-11-09T04:59:51.501Z,60.20
2017-11-09T05:02:18.325Z,61.10
2017-11-09T05:04:45.523Z,62.13
2017-11-09T05:07:12.438Z,59.73
2017-11-09T05:09:39.297Z,59.60
2017-11-09T05:12:06.187Z,62.20
2017-11-09T05:14:33.801Z,60.87
2017-11-09T05:17:04.381Z,66.67
2017-11-09T05:19:31.234Z,61.63
2017-11-09T05:21:58.083Z,63.50
2017-11-09T05:24:24.969Z,60.13
2017-11-09T05:26:51.815Z,61.23
2017-11-09T05:29:18.711Z,61.90
2017-11-09T05:31:46.485Z,63.70
2017-11-09T05:34:13.399Z,64.17
2017-11-09T05:36:40.272Z,59.90
2017-11-09T05:39:07.151Z,63.87
2017-11-09T05:41:34.084Z,61.27
2017-11-09T05:44:00.944Z,64.70
2017-11-09T05:46:27.799Z,62.50
2017-11-09T05:48:54.674Z,65.60
2017-11-09T05:51:22.339Z,62.10
2017-11-09T05:53:49.177Z,59.03
2017-11-09T05:56:16.115Z,56.40
2017-11-09T05:58:43.738Z,59.57
2017-11-09T06:01:11.016Z,61.57
2017-11-09T06:03:37.911Z,58.77
2017-11-09T06:06:04.776Z,59.60
2017-11-09T06:08:31.655Z,57.00
2017-11-09T06:11:00.152Z,58.97
2017-11-09T06:13:27.061Z,67.77
2017-11-09T06:15:54.495Z,59.90
2017-11-09T06:18:21.329Z,58.40
2017-11-09T06:20:48.207Z,59.33
2017-11-09T06:23:15.118Z,62.83
2017-11-09T06:25:41.981Z,59.67
2017-11-09T06:28:08.853Z,58.07
2017-11-09T06:30:36.157Z,60.17
2017-11-09T06:33:03.818Z,58.67
2017-11-09T06:35:30.675Z,57.30
2017-11-09T06:37:57.581Z,59.53
2017-11-09T06:40:24.549Z,58.00
2017-11-09T06:42:51.421Z,55.10
2017-11-09T06:45:18.317Z,55.00
2017-11-09T06:47:45.913Z,56.27
2017-11-09T06:50:12.784Z,60.45
2017-11-09T06:52:39.662Z,60.20
2017-11-09T06:55:06.580Z,58.50
2017-11-09T06:57:34.207Z,61.00
2017-11-09T07:00:01.067Z,57.27
2017-11-09T07:02:27.924Z,57.60
2017-11-09T07:04:54.861Z,59.40
2017-11-09T07:07:21.694Z,57.53
2017-11-09T07:09:48.506Z,63.30
2017-11-09T07:12:15.374Z,56.57
2017-11-09T07:14:42.235Z,59.27
2017-11-09T07:17:09.052Z,57.90
2017-11-09T07:19:36.607Z,58.33
2017-11-09T07:22:03.450Z,56.23
2017-11-09T07:24:30.299Z,54.90
2017-11-09T07:26:57.133Z,60.00
2017-11-09T07:29:23.979Z,56.63
2017-11-09T07:31:51.576Z,57.43
2017-11-09T07:34:18.448Z,58.13
2017-11-09T07:36:45.311Z,56.73
2017-11-09T07:39:12.894Z,55.80
2017-11-09T07:41:39.746Z,58.73
2017-11-09T07:44:06.618Z,58.57
2017-11-09T07:46:34.191Z,57.10
2017-11-09T07:49:01.039Z,56.83
2017-11-09T07:51:27.866Z,54.70
2017-11-09T07:53:55.447Z,51.50
2017-11-09T07:56:23.030Z,56.03
2017-11-09T07:58:50.620Z,57.17
2017-11-09T08:01:18.171Z,55.50
2017-11-09T08:03:45.009Z,58.80
2017-11-09T08:06:11.869Z,57.90
2017-11-09T08:08:38.702Z,60.83
2017-11-09T08:11:05.517Z,58.37
2017-11-09T08:13:32.315Z,58.50
2017-11-09T08:15:59.167Z,56.80
2017-11-09T08:18:26.002Z,56.47
2017-11-09T08:20:53.550Z,53.60
2017-11-09T08:23:20.414Z,56.70
2017-11-09T08:25:50.053Z,56.37
2017-11-09T08:28:20.732Z,56.73
2017-11-09T08:30:49.393Z,53.80
2017-11-09T08:33:18.199Z,55.30
2017-11-09T08:35:45.104Z,52.40
2017-11-09T08:38:12.713Z,54.73
2017-11-09T08:40:39.558Z,54.70
2017-11-09T08:43:06.388Z,55.33
2017-11-09T08:45:33.986Z,51.10
2017-11-09T08:48:00.840Z,53.70
2017-11-09T08:50:28.397Z,49.90
2017-11-09T08:52:55.199Z,50.43
2017-11-09T08:55:22.048Z,48.37
2017-11-09T08:57:48.906Z,48.97
2017-11-09T09:00:15.729Z,48.40
2017-11-09T09:02:42.558Z,46.00
2017-11-09T09:05:10.621Z,45.87
2017-11-09T09:07:38.820Z,45.60
2017-11-09T09:10:05.766Z,45.33
2017-11-09T09:12:33.563Z,44.30
2017-11-09T09:15:00.465Z,49.57
2017-11-09T09:17:27.392Z,43.10
2017-11-09T09:19:54.260Z,46.50
2017-11-09T09:56:35.585Z,49.60
2017-11-09T09:59:02.434Z,47.87
2017-11-09T10:01:29.297Z,50.53
2017-11-09T10:03:56.154Z,49.20
2017-11-09T10:06:22.997Z,52.53
2017-11-09T10:08:49.861Z,48.43
2017-11-09T10:11:16.665Z,50.33
2017-11-09T10:13:43.479Z,50.13
2017-11-09T10:16:11.040Z,53.30
2017-11-09T10:18:37.903Z,51.10
2017-11-09T10:21:04.744Z,49.47
2017-11-09T10:23:32.475Z,45.00
2017-11-09T10:26:00.158Z,48.20
2017-11-09T10:28:26.999Z,49.20
2017-11-09T10:30:53.803Z,48.30
2017-11-09T10:33:20.652Z,50.60
2017-11-09T10:35:47.504Z,47.47
2017-11-09T10:38:14.343Z,48.10
2017-11-09T10:40:41.188Z,46.23
2017-11-09T10:43:08.073Z,43.03
2017-11-09T10:45:34.981Z,49.33
2017-11-09T10:48:02.568Z,41.60
2017-11-09T10:50:30.159Z,37.10
2017-11-09T10:52:57.268Z,37.07
2017-11-09T10:55:24.089Z,37.27
2017-11-09T10:57:50.960Z,34.10
2017-11-09T11:00:17.849Z,35.87
2017-11-09T11:02:44.724Z,32.97
2017-11-09T11:05:11.629Z,33.30
2017-11-09T11:07:38.566Z,34.17
2017-11-09T11:10:06.201Z,31.13
2017-11-09T11:12:33.033Z,31.07
2017-11-09T11:15:00.595Z,30.20
2017-11-09T11:17:28.149Z,30.80
2017-11-09T11:19:54.960Z,31.27
2017-11-09T11:22:21.772Z,31.93
2017-11-09T11:24:48.589Z,33.37
2017-11-09T11:27:15.423Z,33.90
2017-11-09T11:29:43.045Z,35.60
2017-11-09T11:32:09.905Z,35.40
2017-11-09T11:34:36.740Z,35.57
2017-11-09T11:37:03.658Z,39.40
2017-11-09T11:39:30.529Z,36.97
2017-11-09T11:41:57.346Z,38.60
2017-11-09T11:44:24.177Z,39.10
2017-11-09T11:46:51.009Z,36.50
2017-11-09T11:49:17.857Z,35.87
2017-11-09T11:51:44.689Z,37.97
2017-11-09T11:54:11.534Z,36.30
2017-11-09T11:56:38.343Z,36.50
2017-11-09T11:59:05.155Z,37.20
2017-11-09T12:01:32.005Z,35.53
2017-11-09T12:03:58.833Z,35.80
2017-11-09T12:06:25.682Z,35.30
2017-11-09T12:08:52.544Z,37.43
2017-11-09T12:11:19.374Z,34.80
2017-11-09T12:13:46.244Z,35.63
2017-11-09T12:16:13.112Z,34.30
2017-11-09T12:18:39.926Z,32.73
2017-11-09T12:21:07.509Z,36.00
2017-11-09T12:23:35.063Z,33.33
2017-11-09T12:26:01.904Z,34.00
2017-11-09T12:28:28.752Z,34.70
2017-11-09T12:30:58.515Z,34.20
2017-11-09T12:33:25.342Z,34.33
2017-11-09T12:35:52.185Z,35.67
2017-11-09T12:38:19.030Z,34.30
2017-11-09T12:40:45.871Z,33.53
2017-11-09T12:43:13.483Z,33.77
2017-11-09T12:45:40.448Z,34.53
2017-11-09T12:48:07.367Z,34.70
2017-11-09T12:50:34.966Z,33.90
2017-11-09T12:53:02.517Z,33.67
2017-11-09T12:55:29.415Z,34.53
2017-11-09T12:57:56.248Z,32.63
2017-11-09T13:00:24.078Z,34.67
2017-11-09T13:02:50.946Z,36.17
2017-11-09T13:05:17.789Z,36.80
2017-11-09T13:07:44.624Z,35.90
2017-11-09T13:10:12.185Z,36.93
2017-11-09T13:12:39.036Z,37.57
2017-11-09T13:15:05.921Z,37.80
2017-11-09T13:17:33.565Z,37.30
2017-11-09T13:20:00.427Z,34.70
2017-11-09T13:22:27.297Z,34.40
2017-11-09T13:24:54.487Z,38.10
2017-11-09T13:27:22.108Z,35.43
2017-11-09T13:29:48.975Z,37.60
2017-11-09T13:32:15.868Z,33.73
2017-11-09T13:34:42.929Z,36.13
2017-11-09T13:37:10.878Z,35.43
2017-11-09T13:39:37.725Z,35.57
2017-11-09T13:42:04.571Z,34.20
2017-11-09T13:44:32.129Z,35.20
2017-11-09T13:46:59.431Z,33.97
2017-11-09T13:49:27.055Z,37.00
2017-11-09T13:51:53.965Z,34.97
2017-11-09T13:54:20.821Z,36.67
2017-11-09T13:56:48.564Z,36.40
2017-11-09T13:59:15.468Z,35.80
2017-11-09T14:01:43.027Z,33.70
2017-11-09T14:04:09.997Z,35.90
2017-11-09T14:06:36.818Z,32.20
2017-11-09T14:09:04.191Z,34.50
2017-11-09T14:11:31.027Z,38.00
2017-11-09T14:13:57.860Z,33.47
2017-11-09T14:16:25.473Z,34.03
2017-11-09T14:18:52.329Z,35.67
2017-11-09T14:21:19.598Z,33.13
2017-11-09T14:23:46.516Z,37.00
2017-11-09T14:26:13.393Z,33.83
2017-11-09T14:28:40.244Z,33.80
2017-11-09T14:31:07.082Z,34.47
2017-11-09T14:33:33.929Z,34.30
2017-11-09T14:36:00.779Z,33.27
2017-11-09T14:38:30.489Z,33.67
2017-11-09T14:40:59.803Z,32.17
2017-11-09T14:43:26.704Z,34.27
2017-11-09T14:45:53.542Z,35.13
2017-11-09T14:48:20.559Z,34.20
2017-11-09T14:50:47.380Z,33.33
2017-11-09T14:53:14.359Z,35.07
2017-11-09T14:55:41.193Z,32.30
2017-11-09T14:58:08.043Z,32.43
2017-11-09T15:00:34.890Z,32.40
2017-11-09T15:03:01.717Z,34.80
2017-11-09T15:05:28.563Z,33.70
2017-11-09T15:07:55.411Z,35.03
2017-11-09T15:10:22.268Z,34.73
2017-11-09T15:12:49.138Z,34.40
2017-11-09T15:15:16.417Z,36.17
2017-11-09T15:17:43.326Z,35.77
2017-11-09T15:20:10.981Z,33.70
2017-11-09T15:22:38.273Z,37.80
2017-11-09T15:25:07.339Z,37.60
2017-11-09T15:27:34.265Z,35.83
2017-11-09T15:30:01.164Z,35.47
2017-11-09T15:32:33.599Z,37.00
2017-11-09T15:35:01.237Z,36.40
2017-11-09T15:37:28.134Z,37.33
2017-11-09T15:39:54.946Z,38.77
2017-11-09T15:42:21.826Z,35.47
2017-11-09T15:44:48.691Z,34.60
2017-11-09T15:47:15.520Z,35.10
2017-11-09T15:49:42.425Z,34.10
2017-11-09T15:52:09.342Z,36.40
2017-11-09T15:54:36.205Z,36.50
2017-11-09T16:19:38.680Z,39.60
2017-11-09T16:22:05.549Z,36.00
2017-11-09T16:24:32.435Z,32.87
2017-11-09T16:26:59.308Z,36.97
2017-11-09T16:29:26.182Z,36.77
2017-11-09T16:31:53.091Z,36.57
2017-11-09T16:34:19.920Z,35.40
2017-11-09T16:36:46.773Z,36.70
2017-11-09T16:39:13.612Z,38.03
2017-11-09T16:41:40.505Z,39.23
2017-11-09T16:44:07.305Z,38.53
2017-11-09T16:46:34.164Z,36.43
2017-11-09T16:49:01.082Z,37.80
2017-11-09T16:51:27.942Z,37.42
2017-11-09T16:53:54.809Z,37.70
2017-11-09T16:56:21.704Z,45.40
2017-11-09T16:58:51.451Z,36.77
2017-11-09T17:01:18.304Z,37.67
2017-11-09T17:03:45.187Z,41.97
2017-11-09T17:06:12.031Z,37.67
2017-11-09T17:08:38.899Z,38.15
2017-11-09T17:11:10.079Z,36.20
2017-11-09T17:13:36.926Z,37.85
2017-11-09T17:16:03.802Z,39.78
2017-11-09T17:18:33.600Z,41.20
2017-11-09T17:21:00.489Z,36.17
2017-11-09T17:23:28.039Z,38.20
2017-11-09T17:25:54.932Z,39.72
2017-11-09T17:28:21.749Z,40.50
2017-11-09T17:30:48.568Z,36.72
2017-11-09T17:33:15.429Z,38.30
2017-11-09T17:35:42.263Z,37.37
2017-11-09T17:38:09.112Z,39.13
2017-11-09T17:40:35.942Z,40.47
2017-11-09T17:43:03.530Z,39.50
2017-11-09T17:45:31.148Z,44.45
2017-11-09T17:47:58.212Z,40.30
2017-11-09T17:50:25.792Z,39.27
2017-11-09T17:52:52.614Z,38.97
2017-11-09T17:55:19.438Z,40.17
2017-11-09T17:57:47.048Z,38.27
2017-11-09T18:00:17.479Z,40.30
2017-11-09T18:02:45.124Z,39.28
2017-11-09T18:05:12.003Z,37.20
2017-11-09T18:07:39.029Z,39.17
2017-11-09T18:10:05.875Z,39.13
2017-11-09T18:12:32.734Z,36.40
2017-11-09T18:14:59.577Z,40.33
2017-11-09T18:17:27.168Z,38.00
2017-11-09T18:19:54.719Z,48.23
2017-11-09T18:22:22.308Z,37.27
2017-11-09T18:24:49.232Z,34.20
2017-11-09T18:27:16.088Z,36.83
2017-11-09T18:29:42.931Z,44.70
2017-11-09T18:32:09.817Z,38.03
2017-11-09T18:34:36.686Z,39.07
2017-11-09T18:37:03.543Z,35.97
2017-11-09T18:39:30.507Z,36.07
2017-11-09T18:41:57.324Z,42.30
2017-11-09T18:44:24.934Z,36.37
2017-11-09T18:46:51.800Z,38.20
2017-11-09T18:49:18.712Z,43.30
2017-11-09T18:51:45.565Z,36.13
2017-11-09T18:54:13.293Z,38.67
2017-11-09T18:56:40.155Z,38.70
2017-11-09T18:59:13.369Z,35.90
2017-11-09T19:01:40.231Z,38.10
2017-11-09T19:04:07.349Z,36.87
2017-11-09T19:06:35.542Z,40.07
2017-11-09T19:09:08.165Z,36.90
2017-11-09T19:11:35.032Z,37.40
2017-11-09T19:14:01.905Z,36.80
2017-11-09T19:16:29.404Z,36.10
2017-11-09T19:18:56.268Z,35.27
2017-11-09T19:21:23.085Z,36.53
2017-11-09T19:23:50.058Z,35.03
2017-11-09T19:26:16.910Z,38.27
2017-11-09T19:28:43.919Z,35.53
2017-11-09T19:31:11.344Z,34.80
2017-11-09T19:33:38.250Z,33.80
2017-11-09T19:36:05.227Z,35.27
2017-11-09T19:38:33.563Z,41.87
2017-11-09T19:41:00.648Z,37.30
2017-11-09T19:43:27.624Z,36.97
2017-11-09T19:45:54.757Z,36.33
2017-11-09T19:48:21.675Z,37.63
2017-11-09T19:50:49.029Z,35.93
2017-11-09T19:53:17.243Z,35.43
2017-11-09T19:55:44.903Z,38.40
2017-11-09T19:58:11.760Z,35.40
2017-11-09T20:00:39.362Z,36.13
2017-11-09T20:03:06.270Z,34.43
2017-11-09T20:05:34.768Z,37.67
2017-11-09T20:08:03.048Z,35.83
2017-11-09T20:10:29.988Z,38.53
2017-11-09T20:12:56.857Z,34.97
2017-11-09T20:15:23.696Z,34.53
2017-11-09T20:17:50.562Z,35.70
2017-11-09T20:20:17.411Z,35.57
2017-11-09T20:22:44.229Z,35.97
2017-11-09T20:25:11.944Z,34.73
2017-11-09T20:27:38.762Z,38.27
2017-11-09T20:30:06.709Z,38.53
2017-11-09T20:32:34.194Z,36.57
2017-11-09T20:35:01.870Z,35.57
2017-11-09T20:37:28.712Z,41.63
2017-11-09T20:39:55.598Z,37.77
2017-11-09T20:42:22.439Z,37.97
2017-11-09T20:44:50.199Z,38.97
2017-11-09T20:47:17.150Z,37.67
2017-11-09T20:49:45.000Z,38.87
2017-11-09T20:52:13.606Z,40.33
2017-11-09T20:54:40.510Z,37.40
2017-11-09T20:57:07.713Z,35.27
2017-11-09T20:59:34.559Z,40.47
2017-11-09T21:02:01.411Z,36.10
2017-11-09T21:04:28.277Z,44.83
2017-11-09T21:06:55.191Z,34.57
2017-11-09T21:09:22.801Z,35.10
2017-11-09T21:11:50.054Z,37.27
2017-11-09T21:14:18.490Z,34.70
2017-11-09T21:16:45.355Z,42.17
2017-11-09T21:19:12.229Z,39.90
2017-11-09T21:21:39.116Z,34.53
2017-11-09T21:24:05.996Z,34.10
2017-11-09T21:26:33.646Z,40.30
2017-11-09T21:29:00.523Z,38.27
2017-11-09T21:31:27.406Z,32.50
2017-11-09T21:33:54.308Z,36.37
2017-11-09T21:36:21.195Z,33.93
2017-11-09T21:38:48.181Z,30.83
2017-11-09T21:41:15.775Z,36.70
2017-11-09T21:43:43.345Z,34.93
2017-11-09T21:46:10.930Z,33.20
2017-11-09T21:48:37.776Z,32.80
2017-11-09T21:51:10.196Z,32.37
2017-11-09T21:53:37.013Z,32.20
2017-11-09T21:56:03.868Z,32.77
2017-11-09T21:58:30.705Z,32.40
2017-11-09T22:00:57.585Z,32.77
2017-11-09T22:03:24.421Z,31.47
2017-11-09T22:05:51.320Z,32.10
2017-11-09T22:08:18.173Z,28.10
2017-11-09T22:10:45.021Z,32.00
2017-11-09T22:13:11.846Z,29.43
2017-11-09T22:15:38.657Z,30.30
2017-11-09T22:18:05.543Z,28.97
2017-11-09T22:20:33.121Z,28.87
2017-11-09T22:23:00.717Z,27.13
2017-11-09T22:25:27.571Z,28.20
2017-11-09T22:27:55.224Z,28.20
2017-11-09T22:30:22.113Z,28.27
2017-11-09T22:32:49.022Z,25.73
2017-11-09T22:35:16.282Z,29.23
2017-11-09T22:37:43.613Z,27.97
2017-11-09T22:40:10.559Z,27.60
2017-11-09T22:42:37.424Z,24.80
2017-11-09T22:45:05.069Z,27.87
2017-11-09T22:47:31.921Z,28.27
2017-11-09T22:49:58.783Z,25.20
2017-11-09T22:52:25.659Z,26.60
2017-11-09T22:54:52.485Z,27.13
2017-11-09T22:57:19.389Z,30.00
2017-11-09T22:59:46.275Z,27.87
2017-11-09T23:02:13.129Z,26.97
2017-11-09T23:04:40.009Z,26.80
2017-11-09T23:07:07.608Z,30.53
2017-11-09T23:09:34.555Z,28.67
2017-11-09T23:12:02.212Z,30.60
2017-11-09T23:14:29.107Z,30.03
2017-11-09T23:16:56.031Z,29.43
2017-11-09T23:19:22.867Z,30.45
2017-11-09T23:21:49.744Z,30.53
2017-11-09T23:24:16.594Z,30.10
2017-11-09T23:26:43.479Z,34.17
2017-11-09T23:29:10.339Z,33.22
2017-11-09T23:31:37.222Z,32.90
2017-11-09T23:34:04.863Z,33.35
2017-11-09T23:36:31.752Z,37.25
2017-11-09T23:38:58.626Z,32.10
2017-11-09T23:41:26.398Z,29.80
2017-11-09T23:43:53.281Z,30.87
2017-11-09T23:46:20.902Z,32.50
2017-11-09T23:48:47.761Z,32.80
2017-11-09T23:51:14.621Z,33.13
2017-11-09T23:53:41.528Z,31.58
2017-11-09T23:56:09.106Z,32.42
2017-11-09T23:58:35.982Z,30.40
