createdAt,value
2022-12-11T00:00:23.773Z,6.95
2022-12-11T00:02:51.111Z,7.07
2022-12-11T00:05:18.137Z,6.88
2022-12-11T00:07:45.184Z,6.65
2022-12-11T00:10:12.212Z,7.35
2022-12-11T00:12:39.995Z,7.40
2022-12-11T00:15:07.894Z,7.75
2022-12-11T00:17:35.491Z,7.35
2022-12-11T00:20:02.557Z,7.10
2022-12-11T00:22:30.982Z,7.15
2022-12-11T00:24:57.921Z,7.90
2022-12-11T00:27:25.450Z,6.82
2022-12-11T00:29:52.476Z,6.70
2022-12-11T00:32:19.702Z,7.35
2022-12-11T00:34:46.686Z,7.00
2022-12-11T00:37:13.792Z,8.43
2022-12-11T00:39:40.830Z,7.82
2022-12-11T00:42:08.842Z,7.88
2022-12-11T00:44:35.986Z,7.22
2022-12-11T00:47:03.549Z,7.85
2022-12-11T00:49:30.628Z,8.13
2022-12-11T00:51:57.685Z,8.40
2022-12-11T00:54:24.751Z,8.57
2022-12-11T00:56:51.889Z,8.48
2022-12-11T00:59:20.126Z,10.88
2022-12-11T01:01:47.229Z,15.95
2022-12-11T01:04:14.328Z,13.15
2022-12-11T01:06:41.294Z,12.38
2022-12-11T01:09:26.885Z,12.27
2022-12-11T01:11:54.020Z,13.55
2022-12-11T01:14:21.048Z,12.93
2022-12-11T01:16:48.121Z,12.95
2022-12-11T01:19:15.456Z,13.95
2022-12-11T01:21:42.441Z,12.63
2022-12-11T01:24:09.411Z,9.13
2022-12-11T01:26:36.436Z,11.18
2022-12-11T01:29:03.901Z,11.52
2022-12-11T01:31:31.175Z,10.38
2022-12-11T01:33:58.183Z,10.25
2022-12-11T01:36:25.260Z,8.85
2022-12-11T01:38:54.417Z,8.85
2022-12-11T01:41:22.060Z,9.38
2022-12-11T01:44:15.409Z,9.48
2022-12-11T01:46:43.320Z,9.00
2022-12-11T01:49:13.133Z,8.02
2022-12-11T01:51:45.342Z,8.52
2022-12-11T01:54:15.100Z,9.18
2022-12-11T01:56:45.213Z,9.07
2022-12-11T01:59:15.742Z,10.77
2022-12-11T02:01:51.306Z,10.10
2022-12-11T02:04:19.936Z,6.93
2022-12-11T02:06:49.501Z,7.20
2022-12-11T02:09:24.351Z,8.27
2022-12-11T02:12:23.272Z,9.55
2022-12-11T02:14:56.549Z,7.85
2022-12-11T02:17:29.779Z,9.35
2022-12-11T02:20:12.275Z,10.07
2022-12-11T02:23:13.055Z,8.45
2022-12-11T02:25:57.608Z,9.90
2022-12-11T02:28:42.583Z,8.80
2022-12-11T02:31:49.687Z,6.78
2022-12-11T02:34:43.459Z,6.82
2022-12-11T02:37:19.228Z,7.32
2022-12-11T02:39:49.656Z,8.35
2022-12-11T02:42:18.462Z,7.82
2022-12-11T02:44:53.212Z,7.78
2022-12-11T02:47:21.556Z,8.20
2022-12-11T02:49:50.479Z,7.60
2022-12-11T02:52:21.852Z,5.95
2022-12-11T02:54:52.411Z,7.55
2022-12-11T02:57:36.130Z,6.90
2022-12-11T03:00:04.447Z,7.38
2022-12-11T03:02:31.710Z,6.90
2022-12-11T03:04:59.781Z,6.43
2022-12-11T03:07:31.778Z,7.95
2022-12-11T03:09:58.863Z,6.97
2022-12-11T03:12:29.719Z,7.88
2022-12-11T03:15:00.852Z,5.93
2022-12-11T03:17:35.631Z,7.43
2022-12-11T03:20:30.551Z,7.20
2022-12-11T03:23:18.820Z,5.10
2022-12-11T03:25:59.731Z,6.88
2022-12-11T03:28:34.010Z,6.45
2022-12-11T03:31:09.082Z,5.22
2022-12-11T03:33:47.761Z,5.03
2022-12-11T03:36:26.132Z,5.20
2022-12-11T03:39:15.484Z,4.40
2022-12-11T03:41:45.593Z,5.00
2022-12-11T03:44:13.823Z,4.75
2022-12-11T03:46:43.633Z,5.22
2022-12-11T03:49:17.946Z,6.43
2022-12-11T03:51:48.459Z,5.80
2022-12-11T03:54:16.587Z,5.50
2022-12-11T03:56:45.881Z,2.95
2022-12-11T03:59:13.068Z,5.03
2022-12-11T04:01:40.145Z,5.63
2022-12-11T04:04:07.210Z,5.22
2022-12-11T04:06:34.225Z,5.00
2022-12-11T04:09:01.266Z,5.55
2022-12-11T04:11:37.201Z,3.15
2022-12-11T04:14:28.416Z,5.50
2022-12-11T04:19:42.579Z,3.65
2022-12-11T04:22:32.232Z,4.60
2022-12-11T04:25:00.024Z,4.05
2022-12-11T04:27:46.114Z,4.05
2022-12-11T04:30:16.342Z,4.88
2022-12-11T04:32:43.434Z,5.63
2022-12-11T04:35:12.059Z,5.93
2022-12-11T04:37:39.595Z,6.55
2022-12-11T04:40:09.683Z,5.70
2022-12-11T04:42:36.708Z,5.45
2022-12-11T04:45:05.423Z,5.35
2022-12-11T04:47:32.419Z,4.07
2022-12-11T04:49:59.359Z,5.85
2022-12-11T04:52:26.325Z,5.90
2022-12-11T04:54:53.267Z,2.90
2022-12-11T04:57:21.685Z,6.18
2022-12-11T04:59:49.067Z,5.38
2022-12-11T05:02:16.813Z,5.32
2022-12-11T05:04:43.777Z,5.47
2022-12-11T05:07:10.750Z,6.60
2022-12-11T05:09:37.727Z,4.88
2022-12-11T05:12:04.800Z,4.63
2022-12-11T05:14:32.600Z,3.95
2022-12-11T05:16:59.985Z,4.90
2022-12-11T05:19:30.580Z,3.67
2022-12-11T05:21:57.591Z,2.83
2022-12-11T05:24:34.100Z,3.28
2022-12-11T05:27:03.861Z,5.15
2022-12-11T05:29:30.852Z,4.00
2022-12-11T05:32:07.952Z,4.93
2022-12-11T05:34:34.984Z,3.65
2022-12-11T05:37:02.320Z,3.80
2022-12-11T05:39:39.148Z,4.93
2022-12-11T05:42:08.828Z,4.40
2022-12-11T05:44:38.230Z,5.40
2022-12-11T05:47:05.203Z,3.78
2022-12-11T05:49:32.243Z,4.35
2022-12-11T05:51:59.237Z,3.85
2022-12-11T05:54:26.265Z,5.07
2022-12-11T05:56:53.445Z,4.55
2022-12-11T05:59:20.529Z,5.85
2022-12-11T06:01:47.689Z,5.88
2022-12-11T06:04:14.793Z,2.25
2022-12-11T06:06:43.890Z,5.43
2022-12-11T06:09:16.671Z,2.72
2022-12-11T06:11:43.752Z,5.70
2022-12-11T06:14:11.673Z,5.75
2022-12-11T06:16:38.907Z,6.75
2022-12-11T06:19:05.972Z,5.82
2022-12-11T06:21:33.997Z,5.68
2022-12-11T06:24:03.622Z,1.63
2022-12-11T06:26:32.215Z,5.20
2022-12-11T06:28:59.879Z,3.95
2022-12-11T06:31:27.215Z,4.70
2022-12-11T06:33:54.733Z,5.47
2022-12-11T06:36:23.378Z,5.82
2022-12-11T06:38:50.627Z,5.20
2022-12-11T06:41:17.857Z,4.88
2022-12-11T06:43:45.138Z,5.95
2022-12-11T06:46:15.244Z,6.00
2022-12-11T06:48:42.820Z,3.67
2022-12-11T06:51:12.893Z,7.22
2022-12-11T06:53:40.365Z,4.97
2022-12-11T06:56:10.803Z,5.25
2022-12-11T06:58:38.969Z,6.15
2022-12-11T07:01:16.337Z,6.97
2022-12-11T07:03:43.793Z,6.50
2022-12-11T07:06:15.917Z,6.80
2022-12-11T07:08:43.837Z,4.72
2022-12-11T07:11:14.226Z,5.55
2022-12-11T07:13:42.324Z,6.43
2022-12-11T07:16:11.435Z,3.28
2022-12-11T07:18:40.692Z,5.80
2022-12-11T07:21:08.564Z,8.00
2022-12-11T07:23:36.020Z,5.90
2022-12-11T07:26:08.148Z,6.15
2022-12-11T07:28:35.756Z,4.97
2022-12-11T07:31:11.339Z,5.38
2022-12-11T07:33:38.497Z,1.88
2022-12-11T07:36:08.280Z,5.15
2022-12-11T07:38:35.283Z,7.63
2022-12-11T07:41:03.300Z,5.20
2022-12-11T07:43:30.278Z,8.32
2022-12-11T07:46:08.487Z,5.35
2022-12-11T07:48:37.931Z,5.60
2022-12-11T07:51:15.138Z,8.52
2022-12-11T07:53:49.238Z,8.52
2022-12-11T07:56:17.753Z,7.55
2022-12-11T07:58:45.447Z,6.15
2022-12-11T08:01:33.569Z,8.63
2022-12-11T08:04:00.808Z,9.05
2022-12-11T08:06:30.484Z,10.05
2022-12-11T08:08:59.319Z,7.05
2022-12-11T08:11:26.870Z,8.25
2022-12-11T08:13:54.708Z,9.07
2022-12-11T08:16:22.351Z,5.90
2022-12-11T08:18:49.449Z,11.18
2022-12-11T08:21:21.196Z,9.95
2022-12-11T08:23:49.286Z,11.95
2022-12-11T08:26:22.512Z,11.23
2022-12-11T08:28:49.529Z,9.77
2022-12-11T08:31:18.011Z,10.80
2022-12-11T08:33:50.780Z,10.85
2022-12-11T08:36:24.011Z,10.88
2022-12-11T08:38:52.215Z,6.68
2022-12-11T08:41:21.970Z,10.73
2022-12-11T08:43:49.642Z,11.02
2022-12-11T08:46:16.774Z,10.88
2022-12-11T08:48:44.218Z,6.68
2022-12-11T08:51:13.722Z,8.68
2022-12-11T08:53:41.146Z,7.13
2022-12-11T08:56:11.043Z,9.95
2022-12-11T08:58:38.691Z,11.65
2022-12-11T09:01:10.966Z,8.85
2022-12-11T09:03:38.686Z,11.35
2022-12-11T09:06:16.706Z,9.68
2022-12-11T09:08:51.691Z,11.20
2022-12-11T09:11:23.029Z,11.18
2022-12-11T09:13:50.738Z,10.90
2022-12-11T09:16:20.526Z,7.68
2022-12-11T09:18:49.215Z,6.50
2022-12-11T09:21:19.391Z,7.18
2022-12-11T09:23:46.861Z,8.23
2022-12-11T09:26:17.407Z,7.50
2022-12-11T09:28:46.921Z,10.13
2022-12-11T09:31:17.488Z,7.35
2022-12-11T09:33:45.576Z,10.32
2022-12-11T09:36:12.800Z,9.95
2022-12-11T09:38:40.058Z,7.88
2022-12-11T09:41:22.141Z,9.20
2022-12-11T09:44:12.132Z,10.90
2022-12-11T09:46:41.054Z,8.15
2022-12-11T09:49:22.220Z,6.75
2022-12-11T09:52:17.460Z,9.43
2022-12-11T09:54:52.777Z,9.32
2022-12-11T09:57:19.697Z,11.27
2022-12-11T10:00:14.014Z,8.32
2022-12-11T10:03:07.335Z,6.60
2022-12-11T10:06:04.851Z,4.60
2022-12-11T10:08:54.891Z,5.90
2022-12-11T10:11:58.658Z,9.63
2022-12-11T10:14:39.989Z,10.88
2022-12-11T10:17:16.144Z,6.10
2022-12-11T10:19:43.452Z,5.93
2022-12-11T10:22:23.212Z,4.00
2022-12-11T10:25:15.540Z,5.43
2022-12-11T10:27:43.606Z,4.68
2022-12-11T10:30:16.184Z,7.68
2022-12-11T10:32:43.129Z,9.43
2022-12-11T10:35:18.633Z,5.03
2022-12-11T10:37:45.693Z,9.88
2022-12-11T10:40:13.480Z,9.32
2022-12-11T10:42:45.544Z,10.27
2022-12-11T10:45:16.285Z,8.15
2022-12-11T10:47:43.295Z,8.95
2022-12-11T10:50:24.277Z,8.73
2022-12-11T10:52:52.803Z,9.13
2022-12-11T10:55:29.363Z,8.32
2022-12-11T10:58:05.514Z,6.60
2022-12-11T11:01:18.630Z,4.45
2022-12-11T11:04:19.217Z,9.50
2022-12-11T11:06:46.813Z,8.95
2022-12-11T11:09:36.509Z,7.95
2022-12-11T11:12:07.902Z,6.18
2022-12-11T11:14:35.281Z,7.05
2022-12-11T11:17:02.335Z,6.50
2022-12-11T11:19:35.157Z,6.47
2022-12-11T11:22:14.307Z,7.05
2022-12-11T11:24:57.096Z,6.05
2022-12-11T11:27:37.469Z,7.18
2022-12-11T11:30:18.732Z,7.72
2022-12-11T11:32:46.087Z,6.63
2022-12-11T11:35:13.412Z,7.53
2022-12-11T11:37:44.672Z,9.93
2022-12-11T11:42:59.126Z,8.80
2022-12-11T11:45:40.867Z,8.13
2022-12-11T11:48:29.084Z,7.60
2022-12-11T11:50:58.115Z,6.97
2022-12-11T11:53:37.383Z,8.50
2022-12-11T11:56:26.333Z,8.30
2022-12-11T11:58:56.459Z,3.70
2022-12-11T12:01:24.262Z,4.82
2022-12-11T12:03:52.540Z,6.78
2022-12-11T12:06:37.253Z,7.75
2022-12-11T12:09:08.958Z,7.35
2022-12-11T12:11:57.942Z,6.85
2022-12-11T12:14:52.443Z,4.07
2022-12-11T12:17:44.761Z,4.82
2022-12-11T12:20:46.932Z,4.75
2022-12-11T12:23:22.788Z,6.20
2022-12-11T12:26:09.211Z,8.02
2022-12-11T12:28:45.504Z,5.70
2022-12-11T12:31:18.595Z,4.38
2022-12-11T12:34:04.173Z,5.90
2022-12-11T12:36:43.916Z,4.55
2022-12-11T12:39:16.830Z,5.53
2022-12-11T12:42:07.525Z,5.82
2022-12-11T12:47:15.382Z,5.95
2022-12-11T12:49:46.565Z,5.95
2022-12-11T12:52:25.447Z,5.43
2022-12-11T12:55:16.590Z,4.97
2022-12-11T13:00:31.603Z,3.40
2022-12-11T13:03:01.920Z,5.78
2022-12-11T13:05:34.572Z,7.78
2022-12-11T13:08:04.640Z,4.80
2022-12-11T13:10:36.915Z,4.87
2022-12-11T13:13:06.269Z,5.32
2022-12-11T13:15:43.986Z,5.60
2022-12-11T13:18:34.160Z,5.97
2022-12-11T13:21:02.916Z,5.65
2022-12-11T13:23:35.046Z,6.30
2022-12-11T13:26:04.572Z,6.15
2022-12-11T13:28:43.477Z,6.32
2022-12-11T13:31:16.530Z,4.32
2022-12-11T13:33:50.978Z,6.30
2022-12-11T13:36:22.912Z,4.28
2022-12-11T13:38:56.728Z,4.55
2022-12-11T13:41:24.149Z,4.30
2022-12-11T13:43:52.464Z,6.13
2022-12-11T13:46:31.346Z,4.72
2022-12-11T13:49:02.314Z,4.28
2022-12-11T13:51:32.170Z,3.80
2022-12-11T13:54:21.662Z,3.75
2022-12-11T13:56:59.122Z,5.78
2022-12-11T13:59:35.254Z,3.88
2022-12-11T14:02:29.679Z,3.58
2022-12-11T14:05:00.340Z,4.57
2022-12-11T14:07:33.362Z,4.25
2022-12-11T14:10:09.844Z,5.15
2022-12-11T14:12:37.517Z,4.60
2022-12-11T14:15:05.484Z,5.28
2022-12-11T14:17:35.480Z,5.50
2022-12-11T14:20:07.472Z,4.60
2022-12-11T14:22:34.594Z,4.80
2022-12-11T14:25:03.792Z,3.87
2022-12-11T14:27:31.523Z,5.97
2022-12-11T14:29:58.514Z,4.68
2022-12-11T14:32:35.240Z,4.03
2022-12-11T14:35:05.974Z,3.75
2022-12-11T14:37:36.610Z,3.65
2022-12-11T14:40:07.319Z,3.53
2022-12-11T14:42:40.310Z,4.95
2022-12-11T14:45:21.974Z,4.28
2022-12-11T14:47:51.729Z,5.10
2022-12-11T14:50:23.668Z,4.85
2022-12-11T14:52:59.792Z,4.55
2022-12-11T14:55:30.880Z,5.55
2022-12-11T15:00:33.220Z,4.80
2022-12-11T15:03:05.731Z,5.63
2022-12-11T15:05:40.327Z,6.77
2022-12-11T15:08:10.942Z,6.38
2022-12-11T15:10:41.742Z,7.07
2022-12-11T15:13:10.204Z,8.63
2022-12-11T15:15:47.849Z,6.50
2022-12-11T15:18:51.076Z,6.85
2022-12-11T15:21:19.320Z,5.43
2022-12-11T15:23:55.824Z,8.37
2022-12-11T15:26:40.100Z,6.40
2022-12-11T15:29:32.599Z,4.25
2022-12-11T15:32:18.627Z,4.43
2022-12-11T15:34:48.841Z,6.97
2022-12-11T15:37:24.678Z,8.88
2022-12-11T15:39:53.816Z,5.70
2022-12-11T15:42:41.923Z,5.75
2022-12-11T15:45:16.784Z,10.33
2022-12-11T15:47:44.738Z,6.63
2022-12-11T15:50:19.811Z,4.68
2022-12-11T15:52:47.023Z,7.13
2022-12-11T15:55:14.898Z,3.90
2022-12-11T15:57:46.959Z,7.18
2022-12-11T16:00:14.761Z,7.35
2022-12-11T16:02:41.817Z,6.70
2022-12-11T16:05:09.776Z,4.72
2022-12-11T16:07:37.021Z,5.80
2022-12-11T16:10:04.948Z,5.57
2022-12-11T16:12:32.559Z,4.90
2022-12-11T16:14:59.624Z,5.00
2022-12-11T16:17:26.884Z,5.43
2022-12-11T16:19:54.283Z,6.53
2022-12-11T16:22:21.260Z,7.67
2022-12-11T16:24:48.289Z,13.18
2022-12-11T16:27:22.949Z,11.00
2022-12-11T16:29:51.201Z,7.03
2022-12-11T16:32:20.235Z,8.50
2022-12-11T16:34:47.312Z,9.20
2022-12-11T16:37:14.483Z,4.55
2022-12-11T16:39:42.997Z,4.97
2022-12-11T16:42:10.024Z,5.75
2022-12-11T16:44:42.391Z,5.35
2022-12-11T16:47:10.885Z,5.07
2022-12-11T16:49:38.128Z,5.13
2022-12-11T16:52:05.235Z,5.43
2022-12-11T16:54:32.241Z,5.47
2022-12-11T16:56:59.248Z,4.88
2022-12-11T16:59:26.348Z,6.65
2022-12-11T17:01:53.453Z,5.68
2022-12-11T17:04:20.456Z,6.15
2022-12-11T17:06:47.521Z,4.80
2022-12-11T17:09:14.489Z,4.88
2022-12-11T17:11:41.489Z,6.00
2022-12-11T17:14:10.139Z,6.18
2022-12-11T17:16:37.140Z,6.68
2022-12-11T17:19:07.325Z,5.03
2022-12-11T17:21:34.400Z,4.97
2022-12-11T17:24:01.500Z,4.47
2022-12-11T17:26:29.296Z,3.45
2022-12-11T17:28:59.565Z,4.03
2022-12-11T17:31:27.462Z,3.20
2022-12-11T17:33:54.546Z,3.45
2022-12-11T17:36:40.301Z,2.97
2022-12-11T17:39:07.296Z,3.60
2022-12-11T17:41:34.255Z,2.92
2022-12-11T17:44:01.300Z,4.10
2022-12-11T17:46:28.319Z,2.95
2022-12-11T17:48:56.493Z,2.88
2022-12-11T17:51:26.190Z,3.13
2022-12-11T17:53:55.802Z,3.85
2022-12-11T17:56:24.017Z,3.22
2022-12-11T17:58:51.271Z,2.30
2022-12-11T18:01:18.528Z,3.65
2022-12-11T18:03:45.884Z,3.25
2022-12-11T18:06:15.598Z,2.45
2022-12-11T18:08:44.539Z,3.03
2022-12-11T18:11:17.416Z,3.08
2022-12-11T18:13:45.973Z,2.20
2022-12-11T18:16:17.513Z,2.30
2022-12-11T18:18:46.469Z,2.50
2022-12-11T18:21:20.911Z,2.28
2022-12-11T18:23:49.832Z,2.70
2022-12-11T18:26:18.676Z,2.30
2022-12-11T18:28:46.696Z,2.77
2022-12-11T18:31:14.225Z,2.90
2022-12-11T18:33:43.498Z,2.20
2022-12-11T18:36:12.965Z,1.50
2022-12-11T18:38:42.218Z,2.05
2022-12-11T18:41:17.369Z,1.70
2022-12-11T18:43:44.611Z,1.75
2022-12-11T18:46:14.538Z,2.65
2022-12-11T18:48:43.364Z,2.00
2022-12-11T18:51:13.218Z,1.88
2022-12-11T18:53:40.690Z,2.65
2022-12-11T18:56:16.426Z,2.08
2022-12-11T18:58:45.481Z,2.10
2022-12-11T19:01:17.789Z,2.30
2022-12-11T19:03:45.496Z,2.50
2022-12-11T19:06:18.289Z,1.85
2022-12-11T19:08:45.689Z,1.83
2022-12-11T19:11:21.812Z,1.85
2022-12-11T19:13:50.044Z,1.58
2022-12-11T19:16:20.305Z,1.67
2022-12-11T19:18:47.392Z,1.70
2022-12-11T19:21:15.673Z,2.15
2022-12-11T19:23:43.861Z,1.88
2022-12-11T19:26:17.370Z,1.52
2022-12-11T19:28:45.296Z,2.60
2022-12-11T19:31:15.387Z,1.30
2022-12-11T19:33:43.474Z,2.53
2022-12-11T19:36:13.717Z,2.40
2022-12-11T19:38:42.107Z,1.55
2022-12-11T19:41:29.627Z,1.67
2022-12-11T19:43:58.152Z,2.10
2022-12-11T19:46:26.308Z,2.00
2022-12-11T19:48:55.260Z,1.70
2022-12-11T19:51:25.626Z,1.63
2022-12-11T19:53:53.451Z,1.98
2022-12-11T19:56:20.932Z,2.10
2022-12-11T19:58:48.744Z,4.00
2022-12-11T20:01:28.847Z,2.25
2022-12-11T20:04:02.197Z,1.73
2022-12-11T20:06:31.828Z,1.80
2022-12-11T20:09:00.093Z,1.92
2022-12-11T20:11:27.292Z,1.60
2022-12-11T20:13:57.184Z,1.65
2022-12-11T20:16:53.273Z,3.08
2022-12-11T20:19:11.556Z,2.40
2022-12-11T20:21:38.567Z,3.17
2022-12-11T20:24:06.045Z,2.83
2022-12-11T20:26:36.107Z,3.22
2022-12-11T20:29:07.424Z,3.65
2022-12-11T20:31:37.000Z,3.28
2022-12-11T20:34:05.177Z,3.20
2022-12-11T20:36:33.121Z,6.40
2022-12-11T20:39:00.503Z,5.32
2022-12-11T20:41:28.137Z,2.63
2022-12-11T20:43:55.575Z,2.47
2022-12-11T20:46:27.912Z,4.00
2022-12-11T20:48:58.534Z,3.20
2022-12-11T20:51:26.588Z,4.07
2022-12-11T20:53:59.533Z,3.22
2022-12-11T20:56:30.010Z,4.88
2022-12-11T20:58:58.353Z,4.10
2022-12-11T21:01:28.669Z,5.00
2022-12-11T21:03:56.051Z,5.00
2022-12-11T21:06:32.113Z,5.22
2022-12-11T21:09:00.759Z,4.57
2022-12-11T21:11:28.325Z,5.38
2022-12-11T21:13:55.698Z,4.78
2022-12-11T21:16:23.176Z,4.88
2022-12-11T21:18:50.552Z,7.10
2022-12-11T21:21:17.728Z,7.90
2022-12-11T21:23:45.153Z,8.45
2022-12-11T21:26:12.834Z,7.80
2022-12-11T21:28:40.342Z,5.40
2022-12-11T21:31:11.222Z,6.20
2022-12-11T21:33:38.317Z,8.40
2022-12-11T21:36:06.606Z,7.55
2022-12-11T21:38:33.998Z,11.73
2022-12-11T21:41:13.762Z,8.70
2022-12-11T21:44:00.460Z,8.90
2022-12-11T21:46:29.902Z,8.18
2022-12-11T21:48:56.938Z,6.68
2022-12-11T21:51:32.422Z,5.28
2022-12-11T21:54:03.416Z,8.93
2022-12-11T21:56:31.790Z,8.40
2022-12-11T21:58:59.124Z,10.40
2022-12-11T22:01:33.689Z,10.18
2022-12-11T22:04:01.189Z,11.32
2022-12-11T22:06:28.562Z,10.77
2022-12-11T22:08:55.664Z,10.50
2022-12-11T22:11:26.305Z,13.02
2022-12-11T22:13:53.789Z,10.00
2022-12-11T22:16:21.173Z,13.40
2022-12-11T22:18:48.298Z,20.75
2022-12-11T22:21:15.857Z,10.23
2022-12-11T22:23:43.770Z,10.07
2022-12-11T22:26:16.922Z,12.95
2022-12-11T22:28:43.899Z,13.27
2022-12-11T22:31:12.526Z,10.73
2022-12-11T22:33:40.367Z,13.60
2022-12-11T22:36:07.905Z,12.55
2022-12-11T22:38:35.127Z,13.98
2022-12-11T22:41:09.522Z,12.43
2022-12-11T22:43:36.521Z,13.77
2022-12-11T22:46:03.791Z,11.05
2022-12-11T22:48:31.127Z,18.63
2022-12-11T22:50:58.132Z,10.50
2022-12-11T22:53:25.976Z,15.57
2022-12-11T22:55:53.545Z,10.00
2022-12-11T22:58:22.021Z,10.40
2022-12-11T23:00:49.345Z,12.57
2022-12-11T23:03:16.628Z,13.20
2022-12-11T23:05:43.720Z,11.52
2022-12-11T23:08:10.808Z,12.55
2022-12-11T23:10:40.594Z,11.38
2022-12-11T23:13:07.847Z,8.57
2022-12-11T23:15:34.939Z,9.88
2022-12-11T23:18:01.973Z,10.73
2022-12-11T23:20:29.391Z,12.48
2022-12-11T23:22:56.446Z,10.90
2022-12-11T23:25:23.471Z,12.88
2022-12-11T23:27:50.527Z,9.13
2022-12-11T23:30:17.511Z,11.32
2022-12-11T23:32:44.458Z,11.32
2022-12-11T23:35:11.763Z,10.38
2022-12-11T23:37:39.178Z,9.70
2022-12-11T23:40:07.001Z,12.45
2022-12-11T23:42:34.327Z,9.40
2022-12-11T23:45:01.287Z,7.80
2022-12-11T23:47:28.277Z,8.95
2022-12-11T23:49:55.311Z,10.85
2022-12-11T23:52:23.136Z,10.80
2022-12-11T23:54:51.423Z,8.25
2022-12-11T23:57:18.411Z,9.60
2022-12-11T23:59:45.371Z,10.70
