createdAt,value
2022-12-17T00:01:00.333Z,12.70
2022-12-17T00:03:29.175Z,12.69
2022-12-17T00:05:57.474Z,12.67
2022-12-17T00:08:25.780Z,12.66
2022-12-17T00:10:53.986Z,12.65
2022-12-17T00:13:23.273Z,12.63
2022-12-17T00:15:53.123Z,12.62
2022-12-17T00:18:22.607Z,12.60
2022-12-17T00:21:00.547Z,12.57
2022-12-17T00:23:28.558Z,12.54
2022-12-17T00:25:57.090Z,12.51
2022-12-17T00:28:25.020Z,12.48
2022-12-17T00:30:53.719Z,12.46
2022-12-17T00:33:21.888Z,12.44
2022-12-17T00:35:54.984Z,12.41
2022-12-17T00:38:24.453Z,12.39
2022-12-17T00:40:53.592Z,12.37
2022-12-17T00:43:22.093Z,12.35
2022-12-17T00:45:51.010Z,12.33
2022-12-17T00:48:20.436Z,12.31
2022-12-17T00:50:49.015Z,12.29
2022-12-17T00:53:17.217Z,12.28
2022-12-17T00:55:45.576Z,12.28
2022-12-17T00:58:13.823Z,12.27
2022-12-17T01:00:42.953Z,12.25
2022-12-17T01:03:13.524Z,12.24
2022-12-17T01:05:41.721Z,12.22
2022-12-17T01:08:13.132Z,12.21
2022-12-17T01:10:41.804Z,12.20
2022-12-17T01:13:16.833Z,12.19
2022-12-17T01:15:45.327Z,12.18
2022-12-17T01:18:20.710Z,12.17
2022-12-17T01:20:48.944Z,12.16
2022-12-17T01:23:17.002Z,12.14
2022-12-17T01:25:56.631Z,12.12
2022-12-17T01:28:26.301Z,12.09
2022-12-17T01:30:57.230Z,12.07
2022-12-17T01:33:25.329Z,12.06
2022-12-17T01:35:58.302Z,12.05
2022-12-17T01:38:26.293Z,12.03
2022-12-17T01:40:54.278Z,12.02
2022-12-17T01:43:37.549Z,12.00
2022-12-17T01:46:06.077Z,11.99
2022-12-17T01:48:41.718Z,11.98
2022-12-17T01:51:09.833Z,11.97
2022-12-17T01:53:46.799Z,11.95
2022-12-17T01:56:15.922Z,11.94
2022-12-17T01:58:44.963Z,11.92
2022-12-17T02:01:13.269Z,11.91
2022-12-17T02:03:41.632Z,11.90
2022-12-17T02:06:12.861Z,11.89
2022-12-17T02:08:53.360Z,11.87
2022-12-17T02:11:55.683Z,11.87
2022-12-17T02:14:45.574Z,11.88
2022-12-17T02:17:19.628Z,11.89
2022-12-17T02:20:17.076Z,11.91
2022-12-17T02:23:10.415Z,11.92
2022-12-17T02:26:04.203Z,11.93
2022-12-17T02:28:34.471Z,11.93
2022-12-17T02:31:03.052Z,11.92
2022-12-17T02:33:32.058Z,11.91
2022-12-17T02:36:05.414Z,11.88
2022-12-17T02:38:34.532Z,11.87
2022-12-17T02:41:05.381Z,11.86
2022-12-17T02:43:35.489Z,11.85
2022-12-17T02:46:06.272Z,11.84
2022-12-17T02:48:37.618Z,11.83
2022-12-17T02:51:06.129Z,11.82
2022-12-17T02:53:35.080Z,11.82
2022-12-17T02:56:03.423Z,11.82
2022-12-17T02:58:31.574Z,11.82
2022-12-17T03:00:59.648Z,11.82
2022-12-17T03:03:27.969Z,11.80
2022-12-17T03:05:56.113Z,11.80
2022-12-17T03:08:24.172Z,11.79
2022-12-17T03:10:52.213Z,11.79
2022-12-17T03:13:28.947Z,11.78
2022-12-17T03:16:08.580Z,11.78
2022-12-17T03:18:37.064Z,11.77
2022-12-17T03:21:06.059Z,11.75
2022-12-17T03:23:34.380Z,11.74
2022-12-17T03:26:04.491Z,11.74
2022-12-17T03:28:32.678Z,11.73
2022-12-17T03:31:01.104Z,11.73
2022-12-17T03:33:29.405Z,11.71
2022-12-17T03:35:57.984Z,11.71
2022-12-17T03:38:26.198Z,11.69
2022-12-17T03:40:55.095Z,11.67
2022-12-17T03:43:23.418Z,11.65
2022-12-17T03:45:55.196Z,11.63
2022-12-17T03:48:23.388Z,11.61
2022-12-17T03:50:52.847Z,11.59
2022-12-17T03:53:20.799Z,11.59
2022-12-17T03:55:49.760Z,11.61
2022-12-17T03:58:17.843Z,11.65
2022-12-17T04:00:46.108Z,11.69
2022-12-17T04:03:14.178Z,11.72
2022-12-17T04:05:42.990Z,11.74
2022-12-17T04:08:10.996Z,11.75
2022-12-17T04:10:39.168Z,11.75
2022-12-17T04:13:07.122Z,11.74
2022-12-17T04:15:35.179Z,11.73
2022-12-17T04:18:03.513Z,11.73
2022-12-17T04:20:31.543Z,11.71
2022-12-17T04:22:59.628Z,11.71
2022-12-17T04:25:28.034Z,11.71
2022-12-17T04:27:55.978Z,11.72
2022-12-17T04:30:23.910Z,11.75
2022-12-17T04:32:52.037Z,11.78
2022-12-17T04:35:20.254Z,11.81
2022-12-17T04:37:48.716Z,11.86
2022-12-17T04:40:16.838Z,11.90
2022-12-17T04:42:44.947Z,11.96
2022-12-17T04:45:12.942Z,12.00
2022-12-17T04:47:41.124Z,12.03
2022-12-17T04:50:09.123Z,12.06
2022-12-17T04:52:37.254Z,12.09
2022-12-17T04:55:06.031Z,12.11
2022-12-17T04:57:34.010Z,12.14
2022-12-17T05:00:01.919Z,12.16
2022-12-17T05:02:30.090Z,12.19
2022-12-17T05:04:58.451Z,12.22
2022-12-17T05:07:26.650Z,12.26
2022-12-17T05:09:54.855Z,12.28
2022-12-17T05:12:23.064Z,12.31
2022-12-17T05:14:51.197Z,12.34
2022-12-17T05:17:19.552Z,12.36
2022-12-17T05:19:47.482Z,12.38
2022-12-17T05:22:15.448Z,12.39
2022-12-17T05:24:44.003Z,12.41
2022-12-17T05:27:12.057Z,12.42
2022-12-17T05:29:40.401Z,12.43
2022-12-17T05:32:08.446Z,12.44
2022-12-17T05:34:37.263Z,12.45
2022-12-17T05:37:05.306Z,12.45
2022-12-17T05:39:33.447Z,12.45
2022-12-17T05:42:01.542Z,12.45
2022-12-17T05:44:29.527Z,12.46
2022-12-17T05:46:58.465Z,12.46
2022-12-17T05:49:26.869Z,12.48
2022-12-17T05:51:55.530Z,12.49
2022-12-17T05:54:23.779Z,12.50
2022-12-17T05:56:52.315Z,12.51
2022-12-17T05:59:20.233Z,12.51
2022-12-17T06:01:48.837Z,12.52
2022-12-17T06:04:17.300Z,12.53
2022-12-17T06:06:45.385Z,12.54
2022-12-17T06:09:13.539Z,12.56
2022-12-17T06:11:41.622Z,12.56
2022-12-17T06:14:09.769Z,12.57
2022-12-17T06:16:38.288Z,12.57
2022-12-17T06:19:06.463Z,12.59
2022-12-17T06:21:34.819Z,12.60
2022-12-17T06:24:02.890Z,12.60
2022-12-17T06:26:31.009Z,12.62
2022-12-17T06:28:59.333Z,12.63
2022-12-17T06:31:28.067Z,12.65
2022-12-17T06:33:58.818Z,12.66
2022-12-17T06:36:26.952Z,12.68
2022-12-17T06:38:55.242Z,12.70
2022-12-17T06:41:23.446Z,12.71
2022-12-17T06:43:51.669Z,12.72
2022-12-17T06:46:19.845Z,12.72
2022-12-17T06:48:47.883Z,12.72
2022-12-17T06:51:15.960Z,12.73
2022-12-17T06:53:44.412Z,12.75
2022-12-17T06:56:12.728Z,12.76
2022-12-17T06:58:40.826Z,12.77
2022-12-17T07:01:08.934Z,12.78
2022-12-17T07:03:37.543Z,12.78
2022-12-17T07:06:05.979Z,12.78
2022-12-17T07:08:34.066Z,12.80
2022-12-17T07:11:02.978Z,12.81
2022-12-17T07:13:31.244Z,12.83
2022-12-17T07:15:59.832Z,12.85
2022-12-17T07:18:27.980Z,12.88
2022-12-17T07:20:55.916Z,12.90
2022-12-17T07:23:24.102Z,12.92
2022-12-17T07:25:52.374Z,12.93
2022-12-17T07:28:20.496Z,12.95
2022-12-17T07:30:54.155Z,12.97
2022-12-17T07:33:23.707Z,13.00
2022-12-17T07:35:56.096Z,13.01
2022-12-17T07:38:24.107Z,13.04
2022-12-17T07:40:52.086Z,13.08
2022-12-17T07:43:20.101Z,13.11
2022-12-17T07:45:48.241Z,13.15
2022-12-17T07:48:16.386Z,13.17
2022-12-17T07:50:49.056Z,13.18
2022-12-17T07:53:17.185Z,13.20
2022-12-17T07:55:45.348Z,13.23
2022-12-17T07:58:13.455Z,13.24
2022-12-17T08:00:46.015Z,13.25
2022-12-17T08:03:17.810Z,13.26
2022-12-17T08:05:45.913Z,13.25
2022-12-17T08:08:14.650Z,13.25
2022-12-17T08:10:43.724Z,13.23
2022-12-17T08:13:14.209Z,13.21
2022-12-17T08:15:43.961Z,13.21
2022-12-17T08:18:12.289Z,13.21
2022-12-17T08:20:40.288Z,13.22
2022-12-17T08:23:08.333Z,13.25
2022-12-17T08:25:36.407Z,13.30
2022-12-17T08:28:10.910Z,13.37
2022-12-17T08:30:48.526Z,13.44
2022-12-17T08:33:16.657Z,13.53
2022-12-17T08:35:51.936Z,13.63
2022-12-17T08:38:19.888Z,13.77
2022-12-17T08:40:48.156Z,13.94
2022-12-17T08:43:16.272Z,14.11
2022-12-17T08:45:49.102Z,14.33
2022-12-17T08:48:17.277Z,14.64
2022-12-17T08:50:45.356Z,15.45
2022-12-17T08:53:13.503Z,16.44
2022-12-17T08:55:41.616Z,17.00
2022-12-17T08:58:09.644Z,17.35
2022-12-17T09:00:37.766Z,17.77
2022-12-17T09:03:05.867Z,18.29
2022-12-17T09:05:33.960Z,18.97
2022-12-17T09:08:04.762Z,19.62
2022-12-17T09:10:32.949Z,20.98
2022-12-17T09:13:05.287Z,23.00
2022-12-17T09:15:34.187Z,25.22
2022-12-17T09:18:02.189Z,27.26
2022-12-17T09:20:30.313Z,29.04
2022-12-17T09:22:58.815Z,30.50
2022-12-17T09:25:26.838Z,31.72
2022-12-17T09:27:55.029Z,32.92
2022-12-17T09:30:23.230Z,33.99
2022-12-17T09:32:51.419Z,34.90
2022-12-17T09:35:19.808Z,35.70
2022-12-17T09:37:55.362Z,36.41
2022-12-17T09:40:24.970Z,37.04
2022-12-17T09:43:02.162Z,37.57
2022-12-17T09:45:56.519Z,37.98
2022-12-17T09:48:36.136Z,38.18
2022-12-17T09:51:05.167Z,37.90
2022-12-17T09:53:42.809Z,36.92
2022-12-17T09:56:14.061Z,35.68
2022-12-17T09:58:42.093Z,34.97
2022-12-17T10:01:25.100Z,34.92
2022-12-17T10:03:53.349Z,35.29
2022-12-17T10:06:29.030Z,35.31
2022-12-17T10:09:00.788Z,35.34
2022-12-17T10:11:34.533Z,35.51
2022-12-17T10:14:11.390Z,35.18
2022-12-17T10:16:46.382Z,35.03
2022-12-17T10:19:36.907Z,35.51
2022-12-17T10:22:14.396Z,36.35
2022-12-17T10:24:45.947Z,37.12
2022-12-17T10:27:20.291Z,37.68
2022-12-17T10:29:49.095Z,37.95
2022-12-17T10:32:17.214Z,38.39
2022-12-17T10:34:47.300Z,38.82
2022-12-17T10:37:20.149Z,38.81
2022-12-17T10:39:59.572Z,37.79
2022-12-17T10:42:34.507Z,36.46
2022-12-17T10:45:19.539Z,35.52
2022-12-17T10:47:47.542Z,35.36
2022-12-17T10:50:17.332Z,35.94
2022-12-17T10:52:47.011Z,36.57
2022-12-17T10:55:23.174Z,36.97
2022-12-17T10:57:52.887Z,37.33
2022-12-17T11:00:28.908Z,37.73
2022-12-17T11:02:57.581Z,38.26
2022-12-17T11:05:30.576Z,38.66
2022-12-17T11:08:01.027Z,38.99
2022-12-17T11:10:32.169Z,39.24
2022-12-17T11:13:05.427Z,39.33
2022-12-17T11:15:45.218Z,39.29
2022-12-17T11:18:19.755Z,39.38
2022-12-17T11:20:58.919Z,39.56
2022-12-17T11:23:28.118Z,39.50
2022-12-17T11:26:02.900Z,39.31
2022-12-17T11:28:35.218Z,39.02
2022-12-17T11:31:13.661Z,38.24
2022-12-17T11:33:57.697Z,37.78
2022-12-17T11:36:45.806Z,37.69
2022-12-17T11:39:24.668Z,37.23
2022-12-17T11:42:16.777Z,37.07
2022-12-17T11:45:23.662Z,37.23
2022-12-17T11:48:01.261Z,37.50
2022-12-17T11:50:42.057Z,37.28
2022-12-17T11:53:27.695Z,36.48
2022-12-17T11:56:20.998Z,35.21
2022-12-17T11:58:55.865Z,33.81
2022-12-17T12:01:35.097Z,32.47
2022-12-17T12:04:36.001Z,31.26
2022-12-17T12:07:20.027Z,30.21
2022-12-17T12:09:58.026Z,29.57
2022-12-17T12:12:41.360Z,28.95
2022-12-17T12:15:39.710Z,28.32
2022-12-17T12:18:20.230Z,27.61
2022-12-17T12:21:20.115Z,26.92
2022-12-17T12:23:59.974Z,26.27
2022-12-17T12:26:43.144Z,25.84
2022-12-17T12:29:23.975Z,25.50
2022-12-17T12:32:06.260Z,25.12
2022-12-17T12:34:38.335Z,24.76
2022-12-17T12:37:08.075Z,24.53
2022-12-17T12:39:48.178Z,24.34
2022-12-17T12:42:42.231Z,24.17
2022-12-17T12:45:21.472Z,23.96
2022-12-17T12:47:59.549Z,23.77
2022-12-17T12:50:43.297Z,23.53
2022-12-17T12:53:13.069Z,23.29
2022-12-17T12:55:43.513Z,23.11
2022-12-17T12:58:27.658Z,22.98
2022-12-17T13:00:56.256Z,22.87
2022-12-17T13:03:30.547Z,22.80
2022-12-17T13:06:01.054Z,22.78
2022-12-17T13:08:29.053Z,22.69
2022-12-17T13:10:57.555Z,22.61
2022-12-17T13:13:40.079Z,22.56
2022-12-17T13:16:42.335Z,22.53
2022-12-17T13:19:39.332Z,22.49
2022-12-17T13:22:23.328Z,22.40
2022-12-17T13:24:55.083Z,22.40
2022-12-17T13:27:35.160Z,22.39
2022-12-17T13:30:18.461Z,22.28
2022-12-17T13:33:16.143Z,22.15
2022-12-17T13:36:09.373Z,21.84
2022-12-17T13:39:03.761Z,21.58
2022-12-17T13:41:35.190Z,21.52
2022-12-17T13:44:17.620Z,21.48
2022-12-17T13:46:48.292Z,21.47
2022-12-17T13:49:21.310Z,21.41
2022-12-17T13:52:06.489Z,21.27
2022-12-17T13:54:38.062Z,21.12
2022-12-17T13:57:11.372Z,21.06
2022-12-17T13:59:40.201Z,21.05
2022-12-17T14:02:27.669Z,20.97
2022-12-17T14:05:01.711Z,20.91
2022-12-17T14:07:38.330Z,20.93
2022-12-17T14:10:16.398Z,20.85
2022-12-17T14:12:45.343Z,20.70
2022-12-17T14:15:32.675Z,20.46
2022-12-17T14:18:02.577Z,20.22
2022-12-17T14:20:34.185Z,20.12
2022-12-17T14:23:22.561Z,20.08
2022-12-17T14:25:51.272Z,20.05
2022-12-17T14:28:38.253Z,20.01
2022-12-17T14:31:26.725Z,19.94
2022-12-17T14:34:04.514Z,19.90
2022-12-17T14:36:34.753Z,19.84
2022-12-17T14:39:06.726Z,19.88
2022-12-17T14:41:39.141Z,19.99
2022-12-17T14:44:18.494Z,20.18
2022-12-17T14:47:14.328Z,20.40
2022-12-17T14:49:58.668Z,20.64
2022-12-17T14:52:39.043Z,20.69
2022-12-17T14:55:52.056Z,20.68
2022-12-17T14:58:27.399Z,20.74
2022-12-17T15:01:10.122Z,20.79
2022-12-17T15:03:42.312Z,20.76
2022-12-17T15:06:13.510Z,20.66
2022-12-17T15:08:47.236Z,20.53
2022-12-17T15:11:18.627Z,20.41
2022-12-17T15:13:49.190Z,20.28
2022-12-17T15:16:21.306Z,20.18
2022-12-17T15:18:49.372Z,20.18
2022-12-17T15:21:19.482Z,20.26
2022-12-17T15:23:48.217Z,20.34
2022-12-17T15:26:16.323Z,20.40
2022-12-17T15:28:44.833Z,20.42
2022-12-17T15:31:17.822Z,20.34
2022-12-17T15:33:48.760Z,20.16
2022-12-17T15:36:17.243Z,20.01
2022-12-17T15:38:45.267Z,19.87
2022-12-17T15:41:13.255Z,19.70
2022-12-17T15:43:41.496Z,19.54
2022-12-17T15:46:09.661Z,19.39
2022-12-17T15:48:38.070Z,19.21
2022-12-17T15:51:06.672Z,19.05
2022-12-17T15:53:35.097Z,18.88
2022-12-17T15:56:03.913Z,18.72
2022-12-17T15:58:32.168Z,18.59
2022-12-17T16:01:00.295Z,18.48
2022-12-17T16:03:28.466Z,18.39
2022-12-17T16:05:56.841Z,18.32
2022-12-17T16:08:24.808Z,18.22
2022-12-17T16:10:52.836Z,18.16
2022-12-17T16:13:20.983Z,18.09
2022-12-17T16:16:03.682Z,18.03
2022-12-17T16:18:32.830Z,17.98
2022-12-17T16:21:06.129Z,17.91
2022-12-17T16:23:35.352Z,17.84
2022-12-17T16:26:05.635Z,17.77
2022-12-17T16:28:35.678Z,17.70
2022-12-17T16:31:09.563Z,17.64
2022-12-17T16:33:41.203Z,17.58
2022-12-17T16:36:12.949Z,17.52
2022-12-17T16:38:50.767Z,17.50
2022-12-17T16:41:20.473Z,17.46
2022-12-17T16:43:48.973Z,17.40
2022-12-17T16:46:33.059Z,17.32
2022-12-17T16:49:16.453Z,17.26
2022-12-17T16:51:46.989Z,17.20
2022-12-17T16:54:17.869Z,17.15
2022-12-17T16:56:47.805Z,17.11
2022-12-17T16:59:17.086Z,17.08
2022-12-17T17:01:48.343Z,17.06
2022-12-17T17:04:18.915Z,17.04
2022-12-17T17:06:57.611Z,17.02
2022-12-17T17:09:26.375Z,17.02
2022-12-17T17:11:58.226Z,17.01
2022-12-17T17:14:26.811Z,17.02
2022-12-17T17:16:54.815Z,17.02
2022-12-17T17:19:23.195Z,17.02
2022-12-17T17:21:53.766Z,17.02
2022-12-17T17:24:23.967Z,17.02
2022-12-17T17:26:53.101Z,17.01
2022-12-17T17:29:21.431Z,17.01
2022-12-17T17:34:38.789Z,17.02
2022-12-17T17:37:07.403Z,17.01
2022-12-17T17:39:36.049Z,16.92
2022-12-17T17:42:04.697Z,16.75
2022-12-17T17:44:32.878Z,16.57
2022-12-17T17:47:01.430Z,16.41
2022-12-17T17:49:29.482Z,16.30
2022-12-17T17:52:13.319Z,16.22
2022-12-17T17:54:41.512Z,16.13
2022-12-17T17:57:11.257Z,16.01
2022-12-17T17:59:39.446Z,15.92
2022-12-17T18:02:10.156Z,15.86
2022-12-17T18:04:38.527Z,15.80
2022-12-17T18:07:24.708Z,15.73
2022-12-17T18:09:54.678Z,15.64
2022-12-17T18:12:22.938Z,15.53
2022-12-17T18:15:13.797Z,15.41
2022-12-17T18:17:39.240Z,15.29
2022-12-17T18:20:07.842Z,15.19
2022-12-17T18:22:35.981Z,15.16
2022-12-17T18:25:05.434Z,15.16
2022-12-17T18:27:33.467Z,15.14
2022-12-17T18:30:01.722Z,15.13
2022-12-17T18:32:29.936Z,15.12
2022-12-17T18:34:58.069Z,15.11
2022-12-17T18:37:26.292Z,15.07
2022-12-17T18:39:54.433Z,15.00
2022-12-17T18:42:22.489Z,14.93
2022-12-17T18:44:50.652Z,14.86
2022-12-17T18:47:18.939Z,14.85
2022-12-17T18:49:47.235Z,14.82
2022-12-17T18:52:17.392Z,14.81
2022-12-17T18:54:45.779Z,14.82
2022-12-17T18:57:13.937Z,14.85
2022-12-17T18:59:42.260Z,14.88
2022-12-17T19:02:12.392Z,14.90
2022-12-17T19:04:41.321Z,14.92
2022-12-17T19:07:10.068Z,14.95
2022-12-17T19:09:38.967Z,14.97
2022-12-17T19:12:08.824Z,15.00
2022-12-17T19:14:37.296Z,15.02
2022-12-17T19:17:05.460Z,15.02
2022-12-17T19:19:34.171Z,15.02
2022-12-17T19:22:02.396Z,15.03
2022-12-17T19:24:30.671Z,15.04
2022-12-17T19:26:58.654Z,15.06
2022-12-17T19:29:26.967Z,15.09
2022-12-17T19:31:55.267Z,15.11
2022-12-17T19:34:23.703Z,15.12
2022-12-17T19:36:51.752Z,15.14
2022-12-17T19:39:20.502Z,15.16
2022-12-17T19:41:49.935Z,15.17
2022-12-17T19:44:18.938Z,15.18
2022-12-17T19:46:49.109Z,15.18
2022-12-17T19:49:17.439Z,15.18
2022-12-17T19:51:45.647Z,15.18
2022-12-17T19:54:14.755Z,15.20
2022-12-17T19:56:45.130Z,15.19
2022-12-17T19:59:14.563Z,15.20
2022-12-17T20:01:44.904Z,15.19
2022-12-17T20:04:15.554Z,15.20
2022-12-17T20:06:45.410Z,15.18
2022-12-17T20:09:13.880Z,15.18
2022-12-17T20:11:42.559Z,15.16
2022-12-17T20:14:19.804Z,15.16
2022-12-17T20:16:54.847Z,15.15
2022-12-17T20:19:26.055Z,15.14
2022-12-17T20:21:54.959Z,15.14
2022-12-17T20:24:30.356Z,15.14
2022-12-17T20:27:01.184Z,15.14
2022-12-17T20:29:29.603Z,15.14
2022-12-17T20:31:57.791Z,15.14
2022-12-17T20:34:25.998Z,15.14
2022-12-17T20:36:54.215Z,15.14
2022-12-17T20:39:27.093Z,15.15
2022-12-17T20:41:57.108Z,15.15
2022-12-17T20:44:25.929Z,15.14
2022-12-17T20:46:54.007Z,15.13
2022-12-17T20:49:22.494Z,15.11
2022-12-17T20:51:50.806Z,15.08
2022-12-17T20:54:18.888Z,15.06
2022-12-17T20:56:47.197Z,15.02
2022-12-17T20:59:17.741Z,14.99
2022-12-17T21:01:50.364Z,14.97
2022-12-17T21:04:20.010Z,14.95
2022-12-17T21:06:48.475Z,14.92
2022-12-17T21:09:17.488Z,14.90
2022-12-17T21:11:46.204Z,14.88
2022-12-17T21:14:16.877Z,14.85
2022-12-17T21:16:45.771Z,14.84
2022-12-17T21:19:16.861Z,14.82
2022-12-17T21:21:45.430Z,14.80
2022-12-17T21:24:13.763Z,14.78
2022-12-17T21:26:43.935Z,14.78
2022-12-17T21:29:12.103Z,14.77
2022-12-17T21:31:46.951Z,14.74
2022-12-17T21:34:21.494Z,14.72
2022-12-17T21:36:50.366Z,14.70
2022-12-17T21:39:19.584Z,14.67
2022-12-17T21:41:48.257Z,14.63
2022-12-17T21:44:16.636Z,14.61
2022-12-17T21:46:50.118Z,14.58
2022-12-17T21:49:18.985Z,14.55
2022-12-17T21:51:47.411Z,14.53
2022-12-17T21:54:19.614Z,14.50
2022-12-17T21:56:49.408Z,14.47
2022-12-17T21:59:18.099Z,14.43
2022-12-17T22:01:46.252Z,14.41
2022-12-17T22:04:14.935Z,14.36
2022-12-17T22:06:46.280Z,14.33
2022-12-17T22:09:18.367Z,14.28
2022-12-17T22:11:51.042Z,14.25
2022-12-17T22:14:21.303Z,14.22
2022-12-17T22:16:49.898Z,14.18
2022-12-17T22:19:22.457Z,14.13
2022-12-17T22:21:55.405Z,14.09
2022-12-17T22:24:26.810Z,14.06
2022-12-17T22:26:57.788Z,14.03
2022-12-17T22:29:27.667Z,13.99
2022-12-17T22:31:55.738Z,13.97
2022-12-17T22:35:24.288Z,13.94
2022-12-17T22:40:26.891Z,13.90
2022-12-17T22:44:29.144Z,13.87
2022-12-17T22:44:46.140Z,13.84
2022-12-17T22:45:39.531Z,13.84
2022-12-17T22:48:09.684Z,13.83
2022-12-17T22:50:59.715Z,13.81
2022-12-17T22:53:26.401Z,13.80
2022-12-17T22:55:54.690Z,13.77
2022-12-17T22:58:23.596Z,13.74
2022-12-17T23:00:51.585Z,13.72
2022-12-17T23:03:19.750Z,13.70
2022-12-17T23:05:47.987Z,13.67
2022-12-17T23:08:16.275Z,13.66
